createdAt,value
2022-09-07T00:00:26.179Z,23.00
2022-09-07T00:01:28.438Z,22.90
2022-09-07T00:02:30.553Z,22.90
2022-09-07T00:03:32.947Z,22.80
2022-09-07T00:04:35.166Z,22.80
2022-09-07T00:05:44.841Z,22.80
2022-09-07T00:06:47.127Z,22.80
2022-09-07T00:07:51.907Z,22.80
2022-09-07T00:08:57.025Z,22.80
2022-09-07T00:10:01.509Z,22.80
2022-09-07T00:11:12.957Z,22.80
2022-09-07T00:12:17.940Z,22.90
2022-09-07T00:13:23.274Z,22.80
2022-09-07T00:14:28.099Z,22.80
2022-09-07T00:15:33.240Z,22.90
2022-09-07T00:16:38.365Z,22.80
2022-09-07T00:17:42.518Z,22.90
2022-09-07T00:18:46.717Z,22.90
2022-09-07T00:19:50.430Z,22.90
2022-09-07T00:21:10.750Z,22.90
2022-09-07T00:22:15.041Z,22.80
2022-09-07T00:23:17.679Z,22.80
2022-09-07T00:24:19.890Z,22.70
2022-09-07T00:25:22.147Z,22.70
2022-09-07T00:26:29.842Z,22.60
2022-09-07T00:27:32.193Z,22.60
2022-09-07T00:28:35.171Z,22.60
2022-09-07T00:29:37.258Z,22.60
2022-09-07T00:30:43.112Z,22.60
2022-09-07T00:31:45.440Z,22.50
2022-09-07T00:32:47.623Z,22.60
2022-09-07T00:33:51.892Z,22.50
2022-09-07T00:34:54.017Z,22.50
2022-09-07T00:35:57.738Z,22.50
2022-09-07T00:37:00.148Z,22.50
2022-09-07T00:38:02.256Z,22.50
2022-09-07T00:39:04.920Z,22.60
2022-09-07T00:40:07.665Z,22.50
2022-09-07T00:41:10.566Z,22.50
2022-09-07T00:42:12.815Z,22.50
2022-09-07T00:43:34.120Z,22.50
2022-09-07T00:44:59.901Z,22.50
2022-09-07T00:46:04.272Z,22.50
2022-09-07T00:47:17.606Z,22.60
2022-09-07T00:48:20.849Z,22.60
2022-09-07T00:49:24.028Z,22.60
2022-09-07T00:50:51.406Z,22.50
2022-09-07T00:51:58.048Z,22.30
2022-09-07T00:53:24.208Z,22.30
2022-09-07T00:54:34.362Z,22.20
2022-09-07T00:55:39.332Z,22.10
2022-09-07T00:56:44.017Z,22.10
2022-09-07T00:57:50.134Z,22.20
2022-09-07T00:58:53.230Z,22.20
2022-09-07T00:59:57.707Z,22.20
2022-09-07T01:00:59.815Z,22.20
2022-09-07T01:02:02.840Z,22.10
2022-09-07T01:03:05.906Z,22.10
2022-09-07T01:04:09.306Z,22.10
2022-09-07T01:05:23.432Z,22.10
2022-09-07T01:06:32.181Z,22.10
2022-09-07T01:07:35.236Z,22.10
2022-09-07T01:08:37.747Z,22.10
2022-09-07T01:09:40.882Z,22.10
2022-09-07T01:10:46.835Z,22.20
2022-09-07T01:11:53.266Z,22.20
2022-09-07T01:12:55.423Z,22.30
2022-09-07T01:14:00.352Z,22.30
2022-09-07T01:15:03.260Z,22.30
2022-09-07T01:16:26.642Z,22.40
2022-09-07T01:17:43.771Z,22.40
2022-09-07T01:19:19.029Z,22.40
2022-09-07T01:20:39.183Z,22.40
2022-09-07T01:21:53.666Z,22.30
2022-09-07T01:23:19.482Z,22.20
2022-09-07T01:24:33.562Z,22.20
2022-09-07T01:26:04.923Z,22.10
2022-09-07T01:27:07.030Z,22.10
2022-09-07T01:28:28.278Z,22.10
2022-09-07T01:29:42.581Z,22.10
2022-09-07T01:31:19.839Z,22.10
2022-09-07T01:32:34.038Z,22.10
2022-09-07T01:33:57.636Z,22.00
2022-09-07T01:35:02.375Z,22.00
2022-09-07T01:36:17.842Z,22.00
2022-09-07T01:37:28.621Z,21.90
2022-09-07T01:38:33.613Z,21.90
2022-09-07T01:39:48.463Z,21.90
2022-09-07T01:40:59.564Z,21.90
2022-09-07T01:42:08.435Z,21.80
2022-09-07T01:43:17.368Z,21.80
2022-09-07T01:44:36.312Z,21.80
2022-09-07T01:45:41.495Z,21.80
2022-09-07T01:46:46.726Z,21.80
2022-09-07T01:47:58.636Z,21.80
2022-09-07T01:49:38.667Z,21.80
2022-09-07T01:51:03.593Z,21.80
2022-09-07T01:52:12.963Z,21.70
2022-09-07T01:53:32.414Z,21.60
2022-09-07T01:54:44.584Z,21.60
2022-09-07T01:55:57.832Z,21.60
2022-09-07T01:57:09.120Z,21.60
2022-09-07T01:58:32.731Z,21.70
2022-09-07T01:59:40.596Z,21.70
2022-09-07T02:00:51.229Z,21.70
2022-09-07T02:02:13.820Z,21.60
2022-09-07T02:03:21.715Z,21.70
2022-09-07T02:04:54.884Z,21.70
2022-09-07T02:06:16.834Z,21.70
2022-09-07T02:07:24.965Z,21.60
2022-09-07T02:08:38.247Z,21.50
2022-09-07T02:09:54.874Z,21.50
2022-09-07T02:11:02.400Z,21.40
2022-09-07T02:12:11.044Z,21.40
2022-09-07T02:13:31.286Z,21.30
2022-09-07T02:14:43.053Z,21.20
2022-09-07T02:15:58.382Z,21.30
2022-09-07T02:17:18.510Z,21.30
2022-09-07T02:18:22.428Z,21.40
2022-09-07T02:19:28.799Z,21.30
2022-09-07T02:20:37.008Z,21.30
2022-09-07T02:21:43.862Z,21.30
2022-09-07T02:22:50.413Z,21.30
2022-09-07T02:23:56.926Z,21.40
2022-09-07T02:25:03.431Z,21.40
2022-09-07T02:26:16.991Z,21.50
2022-09-07T02:27:24.763Z,21.50
2022-09-07T02:28:38.462Z,21.40
2022-09-07T02:29:40.833Z,21.40
2022-09-07T02:30:43.496Z,21.40
2022-09-07T02:31:46.004Z,21.40
2022-09-07T02:32:49.013Z,21.40
2022-09-07T02:33:51.415Z,21.40
2022-09-07T02:34:53.509Z,21.50
2022-09-07T02:35:55.862Z,21.40
2022-09-07T02:37:01.061Z,21.40
2022-09-07T02:38:05.304Z,21.30
2022-09-07T02:39:07.629Z,21.20
2022-09-07T02:40:10.728Z,21.20
2022-09-07T02:41:33.581Z,21.20
2022-09-07T02:42:38.133Z,21.20
2022-09-07T02:43:40.248Z,21.20
2022-09-07T02:44:45.706Z,21.20
2022-09-07T02:46:06.293Z,21.30
2022-09-07T02:47:34.239Z,21.40
2022-09-07T02:48:48.453Z,21.40
2022-09-07T02:50:14.563Z,21.40
2022-09-07T02:51:35.557Z,21.40
2022-09-07T02:52:52.396Z,21.40
2022-09-07T02:54:09.600Z,21.50
2022-09-07T02:55:30.103Z,21.50
2022-09-07T02:56:37.252Z,21.50
2022-09-07T02:58:02.884Z,21.50
2022-09-07T02:59:38.060Z,21.50
2022-09-07T03:01:00.904Z,21.60
2022-09-07T03:02:15.717Z,21.60
2022-09-07T03:03:26.267Z,21.50
2022-09-07T03:05:02.367Z,21.50
2022-09-07T03:06:14.763Z,21.50
2022-09-07T03:07:27.481Z,21.50
2022-09-07T03:08:34.699Z,21.50
2022-09-07T03:09:44.575Z,21.50
2022-09-07T03:10:51.106Z,21.50
2022-09-07T03:11:56.585Z,21.50
2022-09-07T03:13:01.157Z,21.50
2022-09-07T03:14:27.037Z,21.50
2022-09-07T03:15:31.043Z,21.40
2022-09-07T03:16:33.773Z,21.50
2022-09-07T03:17:36.026Z,21.30
2022-09-07T03:18:38.241Z,21.20
2022-09-07T03:19:40.701Z,21.20
2022-09-07T03:20:43.172Z,21.10
2022-09-07T03:21:45.833Z,21.10
2022-09-07T03:22:49.508Z,21.10
2022-09-07T03:23:52.011Z,21.00
2022-09-07T03:24:54.292Z,21.10
2022-09-07T03:25:56.513Z,21.00
2022-09-07T03:26:59.294Z,21.10
2022-09-07T03:28:01.439Z,21.10
2022-09-07T03:29:03.667Z,21.10
2022-09-07T03:30:07.019Z,21.10
2022-09-07T03:31:09.337Z,20.90
2022-09-07T03:32:11.490Z,20.90
2022-09-07T03:33:16.058Z,20.90
2022-09-07T03:34:18.279Z,20.80
2022-09-07T03:35:20.601Z,20.80
2022-09-07T03:36:24.325Z,20.80
2022-09-07T03:37:26.758Z,20.80
2022-09-07T03:38:30.805Z,20.80
2022-09-07T03:39:33.607Z,20.80
2022-09-07T03:40:36.138Z,20.90
2022-09-07T03:41:38.764Z,20.90
2022-09-07T03:42:41.523Z,20.80
2022-09-07T03:43:43.819Z,20.80
2022-09-07T03:44:45.933Z,20.80
2022-09-07T03:45:48.128Z,20.80
2022-09-07T03:46:50.382Z,20.70
2022-09-07T03:47:52.575Z,20.60
2022-09-07T03:48:54.660Z,20.70
2022-09-07T03:49:56.876Z,20.70
2022-09-07T03:51:10.139Z,20.70
2022-09-07T03:52:12.528Z,20.70
2022-09-07T03:53:14.703Z,20.70
2022-09-07T03:54:16.880Z,20.70
2022-09-07T03:55:19.126Z,20.70
2022-09-07T03:56:23.686Z,20.70
2022-09-07T03:57:25.768Z,20.80
2022-09-07T03:58:30.840Z,20.80
2022-09-07T03:59:33.576Z,20.80
2022-09-07T04:00:36.232Z,20.90
2022-09-07T04:01:38.535Z,20.80
2022-09-07T04:02:40.860Z,20.80
2022-09-07T04:03:44.088Z,20.90
2022-09-07T04:04:46.310Z,20.90
2022-09-07T04:05:48.406Z,20.80
2022-09-07T04:06:51.411Z,20.80
2022-09-07T04:07:54.649Z,20.80
2022-09-07T04:09:10.414Z,20.80
2022-09-07T04:10:15.267Z,20.80
2022-09-07T04:11:20.038Z,20.80
2022-09-07T04:12:23.953Z,20.60
2022-09-07T04:13:29.080Z,20.60
2022-09-07T04:14:32.572Z,20.60
2022-09-07T04:15:35.947Z,20.60
2022-09-07T04:16:40.801Z,20.50
2022-09-07T04:17:44.707Z,20.50
2022-09-07T04:18:50.930Z,20.50
2022-09-07T04:19:53.311Z,20.50
2022-09-07T04:20:59.252Z,20.50
2022-09-07T04:22:01.392Z,20.50
2022-09-07T04:23:03.562Z,20.50
2022-09-07T04:24:06.045Z,20.40
2022-09-07T04:25:08.597Z,20.40
2022-09-07T04:26:19.539Z,20.40
2022-09-07T04:27:21.593Z,20.50
2022-09-07T04:28:24.169Z,20.60
2022-09-07T04:29:26.338Z,20.60
2022-09-07T04:30:28.756Z,20.60
2022-09-07T04:31:35.383Z,20.60
2022-09-07T04:32:39.262Z,20.60
2022-09-07T04:33:42.243Z,20.50
2022-09-07T04:34:44.488Z,20.50
2022-09-07T04:35:47.150Z,20.50
2022-09-07T04:36:49.428Z,20.40
2022-09-07T04:37:51.626Z,20.40
2022-09-07T04:39:00.080Z,20.40
2022-09-07T04:40:02.563Z,20.30
2022-09-07T04:41:13.491Z,20.30
2022-09-07T04:42:16.325Z,20.30
2022-09-07T04:43:18.653Z,20.30
2022-09-07T04:44:21.178Z,20.20
2022-09-07T04:45:23.851Z,20.20
2022-09-07T04:46:28.350Z,20.30
2022-09-07T04:47:31.095Z,20.30
2022-09-07T04:48:33.337Z,20.40
2022-09-07T04:49:36.309Z,20.40
2022-09-07T04:50:38.424Z,20.50
2022-09-07T04:51:43.005Z,20.40
2022-09-07T04:52:46.376Z,20.50
2022-09-07T04:53:54.127Z,20.40
2022-09-07T04:54:56.518Z,20.40
2022-09-07T04:55:59.706Z,20.40
2022-09-07T04:57:02.027Z,20.50
2022-09-07T04:58:04.382Z,20.50
2022-09-07T04:59:06.598Z,20.60
2022-09-07T05:00:10.618Z,20.60
2022-09-07T05:01:15.214Z,20.70
2022-09-07T05:02:19.558Z,20.60
2022-09-07T05:03:22.318Z,20.60
2022-09-07T05:04:26.173Z,20.70
2022-09-07T05:05:29.237Z,20.70
2022-09-07T05:06:31.758Z,20.70
2022-09-07T05:07:36.569Z,20.70
2022-09-07T05:08:41.765Z,20.80
2022-09-07T05:09:43.953Z,20.80
2022-09-07T05:10:53.567Z,20.80
2022-09-07T05:11:55.934Z,20.70
2022-09-07T05:12:58.319Z,20.60
2022-09-07T05:14:02.397Z,20.60
2022-09-07T05:15:05.094Z,20.70
2022-09-07T05:16:15.788Z,20.80
2022-09-07T05:17:19.433Z,20.80
2022-09-07T05:18:21.572Z,20.80
2022-09-07T05:19:23.822Z,20.90
2022-09-07T05:20:26.112Z,20.90
2022-09-07T05:21:30.963Z,20.90
2022-09-07T05:22:35.711Z,21.00
2022-09-07T05:23:38.137Z,21.00
2022-09-07T05:24:40.259Z,21.10
2022-09-07T05:25:46.624Z,21.10
2022-09-07T05:26:48.835Z,21.10
2022-09-07T05:27:50.968Z,21.20
2022-09-07T05:31:40.774Z,21.30
2022-09-07T05:32:45.539Z,21.40
2022-09-07T05:35:22.235Z,21.50
2022-09-07T05:36:29.183Z,21.40
2022-09-07T05:37:31.316Z,21.30
2022-09-07T05:38:37.164Z,21.30
2022-09-07T05:39:39.335Z,21.40
2022-09-07T05:40:41.547Z,21.30
2022-09-07T05:41:43.816Z,21.40
2022-09-07T05:42:45.938Z,21.40
2022-09-07T05:45:11.823Z,21.50
2022-09-07T05:46:15.139Z,21.60
2022-09-07T05:47:17.361Z,21.60
2022-09-07T05:48:19.532Z,21.70
2022-09-07T05:49:21.717Z,21.70
2022-09-07T05:50:23.960Z,21.70
2022-09-07T05:51:26.094Z,21.70
2022-09-07T05:52:28.948Z,21.70
2022-09-07T05:53:34.046Z,21.80
2022-09-07T05:54:36.314Z,21.70
2022-09-07T05:55:38.518Z,21.70
2022-09-07T05:56:40.744Z,21.70
2022-09-07T05:57:42.985Z,21.70
2022-09-07T05:58:49.393Z,21.70
2022-09-07T05:59:51.593Z,21.70
2022-09-07T06:00:57.652Z,21.70
2022-09-07T06:02:00.164Z,21.80
2022-09-07T06:03:02.893Z,21.80
2022-09-07T06:04:05.243Z,21.90
2022-09-07T06:05:11.207Z,21.90
2022-09-07T06:06:18.982Z,21.90
2022-09-07T06:07:22.661Z,22.00
2022-09-07T06:08:25.351Z,22.00
2022-09-07T06:09:30.551Z,22.00
2022-09-07T06:10:44.881Z,22.00
2022-09-07T06:11:47.526Z,22.00
2022-09-07T06:12:49.829Z,22.10
2022-09-07T06:13:52.304Z,22.10
2022-09-07T06:14:54.470Z,22.10
2022-09-07T06:16:03.014Z,22.10
2022-09-07T06:17:05.909Z,22.10
2022-09-07T06:18:08.209Z,22.10
2022-09-07T06:19:10.686Z,22.20
2022-09-07T06:20:12.904Z,22.20
2022-09-07T06:21:23.451Z,22.20
2022-09-07T06:22:28.936Z,22.20
2022-09-07T06:23:34.154Z,22.30
2022-09-07T06:24:36.358Z,22.40
2022-09-07T06:25:38.543Z,22.30
2022-09-07T06:26:40.832Z,22.40
2022-09-07T06:27:43.050Z,22.40
2022-09-07T06:28:49.630Z,22.50
2022-09-07T06:29:52.531Z,22.50
2022-09-07T06:31:02.394Z,22.60
2022-09-07T06:33:27.090Z,22.60
2022-09-07T06:34:29.367Z,22.70
2022-09-07T06:35:31.569Z,22.70
2022-09-07T06:36:34.193Z,22.80
2022-09-07T06:37:36.394Z,22.80
2022-09-07T06:38:39.620Z,22.90
2022-09-07T06:39:41.879Z,23.00
2022-09-07T06:40:44.077Z,23.10
2022-09-07T06:42:01.601Z,23.20
2022-09-07T06:43:05.983Z,23.20
2022-09-07T06:44:08.149Z,23.30
2022-09-07T06:45:11.573Z,23.30
2022-09-07T06:47:37.271Z,23.40
2022-09-07T06:48:43.817Z,23.50
2022-09-07T06:49:46.765Z,23.60
2022-09-07T06:51:04.469Z,23.60
2022-09-07T06:52:06.654Z,23.60
2022-09-07T06:55:53.762Z,23.90
2022-09-07T06:56:55.960Z,23.90
2022-09-07T06:57:58.154Z,24.00
2022-09-07T06:59:00.349Z,24.20
2022-09-07T07:00:02.729Z,24.40
2022-09-07T07:01:07.711Z,24.60
2022-09-07T07:02:12.627Z,24.70
2022-09-07T07:03:14.961Z,25.00
2022-09-07T07:04:17.172Z,25.20
2022-09-07T07:05:19.315Z,25.40
2022-09-07T07:06:21.729Z,25.50
2022-09-07T07:07:23.879Z,25.80
2022-09-07T07:08:26.425Z,26.00
2022-09-07T07:09:28.714Z,26.20
2022-09-07T07:10:31.123Z,26.40
2022-09-07T07:11:33.287Z,26.60
2022-09-07T07:13:40.918Z,26.90
2022-09-07T07:14:45.084Z,27.00
2022-09-07T07:15:47.671Z,27.10
2022-09-07T07:16:50.344Z,27.20
2022-09-07T07:17:58.411Z,27.30
2022-09-07T07:19:04.675Z,27.40
2022-09-07T07:20:08.493Z,27.40
2022-09-07T07:21:13.647Z,27.50
2022-09-07T07:22:43.077Z,27.50
2022-09-07T07:23:39.948Z,27.60
2022-09-07T07:24:42.517Z,27.80
2022-09-07T07:25:44.734Z,27.90
2022-09-07T07:26:48.760Z,27.90
2022-09-07T07:27:51.084Z,28.00
2022-09-07T07:29:03.874Z,28.10
2022-09-07T07:30:07.044Z,28.20
2022-09-07T07:31:13.107Z,28.30
2022-09-07T07:32:16.002Z,28.40
2022-09-07T07:33:18.185Z,28.30
2022-09-07T07:34:21.231Z,28.50
2022-09-07T07:35:23.866Z,28.60
