createdAt,value
2023-01-09T06:58:28.448Z,93.47
2023-01-09T07:01:17.698Z,93.88
2023-01-09T07:02:16.333Z,94.09
2023-01-09T07:02:40.616Z,93.98
2023-01-09T07:15:26.704Z,93.82
2023-01-09T07:16:28.051Z,93.51
2023-01-09T07:17:27.921Z,93.51
2023-01-09T07:18:27.792Z,93.72
2023-01-09T07:19:27.779Z,93.51
2023-01-09T07:20:27.765Z,93.66
2023-01-09T07:21:27.755Z,93.93
2023-01-09T07:22:27.805Z,93.97
2023-01-09T07:23:27.713Z,93.72
2023-01-09T07:24:27.880Z,93.41
2023-01-09T07:25:27.709Z,93.20
2023-01-09T07:26:27.709Z,93.14
2023-01-09T07:29:41.810Z,93.04
2023-01-09T07:30:41.733Z,93.14
2023-01-09T07:31:41.764Z,93.45
2023-01-09T07:32:41.846Z,93.35
2023-01-09T07:33:41.588Z,93.35
2023-01-09T07:34:41.568Z,93.14
2023-01-09T07:35:41.563Z,93.24
2023-01-09T07:36:41.509Z,93.08
2023-01-09T07:37:42.751Z,93.35
2023-01-09T07:38:42.721Z,93.24
2023-01-09T07:39:42.655Z,93.91
2023-01-09T07:40:42.635Z,94.01
2023-01-09T07:41:42.624Z,93.80
2023-01-09T07:42:42.722Z,93.76
2023-01-09T07:43:42.612Z,94.22
2023-01-09T07:44:42.608Z,94.07
2023-01-09T07:45:42.614Z,94.07
2023-01-09T07:46:42.639Z,93.97
2023-01-09T07:47:42.661Z,94.07
2023-01-09T07:48:42.573Z,94.07
2023-01-09T07:49:42.620Z,94.28
2023-01-09T07:50:42.507Z,93.76
2023-01-09T07:51:42.496Z,93.51
2023-01-09T07:52:42.548Z,93.51
2023-01-09T07:53:42.576Z,93.82
2023-01-09T07:54:42.646Z,93.41
2023-01-09T07:55:42.507Z,93.62
2023-01-09T07:56:42.481Z,93.93
2023-01-09T07:57:42.476Z,93.51
2023-01-09T07:58:42.466Z,93.93
2023-01-09T07:59:42.504Z,93.41
2023-01-09T08:00:42.509Z,93.68
2023-01-09T08:01:42.564Z,93.51
2023-01-09T08:02:42.492Z,93.37
2023-01-09T08:03:42.453Z,93.47
2023-01-09T08:04:42.395Z,93.26
2023-01-09T08:05:42.470Z,93.05
2023-01-09T08:06:42.493Z,92.85
2023-01-09T08:07:42.606Z,92.95
2023-01-09T08:08:42.423Z,92.85
2023-01-09T08:09:42.400Z,93.05
2023-01-09T08:10:42.459Z,93.16
2023-01-09T08:11:42.396Z,92.95
2023-01-09T08:12:42.640Z,93.16
2023-01-09T08:13:42.323Z,93.37
2023-01-09T08:14:43.233Z,92.74
2023-01-09T08:15:42.582Z,92.44
2023-01-09T08:16:42.311Z,92.50
2023-01-09T08:17:42.415Z,91.77
2023-01-09T08:18:42.296Z,91.77
2023-01-09T08:19:42.326Z,91.98
2023-01-09T08:20:42.302Z,91.77
2023-01-09T08:21:42.276Z,91.77
2023-01-09T08:22:42.263Z,91.98
2023-01-09T08:23:42.234Z,91.56
2023-01-09T08:24:42.211Z,91.26
2023-01-09T08:25:42.246Z,91.16
2023-01-09T08:26:42.261Z,91.26
2023-01-09T08:27:42.244Z,90.64
2023-01-09T08:28:42.226Z,91.56
2023-01-09T08:29:42.385Z,90.95
2023-01-09T08:30:42.170Z,90.22
2023-01-09T08:31:42.451Z,90.19
2023-01-09T08:32:42.281Z,90.19
2023-01-09T08:33:42.174Z,90.02
2023-01-09T08:34:42.170Z,90.49
2023-01-09T08:35:42.161Z,90.64
2023-01-09T08:36:42.091Z,90.95
2023-01-09T08:37:42.345Z,90.08
2023-01-09T08:38:42.184Z,90.02
2023-01-09T08:39:42.199Z,90.08
2023-01-09T08:40:42.106Z,90.59
2023-01-09T08:41:42.284Z,89.98
2023-01-09T08:42:43.464Z,89.77
2023-01-09T08:43:42.066Z,89.67
2023-01-09T08:44:42.144Z,89.87
2023-01-09T08:45:42.040Z,90.19
2023-01-09T08:46:42.030Z,90.12
2023-01-09T08:47:42.216Z,90.33
2023-01-09T08:48:42.005Z,89.98
2023-01-09T08:49:42.014Z,89.98
2023-01-09T08:50:42.257Z,89.36
2023-01-09T08:51:42.172Z,89.77
2023-01-09T08:52:42.060Z,89.77
2023-01-09T08:53:42.019Z,89.46
2023-01-09T08:54:42.013Z,89.36
2023-01-09T08:55:42.004Z,89.15
2023-01-09T08:56:42.062Z,88.95
2023-01-09T08:57:41.894Z,88.64
2023-01-09T08:58:41.951Z,88.95
2023-01-09T08:59:42.008Z,88.90
2023-01-09T09:00:41.951Z,89.42
2023-01-09T09:01:42.075Z,89.42
2023-01-09T09:02:41.928Z,89.42
2023-01-09T09:03:41.917Z,89.22
2023-01-09T09:04:41.839Z,89.32
2023-01-09T09:05:41.829Z,88.39
2023-01-09T09:06:42.006Z,88.84
2023-01-09T09:07:41.843Z,89.05
2023-01-09T09:08:41.883Z,88.80
2023-01-09T09:09:41.926Z,88.80
2023-01-09T09:10:41.952Z,88.64
2023-01-09T09:11:41.757Z,89.01
2023-01-09T09:12:41.847Z,88.49
2023-01-09T09:13:41.791Z,88.70
2023-01-09T09:14:41.937Z,87.87
2023-01-09T09:15:41.815Z,88.29
2023-01-09T09:16:41.770Z,88.29
2023-01-09T09:17:41.717Z,88.18
2023-01-09T09:18:41.723Z,88.39
2023-01-09T09:19:41.752Z,87.98
2023-01-09T09:20:41.688Z,88.56
2023-01-09T09:21:41.674Z,88.80
2023-01-09T09:22:41.769Z,88.18
2023-01-09T09:23:41.631Z,87.35
2023-01-09T09:24:41.623Z,88.04
2023-01-09T09:25:41.659Z,88.49
2023-01-09T09:26:44.389Z,87.83
2023-01-09T09:27:41.625Z,87.56
2023-01-09T09:28:41.673Z,87.98
2023-01-09T09:29:41.668Z,87.26
2023-01-09T09:30:41.660Z,87.77
2023-01-09T09:31:41.593Z,87.15
2023-01-09T09:32:41.679Z,86.90
2023-01-09T09:33:41.689Z,86.94
2023-01-09T09:34:41.541Z,87.05
2023-01-09T09:35:41.557Z,87.73
2023-01-09T09:36:41.701Z,87.11
2023-01-09T09:37:41.724Z,87.32
2023-01-09T09:38:41.490Z,87.63
2023-01-09T09:39:41.500Z,86.80
2023-01-09T09:40:41.734Z,87.11
2023-01-09T09:41:41.469Z,87.01
2023-01-09T09:42:41.579Z,86.80
2023-01-09T09:43:43.281Z,86.90
2023-01-09T09:44:48.392Z,85.87
2023-01-09T09:45:42.422Z,86.90
2023-01-09T09:46:41.470Z,86.29
2023-01-09T09:47:41.779Z,86.49
2023-01-09T09:48:41.410Z,86.90
2023-01-09T09:49:41.483Z,86.90
2023-01-09T09:50:41.396Z,86.70
2023-01-09T09:51:41.420Z,86.55
2023-01-09T09:52:41.442Z,86.39
2023-01-09T09:53:41.394Z,85.97
2023-01-09T09:54:41.359Z,86.97
2023-01-09T09:55:41.390Z,87.27
2023-01-09T09:56:41.367Z,87.17
2023-01-09T09:57:41.437Z,86.70
2023-01-09T09:58:41.441Z,86.70
2023-01-09T09:59:41.310Z,86.35
2023-01-09T10:00:41.269Z,86.87
2023-01-09T10:01:41.392Z,86.82
2023-01-09T10:02:41.253Z,85.31
2023-01-09T10:03:41.503Z,86.45
2023-01-09T10:04:41.245Z,85.42
2023-01-09T10:05:41.272Z,85.83
2023-01-09T10:06:41.305Z,87.44
2023-01-09T10:07:41.349Z,86.41
2023-01-09T10:08:41.188Z,86.93
2023-01-09T10:09:41.156Z,86.79
2023-01-09T10:10:41.292Z,86.00
2023-01-09T10:11:41.731Z,85.14
2023-01-09T10:12:41.167Z,84.83
2023-01-09T10:13:41.150Z,85.38
2023-01-09T10:14:41.254Z,85.55
2023-01-09T10:15:41.172Z,85.17
2023-01-09T10:16:41.118Z,85.86
2023-01-09T10:17:41.358Z,84.35
2023-01-09T10:18:41.204Z,85.17
2023-01-09T10:19:41.076Z,84.87
2023-01-09T10:20:41.151Z,84.97
2023-01-09T10:21:41.109Z,84.70
2023-01-09T10:22:41.049Z,85.59
2023-01-09T10:23:41.185Z,84.97
2023-01-09T10:24:41.315Z,85.38
2023-01-09T10:25:41.040Z,84.39
2023-01-09T10:26:41.006Z,85.22
2023-01-09T10:27:41.171Z,86.04
2023-01-09T10:28:41.110Z,85.69
2023-01-09T10:29:41.734Z,85.79
2023-01-09T10:30:42.037Z,84.45
2023-01-09T10:31:40.986Z,86.47
2023-01-09T10:32:41.104Z,85.65
2023-01-09T10:33:41.050Z,85.34
2023-01-09T10:34:40.924Z,85.30
2023-01-09T10:35:47.774Z,85.71
2023-01-09T10:36:43.003Z,84.99
2023-01-09T10:37:41.205Z,84.99
2023-01-09T10:38:41.210Z,84.58
2023-01-09T10:39:40.957Z,84.13
2023-01-09T10:40:41.036Z,84.44
2023-01-09T10:41:40.904Z,84.03
2023-01-09T10:42:40.894Z,83.31
2023-01-09T10:43:40.935Z,83.92
2023-01-09T10:44:40.915Z,82.48
2023-01-09T10:45:40.853Z,83.62
2023-01-09T10:46:40.956Z,83.25
2023-01-09T10:47:41.136Z,82.63
2023-01-09T10:48:41.432Z,82.35
2023-01-09T10:49:40.945Z,83.90
2023-01-09T10:50:41.048Z,83.07
2023-01-09T10:51:41.816Z,82.87
2023-01-09T10:52:40.770Z,83.49
2023-01-09T10:53:41.093Z,84.00
2023-01-09T10:54:41.027Z,83.49
2023-01-09T10:55:40.758Z,84.00
2023-01-09T10:56:40.720Z,84.11
2023-01-09T10:57:40.757Z,82.97
2023-01-09T10:58:40.733Z,83.59
2023-01-09T10:59:41.166Z,83.59
2023-01-09T11:00:40.823Z,82.77
2023-01-09T11:01:40.786Z,84.21
2023-01-09T11:02:41.072Z,83.90
2023-01-09T11:03:42.122Z,84.00
2023-01-09T11:04:41.149Z,84.42
2023-01-09T11:05:40.915Z,84.56
2023-01-09T11:06:40.690Z,84.21
2023-01-09T11:07:40.646Z,83.80
2023-01-09T11:08:40.675Z,84.11
2023-01-09T11:09:40.629Z,84.52
2023-01-09T11:10:40.579Z,83.94
2023-01-09T11:11:40.601Z,84.97
2023-01-09T11:12:40.863Z,85.07
2023-01-09T11:13:40.549Z,84.35
2023-01-09T11:14:40.632Z,84.05
2023-01-09T11:15:40.544Z,84.77
2023-01-09T11:16:40.672Z,84.56
2023-01-09T11:17:41.584Z,83.73
2023-01-09T11:18:40.599Z,84.05
2023-01-09T11:19:40.556Z,85.79
2023-01-09T11:20:40.489Z,85.49
2023-01-09T11:21:40.605Z,85.79
2023-01-09T11:22:40.574Z,84.35
2023-01-09T11:23:40.482Z,84.25
2023-01-09T11:24:40.727Z,84.14
2023-01-09T11:25:40.426Z,83.94
2023-01-09T11:26:41.005Z,84.83
2023-01-09T11:27:40.445Z,84.77
2023-01-09T11:28:40.413Z,85.07
2023-01-09T11:29:40.383Z,84.87
2023-01-09T11:30:40.456Z,85.03
2023-01-09T11:31:40.492Z,84.35
2023-01-09T11:32:40.448Z,84.66
2023-01-09T11:33:40.425Z,85.49
2023-01-09T11:34:40.384Z,84.66
2023-01-09T11:35:40.512Z,85.59
2023-01-09T11:36:40.382Z,85.79
2023-01-09T11:37:40.440Z,86.93
2023-01-09T11:38:40.314Z,87.03
2023-01-09T11:39:40.273Z,86.61
2023-01-09T11:40:41.294Z,85.59
2023-01-09T11:41:40.330Z,86.10
2023-01-09T11:42:40.471Z,86.10
2023-01-09T11:43:40.283Z,86.93
2023-01-09T11:44:40.405Z,86.72
2023-01-09T11:45:41.393Z,86.27
2023-01-09T11:46:40.263Z,86.21
2023-01-09T11:47:40.328Z,87.03
2023-01-09T11:48:41.145Z,87.13
2023-01-09T11:49:40.234Z,88.02
2023-01-09T11:50:40.197Z,88.06
2023-01-09T11:51:40.253Z,88.06
2023-01-09T11:52:40.501Z,88.43
2023-01-09T11:53:40.202Z,87.75
2023-01-09T11:54:40.179Z,86.93
2023-01-09T11:55:42.926Z,87.40
2023-01-09T11:56:41.111Z,88.12
2023-01-09T11:57:40.497Z,88.12
2023-01-09T11:58:40.303Z,87.19
2023-01-09T11:59:40.556Z,87.09
2023-01-09T12:00:40.076Z,86.99
2023-01-09T12:01:40.828Z,87.81
2023-01-09T12:02:40.692Z,87.81
2023-01-09T12:03:40.214Z,88.02
2023-01-09T12:04:41.473Z,87.44
2023-01-09T12:05:40.057Z,86.27
2023-01-09T12:06:40.138Z,86.68
2023-01-09T12:07:40.003Z,87.40
2023-01-09T12:08:40.375Z,87.30
2023-01-09T12:09:40.127Z,86.88
2023-01-09T12:10:40.235Z,87.81
2023-01-09T12:11:40.293Z,87.81
2023-01-09T12:12:40.047Z,87.81
2023-01-09T12:13:39.949Z,87.19
2023-01-09T12:14:41.778Z,87.81
2023-01-09T12:15:39.983Z,87.85
2023-01-09T12:16:39.985Z,87.71
2023-01-09T12:17:41.021Z,87.60
2023-01-09T12:18:40.763Z,87.71
2023-01-09T12:19:39.911Z,87.71
2023-01-09T12:20:40.030Z,86.85
2023-01-09T12:21:39.874Z,86.64
2023-01-09T12:22:39.939Z,86.23
2023-01-09T12:23:39.978Z,85.88
2023-01-09T12:24:39.899Z,85.98
2023-01-09T12:25:39.910Z,86.15
2023-01-09T12:26:39.862Z,86.05
2023-01-09T12:27:39.853Z,86.15
2023-01-09T12:28:39.932Z,86.62
2023-01-09T12:29:39.893Z,86.97
2023-01-09T12:30:40.058Z,87.75
2023-01-09T12:31:39.843Z,86.15
2023-01-09T12:32:40.256Z,84.30
2023-01-09T12:33:39.876Z,85.02
2023-01-09T12:34:39.788Z,83.89
2023-01-09T12:35:39.908Z,83.92
2023-01-09T12:36:39.910Z,84.40
2023-01-09T12:37:39.741Z,84.09
2023-01-09T12:38:40.233Z,85.74
2023-01-09T12:39:39.730Z,85.33
2023-01-09T12:40:39.817Z,84.50
2023-01-09T12:41:40.045Z,82.86
2023-01-09T12:42:39.810Z,83.17
2023-01-09T12:43:39.717Z,83.78
2023-01-09T12:44:39.692Z,83.95
2023-01-09T12:45:39.892Z,84.77
2023-01-09T12:46:39.661Z,82.51
2023-01-09T12:47:39.744Z,83.13
2023-01-09T12:48:39.912Z,83.70
2023-01-09T12:49:39.685Z,83.33
2023-01-09T12:50:39.604Z,83.54
2023-01-09T12:51:39.720Z,84.53
2023-01-09T12:52:39.912Z,83.95
2023-01-09T12:53:39.617Z,83.33
2023-01-09T12:54:39.599Z,83.33
2023-01-09T12:55:39.958Z,84.05
2023-01-09T12:56:39.751Z,83.75
2023-01-09T12:57:40.074Z,83.78
2023-01-09T12:58:39.600Z,84.05
2023-01-09T12:59:39.563Z,82.76
2023-01-09T13:00:39.663Z,82.55
2023-01-09T13:01:39.516Z,83.58
2023-01-09T13:02:39.485Z,83.85
2023-01-09T13:03:39.627Z,83.58
2023-01-09T13:04:39.522Z,83.27
2023-01-09T13:05:39.458Z,82.76
2023-01-09T13:06:39.627Z,83.72
2023-01-09T13:07:39.488Z,83.68
2023-01-09T13:08:39.439Z,84.81
2023-01-09T13:09:39.446Z,82.48
2023-01-09T13:10:39.417Z,82.39
2023-01-09T13:11:39.433Z,83.27
2023-01-09T13:12:39.460Z,84.09
2023-01-09T13:13:39.716Z,83.72
2023-01-09T13:14:39.392Z,83.68
2023-01-09T13:15:39.422Z,83.89
2023-01-09T13:16:39.340Z,83.78
2023-01-09T13:17:39.590Z,83.58
2023-01-09T13:18:39.351Z,82.90
2023-01-09T13:19:39.333Z,83.17
2023-01-09T13:20:39.633Z,82.55
2023-01-09T13:21:39.424Z,82.82
2023-01-09T13:22:39.334Z,82.31
2023-01-09T13:23:39.356Z,81.55
2023-01-09T13:24:39.296Z,80.38
2023-01-09T13:25:39.293Z,80.42
2023-01-09T13:26:39.305Z,80.28
2023-01-09T13:27:39.221Z,81.00
2023-01-09T13:28:39.244Z,81.92
2023-01-09T13:29:39.205Z,81.65
2023-01-09T13:30:39.382Z,80.21
2023-01-09T13:31:39.376Z,81.65
2023-01-09T13:32:39.249Z,81.28
2023-01-09T13:33:39.158Z,81.18
2023-01-09T13:34:39.258Z,82.45
2023-01-09T13:35:40.282Z,81.93
2023-01-09T13:36:39.313Z,81.90
2023-01-09T13:37:39.495Z,81.83
2023-01-09T13:38:39.143Z,81.62
2023-01-09T13:39:39.170Z,81.42
2023-01-09T13:40:39.134Z,81.76
2023-01-09T13:41:39.133Z,80.94
2023-01-09T13:42:39.408Z,80.22
2023-01-09T13:43:39.120Z,81.05
2023-01-09T13:44:39.212Z,81.25
2023-01-09T13:45:39.128Z,82.07
2023-01-09T13:46:39.246Z,82.48
2023-01-09T13:47:39.155Z,82.39
2023-01-09T13:48:39.061Z,82.28
2023-01-09T13:49:39.050Z,82.18
2023-01-09T13:50:39.053Z,82.59
2023-01-09T13:51:39.048Z,83.00
2023-01-09T13:52:39.693Z,82.79
2023-01-09T13:53:38.952Z,82.39
2023-01-09T13:54:39.340Z,81.81
2023-01-09T13:55:39.337Z,82.32
2023-01-09T13:56:39.884Z,82.01
2023-01-09T13:57:39.495Z,82.53
2023-01-09T13:58:39.010Z,82.01
2023-01-09T13:59:38.949Z,82.93
2023-01-09T14:00:38.984Z,82.56
2023-01-09T14:01:39.056Z,82.67
2023-01-09T14:02:38.960Z,83.07
2023-01-09T14:03:39.040Z,82.40
2023-01-09T14:04:39.236Z,82.81
2023-01-09T14:05:38.904Z,83.32
2023-01-09T14:06:39.053Z,83.84
2023-01-09T14:07:39.828Z,84.14
2023-01-09T14:08:38.965Z,84.14
2023-01-09T14:09:38.951Z,84.08
2023-01-09T14:10:39.503Z,84.80
2023-01-09T14:11:38.820Z,84.70
2023-01-09T14:12:39.828Z,85.01
2023-01-09T14:13:38.777Z,84.80
2023-01-09T14:14:38.859Z,83.67
2023-01-09T14:15:38.750Z,82.60
2023-01-09T14:16:38.888Z,83.73
2023-01-09T14:17:39.450Z,82.25
2023-01-09T14:18:38.719Z,82.67
2023-01-09T14:19:38.797Z,82.40
2023-01-09T14:20:38.763Z,83.12
2023-01-09T14:21:38.770Z,82.95
2023-01-09T14:22:50.303Z,82.70
2023-01-09T14:23:52.205Z,82.95
2023-01-09T14:24:40.767Z,83.87
2023-01-09T14:25:38.656Z,84.12
2023-01-09T14:26:38.652Z,84.12
2023-01-09T14:27:38.650Z,84.01
2023-01-09T14:28:38.584Z,83.61
2023-01-09T14:32:22.226Z,83.40
2023-01-09T14:33:22.332Z,83.61
2023-01-09T14:34:24.148Z,83.61
2023-01-09T14:35:22.400Z,82.47
2023-01-09T14:36:22.151Z,84.33
2023-01-09T14:37:22.067Z,84.12
2023-01-09T14:38:22.070Z,83.91
2023-01-09T14:39:22.055Z,84.12
2023-01-09T14:40:22.017Z,84.74
2023-01-09T14:41:22.283Z,84.22
2023-01-09T14:42:21.998Z,84.16
2023-01-09T14:43:22.054Z,84.01
2023-01-09T14:44:23.341Z,83.91
2023-01-09T14:45:23.308Z,84.36
2023-01-09T14:46:23.176Z,84.06
2023-01-09T14:47:23.266Z,84.47
2023-01-09T14:48:23.283Z,84.36
2023-01-09T14:49:23.237Z,85.19
2023-01-09T14:50:23.171Z,85.09
2023-01-09T14:51:23.372Z,85.85
2023-01-09T14:52:23.450Z,85.44
2023-01-09T14:53:23.456Z,85.75
2023-01-09T14:54:23.097Z,85.30
2023-01-09T14:55:23.178Z,85.54
2023-01-09T14:56:23.197Z,85.23
2023-01-09T14:57:23.237Z,85.85
2023-01-09T14:58:23.116Z,85.95
2023-01-09T14:59:23.707Z,86.05
2023-01-09T15:00:23.120Z,86.02
2023-01-09T15:01:23.082Z,85.64
2023-01-09T15:02:23.620Z,85.13
2023-01-09T15:03:23.083Z,85.30
2023-01-09T15:04:23.007Z,84.81
2023-01-09T15:05:23.031Z,85.13
2023-01-09T15:06:23.178Z,85.23
2023-01-09T15:07:23.173Z,85.85
2023-01-09T15:08:22.976Z,85.09
2023-01-09T15:09:22.902Z,84.57
2023-01-09T15:10:23.666Z,84.88
2023-01-09T15:11:23.038Z,84.41
2023-01-09T15:12:22.915Z,84.99
2023-01-09T15:13:22.925Z,84.88
2023-01-09T15:14:22.884Z,84.78
2023-01-09T15:15:22.863Z,84.64
2023-01-09T15:16:22.937Z,85.09
2023-01-09T15:17:23.148Z,84.88
2023-01-09T15:18:23.537Z,84.41
2023-01-09T15:19:22.877Z,84.20
2023-01-09T15:20:22.831Z,85.39
2023-01-09T15:21:22.758Z,85.23
2023-01-09T15:22:22.793Z,85.54
2023-01-09T15:23:23.879Z,85.44
2023-01-09T15:24:22.814Z,85.99
2023-01-09T15:25:27.614Z,85.58
2023-01-09T15:26:25.143Z,85.64
2023-01-09T15:27:22.987Z,85.68
2023-01-09T15:28:22.858Z,85.78
2023-01-09T15:29:22.863Z,85.64
2023-01-09T15:32:20.289Z,86.41
2023-01-09T15:33:20.339Z,85.78
2023-01-09T15:34:20.257Z,86.30
2023-01-09T15:39:02.589Z,85.78
2023-01-09T15:40:02.606Z,85.83
2023-01-09T15:41:03.818Z,86.10
2023-01-09T15:42:03.717Z,85.78
2023-01-09T15:43:03.727Z,84.75
2023-01-09T15:44:03.695Z,85.27
2023-01-09T15:45:04.245Z,85.58
2023-01-09T15:46:03.724Z,85.58
2023-01-09T15:47:03.664Z,85.17
2023-01-09T15:48:03.669Z,84.96
2023-01-09T15:49:03.631Z,85.27
2023-01-09T15:50:03.684Z,84.59
2023-01-09T15:51:03.715Z,84.13
2023-01-09T15:52:03.703Z,84.13
2023-01-09T15:53:03.636Z,84.13
2023-01-09T15:54:03.561Z,84.44
2023-01-09T15:55:03.710Z,84.13
2023-01-09T15:56:03.659Z,84.23
2023-01-09T15:57:03.600Z,84.48
2023-01-09T15:58:03.561Z,84.59
2023-01-09T15:59:03.567Z,84.55
2023-01-09T16:00:03.528Z,84.55
2023-01-09T16:01:03.553Z,84.07
2023-01-09T16:02:03.505Z,84.79
2023-01-09T16:03:03.565Z,84.69
2023-01-09T16:04:04.360Z,84.69
2023-01-09T16:05:03.465Z,85.52
2023-01-09T16:06:03.483Z,85.31
2023-01-09T16:07:03.425Z,85.04
2023-01-09T16:08:03.723Z,85.62
2023-01-09T16:09:03.544Z,85.24
2023-01-09T16:10:03.446Z,85.66
2023-01-09T16:11:03.451Z,85.66
2023-01-09T16:12:03.463Z,85.66
2023-01-09T16:13:03.561Z,85.45
2023-01-09T16:14:03.456Z,85.55
2023-01-09T16:15:04.266Z,85.45
2023-01-09T16:16:03.366Z,85.66
2023-01-09T16:17:03.356Z,85.86
2023-01-09T16:18:03.378Z,85.86
2023-01-09T16:19:03.355Z,86.18
2023-01-09T16:20:03.379Z,86.28
2023-01-09T16:21:03.346Z,85.76
2023-01-09T16:22:03.370Z,85.97
2023-01-09T16:23:03.296Z,86.49
2023-01-09T16:24:03.314Z,85.76
2023-01-09T16:25:03.379Z,86.11
2023-01-09T16:26:03.234Z,86.11
2023-01-09T16:27:03.305Z,86.18
2023-01-09T16:28:03.253Z,85.76
2023-01-09T16:29:03.236Z,86.38
2023-01-09T16:30:03.201Z,86.21
2023-01-09T16:31:03.264Z,86.63
2023-01-09T16:32:03.307Z,86.52
2023-01-09T16:33:03.222Z,87.15
2023-01-09T16:34:04.237Z,87.25
2023-01-09T16:35:05.739Z,87.35
2023-01-09T16:36:04.251Z,87.35
2023-01-09T16:37:03.231Z,87.04
2023-01-09T16:38:03.204Z,87.46
2023-01-09T16:39:03.173Z,87.56
2023-01-09T16:40:03.176Z,87.56
2023-01-09T16:41:03.147Z,87.60
2023-01-09T16:42:03.137Z,87.97
2023-01-09T16:43:03.252Z,88.12
2023-01-09T16:44:03.103Z,87.81
2023-01-09T16:45:03.159Z,87.97
2023-01-09T16:46:03.097Z,87.87
2023-01-09T16:47:03.092Z,88.12
2023-01-09T16:48:03.079Z,88.36
2023-01-09T16:49:03.074Z,88.84
2023-01-09T16:50:03.070Z,89.09
2023-01-09T16:51:03.016Z,89.40
2023-01-09T16:52:03.014Z,88.98
2023-01-09T16:53:03.041Z,88.98
2023-01-09T16:54:03.056Z,89.09
2023-01-09T16:55:03.890Z,89.19
2023-01-09T16:56:03.010Z,89.50
2023-01-09T16:57:03.027Z,89.71
2023-01-09T16:58:02.984Z,89.71
2023-01-09T16:59:03.130Z,90.44
2023-01-09T17:00:02.988Z,90.58
2023-01-09T17:01:03.027Z,91.30
2023-01-09T17:02:02.966Z,91.51
2023-01-09T17:03:02.873Z,91.61
2023-01-09T17:04:02.921Z,91.51
2023-01-09T17:05:02.926Z,91.72
2023-01-09T17:06:03.052Z,91.51
2023-01-09T17:07:02.873Z,91.66
2023-01-09T17:08:02.840Z,91.86
2023-01-09T17:09:02.855Z,92.07
2023-01-09T17:10:02.836Z,91.93
2023-01-09T17:11:03.501Z,91.97
2023-01-09T17:12:02.844Z,92.59
2023-01-09T17:13:02.863Z,91.45
2023-01-09T17:14:02.816Z,92.28
2023-01-09T17:15:02.771Z,91.86
2023-01-09T17:16:02.795Z,92.28
2023-01-09T17:17:03.426Z,92.07
2023-01-09T17:18:02.817Z,92.28
2023-01-09T17:19:02.761Z,92.69
2023-01-09T17:20:02.746Z,92.69
2023-01-09T17:21:02.754Z,92.80
2023-01-09T17:22:02.785Z,92.69
2023-01-09T17:23:02.737Z,92.69
2023-01-09T17:24:02.719Z,92.49
2023-01-09T17:25:02.743Z,92.18
2023-01-09T17:26:02.674Z,92.24
2023-01-09T17:27:02.692Z,92.49
2023-01-09T17:28:02.663Z,92.07
2023-01-09T17:29:03.259Z,92.38
2023-01-09T17:30:05.619Z,92.24
2023-01-09T17:31:04.651Z,92.18
2023-01-09T17:32:02.725Z,92.69
2023-01-09T17:33:02.605Z,92.18
2023-01-09T17:34:02.711Z,91.97
2023-01-09T17:35:02.609Z,92.28
2023-01-09T17:36:02.598Z,91.97
2023-01-09T17:37:04.384Z,92.28
2023-01-09T17:38:03.601Z,92.28
2023-01-09T17:39:02.551Z,92.07
2023-01-09T17:40:02.557Z,92.43
2023-01-09T17:41:02.548Z,92.43
2023-01-09T17:42:02.507Z,93.66
2023-01-09T17:43:02.536Z,93.66
2023-01-09T17:44:02.525Z,93.04
2023-01-09T17:45:02.495Z,93.35
2023-01-09T17:46:02.515Z,93.52
2023-01-09T17:47:02.503Z,93.46
2023-01-09T17:48:02.451Z,93.46
2023-01-09T17:49:02.465Z,93.66
2023-01-09T17:50:02.589Z,93.66
2023-01-09T17:51:02.521Z,93.77
2023-01-09T17:52:02.466Z,93.25
2023-01-09T17:53:02.392Z,93.46
2023-01-09T17:54:02.431Z,93.46
2023-01-09T17:55:03.305Z,93.46
2023-01-09T17:56:02.456Z,93.35
2023-01-09T17:57:03.245Z,93.66
2023-01-09T17:58:03.238Z,93.35
2023-01-09T17:59:02.553Z,93.29
2023-01-09T18:00:03.148Z,93.40
2023-01-09T18:01:02.362Z,93.40
2023-01-09T18:02:02.389Z,93.87
2023-01-09T18:03:02.315Z,94.08
2023-01-09T18:04:02.389Z,94.08
2023-01-09T18:05:02.328Z,93.87
2023-01-09T18:06:02.262Z,94.08
2023-01-09T18:07:02.321Z,94.08
2023-01-09T18:08:02.256Z,93.77
2023-01-09T18:09:03.157Z,94.18
2023-01-09T18:10:02.355Z,94.08
2023-01-09T18:11:02.250Z,93.77
2023-01-09T18:12:02.192Z,93.66
2023-01-09T18:13:02.224Z,93.66
2023-01-09T18:14:02.224Z,93.66
2023-01-09T18:15:02.297Z,93.35
2023-01-09T18:16:02.298Z,93.56
2023-01-09T18:17:02.281Z,93.66
2023-01-09T18:18:02.191Z,93.83
2023-01-09T18:19:02.227Z,93.77
2023-01-09T18:20:02.236Z,93.31
2023-01-09T18:21:02.128Z,93.10
2023-01-09T18:22:02.824Z,93.31
2023-01-09T18:23:02.155Z,93.21
2023-01-09T18:24:02.132Z,93.21
2023-01-09T18:25:02.122Z,93.41
2023-01-09T18:26:02.110Z,93.48
2023-01-09T18:27:02.182Z,93.58
2023-01-09T18:28:02.115Z,93.16
2023-01-09T18:29:02.102Z,92.76
2023-01-09T18:30:05.029Z,92.50
2023-01-09T18:31:03.984Z,92.65
2023-01-09T18:32:02.128Z,92.65
2023-01-09T18:33:02.014Z,92.09
2023-01-09T18:34:03.051Z,92.09
2023-01-09T18:35:03.004Z,92.30
2023-01-09T18:36:02.113Z,92.40
2023-01-09T18:37:03.095Z,92.19
2023-01-09T18:38:02.002Z,91.99
2023-01-09T18:39:02.943Z,92.40
2023-01-09T18:40:01.999Z,91.88
2023-01-09T18:41:02.028Z,92.57
2023-01-09T18:42:03.662Z,91.99
2023-01-09T18:43:02.925Z,91.78
2023-01-09T18:44:01.948Z,92.30
2023-01-09T18:45:01.976Z,92.36
2023-01-09T18:46:01.956Z,91.57
2023-01-09T18:47:02.116Z,91.22
2023-01-09T18:48:03.086Z,92.19
2023-01-09T18:49:02.665Z,91.57
2023-01-09T18:50:01.892Z,91.88
2023-01-09T18:51:01.826Z,92.15
2023-01-09T18:52:02.641Z,92.09
2023-01-09T18:53:02.861Z,92.05
2023-01-09T18:54:03.190Z,92.61
2023-01-09T18:55:02.834Z,92.57
2023-01-09T18:56:02.905Z,92.40
2023-01-09T18:57:03.417Z,92.50
2023-01-09T18:58:02.390Z,92.50
2023-01-09T18:59:04.082Z,92.30
2023-01-09T19:00:02.824Z,92.09
2023-01-09T19:01:01.827Z,92.30
2023-01-09T19:02:02.355Z,92.57
2023-01-09T19:03:02.799Z,92.36
2023-01-09T19:04:01.987Z,92.57
2023-01-09T19:05:01.723Z,92.36
2023-01-09T19:06:02.513Z,92.46
2023-01-09T19:07:01.738Z,92.81
2023-01-09T19:08:01.670Z,92.97
2023-01-09T19:09:02.413Z,93.64
2023-01-09T19:10:01.715Z,93.49
2023-01-09T19:11:02.384Z,93.54
2023-01-09T19:12:01.655Z,92.97
2023-01-09T19:13:01.698Z,93.29
2023-01-09T19:14:01.678Z,92.97
2023-01-09T19:15:01.613Z,93.12
2023-01-09T19:16:01.785Z,93.49
2023-01-09T19:17:01.643Z,93.08
2023-01-09T19:18:01.689Z,92.97
2023-01-09T19:19:01.643Z,93.08
2023-01-09T19:20:01.544Z,92.87
2023-01-09T19:21:01.668Z,93.18
2023-01-09T19:22:01.527Z,92.57
2023-01-09T19:23:02.371Z,92.87
2023-01-09T19:24:01.510Z,92.81
2023-01-09T19:25:02.244Z,92.87
2023-01-09T19:26:01.518Z,93.49
2023-01-09T19:27:01.688Z,93.39
2023-01-09T19:28:02.379Z,93.60
2023-01-09T19:29:01.465Z,93.29
2023-01-09T19:30:01.933Z,92.97
2023-01-09T19:31:01.468Z,92.97
2023-01-09T19:32:01.502Z,93.29
2023-01-09T19:33:02.402Z,93.49
2023-01-09T19:34:02.367Z,93.49
2023-01-09T19:35:01.771Z,93.54
2023-01-09T19:36:01.393Z,93.29
2023-01-09T19:37:01.442Z,93.39
2023-01-09T19:38:01.430Z,93.08
2023-01-09T19:39:01.388Z,93.23
2023-01-09T19:40:01.458Z,93.33
2023-01-09T19:41:01.383Z,93.43
2023-01-09T19:42:01.346Z,93.08
2023-01-09T19:43:01.508Z,92.97
2023-01-09T19:44:02.343Z,93.18
2023-01-09T19:45:01.378Z,92.97
2023-01-09T19:46:01.474Z,92.97
2023-01-09T19:47:01.289Z,93.08
2023-01-09T19:48:01.366Z,93.33
2023-01-09T19:49:01.237Z,93.12
2023-01-09T19:50:02.864Z,92.97
2023-01-09T19:51:01.728Z,93.02
2023-01-09T19:52:02.921Z,93.18
2023-01-09T19:53:01.240Z,93.29
2023-01-09T19:54:47.208Z,93.91
2023-01-09T19:55:47.179Z,93.80
2023-01-09T19:56:47.177Z,93.80
2023-01-09T19:57:47.242Z,93.74
2023-01-09T19:58:47.121Z,94.12
2023-01-09T19:59:47.150Z,94.16
2023-01-09T20:00:48.398Z,94.57
2023-01-09T20:01:48.308Z,94.22
2023-01-09T20:02:48.260Z,94.43
2023-01-09T20:03:48.369Z,94.84
2023-01-09T20:04:48.987Z,94.68
2023-01-09T20:05:48.225Z,94.68
2023-01-09T20:06:48.243Z,94.98
2023-01-09T20:07:48.280Z,94.89
2023-01-09T20:08:48.217Z,94.78
2023-01-09T20:09:48.865Z,94.78
2023-01-09T20:10:48.244Z,95.09
2023-01-09T20:11:48.223Z,95.29
2023-01-09T20:12:48.197Z,95.50
2023-01-09T20:13:48.755Z,95.50
2023-01-09T20:14:48.172Z,95.40