createdAt,value
2023-05-16T00:01:41.244Z,13.31
2023-05-16T00:05:06.445Z,13.26
2023-05-16T00:08:31.694Z,13.2
2023-05-16T00:11:56.968Z,13.19
2023-05-16T00:15:22.227Z,13.15
2023-05-16T00:18:47.484Z,13.13
2023-05-16T00:22:12.654Z,13.12
2023-05-16T00:25:37.891Z,13.11
2023-05-16T00:29:03.097Z,13.07
2023-05-16T00:32:28.357Z,13.01
2023-05-16T00:35:53.602Z,12.97
2023-05-16T00:39:18.810Z,12.93
2023-05-16T00:42:44.043Z,12.91
2023-05-16T00:46:09.271Z,12.88
2023-05-16T00:49:34.502Z,12.9
2023-05-16T00:52:59.735Z,12.9
2023-05-16T00:56:24.978Z,12.91
2023-05-16T00:59:50.211Z,12.91
2023-05-16T01:03:15.562Z,12.92
2023-05-16T01:06:40.692Z,12.92
2023-05-16T01:10:05.965Z,12.94
2023-05-16T01:13:31.163Z,12.93
2023-05-16T01:16:56.409Z,12.93
2023-05-16T01:20:21.680Z,12.91
2023-05-16T01:23:46.929Z,12.87
2023-05-16T01:27:12.187Z,12.82
2023-05-16T01:30:37.389Z,12.75
2023-05-16T01:34:02.622Z,12.71
2023-05-16T01:37:27.869Z,12.7
2023-05-16T01:40:53.091Z,12.71
2023-05-16T01:44:18.343Z,12.73
2023-05-16T01:47:43.557Z,12.74
2023-05-16T01:51:08.765Z,12.75
2023-05-16T01:54:33.954Z,12.81
2023-05-16T01:57:59.197Z,12.84
2023-05-16T02:01:24.495Z,12.84
2023-05-16T02:04:49.648Z,12.79
2023-05-16T02:08:14.921Z,12.74
2023-05-16T02:11:40.162Z,12.73
2023-05-16T02:15:05.389Z,12.72
2023-05-16T02:18:30.661Z,12.7
2023-05-16T02:21:55.867Z,12.69
2023-05-16T02:25:21.113Z,12.67
2023-05-16T02:28:46.339Z,12.66
2023-05-16T02:32:11.582Z,12.67
2023-05-16T02:35:36.859Z,12.69
2023-05-16T02:39:02.074Z,12.7
2023-05-16T02:42:27.293Z,12.72
2023-05-16T02:45:54.236Z,12.75
2023-05-16T02:49:19.430Z,12.78
2023-05-16T02:52:44.673Z,12.84
2023-05-16T02:56:09.866Z,12.87
2023-05-16T02:59:35.150Z,12.85
2023-05-16T03:03:00.457Z,12.84
2023-05-16T03:06:25.615Z,12.81
2023-05-16T03:09:50.908Z,12.74
2023-05-16T03:13:16.108Z,12.7
2023-05-16T03:16:41.386Z,12.63
2023-05-16T03:20:06.607Z,12.58
2023-05-16T03:23:31.861Z,12.54
2023-05-16T03:26:57.124Z,12.53
2023-05-16T03:30:22.353Z,12.55
2023-05-16T03:33:47.600Z,12.56
2023-05-16T03:37:12.837Z,12.54
2023-05-16T03:40:38.087Z,12.55
2023-05-16T03:44:03.318Z,12.55
2023-05-16T03:47:28.535Z,12.55
2023-05-16T03:50:53.754Z,12.54
2023-05-16T03:54:19.003Z,12.56
2023-05-16T03:57:44.228Z,12.57
2023-05-16T04:01:09.510Z,12.59
2023-05-16T04:04:34.710Z,12.57
2023-05-16T04:07:59.936Z,12.59
2023-05-16T04:11:25.165Z,12.6
2023-05-16T04:14:50.426Z,12.64
2023-05-16T04:18:15.728Z,12.71
2023-05-16T04:21:40.871Z,12.77
2023-05-16T04:25:06.158Z,12.83
2023-05-16T04:28:31.412Z,12.86
2023-05-16T04:31:56.752Z,12.93
2023-05-16T04:35:21.934Z,13
2023-05-16T04:38:47.145Z,13.04
2023-05-16T04:42:12.372Z,13.07
2023-05-16T04:45:38.046Z,13.07
2023-05-16T04:49:02.845Z,13.06
2023-05-16T04:52:28.090Z,13.05
2023-05-16T04:55:53.325Z,13.09
2023-05-16T04:59:18.548Z,13.12
2023-05-16T05:02:43.860Z,13.1
2023-05-16T05:06:09.042Z,13.1
2023-05-16T05:09:34.339Z,13.09
2023-05-16T05:12:59.544Z,13.08
2023-05-16T05:16:24.818Z,13.13
2023-05-16T05:19:50.108Z,13.09
2023-05-16T05:23:15.348Z,13.06
2023-05-16T05:26:40.670Z,13.08
2023-05-16T05:30:05.923Z,13.13
2023-05-16T05:33:31.156Z,13.17
2023-05-16T05:36:56.390Z,13.2
2023-05-16T05:40:21.584Z,13.2
2023-05-16T05:43:46.903Z,13.14
2023-05-16T05:47:12.021Z,13.1
2023-05-16T05:50:38.053Z,13.13
2023-05-16T05:54:03.610Z,13.09
2023-05-16T05:57:28.830Z,13.07
2023-05-16T06:00:54.225Z,13.15
2023-05-16T06:04:19.309Z,13.22
2023-05-16T06:07:44.586Z,13.23
2023-05-16T06:11:09.828Z,13.22
2023-05-16T06:14:35.045Z,13.2
2023-05-16T06:18:00.407Z,13.24
2023-05-16T06:21:25.576Z,13.2
2023-05-16T06:24:51.561Z,13.14
2023-05-16T06:28:16.799Z,13.1
2023-05-16T06:31:42.126Z,13.1
2023-05-16T06:35:07.404Z,13.12
2023-05-16T06:38:32.610Z,13.17
2023-05-16T06:41:57.890Z,13.19
2023-05-16T06:45:23.163Z,13.23
2023-05-16T06:48:48.414Z,13.18
2023-05-16T06:52:13.717Z,13.1
2023-05-16T06:55:38.972Z,13.03
2023-05-16T06:59:04.223Z,12.98
2023-05-16T07:02:29.538Z,12.93
2023-05-16T07:05:54.695Z,12.93
2023-05-16T07:09:20.041Z,12.86
2023-05-16T07:12:45.482Z,12.83
2023-05-16T07:16:10.791Z,12.85
2023-05-16T07:19:36.140Z,12.87
2023-05-16T07:23:01.378Z,12.88
2023-05-16T07:26:28.299Z,12.84
2023-05-16T07:29:53.460Z,12.87
2023-05-16T07:33:19.663Z,12.92
2023-05-16T07:36:44.950Z,12.95
2023-05-16T07:40:10.191Z,13.01
2023-05-16T07:43:35.497Z,13.05
2023-05-16T07:47:00.652Z,13.1
2023-05-16T07:50:25.865Z,13.08
2023-05-16T07:53:51.107Z,13.07
2023-05-16T07:57:16.413Z,13.11
2023-05-16T08:00:41.710Z,13.15
2023-05-16T08:04:06.907Z,13.23
2023-05-16T08:07:32.176Z,13.3
2023-05-16T08:10:57.433Z,13.34
2023-05-16T08:14:22.721Z,13.29
2023-05-16T08:17:48.129Z,13.18
2023-05-16T08:21:13.340Z,13.11
2023-05-16T08:24:39.572Z,13.04
2023-05-16T08:28:04.862Z,13.07
2023-05-16T08:31:30.135Z,13.1
2023-05-16T08:34:55.406Z,13.12
2023-05-16T08:38:21.203Z,13.03
2023-05-16T08:41:46.546Z,13.1
2023-05-16T08:45:11.951Z,13.14
2023-05-16T08:48:47.712Z,13.09
2023-05-16T08:52:12.994Z,13.06
2023-05-16T08:55:38.240Z,13.03
2023-05-16T08:59:03.492Z,12.97
2023-05-16T09:02:28.778Z,12.87
2023-05-16T09:05:53.990Z,12.81
2023-05-16T09:09:19.291Z,12.76
2023-05-16T09:12:44.518Z,12.77
2023-05-16T09:16:09.823Z,12.77
2023-05-16T09:19:35.114Z,12.81
2023-05-16T09:23:00.374Z,12.81
2023-05-16T09:26:25.679Z,12.85
2023-05-16T09:29:50.954Z,12.92
2023-05-16T09:33:16.386Z,12.94
2023-05-16T09:36:43.600Z,12.89
2023-05-16T09:40:06.777Z,12.92
2023-05-16T09:43:32.082Z,12.94
2023-05-16T09:46:57.312Z,12.98
2023-05-16T09:50:22.495Z,13.01
2023-05-16T09:53:47.721Z,13.03
2023-05-16T09:57:13.059Z,13.07
2023-05-16T10:00:38.461Z,13.11
2023-05-16T10:04:03.837Z,13.17
2023-05-16T10:07:29.051Z,13.23
2023-05-16T10:10:54.332Z,13.23
2023-05-16T10:14:19.610Z,13.13
2023-05-16T10:17:44.969Z,13.01
2023-05-16T10:21:11.716Z,12.96
2023-05-16T10:24:36.212Z,12.86
2023-05-16T10:28:01.496Z,12.75
2023-05-16T10:31:26.828Z,12.67
2023-05-16T10:34:52.177Z,12.6
2023-05-16T10:38:17.245Z,12.59
2023-05-16T10:41:42.477Z,12.7
2023-05-16T10:45:07.697Z,12.81
2023-05-16T10:48:32.991Z,12.85
2023-05-16T10:51:58.378Z,12.89
2023-05-16T10:55:23.702Z,12.9
2023-05-16T10:58:48.947Z,12.92
2023-05-16T11:02:14.248Z,12.88
2023-05-16T11:05:39.513Z,12.88
2023-05-16T11:09:04.777Z,12.84
2023-05-16T11:12:30.001Z,12.83
2023-05-16T11:15:55.274Z,12.77
2023-05-16T11:19:20.544Z,12.68
2023-05-16T11:22:45.739Z,12.65
2023-05-16T11:26:11.007Z,12.71
2023-05-16T11:29:36.496Z,12.72
2023-05-16T11:33:01.758Z,12.78
2023-05-16T11:36:26.986Z,12.95
2023-05-16T11:39:52.358Z,13.02
2023-05-16T11:43:17.652Z,13.06
2023-05-16T11:46:43.780Z,12.95
2023-05-16T11:50:09.012Z,12.87
2023-05-16T11:53:34.365Z,12.9
2023-05-16T11:57:00.581Z,12.96
2023-05-16T12:00:26.578Z,13.05
2023-05-16T12:03:51.922Z,13.12
2023-05-16T12:07:17.032Z,13.15
2023-05-16T12:10:42.321Z,13.17
2023-05-16T12:14:07.590Z,13.06
2023-05-16T12:17:32.951Z,12.9
2023-05-16T12:20:58.052Z,12.86
2023-05-16T12:24:23.304Z,12.92
2023-05-16T12:27:48.590Z,13.01
2023-05-16T12:31:23.073Z,13.09
2023-05-16T12:34:39.207Z,13.16
2023-05-16T12:38:04.418Z,13.09
2023-05-16T12:41:29.641Z,13.01
2023-05-16T12:44:54.879Z,12.9
2023-05-16T12:48:20.247Z,12.9
2023-05-16T12:51:45.508Z,12.88
2023-05-16T12:55:10.772Z,12.85
2023-05-16T12:58:36.802Z,12.77
2023-05-16T13:02:02.007Z,12.66
2023-05-16T13:05:27.258Z,12.58
2023-05-16T13:08:52.858Z,12.54
2023-05-16T13:12:17.709Z,12.5
2023-05-16T13:15:43.978Z,12.43
2023-05-16T13:19:09.201Z,12.37
2023-05-16T13:22:34.424Z,12.32
2023-05-16T13:25:59.786Z,12.25
2023-05-16T13:29:24.889Z,12.27
2023-05-16T13:32:50.213Z,12.24
2023-05-16T13:36:15.393Z,12.19
2023-05-16T13:39:41.558Z,12.17
2023-05-16T13:43:06.942Z,12.21
2023-05-16T13:46:32.170Z,12.23
2023-05-16T13:49:57.334Z,12.23
2023-05-16T13:53:22.559Z,12.27
2023-05-16T13:56:47.903Z,12.36
2023-05-16T14:03:38.382Z,12.51
2023-05-16T14:07:03.650Z,12.55
2023-05-16T14:10:29.120Z,12.65
2023-05-16T14:13:54.157Z,12.74
2023-05-16T14:17:19.581Z,12.81
2023-05-16T14:20:44.666Z,12.88
2023-05-16T14:24:09.894Z,12.88
2023-05-16T14:27:35.159Z,13
2023-05-16T14:31:00.407Z,13.12
2023-05-16T14:34:27.278Z,13.25
2023-05-16T14:37:51.666Z,13.32
2023-05-16T14:41:16.944Z,13.39
2023-05-16T14:44:42.219Z,13.46
2023-05-16T14:48:08.404Z,13.47
2023-05-16T14:51:32.886Z,13.46
2023-05-16T14:54:58.425Z,13.52
2023-05-16T14:58:24.617Z,13.58
2023-05-16T15:01:50.799Z,13.7
2023-05-16T15:05:16.009Z,13.89
2023-05-16T15:08:41.344Z,14.09
2023-05-16T15:45:02.735Z,12.2
2023-05-16T15:48:27.843Z,13.09
2023-05-16T15:51:53.312Z,13.27
2023-05-16T15:55:22.750Z,13.4
2023-05-16T15:58:47.971Z,13.48
2023-05-16T16:02:13.325Z,13.58
2023-05-16T16:05:38.461Z,13.63
2023-05-16T16:09:03.701Z,13.66
2023-05-16T16:12:28.934Z,13.67
2023-05-16T16:15:54.222Z,13.68
2023-05-16T16:19:22.861Z,13.7
2023-05-16T16:22:47.905Z,13.73
2023-05-16T16:26:13.160Z,13.8
2023-05-16T16:29:38.464Z,13.73
2023-05-16T16:33:03.797Z,13.68
2023-05-16T16:36:29.155Z,13.61
2023-05-16T16:39:54.325Z,13.54
2023-05-16T16:43:19.552Z,13.5
2023-05-16T16:46:44.799Z,13.45
2023-05-16T16:50:10.682Z,13.48
2023-05-16T16:53:36.005Z,13.47
2023-05-16T16:57:01.293Z,13.44
2023-05-16T17:00:26.565Z,13.41
2023-05-16T17:03:51.833Z,13.39
2023-05-16T17:07:17.133Z,13.41
2023-05-16T17:10:42.579Z,13.44
2023-05-16T17:14:07.752Z,13.47
2023-05-16T17:17:33.086Z,13.51
2023-05-16T17:20:58.332Z,13.61
2023-05-16T17:24:23.644Z,13.68
2023-05-16T17:27:49.251Z,13.68
2023-05-16T17:31:14.312Z,13.69
2023-05-16T17:34:39.712Z,13.66
2023-05-16T17:38:05.022Z,13.64
2023-05-16T17:41:30.332Z,13.6
2023-05-16T17:44:55.763Z,13.54
2023-05-16T17:48:20.893Z,13.5
2023-05-16T17:51:46.157Z,13.48
2023-05-16T17:55:11.425Z,13.51
2023-05-16T17:58:36.786Z,13.51
2023-05-16T18:02:02.261Z,13.51
2023-05-16T18:05:27.684Z,13.54
2023-05-16T18:08:52.783Z,13.57
2023-05-16T18:12:18.095Z,13.64
2023-05-16T18:15:43.419Z,13.65
2023-05-16T18:19:09.056Z,13.69
2023-05-16T18:22:34.057Z,13.65
2023-05-16T18:25:59.511Z,13.62
2023-05-16T18:29:24.723Z,13.58
2023-05-16T18:32:49.993Z,13.5
2023-05-16T18:36:15.370Z,13.47
2023-05-16T18:39:40.602Z,13.44
2023-05-16T18:43:05.907Z,13.45
2023-05-16T18:46:31.217Z,13.45
2023-05-16T18:49:56.520Z,13.46
2023-05-16T18:53:21.896Z,13.44
2023-05-16T18:56:47.151Z,13.44
2023-05-16T19:00:12.437Z,13.39
2023-05-16T19:03:37.982Z,13.34
2023-05-16T19:07:04.507Z,13.29
2023-05-16T19:10:28.740Z,13.23
2023-05-16T19:13:53.712Z,13.13
2023-05-16T19:17:19.011Z,13.08
2023-05-16T19:20:45.551Z,13.01
2023-05-16T19:24:09.630Z,12.99
2023-05-16T19:27:35.078Z,12.88
2023-05-16T19:31:00.224Z,12.82
2023-05-16T19:34:25.503Z,12.72
2023-05-16T19:37:50.815Z,12.56
2023-05-16T19:41:16.099Z,12.4
2023-05-16T19:44:41.550Z,12.26
2023-05-16T19:48:06.724Z,12.1
2023-05-16T19:51:41.187Z,11.92
2023-05-16T19:54:57.243Z,11.76
2023-05-16T19:58:22.538Z,11.61
2023-05-16T20:01:48.006Z,11.51
2023-05-16T20:05:13.141Z,11.45
2023-05-16T20:08:38.404Z,11.41
2023-05-16T20:12:03.703Z,11.36
2023-05-16T20:15:29.831Z,11.36
2023-05-16T20:18:55.021Z,11.33
2023-05-16T20:22:20.194Z,11.32
2023-05-16T20:25:45.428Z,11.29
2023-05-16T20:29:10.695Z,11.27
2023-05-16T20:32:35.965Z,11.2
2023-05-16T20:36:01.283Z,11.21
2023-05-16T20:39:26.459Z,11.28
2023-05-16T20:42:51.819Z,11.3
2023-05-16T20:46:17.038Z,11.3
2023-05-16T20:49:42.293Z,11.27
2023-05-16T20:53:07.734Z,11.22
2023-05-16T20:56:32.809Z,11.17
2023-05-16T20:59:58.156Z,11.14
2023-05-16T21:03:23.472Z,11.14
2023-05-16T21:06:48.746Z,11.15
2023-05-16T21:10:14.116Z,11.09
2023-05-16T21:13:39.240Z,11.03
2023-05-16T21:17:04.476Z,10.98
2023-05-16T21:20:29.719Z,10.97
2023-05-16T21:23:55.010Z,11.01
2023-05-16T21:27:20.388Z,11.03
2023-05-16T21:30:45.518Z,11.07
2023-05-16T21:34:10.748Z,11.09
2023-05-16T21:37:35.991Z,11.09
2023-05-16T21:41:01.221Z,11.07
2023-05-16T21:44:26.810Z,11.05
2023-05-16T21:47:51.860Z,10.98
2023-05-16T21:51:17.107Z,10.93
2023-05-16T21:54:42.427Z,10.92
2023-05-16T21:58:07.711Z,10.89
2023-05-16T22:01:33.287Z,10.86
2023-05-16T22:04:58.396Z,10.85
2023-05-16T22:08:23.479Z,10.8
2023-05-16T22:11:48.717Z,10.74
2023-05-16T22:15:13.979Z,10.7
2023-05-16T22:18:39.406Z,10.66
2023-05-16T22:22:04.444Z,10.57
2023-05-16T22:25:29.953Z,10.46
2023-05-16T22:28:54.887Z,10.44
2023-05-16T22:32:20.119Z,10.49
2023-05-16T22:35:45.505Z,10.54
2023-05-16T22:39:10.611Z,10.58
2023-05-16T22:42:35.837Z,10.57
2023-05-16T22:46:03.114Z,10.56
2023-05-16T22:49:26.375Z,10.53
2023-05-16T22:52:51.654Z,10.51
2023-05-16T22:56:16.858Z,10.49
2023-05-16T22:59:42.121Z,10.49
2023-05-16T23:03:07.368Z,10.48
2023-05-16T23:06:32.721Z,10.47
2023-05-16T23:09:57.928Z,10.45
2023-05-16T23:13:23.038Z,10.44
2023-05-16T23:16:48.278Z,10.42
2023-05-16T23:20:13.583Z,10.38
2023-05-16T23:23:38.846Z,10.35
2023-05-16T23:27:04.115Z,10.32
2023-05-16T23:30:29.353Z,10.28
2023-05-16T23:33:54.610Z,10.24
2023-05-16T23:37:19.946Z,10.2
2023-05-16T23:40:45.286Z,10.15
2023-05-16T23:44:10.628Z,10.13
2023-05-16T23:47:35.926Z,10.1
2023-05-16T23:51:01.011Z,10.07
2023-05-16T23:54:26.289Z,10.03
2023-05-16T23:57:51.537Z,9.98
