createdAt,value
2023-05-18T00:01:22.164Z,3.10
2023-05-18T00:02:55.334Z,3.10
2023-05-18T00:04:29.658Z,3.00
2023-05-18T00:06:04.763Z,3.50
2023-05-18T00:07:37.887Z,3.33
2023-05-18T00:09:10.015Z,3.10
2023-05-18T00:10:43.203Z,3.10
2023-05-18T00:12:15.310Z,3.27
2023-05-18T00:13:50.653Z,2.97
2023-05-18T00:15:23.848Z,3.00
2023-05-18T00:16:56.174Z,3.13
2023-05-18T00:18:29.473Z,3.33
2023-05-18T00:20:05.207Z,3.33
2023-05-18T00:21:40.368Z,3.20
2023-05-18T00:23:16.637Z,3.20
2023-05-18T00:24:50.088Z,3.53
2023-05-18T00:26:23.274Z,3.20
2023-05-18T00:27:58.053Z,3.17
2023-05-18T00:29:31.593Z,3.20
2023-05-18T00:31:04.756Z,3.47
2023-05-18T00:32:37.900Z,3.23
2023-05-18T00:34:10.347Z,3.40
2023-05-18T00:35:43.469Z,3.17
2023-05-18T00:37:16.705Z,3.10
2023-05-18T00:38:50.475Z,3.30
2023-05-18T00:40:24.946Z,3.63
2023-05-18T00:41:58.099Z,3.70
2023-05-18T00:43:31.378Z,3.50
2023-05-18T00:45:07.181Z,3.40
2023-05-18T00:46:41.547Z,3.83
2023-05-18T00:48:14.769Z,4.00
2023-05-18T00:49:47.999Z,3.57
2023-05-18T00:51:23.299Z,4.10
2023-05-18T00:52:57.698Z,3.50
2023-05-18T00:54:33.145Z,3.43
2023-05-18T00:56:06.831Z,3.60
2023-05-18T00:57:39.274Z,3.60
2023-05-18T00:59:12.392Z,3.70
2023-05-18T01:00:47.273Z,3.50
2023-05-18T01:02:20.489Z,3.37
2023-05-18T01:03:56.541Z,3.47
2023-05-18T01:05:28.969Z,3.60
2023-05-18T01:07:06.794Z,3.47
2023-05-18T01:08:41.723Z,3.37
2023-05-18T01:10:18.200Z,3.63
2023-05-18T01:11:59.980Z,3.70
2023-05-18T01:13:40.460Z,3.80
2023-05-18T01:15:19.102Z,3.73
2023-05-18T01:17:02.764Z,3.70
2023-05-18T01:18:43.596Z,4.00
2023-05-18T01:20:38.955Z,4.00
2023-05-18T01:22:23.143Z,3.67
2023-05-18T01:24:21.593Z,3.83
2023-05-18T01:26:24.753Z,3.37
2023-05-18T01:28:06.584Z,4.03
2023-05-18T01:29:40.596Z,3.97
2023-05-18T01:31:14.798Z,3.50
2023-05-18T01:32:48.193Z,3.70
2023-05-18T01:34:21.354Z,3.77
2023-05-18T01:35:53.593Z,4.03
2023-05-18T01:37:26.809Z,4.50
2023-05-18T01:39:01.978Z,3.63
2023-05-18T01:40:42.305Z,3.50
2023-05-18T01:42:26.112Z,4.23
2023-05-18T01:44:03.139Z,4.00
2023-05-18T01:45:39.331Z,4.20
2023-05-18T01:47:15.103Z,3.73
2023-05-18T01:48:51.327Z,4.50
2023-05-18T01:50:37.810Z,4.40
2023-05-18T01:52:14.968Z,4.10
2023-05-18T01:53:55.095Z,3.87
2023-05-18T01:55:31.725Z,3.83
2023-05-18T01:57:07.513Z,3.70
2023-05-18T01:58:41.928Z,3.90
2023-05-18T02:00:17.718Z,3.83
2023-05-18T02:01:50.043Z,3.60
2023-05-18T02:03:33.346Z,3.83
2023-05-18T02:05:07.728Z,4.13
2023-05-18T02:06:41.132Z,4.13
2023-05-18T02:08:14.780Z,4.03
2023-05-18T02:09:47.211Z,3.67
2023-05-18T02:11:20.386Z,3.73
2023-05-18T02:12:53.909Z,4.03
2023-05-18T02:14:28.575Z,4.17
2023-05-18T02:16:00.811Z,3.53
2023-05-18T02:17:34.248Z,3.50
2023-05-18T02:19:06.653Z,4.00
2023-05-18T02:20:42.792Z,3.90
2023-05-18T02:22:15.976Z,3.93
2023-05-18T02:23:48.227Z,3.80
2023-05-18T02:25:21.506Z,3.70
2023-05-18T02:26:54.698Z,3.90
2023-05-18T02:28:26.899Z,3.80
2023-05-18T02:30:04.190Z,4.37
2023-05-18T02:31:37.311Z,3.37
2023-05-18T02:33:11.081Z,3.90
2023-05-18T02:34:46.330Z,4.00
2023-05-18T02:36:22.509Z,3.70
2023-05-18T02:37:55.907Z,3.83
2023-05-18T02:39:30.606Z,3.97
2023-05-18T02:41:03.821Z,3.87
2023-05-18T02:42:36.044Z,3.63
2023-05-18T02:44:09.281Z,3.93
2023-05-18T02:45:42.827Z,4.00
2023-05-18T02:47:15.976Z,3.80
2023-05-18T02:48:49.228Z,3.77
2023-05-18T02:50:21.500Z,4.20
2023-05-18T02:51:54.724Z,4.60
2023-05-18T02:53:26.968Z,4.20
2023-05-18T02:55:06.411Z,4.50
2023-05-18T02:57:13.884Z,3.77
2023-05-18T02:59:11.600Z,4.20
2023-05-18T03:00:49.969Z,3.80
2023-05-18T03:02:23.857Z,3.87
2023-05-18T03:03:58.371Z,3.93
2023-05-18T03:05:31.382Z,3.90
2023-05-18T03:07:04.782Z,4.23
2023-05-18T03:08:38.174Z,4.27
2023-05-18T03:10:11.587Z,4.10
2023-05-18T03:11:44.705Z,4.30
2023-05-18T03:13:18.102Z,4.50
2023-05-18T03:14:50.263Z,3.77
2023-05-18T03:16:28.368Z,4.67
2023-05-18T03:18:01.954Z,3.80
2023-05-18T03:19:36.053Z,4.03
2023-05-18T03:21:08.663Z,4.17
2023-05-18T03:22:42.186Z,3.87
2023-05-18T03:24:16.173Z,3.90
2023-05-18T03:25:54.367Z,3.77
2023-05-18T03:27:29.538Z,3.77
2023-05-18T03:29:02.137Z,3.90
2023-05-18T03:30:35.665Z,4.20
2023-05-18T03:32:10.956Z,4.37
2023-05-18T03:33:44.457Z,4.07
2023-05-18T03:35:17.802Z,3.87
2023-05-18T03:36:52.437Z,3.80
2023-05-18T03:38:26.042Z,3.97
2023-05-18T03:40:12.115Z,3.90
2023-05-18T03:41:46.056Z,4.00
2023-05-18T03:43:18.244Z,4.10
2023-05-18T03:44:52.937Z,4.20
2023-05-18T03:46:25.265Z,4.60
2023-05-18T03:47:59.886Z,4.13
2023-05-18T03:49:34.655Z,4.33
2023-05-18T03:51:08.390Z,3.90
2023-05-18T03:52:41.557Z,3.57
2023-05-18T03:54:14.751Z,3.90
2023-05-18T03:55:49.208Z,4.50
2023-05-18T03:57:22.426Z,4.47
2023-05-18T03:58:55.545Z,4.00
2023-05-18T04:00:29.120Z,4.17
2023-05-18T04:02:02.299Z,3.63
2023-05-18T04:03:36.950Z,4.20
2023-05-18T04:05:10.774Z,3.97
2023-05-18T04:06:42.923Z,3.90
2023-05-18T04:08:16.080Z,4.00
2023-05-18T04:09:49.882Z,3.83
2023-05-18T04:11:22.550Z,4.33
2023-05-18T04:12:55.848Z,4.30
2023-05-18T04:14:28.236Z,4.20
2023-05-18T04:16:01.448Z,3.97
2023-05-18T04:17:35.623Z,4.37
2023-05-18T04:19:10.614Z,4.90
2023-05-18T04:20:46.248Z,4.07
2023-05-18T04:22:19.530Z,4.10
2023-05-18T04:23:52.780Z,4.60
2023-05-18T04:25:28.109Z,4.07
2023-05-18T04:27:02.318Z,4.03
2023-05-18T04:28:37.616Z,4.10
2023-05-18T04:30:11.923Z,4.40
2023-05-18T04:31:48.865Z,4.20
2023-05-18T04:33:21.128Z,4.27
2023-05-18T04:34:58.539Z,4.40
2023-05-18T04:36:31.838Z,4.30
2023-05-18T04:38:05.250Z,4.43
2023-05-18T04:39:39.611Z,4.67
2023-05-18T04:41:20.589Z,3.97
2023-05-18T04:42:54.218Z,3.50
2023-05-18T04:44:34.111Z,4.60
2023-05-18T04:46:07.869Z,4.10
2023-05-18T04:47:40.559Z,4.30
2023-05-18T04:49:13.859Z,4.27
2023-05-18T04:50:48.541Z,4.50
2023-05-18T04:52:21.759Z,4.40
2023-05-18T04:53:55.771Z,4.40
2023-05-18T04:55:31.011Z,4.03
2023-05-18T04:57:08.343Z,4.03
2023-05-18T04:58:41.585Z,4.40
2023-05-18T05:00:15.944Z,4.50
2023-05-18T05:01:49.190Z,3.87
2023-05-18T05:03:21.783Z,3.90
2023-05-18T05:04:55.000Z,4.33
2023-05-18T05:06:29.611Z,4.37
2023-05-18T05:08:04.767Z,4.70
2023-05-18T05:09:37.987Z,4.03
2023-05-18T05:11:11.201Z,3.90
2023-05-18T05:12:44.325Z,3.93
2023-05-18T05:14:18.051Z,4.10
2023-05-18T05:15:51.267Z,4.13
2023-05-18T05:17:24.359Z,4.27
2023-05-18T05:18:57.630Z,4.50
2023-05-18T05:20:30.825Z,4.53
2023-05-18T05:22:06.086Z,4.37
2023-05-18T05:23:39.200Z,4.13
2023-05-18T05:25:12.457Z,3.97
2023-05-18T05:26:45.844Z,3.90
2023-05-18T05:28:19.001Z,4.23
2023-05-18T05:29:53.299Z,4.80
2023-05-18T05:31:25.627Z,4.40
2023-05-18T05:32:58.848Z,4.47
2023-05-18T05:34:32.750Z,4.67
2023-05-18T05:36:06.561Z,4.57
2023-05-18T05:37:41.217Z,5.03
2023-05-18T05:39:15.053Z,4.33
2023-05-18T05:40:48.184Z,4.27
2023-05-18T05:42:21.487Z,4.40
2023-05-18T05:43:53.657Z,3.73
2023-05-18T05:45:28.532Z,3.50
2023-05-18T05:47:03.990Z,3.80
2023-05-18T05:48:38.462Z,3.30
2023-05-18T05:50:11.937Z,3.27
2023-05-18T05:51:45.466Z,3.63
2023-05-18T05:53:20.957Z,3.43
2023-05-18T05:54:55.327Z,3.23
2023-05-18T05:56:28.501Z,3.10
2023-05-18T05:58:02.747Z,2.90
2023-05-18T05:59:36.072Z,3.03
2023-05-18T06:01:09.449Z,2.80
2023-05-18T06:02:42.790Z,3.03
2023-05-18T06:04:16.079Z,3.13
2023-05-18T06:05:49.400Z,3.20
2023-05-18T06:07:24.934Z,3.40
2023-05-18T06:08:59.464Z,3.23
2023-05-18T06:10:32.674Z,3.30
2023-05-18T06:12:06.434Z,3.50
2023-05-18T06:13:40.080Z,2.90
2023-05-18T06:15:13.271Z,2.70
2023-05-18T06:16:47.052Z,3.37
2023-05-18T06:18:19.371Z,3.10
2023-05-18T06:19:54.561Z,3.17
2023-05-18T06:21:27.815Z,2.63
2023-05-18T06:23:02.096Z,3.10
2023-05-18T06:24:59.887Z,2.83
2023-05-18T06:26:50.024Z,2.97
2023-05-18T06:28:42.185Z,3.07
2023-05-18T06:30:29.098Z,2.40
2023-05-18T06:32:14.499Z,2.87
2023-05-18T06:33:49.999Z,2.67
2023-05-18T06:35:23.329Z,2.80
2023-05-18T06:36:56.481Z,2.93
2023-05-18T06:38:29.640Z,2.80
2023-05-18T06:40:07.330Z,2.90
2023-05-18T06:41:40.814Z,2.90
2023-05-18T06:43:13.946Z,3.23
2023-05-18T06:44:54.960Z,2.73
2023-05-18T06:46:44.920Z,2.53
2023-05-18T06:48:28.006Z,2.87
2023-05-18T06:50:01.490Z,2.90
2023-05-18T06:51:35.095Z,2.40
2023-05-18T06:53:08.361Z,3.00
2023-05-18T06:54:41.535Z,2.80
2023-05-18T06:56:16.688Z,2.87
2023-05-18T06:57:52.601Z,2.70
2023-05-18T06:59:25.813Z,2.50
2023-05-18T07:00:58.979Z,2.83
2023-05-18T07:02:32.248Z,2.57
2023-05-18T07:04:05.853Z,2.53
2023-05-18T07:05:39.802Z,2.70
2023-05-18T07:07:13.040Z,2.73
2023-05-18T07:08:47.292Z,2.70
2023-05-18T07:10:22.631Z,2.73
2023-05-18T07:11:57.135Z,2.63
2023-05-18T07:13:30.655Z,2.90
2023-05-18T07:15:04.260Z,2.70
2023-05-18T07:16:38.038Z,2.77
2023-05-18T07:18:11.217Z,2.90
2023-05-18T07:19:44.534Z,3.00
2023-05-18T07:21:17.940Z,2.67
2023-05-18T07:22:51.078Z,2.80
2023-05-18T07:24:24.264Z,2.47
2023-05-18T07:25:58.443Z,2.53
2023-05-18T07:27:33.270Z,2.67
2023-05-18T07:29:06.363Z,2.53
2023-05-18T07:30:39.586Z,2.40
2023-05-18T07:32:12.709Z,2.50
2023-05-18T07:33:46.118Z,2.40
2023-05-18T07:35:21.625Z,2.50
2023-05-18T07:36:54.960Z,2.50
2023-05-18T07:38:29.158Z,2.90
2023-05-18T07:40:02.284Z,2.60
2023-05-18T07:41:36.204Z,2.40
2023-05-18T07:43:11.072Z,2.20
2023-05-18T07:44:44.192Z,2.27
2023-05-18T07:46:17.492Z,2.63
2023-05-18T07:47:50.849Z,3.27
2023-05-18T07:49:24.226Z,2.10
2023-05-18T07:50:57.364Z,2.10
2023-05-18T07:52:30.979Z,1.80
2023-05-18T07:54:05.247Z,2.03
2023-05-18T07:55:38.549Z,2.07
2023-05-18T07:57:11.712Z,2.10
2023-05-18T07:58:46.219Z,1.93
2023-05-18T08:00:20.498Z,2.37
2023-05-18T08:01:53.705Z,2.10
2023-05-18T08:03:27.103Z,2.20
2023-05-18T08:05:00.404Z,2.00
2023-05-18T08:06:33.643Z,2.10
2023-05-18T08:08:08.170Z,2.00
2023-05-18T08:09:41.826Z,2.10
2023-05-18T08:11:15.128Z,2.13
2023-05-18T08:12:48.220Z,2.33
2023-05-18T08:14:22.709Z,2.07
2023-05-18T08:16:09.784Z,2.10
2023-05-18T08:17:44.705Z,1.83
2023-05-18T08:19:17.965Z,2.30
2023-05-18T08:20:53.885Z,4.30
2023-05-18T08:22:27.040Z,2.07
2023-05-18T08:24:00.255Z,1.90
2023-05-18T08:25:33.566Z,1.70
2023-05-18T08:27:08.446Z,1.90
2023-05-18T08:28:41.975Z,1.87
2023-05-18T08:30:20.622Z,2.13
2023-05-18T08:31:53.815Z,2.00
2023-05-18T08:33:27.054Z,1.93
2023-05-18T08:35:00.430Z,1.93
2023-05-18T08:36:34.838Z,1.83
2023-05-18T08:38:07.968Z,2.20
2023-05-18T08:39:41.099Z,2.10
2023-05-18T08:41:21.012Z,2.03
2023-05-18T08:43:09.925Z,2.60
2023-05-18T08:44:47.378Z,2.00
2023-05-18T08:46:27.118Z,1.80
2023-05-18T08:48:02.133Z,1.93
2023-05-18T08:49:35.987Z,2.00
2023-05-18T08:51:11.220Z,1.70
2023-05-18T08:52:48.440Z,2.23
2023-05-18T08:54:22.918Z,2.10
2023-05-18T08:55:58.548Z,2.00
2023-05-18T08:57:34.258Z,2.00
2023-05-18T08:59:09.993Z,1.90
2023-05-18T09:00:43.267Z,2.30
2023-05-18T09:02:18.684Z,2.30
2023-05-18T09:03:53.430Z,2.40
2023-05-18T09:05:26.773Z,2.33
2023-05-18T09:07:02.653Z,2.23
2023-05-18T09:08:36.178Z,2.53
2023-05-18T09:10:11.763Z,2.10
2023-05-18T09:11:45.380Z,2.30
2023-05-18T09:13:20.752Z,2.47
2023-05-18T09:14:54.998Z,2.23
2023-05-18T09:16:28.259Z,2.50
2023-05-18T09:18:03.810Z,2.03
2023-05-18T09:19:37.119Z,2.00
2023-05-18T09:21:10.418Z,2.40
2023-05-18T09:22:43.744Z,2.10
2023-05-18T09:24:16.879Z,2.37
2023-05-18T09:25:50.823Z,2.57
2023-05-18T09:27:24.462Z,2.60
2023-05-18T09:28:59.407Z,2.37
2023-05-18T09:30:40.698Z,2.23
2023-05-18T09:32:16.579Z,2.03
2023-05-18T09:33:51.625Z,2.10
2023-05-18T09:35:26.250Z,2.30
2023-05-18T09:37:00.000Z,2.03
2023-05-18T09:38:36.906Z,2.03
2023-05-18T09:40:10.628Z,2.30
2023-05-18T09:41:44.225Z,2.07
2023-05-18T09:43:18.919Z,2.43
2023-05-18T09:44:52.111Z,2.00
2023-05-18T09:46:25.328Z,1.83
2023-05-18T09:47:58.716Z,2.30
2023-05-18T09:49:33.204Z,2.13
2023-05-18T09:51:07.825Z,2.20
2023-05-18T09:52:45.251Z,1.70
2023-05-18T09:54:18.427Z,2.40
2023-05-18T09:55:51.659Z,1.90
2023-05-18T09:57:24.786Z,2.27
2023-05-18T09:58:58.182Z,2.00
2023-05-18T10:00:32.834Z,2.10
2023-05-18T10:02:08.695Z,2.07
2023-05-18T10:03:42.061Z,2.00
2023-05-18T10:05:23.672Z,2.43
2023-05-18T10:06:57.552Z,1.83
2023-05-18T10:08:30.649Z,2.27
2023-05-18T10:10:07.130Z,2.03
2023-05-18T10:11:41.915Z,2.00
2023-05-18T10:13:18.222Z,2.17
2023-05-18T10:14:51.463Z,2.30
2023-05-18T10:16:25.280Z,2.17
2023-05-18T10:18:00.603Z,2.30
2023-05-18T10:19:36.642Z,2.23
2023-05-18T10:21:14.411Z,2.20
2023-05-18T10:22:48.756Z,2.10
2023-05-18T10:24:24.566Z,1.93
2023-05-18T10:25:59.050Z,2.10
2023-05-18T10:27:36.368Z,2.03
2023-05-18T10:29:10.608Z,2.13
2023-05-18T10:30:44.061Z,2.40
2023-05-18T10:32:20.696Z,1.90
2023-05-18T10:33:54.726Z,2.00
2023-05-18T10:35:29.334Z,2.30
2023-05-18T10:37:05.385Z,2.20
2023-05-18T10:38:40.727Z,2.20
2023-05-18T10:40:14.595Z,2.13
2023-05-18T10:41:49.270Z,2.47
2023-05-18T10:43:27.430Z,2.67
2023-05-18T10:45:02.101Z,2.50
2023-05-18T10:46:36.867Z,2.20
2023-05-18T10:48:11.941Z,2.17
2023-05-18T10:49:47.762Z,2.20
2023-05-18T10:51:22.408Z,1.90
2023-05-18T10:52:59.827Z,2.10
2023-05-18T10:54:33.434Z,1.73
2023-05-18T10:56:07.905Z,2.20
2023-05-18T10:57:45.253Z,2.00
2023-05-18T10:59:20.291Z,1.93
2023-05-18T11:00:56.464Z,2.00
2023-05-18T11:02:30.909Z,1.70
2023-05-18T11:04:05.444Z,1.73
2023-05-18T11:05:39.891Z,2.13
2023-05-18T11:07:14.001Z,2.13
2023-05-18T11:08:50.826Z,1.90
2023-05-18T11:10:24.165Z,2.13
2023-05-18T11:11:59.154Z,1.97
2023-05-18T11:13:33.329Z,1.90
2023-05-18T11:15:07.727Z,2.20
2023-05-18T11:16:43.507Z,2.30
2023-05-18T11:18:16.843Z,2.17
2023-05-18T11:20:18.235Z,2.10
2023-05-18T11:21:52.883Z,2.23
2023-05-18T11:23:25.991Z,2.20
2023-05-18T11:25:05.169Z,2.77
2023-05-18T11:26:40.786Z,2.00
2023-05-18T11:28:14.813Z,2.13
2023-05-18T11:29:49.670Z,2.10
2023-05-18T11:31:22.918Z,2.00
2023-05-18T11:33:09.846Z,2.00
2023-05-18T11:34:48.230Z,2.20
2023-05-18T11:36:26.154Z,2.43
2023-05-18T11:38:08.405Z,2.07
2023-05-18T11:39:51.716Z,2.20
2023-05-18T11:41:35.340Z,2.23
2023-05-18T11:43:08.511Z,2.00
2023-05-18T11:44:41.679Z,2.33
2023-05-18T11:46:19.515Z,2.40
2023-05-18T11:48:02.799Z,2.03
2023-05-18T11:49:39.373Z,2.27
2023-05-18T11:51:12.536Z,2.20
2023-05-18T11:52:49.684Z,2.30
2023-05-18T11:54:24.980Z,2.83
2023-05-18T11:56:00.526Z,2.40
2023-05-18T11:57:43.771Z,2.60
2023-05-18T11:59:16.006Z,2.50
2023-05-18T12:00:50.241Z,2.30
2023-05-18T12:02:25.563Z,2.90
2023-05-18T12:03:59.424Z,3.80
2023-05-18T12:05:34.280Z,2.60
2023-05-18T12:07:08.100Z,2.90
2023-05-18T12:08:44.008Z,3.17
2023-05-18T12:10:17.210Z,3.33
2023-05-18T12:11:51.574Z,2.60
2023-05-18T12:13:26.092Z,2.33
2023-05-18T12:15:00.985Z,2.43
2023-05-18T12:16:34.755Z,1.87
2023-05-18T12:18:08.075Z,2.93
2023-05-18T12:19:45.187Z,2.43
2023-05-18T12:21:22.736Z,2.10
2023-05-18T12:22:56.960Z,2.00
2023-05-18T12:24:30.329Z,1.73
2023-05-18T12:26:03.496Z,2.00
2023-05-18T12:27:39.977Z,2.07
2023-05-18T12:29:19.860Z,2.00
2023-05-18T12:30:57.149Z,2.60
2023-05-18T12:32:31.909Z,1.90
2023-05-18T12:34:04.088Z,1.90
2023-05-18T12:35:37.458Z,2.40
2023-05-18T12:37:10.600Z,1.93
2023-05-18T12:38:43.819Z,2.00
2023-05-18T12:40:18.006Z,1.90
2023-05-18T12:41:51.187Z,2.20
2023-05-18T12:43:26.591Z,2.30
2023-05-18T12:45:01.453Z,1.80
2023-05-18T12:46:34.631Z,1.80
2023-05-18T12:48:08.588Z,1.90
2023-05-18T12:49:43.585Z,1.97
2023-05-18T12:51:20.507Z,2.10
2023-05-18T12:52:53.926Z,2.20
2023-05-18T12:54:29.800Z,1.93
2023-05-18T12:56:04.446Z,1.90
2023-05-18T12:57:42.760Z,1.63
2023-05-18T12:59:19.606Z,2.20
2023-05-18T13:00:54.105Z,2.30
2023-05-18T13:02:34.669Z,2.30
2023-05-18T13:04:12.292Z,1.83
2023-05-18T13:05:46.941Z,1.93
2023-05-18T13:07:20.103Z,2.07
2023-05-18T13:08:55.998Z,2.03
2023-05-18T13:10:32.164Z,1.93
2023-05-18T13:12:07.923Z,1.90
2023-05-18T13:13:57.947Z,2.00
2023-05-18T13:15:35.756Z,1.70
2023-05-18T13:17:10.354Z,1.80
2023-05-18T13:18:47.801Z,2.20
2023-05-18T13:20:21.847Z,1.97
2023-05-18T13:21:58.446Z,1.70
2023-05-18T13:23:31.825Z,2.27
2023-05-18T13:25:05.370Z,2.13
2023-05-18T13:26:38.486Z,1.70
2023-05-18T13:28:13.383Z,2.40
2023-05-18T13:29:46.930Z,2.30
2023-05-18T13:31:20.157Z,2.50
2023-05-18T13:32:54.803Z,2.07
2023-05-18T13:34:28.010Z,2.20
2023-05-18T13:36:01.134Z,2.20
2023-05-18T13:37:34.289Z,2.47
2023-05-18T13:39:07.569Z,2.23
2023-05-18T13:40:41.609Z,2.20
2023-05-18T13:42:14.713Z,2.07
2023-05-18T13:43:47.914Z,2.40
2023-05-18T13:45:21.890Z,2.00
2023-05-18T13:46:55.053Z,2.20
2023-05-18T13:48:30.004Z,2.20
2023-05-18T13:50:02.237Z,2.00
2023-05-18T13:51:35.338Z,1.90
2023-05-18T13:53:08.541Z,2.40
2023-05-18T13:54:41.718Z,2.07
2023-05-18T13:56:14.911Z,2.07
2023-05-18T13:57:48.074Z,2.40
2023-05-18T13:59:22.000Z,2.00
2023-05-18T14:00:55.523Z,2.17
2023-05-18T14:02:28.728Z,1.97
2023-05-18T14:04:03.288Z,1.90
2023-05-18T14:05:36.967Z,2.37
2023-05-18T14:07:10.989Z,1.80
2023-05-18T14:08:44.151Z,1.73
2023-05-18T14:10:17.307Z,1.83
2023-05-18T14:11:52.306Z,1.60
2023-05-18T14:13:26.831Z,2.40
2023-05-18T14:15:00.212Z,1.90
2023-05-18T14:16:33.362Z,2.10
2023-05-18T14:18:06.757Z,2.07
2023-05-18T14:19:40.424Z,1.80
2023-05-18T14:21:13.552Z,1.80
2023-05-18T14:22:46.938Z,1.90
2023-05-18T14:24:20.058Z,2.20
2023-05-18T14:25:53.152Z,2.20
2023-05-18T14:27:26.299Z,1.80
2023-05-18T14:28:59.444Z,2.30
2023-05-18T14:30:32.794Z,2.40
2023-05-18T14:32:06.896Z,1.73
2023-05-18T14:33:40.017Z,2.03
2023-05-18T14:35:14.540Z,1.73
2023-05-18T14:36:47.812Z,1.90
2023-05-18T14:38:20.971Z,2.17
2023-05-18T14:39:54.105Z,2.00
2023-05-18T14:41:27.258Z,1.87
2023-05-18T14:43:00.473Z,2.00
2023-05-18T14:44:32.587Z,1.90
2023-05-18T14:46:08.555Z,2.10
2023-05-18T14:47:42.335Z,1.80
2023-05-18T14:49:15.676Z,1.80
2023-05-18T14:50:50.120Z,2.00
2023-05-18T14:52:23.255Z,1.77
2023-05-18T14:53:56.361Z,2.23
2023-05-18T14:55:29.597Z,1.93
2023-05-18T14:57:02.737Z,2.10
2023-05-18T14:58:36.355Z,2.10
2023-05-18T15:00:10.928Z,2.00
2023-05-18T15:01:44.092Z,2.23
2023-05-18T15:03:17.466Z,2.00
2023-05-18T15:04:50.755Z,1.87
2023-05-18T15:06:26.117Z,1.93
2023-05-18T15:07:59.238Z,2.00
2023-05-18T15:09:32.409Z,2.00
2023-05-18T15:11:05.683Z,2.20
2023-05-18T15:12:38.830Z,2.10
2023-05-18T15:14:11.975Z,2.30
2023-05-18T15:15:45.190Z,2.27
2023-05-18T15:17:18.944Z,1.87
2023-05-18T15:18:51.134Z,2.10
2023-05-18T15:20:24.702Z,2.07
2023-05-18T15:21:59.171Z,1.83
2023-05-18T15:23:32.291Z,2.10
2023-05-18T15:25:07.371Z,2.00
2023-05-18T15:26:40.846Z,2.47
2023-05-18T15:28:14.104Z,2.30
2023-05-18T15:29:48.539Z,1.87
2023-05-18T15:31:21.829Z,1.90
2023-05-18T15:32:55.921Z,2.30
2023-05-18T15:34:29.817Z,2.00
2023-05-18T15:36:02.969Z,2.00
2023-05-18T15:37:37.552Z,2.33
2023-05-18T15:39:10.649Z,1.90
2023-05-18T15:40:46.764Z,2.40
2023-05-18T15:42:19.992Z,2.20
2023-05-18T15:43:53.156Z,2.00
2023-05-18T15:45:26.790Z,2.00
2023-05-18T15:46:59.949Z,2.13
2023-05-18T15:48:33.138Z,2.20
2023-05-18T15:50:07.341Z,2.07
2023-05-18T15:51:40.504Z,2.20
2023-05-18T15:53:15.895Z,2.03
2023-05-18T15:54:49.247Z,1.77
2023-05-18T15:56:22.843Z,2.70
2023-05-18T15:57:56.180Z,2.03
2023-05-18T15:59:29.654Z,2.27
2023-05-18T16:01:03.008Z,2.20
2023-05-18T16:02:36.300Z,2.00
2023-05-18T16:04:09.508Z,2.17
2023-05-18T16:05:42.648Z,2.50
2023-05-18T16:07:15.858Z,2.67
2023-05-18T16:08:50.716Z,2.53
2023-05-18T16:10:23.972Z,2.33
2023-05-18T16:11:57.127Z,1.80
2023-05-18T16:13:30.302Z,2.27
2023-05-18T16:15:03.495Z,1.93
2023-05-18T16:16:36.723Z,1.93
2023-05-18T16:18:09.957Z,1.90
2023-05-18T16:19:43.125Z,2.03
2023-05-18T16:21:16.301Z,1.80
2023-05-18T16:22:49.459Z,1.80
2023-05-18T16:24:23.933Z,1.60
2023-05-18T16:25:57.075Z,2.00
2023-05-18T16:27:30.221Z,2.10
2023-05-18T16:29:04.584Z,1.70
2023-05-18T16:30:37.699Z,1.67
2023-05-18T16:32:10.852Z,1.70
2023-05-18T16:33:43.970Z,1.97
2023-05-18T16:35:17.953Z,2.10
2023-05-18T16:36:51.091Z,2.87
2023-05-18T16:38:24.276Z,1.90
2023-05-18T16:39:58.760Z,1.90
2023-05-18T16:41:31.945Z,2.00
2023-05-18T16:43:05.203Z,2.47
2023-05-18T16:44:38.324Z,2.30
2023-05-18T16:46:11.645Z,2.80
2023-05-18T16:47:45.209Z,2.60
2023-05-18T16:49:19.035Z,2.70
2023-05-18T16:50:52.360Z,2.47
2023-05-18T16:52:25.660Z,2.33
2023-05-18T16:53:58.807Z,2.10
2023-05-18T16:55:33.292Z,2.73
2023-05-18T16:57:07.027Z,2.20
2023-05-18T16:58:40.185Z,2.60
2023-05-18T17:00:14.492Z,2.20
2023-05-18T17:01:47.746Z,2.30
2023-05-18T17:03:21.729Z,2.10
2023-05-18T17:04:54.959Z,2.37
2023-05-18T17:06:28.239Z,3.13
2023-05-18T17:08:01.464Z,4.67
2023-05-18T17:09:34.630Z,2.43
2023-05-18T17:11:09.217Z,1.90
2023-05-18T17:12:42.418Z,3.00
2023-05-18T17:14:15.578Z,2.77
2023-05-18T17:15:48.824Z,3.40
2023-05-18T17:17:22.112Z,1.87
2023-05-18T17:18:56.210Z,2.20
2023-05-18T17:20:33.307Z,2.97
2023-05-18T17:22:09.495Z,2.70
2023-05-18T17:23:42.678Z,2.17
2023-05-18T17:25:15.905Z,1.60
2023-05-18T17:26:50.495Z,1.90
2023-05-18T17:28:23.699Z,1.90
2023-05-18T17:29:56.834Z,2.00
2023-05-18T17:31:30.500Z,1.43
2023-05-18T17:33:03.775Z,1.87
2023-05-18T17:34:36.961Z,1.60
2023-05-18T17:36:10.665Z,2.37
2023-05-18T17:37:43.833Z,2.80
2023-05-18T17:39:17.210Z,4.50
2023-05-18T17:40:50.407Z,10.50
2023-05-18T17:42:24.913Z,10.60
2023-05-18T17:43:58.042Z,11.57
2023-05-18T17:45:31.633Z,5.27
2023-05-18T17:47:05.087Z,3.30
2023-05-18T17:48:37.454Z,3.20
2023-05-18T17:50:13.317Z,5.20
2023-05-18T17:51:46.686Z,5.40
2023-05-18T17:53:20.783Z,3.30
2023-05-18T17:54:53.891Z,2.60
2023-05-18T17:56:27.471Z,2.20
2023-05-18T17:58:02.489Z,2.53
2023-05-18T17:59:37.319Z,2.60
2023-05-18T18:01:11.984Z,2.50
2023-05-18T18:02:45.297Z,2.33
2023-05-18T18:04:18.586Z,2.30
2023-05-18T18:05:51.804Z,2.40
2023-05-18T18:07:25.052Z,2.30
2023-05-18T18:08:59.633Z,2.23
2023-05-18T18:10:33.192Z,2.40
2023-05-18T18:12:06.894Z,3.20
2023-05-18T18:13:41.423Z,2.80
2023-05-18T18:15:14.554Z,3.10
2023-05-18T18:16:47.990Z,2.70
2023-05-18T18:18:21.307Z,3.17
2023-05-18T18:19:54.502Z,3.47
2023-05-18T18:21:27.646Z,3.50
2023-05-18T18:23:00.803Z,4.00
2023-05-18T18:24:33.946Z,5.43
2023-05-18T18:26:07.877Z,4.80
2023-05-18T18:27:41.224Z,4.70
2023-05-18T18:29:15.729Z,5.20
2023-05-18T18:30:49.007Z,7.57
2023-05-18T18:32:22.253Z,6.60
2023-05-18T18:33:56.157Z,5.13
2023-05-18T18:35:29.430Z,5.20
2023-05-18T18:37:02.731Z,5.10
2023-05-18T18:38:35.908Z,5.47
2023-05-18T18:40:11.471Z,4.87
2023-05-18T18:41:44.705Z,4.50
2023-05-18T18:43:17.900Z,5.00
2023-05-18T18:44:53.035Z,4.70
2023-05-18T18:46:26.335Z,4.23
2023-05-18T18:47:59.805Z,4.27
2023-05-18T18:49:32.969Z,3.50
2023-05-18T18:51:06.255Z,3.63
2023-05-18T18:52:39.355Z,3.80
2023-05-18T18:54:12.505Z,3.57
2023-05-18T18:55:45.786Z,3.03
2023-05-18T18:57:18.901Z,4.90
2023-05-18T18:58:51.996Z,4.30
2023-05-18T19:00:26.524Z,3.93
2023-05-18T19:01:59.774Z,3.50
2023-05-18T19:03:33.150Z,3.30
2023-05-18T19:05:07.404Z,3.00
2023-05-18T19:06:42.692Z,2.83
2023-05-18T19:08:16.352Z,2.30
2023-05-18T19:09:50.425Z,2.40
2023-05-18T19:11:23.959Z,2.50
2023-05-18T19:12:59.905Z,2.30
2023-05-18T19:14:33.325Z,2.73
2023-05-18T19:16:07.933Z,2.57
2023-05-18T19:17:41.461Z,3.20
2023-05-18T19:19:14.601Z,2.60
2023-05-18T19:20:47.749Z,3.30
2023-05-18T19:22:21.154Z,3.10
2023-05-18T19:23:54.232Z,2.90
2023-05-18T19:25:29.827Z,3.37
2023-05-18T19:27:03.452Z,2.93
2023-05-18T19:28:36.617Z,3.20
2023-05-18T19:30:11.397Z,3.50
2023-05-18T19:31:45.961Z,2.63
2023-05-18T19:33:19.138Z,3.33
2023-05-18T19:34:52.394Z,3.83
2023-05-18T19:36:25.536Z,5.30
2023-05-18T19:37:58.860Z,3.70
2023-05-18T19:39:32.049Z,3.20
2023-05-18T19:41:05.192Z,3.23
2023-05-18T19:42:38.324Z,2.97
2023-05-18T19:44:11.494Z,2.90
2023-05-18T19:45:44.646Z,3.03
2023-05-18T19:47:19.133Z,2.77
2023-05-18T19:48:53.641Z,3.37
2023-05-18T19:50:28.833Z,3.40
2023-05-18T19:52:07.837Z,3.33
2023-05-18T19:53:43.054Z,3.47
2023-05-18T19:55:16.272Z,4.03
2023-05-18T19:56:49.385Z,4.23
2023-05-18T19:58:22.569Z,3.97
2023-05-18T19:59:55.684Z,3.90
2023-05-18T20:01:28.867Z,4.20
2023-05-18T20:03:03.916Z,4.23
2023-05-18T20:04:37.180Z,4.70
2023-05-18T20:06:10.291Z,5.77
2023-05-18T20:07:43.386Z,5.20
2023-05-18T20:09:17.609Z,5.70
2023-05-18T20:10:50.759Z,5.80
2023-05-18T20:12:23.854Z,6.50
2023-05-18T20:13:56.969Z,7.10
2023-05-18T20:15:32.493Z,7.17
2023-05-18T20:17:05.974Z,8.33
2023-05-18T20:18:40.615Z,10.90
2023-05-18T20:20:13.751Z,10.37
2023-05-18T20:21:48.515Z,9.37
2023-05-18T20:23:21.680Z,8.70
2023-05-18T20:24:55.403Z,8.73
2023-05-18T20:26:30.606Z,8.60
2023-05-18T20:28:07.421Z,8.27
2023-05-18T20:29:40.606Z,8.60
2023-05-18T20:31:13.736Z,7.87
2023-05-18T20:32:46.946Z,7.40
2023-05-18T20:34:21.464Z,6.90
2023-05-18T20:35:54.639Z,6.93
2023-05-18T20:37:27.734Z,7.50
2023-05-18T20:39:00.890Z,6.87
2023-05-18T20:40:37.829Z,6.27
2023-05-18T20:42:12.530Z,6.50
2023-05-18T20:43:46.408Z,6.50
2023-05-18T20:45:20.054Z,6.00
2023-05-18T20:46:54.300Z,5.93
2023-05-18T20:48:28.940Z,5.53
2023-05-18T20:50:04.102Z,5.60
2023-05-18T20:51:37.329Z,5.87
2023-05-18T20:53:10.516Z,5.43
2023-05-18T20:54:44.793Z,5.80
2023-05-18T20:56:18.884Z,5.60
2023-05-18T20:57:52.024Z,5.67
2023-05-18T20:59:25.103Z,6.37
2023-05-18T21:00:58.212Z,5.50