createdAt,value
2019-04-30T00:00:47.075Z,5.09
2019-04-30T00:03:35.094Z,5.11
2019-04-30T00:06:03.396Z,5.10
2019-04-30T00:08:35.503Z,5.04
2019-04-30T00:11:02.530Z,5.06
2019-04-30T00:13:30.893Z,5.06
2019-04-30T00:16:01.617Z,5.05
2019-04-30T00:18:30.664Z,5.13
2019-04-30T00:20:58.774Z,5.19
2019-04-30T00:23:30.655Z,5.16
2019-04-30T00:25:57.625Z,5.21
2019-04-30T00:28:26.718Z,5.31
2019-04-30T00:30:56.174Z,5.27
2019-04-30T00:33:25.618Z,5.25
2019-04-30T00:35:55.183Z,5.30
2019-04-30T00:38:25.248Z,5.26
2019-04-30T00:40:53.192Z,5.23
2019-04-30T00:43:21.839Z,5.22
2019-04-30T00:45:50.390Z,5.22
2019-04-30T00:48:26.848Z,5.14
2019-04-30T00:50:49.344Z,5.12
2019-04-30T00:53:18.038Z,5.14
2019-04-30T00:55:48.372Z,5.15
2019-04-30T00:58:19.694Z,5.21
2019-04-30T01:00:55.490Z,5.21
2019-04-30T01:03:26.527Z,5.31
2019-04-30T01:05:55.275Z,5.23
2019-04-30T01:08:27.168Z,5.26
2019-04-30T01:10:53.298Z,5.28
2019-04-30T01:13:21.587Z,5.27
2019-04-30T01:15:52.487Z,5.36
2019-04-30T01:18:23.686Z,5.37
2019-04-30T01:20:50.933Z,5.35
2019-04-30T01:23:19.633Z,5.37
2019-04-30T01:25:51.327Z,5.41
2019-04-30T01:28:22.743Z,5.34
2019-04-30T01:30:49.544Z,5.36
2019-04-30T01:33:19.150Z,5.32
2019-04-30T01:35:48.780Z,5.37
2019-04-30T01:38:16.092Z,5.36
2019-04-30T01:40:47.440Z,5.41
2019-04-30T01:43:14.840Z,5.43
2019-04-30T01:45:43.482Z,5.48
2019-04-30T01:48:12.704Z,5.48
2019-04-30T01:50:42.182Z,5.46
2019-04-30T01:53:13.049Z,5.40
2019-04-30T01:55:56.888Z,5.43
2019-04-30T01:58:53.702Z,5.44
2019-04-30T02:01:23.106Z,5.46
2019-04-30T02:03:51.079Z,5.45
2019-04-30T02:06:19.684Z,5.49
2019-04-30T02:08:49.374Z,5.43
2019-04-30T02:11:18.966Z,5.40
2019-04-30T02:13:49.205Z,5.42
2019-04-30T02:16:20.753Z,5.36
2019-04-30T02:18:49.503Z,5.45
2019-04-30T02:21:19.424Z,5.38
2019-04-30T02:23:49.318Z,5.34
2019-04-30T02:26:18.723Z,5.36
2019-04-30T02:28:49.350Z,5.35
2019-04-30T02:31:22.366Z,5.40
2019-04-30T02:33:50.772Z,5.46
2019-04-30T02:36:40.440Z,5.52
2019-04-30T02:39:11.161Z,5.52
2019-04-30T02:41:41.096Z,5.53
2019-04-30T02:44:09.748Z,5.58
2019-04-30T02:46:40.640Z,5.62
2019-04-30T02:49:10.808Z,5.68
2019-04-30T02:51:40.212Z,5.56
2019-04-30T02:54:15.177Z,5.65
2019-04-30T02:56:46.353Z,5.59
2019-04-30T02:59:14.896Z,5.70
2019-04-30T03:01:43.121Z,5.63
2019-04-30T03:04:11.861Z,5.59
2019-04-30T03:06:40.694Z,5.62
2019-04-30T03:09:10.351Z,5.56
2019-04-30T03:11:40.519Z,5.64
2019-04-30T03:14:10.237Z,5.70
2019-04-30T03:17:00.393Z,5.65
2019-04-30T03:19:50.787Z,5.56
2019-04-30T03:22:20.678Z,5.56
2019-04-30T03:24:50.144Z,5.53
2019-04-30T03:27:21.056Z,5.59
2019-04-30T03:29:50.374Z,5.47
2019-04-30T03:32:22.102Z,5.54
2019-04-30T03:34:51.587Z,5.49
2019-04-30T03:37:19.878Z,5.52
2019-04-30T03:39:49.305Z,5.50
2019-04-30T03:42:19.694Z,5.51
2019-04-30T03:44:49.627Z,5.53
2019-04-30T03:47:19.958Z,5.55
2019-04-30T03:49:49.939Z,5.69
2019-04-30T03:52:19.715Z,5.65
2019-04-30T03:54:49.461Z,5.63
2019-04-30T03:57:20.238Z,5.65
2019-04-30T03:59:49.926Z,5.65
2019-04-30T04:02:31.906Z,5.76
2019-04-30T04:05:06.910Z,5.78
2019-04-30T04:08:03.774Z,5.76
2019-04-30T04:10:44.945Z,5.74
2019-04-30T04:13:13.552Z,5.84
2019-04-30T04:15:41.840Z,5.92
2019-04-30T04:18:10.841Z,5.90
2019-04-30T04:20:39.968Z,5.93
2019-04-30T04:23:09.684Z,5.85
2019-04-30T04:25:39.976Z,5.90
2019-04-30T04:28:10.075Z,5.84
2019-04-30T04:30:39.204Z,5.87
2019-04-30T04:33:13.191Z,5.91
2019-04-30T04:35:41.474Z,5.90
2019-04-30T04:38:12.361Z,5.86
2019-04-30T04:40:40.039Z,5.93
2019-04-30T04:43:10.380Z,5.91
2019-04-30T04:45:40.553Z,5.95
2019-04-30T04:48:09.559Z,5.96
2019-04-30T04:50:40.039Z,5.95
2019-04-30T04:53:11.281Z,5.96
2019-04-30T04:55:40.022Z,5.94
2019-04-30T04:58:12.417Z,6.00
2019-04-30T05:00:39.162Z,5.95
2019-04-30T05:03:20.149Z,6.01
2019-04-30T05:05:49.936Z,6.09
2019-04-30T05:08:18.572Z,5.95
2019-04-30T05:10:47.310Z,6.04
2019-04-30T05:13:15.169Z,6.07
2019-04-30T05:15:43.683Z,6.01
2019-04-30T05:18:12.259Z,5.97
2019-04-30T05:20:41.712Z,5.97
2019-04-30T05:23:10.118Z,5.99
2019-04-30T05:25:39.109Z,5.98
2019-04-30T05:28:08.726Z,5.95
2019-04-30T05:30:37.083Z,5.95
2019-04-30T05:33:05.780Z,5.99
2019-04-30T05:35:34.079Z,5.97
2019-04-30T05:38:02.713Z,6.01
2019-04-30T05:40:31.394Z,6.02
2019-04-30T05:43:00.362Z,6.09
2019-04-30T05:45:29.164Z,6.09
2019-04-30T05:47:58.739Z,6.21
2019-04-30T05:50:29.475Z,6.18
2019-04-30T05:52:59.188Z,6.10
2019-04-30T05:55:27.234Z,6.17
2019-04-30T05:57:56.562Z,6.18
2019-04-30T06:00:24.292Z,6.11
2019-04-30T06:02:52.080Z,6.11
2019-04-30T06:05:20.368Z,6.15
2019-04-30T06:07:51.647Z,6.30
2019-04-30T06:10:32.029Z,6.27
2019-04-30T06:13:21.773Z,6.22
2019-04-30T06:16:09.783Z,6.20
2019-04-30T06:18:38.594Z,6.13
2019-04-30T06:21:06.629Z,6.13
2019-04-30T06:23:35.040Z,6.12
2019-04-30T06:26:09.551Z,6.12
2019-04-30T06:28:33.849Z,6.32
2019-04-30T06:31:02.535Z,6.28
2019-04-30T06:33:30.405Z,6.31
2019-04-30T06:35:59.051Z,6.37
2019-04-30T06:38:29.057Z,6.30
2019-04-30T06:40:58.852Z,6.28
2019-04-30T06:43:28.708Z,6.27
2019-04-30T06:45:58.949Z,6.28
2019-04-30T06:48:29.517Z,6.39
2019-04-30T06:50:59.222Z,6.36
2019-04-30T06:53:29.221Z,6.33
2019-04-30T06:55:58.999Z,6.40
2019-04-30T06:58:29.149Z,6.36
2019-04-30T07:00:59.422Z,6.43
2019-04-30T07:03:29.051Z,6.44
2019-04-30T07:05:58.594Z,6.41
2019-04-30T07:08:55.587Z,6.32
2019-04-30T07:11:23.829Z,6.33
2019-04-30T07:13:52.382Z,6.33
2019-04-30T07:16:20.425Z,6.38
2019-04-30T07:18:48.992Z,6.44
2019-04-30T07:21:19.552Z,6.57
2019-04-30T07:23:48.538Z,6.49
2019-04-30T07:26:19.681Z,6.43
2019-04-30T07:28:54.343Z,6.46
2019-04-30T07:31:19.452Z,6.43
2019-04-30T07:33:53.104Z,6.44
2019-04-30T07:36:19.549Z,6.49
2019-04-30T07:38:54.503Z,6.46
2019-04-30T07:41:19.053Z,6.42
2019-04-30T07:43:49.384Z,6.38
2019-04-30T07:46:19.795Z,6.31
2019-04-30T07:48:50.155Z,6.33
2019-04-30T07:51:21.188Z,6.36
2019-04-30T07:53:49.632Z,6.29
2019-04-30T07:56:25.776Z,6.27
2019-04-30T07:58:50.429Z,6.24
2019-04-30T08:01:19.577Z,6.24
2019-04-30T08:04:08.854Z,6.21
2019-04-30T08:06:36.921Z,6.16
2019-04-30T08:09:10.119Z,6.22
2019-04-30T08:11:41.667Z,6.20
2019-04-30T08:14:09.772Z,6.21
2019-04-30T08:16:38.607Z,6.22
2019-04-30T08:19:09.024Z,6.27
2019-04-30T08:21:38.726Z,6.26
2019-04-30T08:24:08.925Z,6.31
2019-04-30T08:26:37.296Z,6.29
2019-04-30T08:29:05.915Z,6.33
2019-04-30T08:31:34.513Z,6.35
2019-04-30T08:34:02.969Z,6.37
2019-04-30T08:36:33.052Z,6.38
2019-04-30T08:39:01.160Z,6.48
2019-04-30T08:41:29.876Z,6.40
2019-04-30T08:43:59.714Z,6.45
2019-04-30T08:46:28.687Z,6.46
2019-04-30T08:48:58.803Z,6.44
2019-04-30T08:51:30.312Z,6.42
2019-04-30T08:53:58.807Z,6.39
2019-04-30T08:56:26.590Z,6.39
2019-04-30T08:58:54.920Z,6.42
2019-04-30T09:01:23.185Z,6.42
2019-04-30T09:03:51.760Z,6.36
2019-04-30T09:06:25.189Z,6.35
2019-04-30T09:08:59.452Z,6.40
2019-04-30T09:11:35.539Z,6.41
2019-04-30T09:13:58.581Z,6.37
2019-04-30T09:16:26.574Z,6.33
2019-04-30T09:18:54.784Z,6.32
2019-04-30T09:21:23.023Z,6.28
2019-04-30T09:23:52.833Z,6.28
2019-04-30T09:26:20.904Z,6.33
2019-04-30T09:28:49.551Z,6.36
2019-04-30T09:31:19.655Z,6.38
2019-04-30T09:33:49.216Z,6.40
2019-04-30T09:36:20.595Z,6.47
2019-04-30T09:38:48.525Z,6.51
2019-04-30T09:41:16.771Z,6.52
2019-04-30T09:43:44.959Z,6.51
2019-04-30T09:46:22.116Z,6.53
2019-04-30T09:48:43.051Z,6.59
2019-04-30T09:51:11.977Z,6.57
2019-04-30T09:53:41.245Z,6.57
2019-04-30T09:56:09.747Z,6.56
2019-04-30T09:58:39.343Z,6.55
2019-04-30T10:01:09.451Z,6.51
2019-04-30T10:03:38.428Z,6.52
2019-04-30T10:06:08.957Z,6.48
2019-04-30T10:08:47.954Z,6.51
2019-04-30T10:11:30.074Z,6.50
2019-04-30T10:13:58.571Z,6.48
2019-04-30T10:16:45.207Z,6.51
2019-04-30T10:19:14.971Z,6.49
2019-04-30T10:21:43.316Z,6.53
2019-04-30T10:24:15.493Z,6.58
2019-04-30T10:26:42.226Z,6.63
2019-04-30T10:29:10.953Z,6.60
2019-04-30T10:31:39.143Z,6.60
2019-04-30T10:34:09.560Z,6.72
2019-04-30T10:36:41.152Z,6.67
2019-04-30T10:39:09.090Z,6.73
2019-04-30T10:41:36.708Z,6.83
2019-04-30T10:44:05.051Z,6.86
2019-04-30T10:46:33.702Z,6.94
2019-04-30T10:49:01.592Z,6.89
2019-04-30T10:51:29.882Z,6.93
2019-04-30T10:53:59.189Z,7.08
2019-04-30T10:56:29.174Z,7.21
2019-04-30T10:58:57.957Z,7.13
2019-04-30T11:01:25.805Z,7.13
2019-04-30T11:03:54.359Z,7.10
2019-04-30T11:06:22.301Z,7.08
2019-04-30T11:08:50.566Z,7.05
2019-04-30T11:11:18.896Z,7.09
2019-04-30T11:13:47.155Z,7.17
2019-04-30T11:16:15.656Z,7.26
2019-04-30T11:18:43.922Z,7.21
2019-04-30T11:21:11.740Z,7.14
2019-04-30T11:23:40.372Z,7.09
2019-04-30T11:26:09.362Z,6.97
2019-04-30T11:28:38.478Z,6.98
2019-04-30T11:31:25.124Z,6.99
2019-04-30T11:33:54.995Z,6.93
2019-04-30T11:36:23.195Z,6.81
2019-04-30T11:38:51.809Z,6.86
2019-04-30T11:41:30.094Z,6.81
2019-04-30T11:43:50.335Z,6.78
2019-04-30T11:46:59.692Z,6.87
2019-04-30T11:49:27.401Z,6.87
2019-04-30T11:51:55.693Z,6.95
2019-04-30T11:54:24.560Z,6.99
2019-04-30T11:56:52.824Z,7.05
2019-04-30T11:59:21.650Z,7.03
2019-04-30T12:01:52.057Z,7.03
2019-04-30T12:04:20.650Z,7.03
2019-04-30T12:06:47.997Z,7.05
2019-04-30T12:09:53.780Z,7.02
2019-04-30T12:12:21.761Z,7.02
2019-04-30T12:14:49.957Z,6.96
2019-04-30T12:17:18.398Z,6.98
2019-04-30T12:19:48.709Z,7.00
2019-04-30T12:22:20.078Z,7.01
2019-04-30T12:24:48.746Z,7.08
2019-04-30T12:27:18.685Z,7.28
2019-04-30T12:29:47.074Z,7.67
2019-04-30T12:32:15.708Z,7.71
2019-04-30T12:34:43.714Z,7.80
2019-04-30T12:37:12.579Z,7.96
2019-04-30T12:39:40.866Z,8.05
2019-04-30T12:42:09.510Z,8.19
2019-04-30T12:44:39.933Z,8.32
2019-04-30T12:47:09.689Z,8.51
2019-04-30T12:49:52.907Z,8.48
2019-04-30T12:52:29.716Z,8.42
2019-04-30T12:55:01.123Z,8.44
2019-04-30T12:57:39.234Z,8.42
2019-04-30T13:00:09.585Z,8.68
2019-04-30T13:02:37.503Z,8.77
2019-04-30T13:05:08.684Z,9.21
2019-04-30T13:07:39.020Z,9.96
2019-04-30T13:10:07.973Z,10.69
2019-04-30T13:12:37.014Z,11.40
2019-04-30T13:15:06.511Z,12.37
2019-04-30T13:17:34.505Z,12.23
2019-04-30T13:20:02.377Z,12.20
2019-04-30T13:22:31.027Z,13.45
2019-04-30T13:24:59.706Z,14.07
2019-04-30T13:27:29.307Z,13.23
2019-04-30T13:30:06.105Z,12.22
2019-04-30T13:32:40.276Z,11.57
2019-04-30T13:35:09.365Z,11.08
2019-04-30T13:37:45.641Z,10.59
2019-04-30T13:40:32.591Z,10.34
2019-04-30T13:43:01.384Z,10.27
2019-04-30T13:45:28.955Z,10.37
2019-04-30T13:47:56.542Z,10.59
2019-04-30T13:50:25.115Z,10.69
2019-04-30T13:52:53.046Z,10.61
2019-04-30T13:55:21.011Z,10.51
2019-04-30T13:57:49.022Z,10.19
2019-04-30T14:00:22.345Z,9.91
2019-04-30T14:02:59.202Z,9.73
2019-04-30T14:05:27.530Z,9.73
2019-04-30T14:08:09.565Z,10.81
2019-04-30T14:10:41.269Z,11.29
2019-04-30T14:13:10.819Z,11.14
2019-04-30T14:15:39.775Z,10.86
2019-04-30T14:18:09.338Z,10.65
2019-04-30T14:20:38.057Z,10.32
2019-04-30T14:23:08.564Z,10.19
2019-04-30T14:25:36.877Z,9.95
2019-04-30T14:28:05.296Z,9.68
2019-04-30T14:30:33.348Z,9.56
2019-04-30T14:33:01.867Z,9.40
2019-04-30T14:35:30.143Z,9.39
2019-04-30T14:37:59.634Z,9.51
2019-04-30T14:40:30.600Z,9.62
2019-04-30T14:43:09.806Z,11.03
2019-04-30T14:45:55.175Z,13.65
2019-04-30T14:48:31.179Z,15.08
2019-04-30T14:51:00.122Z,14.92
2019-04-30T14:53:49.975Z,14.32
2019-04-30T14:56:40.688Z,13.45
2019-04-30T14:59:34.365Z,12.57
2019-04-30T15:02:20.944Z,11.89
2019-04-30T15:04:48.942Z,11.30
2019-04-30T15:07:17.208Z,10.76
2019-04-30T15:09:45.484Z,10.54
2019-04-30T15:12:14.202Z,10.26
2019-04-30T15:14:43.055Z,10.12
2019-04-30T15:17:11.007Z,9.99
2019-04-30T15:19:39.352Z,9.94
2019-04-30T15:22:09.133Z,9.81
2019-04-30T15:24:39.237Z,10.00
2019-04-30T15:27:09.207Z,9.92
2019-04-30T15:29:39.213Z,10.26
2019-04-30T15:32:08.675Z,10.53
2019-04-30T15:34:39.278Z,10.99
2019-04-30T15:37:18.714Z,11.62
2019-04-30T15:39:40.532Z,12.04
2019-04-30T15:42:09.366Z,12.02
2019-04-30T15:44:42.642Z,11.72
2019-04-30T15:47:08.972Z,11.13
2019-04-30T15:49:37.237Z,10.76
2019-04-30T15:52:05.181Z,10.55
2019-04-30T15:54:34.008Z,10.79
2019-04-30T15:57:02.403Z,10.91
2019-04-30T15:59:43.233Z,10.88
2019-04-30T16:02:23.526Z,10.72
2019-04-30T16:05:25.622Z,10.75
2019-04-30T16:08:12.466Z,10.60
2019-04-30T16:11:00.577Z,10.46
2019-04-30T16:13:31.826Z,10.29
2019-04-30T16:16:00.460Z,10.29
2019-04-30T16:18:35.577Z,10.38
2019-04-30T16:21:03.865Z,10.27
2019-04-30T16:23:32.158Z,10.14
2019-04-30T16:26:00.545Z,10.25
2019-04-30T16:28:29.527Z,10.31
2019-04-30T16:30:57.931Z,10.17
2019-04-30T16:33:26.192Z,10.14
2019-04-30T16:35:54.956Z,10.11
2019-04-30T16:38:22.542Z,10.13
2019-04-30T16:40:50.746Z,10.13
2019-04-30T16:43:20.352Z,10.16
2019-04-30T16:45:49.437Z,10.11
2019-04-30T16:48:19.351Z,10.08
2019-04-30T16:50:48.905Z,10.12
2019-04-30T16:53:18.503Z,10.06
2019-04-30T16:55:50.369Z,9.97
2019-04-30T16:58:19.447Z,9.91
2019-04-30T17:00:46.362Z,9.92
2019-04-30T17:03:20.745Z,9.95
2019-04-30T17:05:53.113Z,9.95
2019-04-30T17:08:35.377Z,9.94
2019-04-30T17:11:38.698Z,9.88
2019-04-30T17:14:10.268Z,9.78
2019-04-30T17:16:39.192Z,9.70
2019-04-30T17:19:09.088Z,9.68
2019-04-30T17:21:37.451Z,9.65
2019-04-30T17:24:05.724Z,9.58
2019-04-30T17:26:34.015Z,9.50
2019-04-30T17:29:02.425Z,9.39
2019-04-30T17:31:31.306Z,9.27
2019-04-30T17:33:59.677Z,9.15
2019-04-30T17:36:27.161Z,9.07
2019-04-30T17:38:55.060Z,8.96
2019-04-30T17:41:23.521Z,8.93
2019-04-30T17:43:51.645Z,8.94
2019-04-30T17:46:20.301Z,8.91
2019-04-30T17:48:49.553Z,8.88
2019-04-30T17:51:18.178Z,8.93
2019-04-30T17:54:05.691Z,8.82
2019-04-30T17:56:34.296Z,8.74
2019-04-30T17:59:02.253Z,8.63
2019-04-30T18:01:30.528Z,8.52
2019-04-30T18:03:58.894Z,8.40
2019-04-30T18:06:27.727Z,8.26
2019-04-30T18:08:56.308Z,8.14
2019-04-30T18:11:24.854Z,8.04
2019-04-30T18:13:53.247Z,7.85
2019-04-30T18:16:21.152Z,7.69
2019-04-30T18:18:59.223Z,7.61
2019-04-30T18:21:32.039Z,7.50
2019-04-30T18:24:43.531Z,7.33
2019-04-30T18:27:45.572Z,7.16
2019-04-30T18:30:13.417Z,7.09
2019-04-30T18:32:42.173Z,6.99
2019-04-30T18:35:10.411Z,6.93
2019-04-30T18:37:38.987Z,6.85
2019-04-30T18:40:09.516Z,6.67
2019-04-30T18:42:39.536Z,6.58
2019-04-30T18:45:09.186Z,6.49
2019-04-30T18:47:37.847Z,6.40
2019-04-30T18:50:06.022Z,6.34
2019-04-30T18:52:35.736Z,6.19
2019-04-30T18:55:04.671Z,6.01
2019-04-30T18:57:32.918Z,5.91
2019-04-30T19:00:01.921Z,5.82
2019-04-30T19:02:30.288Z,5.69
2019-04-30T19:04:59.515Z,5.67
2019-04-30T19:07:36.181Z,5.54
2019-04-30T19:10:33.610Z,5.40
2019-04-30T19:13:12.344Z,5.38
2019-04-30T19:16:18.592Z,5.25
2019-04-30T19:18:48.540Z,5.13
2019-04-30T19:21:16.789Z,5.09
2019-04-30T19:23:45.418Z,5.03
2019-04-30T19:26:14.008Z,4.97
2019-04-30T19:28:42.739Z,5.00
2019-04-30T19:31:11.740Z,4.95
2019-04-30T19:33:39.858Z,4.96
2019-04-30T19:36:09.639Z,4.90
2019-04-30T19:38:38.132Z,4.91
2019-04-30T19:41:10.653Z,4.85
2019-04-30T19:43:39.096Z,4.86
2019-04-30T19:46:09.051Z,4.84
2019-04-30T19:48:38.010Z,4.86
2019-04-30T19:51:08.705Z,4.80
2019-04-30T19:53:39.366Z,4.80
2019-04-30T19:56:08.007Z,4.88
2019-04-30T19:58:50.083Z,4.78
2019-04-30T20:01:09.370Z,4.70
2019-04-30T20:03:36.940Z,4.72
2019-04-30T20:06:04.508Z,4.65
2019-04-30T20:08:32.788Z,4.63
2019-04-30T20:11:00.758Z,4.59
2019-04-30T20:13:36.575Z,4.60
2019-04-30T20:15:59.456Z,4.58
2019-04-30T20:18:29.199Z,4.50
2019-04-30T20:21:01.198Z,4.44
2019-04-30T20:23:29.637Z,4.48
2019-04-30T20:25:57.937Z,4.51
2019-04-30T20:28:38.614Z,4.35
2019-04-30T20:30:56.803Z,4.23
2019-04-30T20:33:25.051Z,4.22
2019-04-30T20:35:53.818Z,4.22
2019-04-30T20:38:53.209Z,4.15
2019-04-30T20:41:21.193Z,4.18
2019-04-30T20:43:49.571Z,4.19
2019-04-30T20:46:29.794Z,4.14
2019-04-30T20:48:49.087Z,4.11
2019-04-30T20:51:19.591Z,4.09
2019-04-30T20:53:49.147Z,4.08
2019-04-30T20:56:19.139Z,4.12
2019-04-30T20:58:57.195Z,4.06
2019-04-30T21:01:19.199Z,4.03
2019-04-30T21:03:47.377Z,4.02
2019-04-30T21:06:16.083Z,3.90
2019-04-30T21:08:44.652Z,3.86
2019-04-30T21:11:12.576Z,3.82
2019-04-30T21:13:40.602Z,3.81
2019-04-30T21:16:08.553Z,3.79
2019-04-30T21:18:39.170Z,3.73
2019-04-30T21:21:07.808Z,3.66
2019-04-30T21:23:35.981Z,3.64
2019-04-30T21:26:04.288Z,3.63
2019-04-30T21:28:32.743Z,3.51
2019-04-30T21:31:20.291Z,3.49
2019-04-30T21:33:50.058Z,3.41
2019-04-30T21:36:21.248Z,3.39
2019-04-30T21:38:49.678Z,3.31
2019-04-30T21:41:19.445Z,3.24
2019-04-30T21:43:47.717Z,3.26
2019-04-30T21:46:16.417Z,3.25
2019-04-30T21:48:45.132Z,3.18
2019-04-30T21:51:13.121Z,3.15
2019-04-30T21:53:41.000Z,3.17
2019-04-30T21:56:09.636Z,3.05
2019-04-30T21:58:39.245Z,2.99
2019-04-30T22:01:23.320Z,2.86
2019-04-30T22:03:51.336Z,2.76
2019-04-30T22:06:20.189Z,2.68
2019-04-30T22:08:48.681Z,2.66
2019-04-30T22:11:19.623Z,2.65
2019-04-30T22:13:49.403Z,2.74
2019-04-30T22:16:20.099Z,2.74
2019-04-30T22:18:48.541Z,2.71
2019-04-30T22:21:16.736Z,2.72
2019-04-30T22:23:45.446Z,2.70
2019-04-30T22:26:13.638Z,2.62
2019-04-30T22:28:41.977Z,2.71
2019-04-30T22:31:10.146Z,2.53
2019-04-30T22:33:39.195Z,2.34
2019-04-30T22:36:13.943Z,2.24
2019-04-30T22:39:00.272Z,2.18
2019-04-30T22:41:29.707Z,2.12
2019-04-30T22:43:58.487Z,2.19
2019-04-30T22:46:27.072Z,2.24
2019-04-30T22:48:55.556Z,2.21
2019-04-30T22:51:24.146Z,2.27
2019-04-30T22:53:52.005Z,2.26
2019-04-30T22:56:19.621Z,2.14
2019-04-30T22:58:48.273Z,2.06
2019-04-30T23:01:38.972Z,2.01
2019-04-30T23:04:10.448Z,2.10
2019-04-30T23:06:38.047Z,2.02
2019-04-30T23:09:08.531Z,1.86
2019-04-30T23:11:37.106Z,1.71
2019-04-30T23:14:05.292Z,1.73
2019-04-30T23:16:33.669Z,1.69
2019-04-30T23:19:02.362Z,1.68
2019-04-30T23:21:30.755Z,1.64
2019-04-30T23:23:59.032Z,1.53
2019-04-30T23:26:27.719Z,1.44
2019-04-30T23:28:56.008Z,1.44
2019-04-30T23:31:24.372Z,1.47
2019-04-30T23:33:52.700Z,1.45
2019-04-30T23:36:21.408Z,1.42
2019-04-30T23:38:48.998Z,1.35
2019-04-30T23:41:17.312Z,1.34
2019-04-30T23:43:45.548Z,1.34
2019-04-30T23:46:14.307Z,1.27
2019-04-30T23:48:42.267Z,1.28
2019-04-30T23:51:10.539Z,1.27
2019-04-30T23:53:39.283Z,1.28
2019-04-30T23:56:07.518Z,1.23
2019-04-30T23:58:36.091Z,1.34
