createdAt,value
2023-02-15T00:02:10.940Z,36.23
2023-02-15T00:06:12.292Z,39.13
2023-02-15T00:10:13.699Z,37.43
2023-02-15T00:14:20.909Z,35.27
2023-02-15T00:18:22.175Z,34.23
2023-02-15T00:22:23.501Z,35.93
2023-02-15T00:26:25.415Z,34.17
2023-02-15T00:30:26.848Z,38.77
2023-02-15T00:34:28.673Z,37.50
2023-02-15T00:38:31.392Z,36.50
2023-02-15T00:42:32.676Z,36.40
2023-02-15T00:46:34.525Z,37.17
2023-02-15T00:50:35.792Z,37.10
2023-02-15T00:54:37.102Z,35.43
2023-02-15T00:58:38.564Z,38.00
2023-02-15T01:02:39.891Z,38.73
2023-02-15T01:06:41.196Z,37.83
2023-02-15T01:10:44.883Z,37.70
2023-02-15T01:14:46.197Z,36.93
2023-02-15T01:18:48.100Z,40.07
2023-02-15T01:22:50.692Z,36.87
2023-02-15T01:26:52.040Z,39.53
2023-02-15T01:30:53.509Z,39.37
2023-02-15T01:34:54.952Z,37.97
2023-02-15T01:38:56.402Z,39.63
2023-02-15T01:42:57.782Z,38.97
2023-02-15T01:46:59.120Z,38.03
2023-02-15T01:51:03.286Z,37.83
2023-02-15T01:55:07.305Z,38.00
2023-02-15T01:59:15.031Z,37.40
2023-02-15T02:03:16.532Z,40.03
2023-02-15T02:07:21.390Z,39.60
2023-02-15T02:11:23.283Z,38.53
2023-02-15T02:15:41.705Z,37.80
2023-02-15T02:20:11.103Z,38.23
2023-02-15T02:24:35.377Z,38.77
2023-02-15T02:29:11.124Z,41.43
2023-02-15T02:33:27.591Z,37.57
2023-02-15T02:37:38.246Z,38.10
2023-02-15T02:41:51.432Z,39.43
2023-02-15T02:46:26.497Z,39.37
2023-02-15T02:50:30.516Z,39.47
2023-02-15T02:54:34.675Z,39.00
2023-02-15T02:59:02.441Z,35.37
2023-02-15T03:03:09.454Z,38.27
2023-02-15T03:07:15.562Z,36.73
2023-02-15T03:11:17.029Z,36.27
2023-02-15T03:15:26.195Z,38.97
2023-02-15T03:19:31.863Z,38.93
2023-02-15T03:23:34.785Z,39.20
2023-02-15T03:27:40.291Z,36.17
2023-02-15T03:31:46.707Z,40.50
2023-02-15T03:35:54.872Z,37.83
2023-02-15T03:40:21.531Z,36.50
2023-02-15T03:44:28.476Z,39.43
2023-02-15T03:48:40.049Z,38.10
2023-02-15T03:52:41.522Z,41.87
2023-02-15T03:57:03.430Z,38.40
2023-02-15T04:01:30.863Z,41.67
2023-02-15T04:05:32.194Z,38.30
2023-02-15T04:09:52.136Z,36.90
2023-02-15T04:13:57.552Z,36.97
2023-02-15T04:17:59.004Z,38.73
2023-02-15T04:22:19.093Z,37.47
2023-02-15T04:26:20.436Z,37.47
2023-02-15T04:30:25.442Z,38.10
2023-02-15T04:34:27.225Z,38.80
2023-02-15T04:38:28.539Z,39.37
2023-02-15T04:42:29.845Z,36.73
2023-02-15T04:46:31.656Z,37.47
2023-02-15T04:50:33.092Z,35.30
2023-02-15T04:54:34.500Z,36.03
2023-02-15T04:58:36.509Z,36.83
2023-02-15T05:02:38.762Z,36.63
2023-02-15T05:06:40.071Z,37.37
2023-02-15T05:10:41.459Z,36.77
2023-02-15T05:14:42.815Z,35.50
2023-02-15T05:18:44.249Z,37.50
2023-02-15T05:22:45.693Z,35.27
2023-02-15T05:27:05.411Z,32.13
2023-02-15T05:31:12.981Z,33.10
2023-02-15T05:35:16.303Z,32.97
2023-02-15T05:39:17.843Z,34.57
2023-02-15T05:43:19.482Z,32.23
2023-02-15T05:47:21.112Z,33.83
2023-02-15T05:51:22.509Z,34.03
2023-02-15T05:55:23.845Z,34.30
2023-02-15T05:59:25.177Z,31.37
2023-02-15T06:03:29.233Z,33.73
2023-02-15T06:07:30.877Z,34.83
2023-02-15T06:11:32.259Z,32.90
2023-02-15T06:15:33.741Z,33.37
2023-02-15T06:19:35.054Z,30.53
2023-02-15T06:23:36.425Z,31.17
2023-02-15T06:27:38.682Z,34.27
2023-02-15T06:31:40.120Z,36.80
2023-02-15T06:35:42.037Z,35.00
2023-02-15T06:39:43.928Z,29.73
2023-02-15T06:43:45.220Z,32.03
2023-02-15T06:47:46.606Z,29.77
2023-02-15T06:51:48.023Z,33.40
2023-02-15T06:55:49.399Z,28.40
2023-02-15T06:59:50.898Z,31.00
2023-02-15T07:03:52.265Z,29.63
2023-02-15T07:07:53.572Z,28.23
2023-02-15T07:12:13.406Z,27.93
2023-02-15T07:16:15.183Z,32.30
2023-02-15T07:20:22.552Z,27.43
2023-02-15T07:24:24.138Z,26.33
2023-02-15T07:28:25.638Z,27.50
2023-02-15T07:32:31.678Z,29.23
2023-02-15T07:36:33.168Z,25.07
2023-02-15T07:40:34.536Z,26.63
2023-02-15T07:44:35.910Z,26.43
2023-02-15T07:48:37.564Z,23.97
2023-02-15T07:52:38.826Z,24.37
2023-02-15T07:56:40.512Z,24.63
2023-02-15T08:01:02.570Z,22.40
2023-02-15T08:05:04.194Z,21.87
2023-02-15T08:09:09.514Z,23.87
2023-02-15T08:13:10.842Z,25.97
2023-02-15T08:17:12.254Z,22.03
2023-02-15T08:21:13.654Z,21.57
2023-02-15T08:25:15.000Z,26.03
2023-02-15T08:29:18.956Z,22.93
2023-02-15T08:33:20.276Z,24.30
2023-02-15T08:37:21.683Z,19.53
2023-02-15T08:41:25.531Z,17.53
2023-02-15T08:45:26.933Z,18.10
2023-02-15T08:49:28.384Z,22.00
2023-02-15T08:53:29.648Z,18.03
2023-02-15T08:57:31.010Z,18.57
2023-02-15T09:01:34.751Z,19.07
2023-02-15T09:05:36.091Z,17.67
2023-02-15T09:09:37.591Z,14.87
2023-02-15T09:13:40.327Z,15.60
2023-02-15T09:17:44.145Z,18.63
2023-02-15T09:21:47.537Z,15.63
2023-02-15T09:25:49.026Z,14.67
2023-02-15T09:29:50.373Z,14.40
2023-02-15T09:33:51.854Z,13.53
2023-02-15T09:37:53.169Z,15.83
2023-02-15T09:42:00.505Z,15.33
2023-02-15T09:46:21.822Z,16.97
2023-02-15T09:50:42.395Z,14.73
2023-02-15T09:55:07.995Z,15.67
2023-02-15T09:59:35.490Z,14.63
2023-02-15T10:03:52.990Z,15.13
2023-02-15T10:08:34.999Z,13.83
2023-02-15T10:12:37.025Z,15.50
2023-02-15T10:16:50.541Z,15.33
2023-02-15T10:20:57.723Z,15.40
2023-02-15T10:25:14.449Z,19.17
2023-02-15T10:29:21.906Z,14.00
2023-02-15T10:33:32.037Z,12.73
2023-02-15T10:37:47.566Z,13.23
2023-02-15T10:42:10.124Z,13.20
2023-02-15T10:46:33.612Z,14.17
2023-02-15T10:50:49.254Z,14.10
2023-02-15T10:55:07.517Z,14.40
2023-02-15T10:59:29.112Z,14.50
2023-02-15T11:03:41.377Z,15.50
2023-02-15T11:07:46.860Z,13.53
2023-02-15T11:11:51.363Z,14.00
2023-02-15T11:15:57.972Z,14.40
2023-02-15T11:20:08.753Z,13.10
2023-02-15T11:24:15.863Z,12.63
2023-02-15T11:28:32.869Z,14.70
2023-02-15T11:32:38.166Z,14.17
2023-02-15T11:36:42.591Z,13.17
2023-02-15T11:41:15.952Z,14.33
2023-02-15T11:45:35.497Z,13.20
2023-02-15T11:49:38.164Z,12.67
2023-02-15T11:53:40.547Z,12.57
2023-02-15T11:57:48.129Z,12.97
2023-02-15T12:01:49.520Z,13.13
2023-02-15T12:05:57.367Z,16.83
2023-02-15T12:10:07.881Z,12.73
2023-02-15T12:14:12.653Z,13.63
2023-02-15T12:18:48.045Z,13.87
2023-02-15T12:23:03.244Z,13.63
2023-02-15T12:27:17.354Z,15.57
2023-02-15T12:31:23.591Z,14.97
2023-02-15T12:35:31.787Z,16.10
2023-02-15T12:39:33.821Z,14.37
2023-02-15T12:43:38.586Z,18.07
2023-02-15T12:47:40.336Z,13.50
2023-02-15T12:51:47.230Z,20.43
2023-02-15T12:55:57.385Z,15.40
2023-02-15T13:00:26.776Z,14.43
2023-02-15T13:04:30.052Z,13.77
2023-02-15T13:08:35.575Z,13.30
2023-02-15T13:12:36.966Z,13.60
2023-02-15T13:16:40.656Z,13.97
2023-02-15T13:20:43.407Z,14.23
2023-02-15T13:24:51.257Z,16.60
2023-02-15T13:29:09.657Z,14.27
2023-02-15T13:33:27.306Z,13.00
2023-02-15T13:37:58.427Z,14.43
2023-02-15T13:42:21.981Z,15.93
2023-02-15T13:46:53.366Z,16.50
2023-02-15T13:51:02.493Z,16.20
2023-02-15T13:55:37.436Z,14.27
2023-02-15T14:00:07.826Z,16.07
2023-02-15T14:04:29.896Z,14.17
2023-02-15T14:08:31.660Z,15.67
2023-02-15T14:12:50.359Z,14.33
2023-02-15T14:17:07.012Z,16.47
2023-02-15T14:21:20.209Z,13.80
2023-02-15T14:25:31.237Z,14.47
2023-02-15T14:29:41.931Z,14.40
2023-02-15T14:33:57.843Z,14.67
2023-02-15T14:38:03.558Z,15.17
2023-02-15T14:42:38.569Z,14.40
2023-02-15T14:46:49.211Z,15.57
2023-02-15T14:50:52.116Z,16.40
2023-02-15T14:54:55.329Z,16.80
2023-02-15T14:58:59.332Z,15.60
2023-02-15T15:03:01.069Z,17.33
2023-02-15T15:07:08.487Z,17.57
2023-02-15T15:11:41.082Z,15.80
2023-02-15T15:15:48.011Z,16.77
2023-02-15T15:19:52.245Z,17.03
2023-02-15T15:23:54.042Z,17.57
2023-02-15T15:27:55.987Z,17.17
2023-02-15T15:32:00.961Z,16.77
2023-02-15T15:36:32.538Z,15.77
2023-02-15T15:41:01.431Z,15.40
2023-02-15T15:45:21.466Z,16.87
2023-02-15T15:49:29.016Z,16.13
2023-02-15T15:53:35.486Z,15.77
2023-02-15T15:57:42.295Z,16.43
2023-02-15T16:01:45.235Z,16.20
2023-02-15T16:05:46.632Z,16.90
2023-02-15T16:10:02.381Z,16.97
2023-02-15T16:14:03.788Z,17.77
2023-02-15T16:18:05.657Z,16.13
2023-02-15T16:22:33.698Z,16.63
2023-02-15T16:26:56.909Z,17.53
2023-02-15T16:31:15.821Z,16.73
2023-02-15T16:35:19.793Z,17.77
2023-02-15T16:39:21.400Z,16.20
2023-02-15T16:43:27.318Z,17.53
2023-02-15T16:47:32.378Z,17.53
2023-02-15T16:51:35.943Z,17.53
2023-02-15T16:55:42.769Z,16.17
2023-02-15T16:59:49.086Z,16.70
2023-02-15T17:03:52.982Z,15.80
2023-02-15T17:08:03.399Z,16.23
2023-02-15T17:12:05.574Z,16.87
2023-02-15T17:16:26.907Z,15.10
2023-02-15T17:20:28.888Z,15.73
2023-02-15T17:24:40.164Z,18.13
2023-02-15T17:28:47.673Z,19.33
2023-02-15T17:32:58.177Z,16.90
2023-02-15T17:37:03.306Z,18.17
2023-02-15T17:41:05.210Z,16.70
2023-02-15T17:45:06.926Z,15.93
2023-02-15T17:49:19.332Z,15.77
2023-02-15T17:53:20.638Z,15.00
2023-02-15T17:57:22.001Z,16.23
2023-02-15T18:01:42.138Z,18.37
2023-02-15T18:06:02.313Z,16.13
2023-02-15T18:10:35.938Z,19.63
2023-02-15T18:14:37.231Z,16.23
2023-02-15T18:18:38.549Z,16.87
2023-02-15T18:22:39.843Z,16.70
2023-02-15T18:26:41.222Z,17.43
2023-02-15T18:30:43.195Z,16.93
2023-02-15T18:34:46.545Z,17.53
2023-02-15T18:38:48.026Z,18.70
2023-02-15T18:42:49.450Z,19.10
2023-02-15T18:46:50.821Z,16.83
2023-02-15T18:50:52.190Z,15.60
2023-02-15T18:54:57.812Z,18.43
2023-02-15T18:58:59.241Z,17.27
2023-02-15T19:03:02.342Z,17.77
2023-02-15T19:07:03.676Z,18.57
2023-02-15T19:11:05.425Z,17.53
2023-02-15T19:15:07.324Z,17.07
2023-02-15T19:19:08.637Z,17.00
2023-02-15T19:23:20.696Z,17.63
2023-02-15T19:27:31.701Z,16.90
2023-02-15T19:31:35.105Z,18.60
2023-02-15T19:35:37.047Z,17.47
2023-02-15T19:39:40.190Z,17.93
2023-02-15T19:43:41.568Z,17.10
2023-02-15T19:47:43.382Z,19.17
2023-02-15T19:51:44.954Z,17.60
2023-02-15T19:55:46.599Z,18.83
2023-02-15T19:59:47.934Z,18.47
2023-02-15T20:03:51.173Z,18.90
2023-02-15T20:07:53.605Z,19.10
2023-02-15T20:11:55.381Z,19.33
2023-02-15T20:15:56.824Z,21.07
2023-02-15T20:19:58.335Z,17.07
2023-02-15T20:24:01.060Z,19.33
2023-02-15T20:28:02.484Z,20.97
2023-02-15T20:32:04.276Z,18.37
2023-02-15T20:36:05.854Z,18.73
2023-02-15T20:40:35.339Z,19.03
2023-02-15T20:44:36.743Z,18.93
2023-02-15T20:48:38.104Z,19.00
2023-02-15T20:52:39.537Z,20.23
2023-02-15T20:56:41.083Z,21.47
2023-02-15T21:00:42.526Z,23.93
2023-02-15T21:04:43.870Z,20.07
2023-02-15T21:08:45.231Z,21.37
2023-02-15T21:12:47.446Z,20.40
2023-02-15T21:16:50.544Z,24.23
2023-02-15T21:20:56.549Z,19.90
2023-02-15T21:24:57.883Z,22.10
2023-02-15T21:28:59.279Z,21.43
2023-02-15T21:33:00.666Z,21.40
2023-02-15T21:37:02.089Z,22.30
2023-02-15T21:41:23.535Z,25.77
2023-02-15T21:45:43.473Z,24.13
2023-02-15T21:49:44.802Z,22.03
2023-02-15T21:53:46.996Z,21.10
2023-02-15T21:57:48.432Z,23.63
2023-02-15T22:01:51.283Z,20.90
2023-02-15T22:05:52.702Z,21.57
2023-02-15T22:09:54.327Z,20.97
2023-02-15T22:13:55.696Z,21.77
2023-02-15T22:17:57.388Z,24.30
2023-02-15T22:21:58.748Z,28.17
2023-02-15T22:26:11.500Z,29.03
2023-02-15T22:30:33.153Z,22.73
2023-02-15T22:34:34.438Z,24.53
2023-02-15T22:38:35.742Z,25.97
2023-02-15T22:42:37.113Z,22.90
2023-02-15T22:46:40.444Z,25.53
2023-02-15T22:50:41.848Z,29.87
2023-02-15T22:54:43.367Z,27.53
2023-02-15T22:58:48.228Z,29.30
2023-02-15T23:02:49.846Z,27.77
2023-02-15T23:06:53.189Z,25.10
2023-02-15T23:10:56.623Z,25.77
2023-02-15T23:14:58.332Z,26.07
2023-02-15T23:18:59.857Z,26.63
2023-02-15T23:23:01.154Z,26.13
2023-02-15T23:27:21.029Z,26.60
2023-02-15T23:31:28.578Z,24.77
2023-02-15T23:35:29.976Z,25.07
2023-02-15T23:39:50.182Z,24.47
2023-02-15T23:44:00.321Z,22.63
2023-02-15T23:48:19.956Z,25.43
2023-02-15T23:52:21.490Z,24.60
2023-02-15T23:56:22.811Z,24.70
