createdAt,value
2022-10-19T00:01:19.142Z,15.94
2022-10-19T00:03:51.604Z,15.83
2022-10-19T00:06:32.016Z,15.80
2022-10-19T00:09:12.693Z,15.86
2022-10-19T00:11:44.985Z,15.90
2022-10-19T00:14:21.873Z,15.63
2022-10-19T00:16:53.046Z,15.59
2022-10-19T00:19:28.752Z,15.75
2022-10-19T00:21:56.511Z,15.96
2022-10-19T00:24:23.728Z,16.06
2022-10-19T00:26:50.893Z,15.98
2022-10-19T00:29:19.529Z,15.63
2022-10-19T00:31:52.691Z,15.30
2022-10-19T00:34:20.044Z,15.56
2022-10-19T00:36:47.450Z,15.63
2022-10-19T00:39:17.523Z,15.78
2022-10-19T00:41:48.067Z,15.79
2022-10-19T00:44:17.121Z,15.89
2022-10-19T00:46:50.607Z,16.04
2022-10-19T00:49:28.563Z,16.36
2022-10-19T00:52:15.182Z,16.39
2022-10-19T00:54:46.453Z,16.09
2022-10-19T00:57:15.010Z,16.17
2022-10-19T00:59:45.693Z,16.17
2022-10-19T01:02:13.952Z,16.29
2022-10-19T01:04:49.160Z,16.55
2022-10-19T01:07:16.830Z,16.71
2022-10-19T01:09:44.007Z,16.87
2022-10-19T01:13:00.241Z,16.91
2022-10-19T01:15:57.770Z,17.09
2022-10-19T01:19:07.003Z,17.01
2022-10-19T01:22:18.155Z,17.34
2022-10-19T01:24:57.757Z,17.20
2022-10-19T01:28:42.140Z,17.18
2022-10-19T01:31:27.939Z,17.22
2022-10-19T01:34:26.778Z,17.15
2022-10-19T01:37:00.940Z,17.69
2022-10-19T01:40:09.013Z,17.46
2022-10-19T01:45:52.585Z,17.13
2022-10-19T01:48:30.687Z,17.31
2022-10-19T01:51:25.972Z,17.21
2022-10-19T01:53:57.905Z,17.45
2022-10-19T01:56:28.794Z,17.31
2022-10-19T01:59:04.139Z,17.44
2022-10-19T02:01:39.855Z,17.14
2022-10-19T02:04:08.388Z,17.57
2022-10-19T02:06:36.682Z,17.63
2022-10-19T02:09:04.327Z,17.53
2022-10-19T02:11:32.269Z,17.54
2022-10-19T02:14:10.862Z,17.63
2022-10-19T02:16:53.317Z,17.54
2022-10-19T02:21:57.616Z,17.81
2022-10-19T02:24:25.544Z,17.80
2022-10-19T02:26:55.127Z,18.18
2022-10-19T02:29:23.247Z,17.96
2022-10-19T02:31:50.497Z,17.84
2022-10-19T02:34:17.908Z,18.13
2022-10-19T02:36:45.251Z,17.54
2022-10-19T02:39:12.520Z,17.47
2022-10-19T02:42:07.507Z,17.66
2022-10-19T02:44:56.500Z,17.49
2022-10-19T02:47:35.873Z,17.43
2022-10-19T02:50:09.113Z,17.42
2022-10-19T02:52:41.380Z,17.50
2022-10-19T02:55:09.853Z,18.04
2022-10-19T02:57:37.556Z,17.72
2022-10-19T03:00:08.816Z,17.91
2022-10-19T03:02:36.012Z,18.18
2022-10-19T03:05:04.531Z,18.00
2022-10-19T03:07:31.855Z,18.01
2022-10-19T03:09:59.271Z,18.18
2022-10-19T03:12:26.381Z,18.02
2022-10-19T03:14:53.804Z,18.02
2022-10-19T03:17:20.983Z,18.07
2022-10-19T03:19:48.151Z,17.96
2022-10-19T03:22:15.462Z,18.11
2022-10-19T03:24:42.623Z,18.23
2022-10-19T03:27:09.740Z,18.48
2022-10-19T03:29:37.213Z,18.22
2022-10-19T03:32:05.148Z,18.03
2022-10-19T03:34:32.290Z,17.80
2022-10-19T03:36:59.459Z,17.89
2022-10-19T03:39:26.966Z,18.02
2022-10-19T03:41:54.116Z,17.70
2022-10-19T03:44:21.234Z,17.74
2022-10-19T03:46:48.595Z,17.75
2022-10-19T03:49:16.187Z,17.41
2022-10-19T03:51:43.644Z,17.49
2022-10-19T03:54:16.893Z,17.89
2022-10-19T03:56:44.629Z,17.88
2022-10-19T03:59:15.810Z,17.84
2022-10-19T04:01:46.645Z,17.46
2022-10-19T04:04:18.994Z,17.55
2022-10-19T04:06:49.965Z,17.35
2022-10-19T04:09:21.602Z,17.40
2022-10-19T04:11:49.899Z,17.69
2022-10-19T04:14:31.710Z,17.44
2022-10-19T04:17:02.418Z,17.39
2022-10-19T04:19:32.513Z,17.92
2022-10-19T04:21:59.916Z,17.96
2022-10-19T04:24:27.229Z,17.56
2022-10-19T04:26:56.445Z,17.41
2022-10-19T04:29:29.600Z,17.39
2022-10-19T04:31:58.926Z,17.58
2022-10-19T04:34:26.107Z,17.50
2022-10-19T04:36:54.115Z,17.62
2022-10-19T04:39:21.311Z,17.68
2022-10-19T04:41:48.698Z,17.46
2022-10-19T04:44:17.107Z,17.22
2022-10-19T04:46:44.990Z,17.25
2022-10-19T04:49:16.322Z,17.41
2022-10-19T04:51:46.760Z,17.41
2022-10-19T04:54:13.940Z,17.28
2022-10-19T04:56:41.355Z,17.55
2022-10-19T04:59:09.845Z,17.47
2022-10-19T05:01:37.164Z,17.91
2022-10-19T05:04:04.852Z,17.70
2022-10-19T05:06:32.902Z,17.60
2022-10-19T05:09:00.594Z,17.54
2022-10-19T05:11:28.160Z,17.55
2022-10-19T05:13:57.545Z,17.60
2022-10-19T05:16:25.935Z,17.35
2022-10-19T05:18:56.708Z,17.34
2022-10-19T05:21:24.596Z,17.35
2022-10-19T05:23:54.800Z,17.10
2022-10-19T05:26:26.541Z,17.31
2022-10-19T05:29:04.745Z,17.39
2022-10-19T05:31:34.641Z,17.14
2022-10-19T05:34:03.938Z,17.07
2022-10-19T05:36:49.312Z,16.81
2022-10-19T05:39:18.636Z,16.36
2022-10-19T05:41:47.693Z,16.85
2022-10-19T05:44:22.040Z,16.82
2022-10-19T05:46:51.581Z,17.03
2022-10-19T05:49:22.456Z,17.42
2022-10-19T05:51:50.100Z,17.03
2022-10-19T05:54:18.487Z,16.97
2022-10-19T05:56:46.483Z,17.29
2022-10-19T05:59:19.027Z,17.43
2022-10-19T06:01:47.623Z,17.51
2022-10-19T06:06:47.984Z,17.61
2022-10-19T06:09:15.279Z,17.75
2022-10-19T06:11:43.173Z,17.64
2022-10-19T06:14:16.456Z,17.92
2022-10-19T06:16:46.168Z,17.83
2022-10-19T06:19:13.824Z,17.89
2022-10-19T06:21:43.414Z,18.00
2022-10-19T06:24:13.182Z,18.04
2022-10-19T06:26:41.005Z,18.17
2022-10-19T06:29:28.936Z,18.13
2022-10-19T06:31:56.293Z,18.12
2022-10-19T06:34:23.717Z,18.29
2022-10-19T06:36:51.177Z,18.21
2022-10-19T06:39:18.441Z,18.07
2022-10-19T06:41:45.810Z,18.42
2022-10-19T06:44:19.642Z,18.49
2022-10-19T06:46:48.657Z,18.45
2022-10-19T06:49:16.011Z,18.51
2022-10-19T06:51:43.265Z,18.20
2022-10-19T06:54:10.474Z,18.45
2022-10-19T06:56:37.688Z,18.57
2022-10-19T06:59:07.830Z,18.68
2022-10-19T07:01:34.911Z,18.69
2022-10-19T07:04:02.798Z,18.74
2022-10-19T07:06:30.182Z,18.69
2022-10-19T07:08:57.590Z,18.67
2022-10-19T07:11:24.737Z,18.40
2022-10-19T07:13:53.669Z,18.46
2022-10-19T07:16:24.681Z,18.63
2022-10-19T07:18:53.897Z,18.59
2022-10-19T07:21:23.833Z,18.79
2022-10-19T07:23:51.745Z,18.69
2022-10-19T07:26:27.756Z,18.94
2022-10-19T07:28:58.483Z,18.98
2022-10-19T07:31:28.685Z,18.96
2022-10-19T07:34:04.799Z,19.10
2022-10-19T07:36:35.672Z,19.24
2022-10-19T07:39:08.249Z,19.32
2022-10-19T07:41:35.841Z,19.51
2022-10-19T07:44:04.273Z,19.55
2022-10-19T07:46:40.996Z,19.25
2022-10-19T07:49:13.974Z,19.21
2022-10-19T07:51:45.923Z,19.14
2022-10-19T07:54:13.874Z,18.82
2022-10-19T07:56:44.398Z,19.11
2022-10-19T07:59:14.254Z,19.44
2022-10-19T08:01:42.201Z,19.71
2022-10-19T08:06:57.637Z,20.01
2022-10-19T08:09:51.527Z,20.14
2022-10-19T08:12:15.526Z,20.07
2022-10-19T08:14:43.098Z,20.24
2022-10-19T08:17:16.869Z,20.64
2022-10-19T08:19:46.993Z,20.93
2022-10-19T08:22:15.148Z,21.19
2022-10-19T08:24:42.296Z,21.41
2022-10-19T08:30:04.205Z,21.60
2022-10-19T08:32:32.172Z,21.37
2022-10-19T08:34:59.799Z,21.44
2022-10-19T08:37:40.654Z,21.07
2022-10-19T08:40:28.589Z,21.23
2022-10-19T08:43:23.050Z,21.11
2022-10-19T08:46:33.660Z,21.03
2022-10-19T08:49:22.532Z,21.09
2022-10-19T08:52:18.420Z,21.29
2022-10-19T08:54:55.740Z,21.21
2022-10-19T08:57:53.111Z,21.23
2022-10-19T09:00:55.830Z,21.52
2022-10-19T09:04:02.657Z,21.79
2022-10-19T09:06:50.109Z,21.90
2022-10-19T09:09:20.620Z,22.04
2022-10-19T09:11:55.035Z,21.82
2022-10-19T09:38:06.875Z,21.43
2022-10-19T09:40:35.970Z,22.06
2022-10-19T09:43:20.484Z,22.37
2022-10-19T09:46:11.684Z,22.34
2022-10-19T09:48:53.417Z,22.77
2022-10-19T09:51:21.630Z,22.73
2022-10-19T09:53:56.422Z,22.92
2022-10-19T09:56:28.050Z,22.61
2022-10-19T09:58:58.862Z,22.53
2022-10-19T10:01:41.636Z,22.90
2022-10-19T10:04:17.431Z,22.58
2022-10-19T10:06:48.609Z,22.61
2022-10-19T10:09:26.278Z,22.77
2022-10-19T10:11:59.865Z,22.99
2022-10-19T10:14:36.825Z,22.65
2022-10-19T10:17:14.777Z,22.76
2022-10-19T10:19:59.416Z,22.81
2022-10-19T10:22:37.130Z,22.44
2022-10-19T10:25:18.400Z,22.59
2022-10-19T10:27:59.179Z,21.69
2022-10-19T10:30:35.087Z,21.75
2022-10-19T10:33:13.512Z,21.79
2022-10-19T10:36:01.126Z,22.17
2022-10-19T10:38:37.227Z,22.35
2022-10-19T10:41:13.483Z,22.53
2022-10-19T10:44:04.840Z,22.63
2022-10-19T10:46:57.964Z,22.71
2022-10-19T10:49:42.455Z,22.84
2022-10-19T10:52:17.918Z,22.91
2022-10-19T10:55:08.359Z,23.22
2022-10-19T10:57:49.808Z,22.66
2022-10-19T11:00:24.637Z,22.19
2022-10-19T11:03:22.141Z,22.04
2022-10-19T11:05:59.338Z,22.22
2022-10-19T11:08:51.466Z,22.37
2022-10-19T11:11:35.002Z,22.52
2022-10-19T11:14:30.818Z,23.79
2022-10-19T11:17:14.467Z,23.53
2022-10-19T11:19:45.178Z,23.66
2022-10-19T11:22:37.960Z,23.29
2022-10-19T11:25:51.692Z,23.54
2022-10-19T11:28:39.538Z,23.04
2022-10-19T11:31:19.416Z,23.18
2022-10-19T11:34:03.733Z,23.34
2022-10-19T11:36:48.614Z,23.59
2022-10-19T11:40:19.842Z,22.73
2022-10-19T11:43:12.026Z,22.65
2022-10-19T11:45:59.762Z,23.07
2022-10-19T11:49:12.518Z,23.05
2022-10-19T11:52:04.312Z,23.27
2022-10-19T11:59:15.552Z,22.73
2022-10-19T12:02:00.746Z,22.80
2022-10-19T12:04:53.419Z,22.94
2022-10-19T12:08:46.594Z,22.29
2022-10-19T12:11:52.695Z,21.79
2022-10-19T12:14:32.162Z,21.82
2022-10-19T12:17:11.018Z,22.31
2022-10-19T12:19:48.761Z,22.29
2022-10-19T12:22:27.888Z,22.29
2022-10-19T12:25:00.726Z,22.75
2022-10-19T12:27:39.298Z,22.54
2022-10-19T12:30:24.712Z,22.40
2022-10-19T12:33:18.673Z,21.77
2022-10-19T12:36:32.289Z,22.61
2022-10-19T12:39:32.169Z,23.23
2022-10-19T12:42:27.661Z,22.87
2022-10-19T12:45:30.362Z,23.22
2022-10-19T12:48:12.517Z,22.88
2022-10-19T12:50:48.962Z,22.87
2022-10-19T12:53:44.464Z,22.33
2022-10-19T12:56:21.910Z,22.24
2022-10-19T12:59:01.273Z,22.08
2022-10-19T13:01:34.283Z,22.13
2022-10-19T13:04:13.030Z,22.13
2022-10-19T13:06:49.643Z,22.35
2022-10-19T13:09:48.294Z,22.38
2022-10-19T13:12:19.678Z,22.13
2022-10-19T13:15:05.414Z,22.06
2022-10-19T13:17:40.950Z,21.81
2022-10-19T13:20:15.002Z,21.52
2022-10-19T13:23:03.782Z,22.16
2022-10-19T13:25:42.460Z,24.19
2022-10-19T13:28:10.275Z,23.84
2022-10-19T13:30:44.232Z,23.03
2022-10-19T13:33:31.645Z,23.35
2022-10-19T13:36:00.071Z,23.55
2022-10-19T13:41:25.974Z,23.92
2022-10-19T13:44:26.468Z,24.08
2022-10-19T13:47:33.678Z,23.76
2022-10-19T13:50:44.016Z,23.58
2022-10-19T13:53:52.158Z,23.65
2022-10-19T13:57:10.361Z,23.43
2022-10-19T14:00:21.284Z,23.33
2022-10-19T14:03:11.855Z,23.08
2022-10-19T14:05:57.651Z,22.90
2022-10-19T14:08:54.469Z,22.60
2022-10-19T14:11:43.740Z,22.11
2022-10-19T14:14:10.990Z,21.56
2022-10-19T14:17:03.186Z,21.36
2022-10-19T14:19:51.628Z,21.89
2022-10-19T14:22:24.188Z,22.27
2022-10-19T14:24:52.754Z,22.21
2022-10-19T14:27:24.894Z,21.91
2022-10-19T14:29:54.785Z,21.75
2022-10-19T14:32:33.581Z,21.56
2022-10-19T14:35:19.265Z,21.45
2022-10-19T14:37:47.206Z,21.30
2022-10-19T14:40:43.802Z,22.08
2022-10-19T14:43:34.749Z,22.24
2022-10-19T14:46:08.386Z,22.48
2022-10-19T14:48:46.385Z,22.41
2022-10-19T14:51:41.690Z,22.64
2022-10-19T14:54:22.839Z,22.65
2022-10-19T14:57:04.428Z,22.58
2022-10-19T14:59:56.325Z,22.47
2022-10-19T15:02:33.433Z,22.43
2022-10-19T15:05:05.273Z,22.27
2022-10-19T15:07:43.271Z,22.39
2022-10-19T15:10:29.372Z,22.52
2022-10-19T15:13:06.657Z,22.72
2022-10-19T15:15:36.262Z,22.65
2022-10-19T15:18:47.641Z,22.68
2022-10-19T15:21:21.659Z,22.60
2022-10-19T15:23:52.821Z,22.31
2022-10-19T15:26:24.882Z,22.09
2022-10-19T15:28:55.574Z,21.86
2022-10-19T15:31:29.582Z,21.88
2022-10-19T15:34:02.823Z,21.92
2022-10-19T15:36:32.759Z,21.86
2022-10-19T15:39:17.596Z,21.75
2022-10-19T15:41:50.676Z,21.53
2022-10-19T15:44:43.618Z,21.52
2022-10-19T15:47:18.928Z,21.50
2022-10-19T15:49:57.876Z,21.41
2022-10-19T15:52:33.606Z,21.23
2022-10-19T15:55:02.216Z,20.93
2022-10-19T15:57:37.193Z,20.80
2022-10-19T16:00:18.062Z,20.67
2022-10-19T16:02:45.371Z,20.67
2022-10-19T16:05:12.740Z,20.60
2022-10-19T16:07:42.002Z,20.45
2022-10-19T16:10:22.681Z,20.34
2022-10-19T16:12:50.072Z,20.31
2022-10-19T16:15:23.510Z,20.25
2022-10-19T16:17:59.054Z,20.27
2022-10-19T16:20:30.217Z,20.08
2022-10-19T16:22:58.295Z,19.92
2022-10-19T16:25:25.659Z,19.53
2022-10-19T16:27:53.000Z,19.40
2022-10-19T16:30:20.464Z,19.15
2022-10-19T16:32:49.600Z,19.10
2022-10-19T16:35:17.132Z,18.69
2022-10-19T16:37:44.963Z,18.64
2022-10-19T16:40:12.525Z,18.47
2022-10-19T16:42:40.105Z,18.67
2022-10-19T16:45:08.896Z,18.34
2022-10-19T16:47:36.274Z,18.26
2022-10-19T16:50:06.574Z,18.16
2022-10-19T16:52:34.520Z,18.03
2022-10-19T16:55:02.301Z,18.14
2022-10-19T16:57:30.561Z,18.03
2022-10-19T16:59:58.090Z,18.30
2022-10-19T17:02:25.698Z,18.59
2022-10-19T17:04:53.108Z,18.71
2022-10-19T17:07:20.614Z,18.44
2022-10-19T17:09:52.196Z,18.34
2022-10-19T17:12:21.802Z,18.40
2022-10-19T17:14:49.045Z,18.34
2022-10-19T17:17:17.116Z,18.08
2022-10-19T17:19:44.531Z,18.12
2022-10-19T17:22:12.401Z,18.10
2022-10-19T17:24:39.879Z,18.13
2022-10-19T17:27:07.518Z,18.19
2022-10-19T17:29:38.758Z,18.05
2022-10-19T17:32:07.435Z,18.01
2022-10-19T17:34:34.958Z,17.29
2022-10-19T17:37:02.453Z,17.32
2022-10-19T17:42:14.595Z,17.15
2022-10-19T17:44:42.246Z,17.35
2022-10-19T17:47:10.065Z,17.28
2022-10-19T17:49:38.729Z,17.25
2022-10-19T17:52:06.551Z,17.17
2022-10-19T17:54:48.560Z,17.07
2022-10-19T17:57:25.784Z,17.01
2022-10-19T17:59:56.461Z,16.93
2022-10-19T18:02:24.276Z,16.57
2022-10-19T18:04:51.516Z,16.63
2022-10-19T18:07:21.943Z,16.38
2022-10-19T18:09:49.590Z,16.23
2022-10-19T18:12:16.751Z,16.19
2022-10-19T18:14:47.147Z,16.04
2022-10-19T18:17:14.613Z,16.17
2022-10-19T18:19:41.953Z,16.15
2022-10-19T18:22:09.219Z,16.40
2022-10-19T18:24:36.866Z,16.43
2022-10-19T18:27:04.316Z,16.26
2022-10-19T18:29:32.015Z,16.19
2022-10-19T18:32:01.612Z,16.11
2022-10-19T18:34:29.472Z,15.96
2022-10-19T18:36:57.371Z,15.93
2022-10-19T18:39:25.256Z,15.87
2022-10-19T18:41:57.067Z,15.75
2022-10-19T18:44:26.659Z,15.75
2022-10-19T18:46:57.769Z,15.71
2022-10-19T18:49:27.808Z,15.81
2022-10-19T18:51:56.229Z,15.79
2022-10-19T18:54:27.774Z,15.84
2022-10-19T18:56:55.870Z,15.82
2022-10-19T18:59:24.073Z,15.42
2022-10-19T19:01:51.948Z,15.54
2022-10-19T19:04:21.438Z,15.62
2022-10-19T19:06:50.101Z,15.76
2022-10-19T19:09:23.238Z,15.72
2022-10-19T19:11:51.598Z,15.62
2022-10-19T19:14:22.930Z,15.66
2022-10-19T19:16:50.641Z,15.56
2022-10-19T19:19:20.115Z,15.49
2022-10-19T19:21:52.462Z,15.26
2022-10-19T19:24:22.426Z,15.31
2022-10-19T19:26:54.741Z,15.13
2022-10-19T19:29:23.275Z,15.19
2022-10-19T19:31:53.457Z,15.20
2022-10-19T19:34:24.062Z,15.35
2022-10-19T19:36:53.230Z,15.50
2022-10-19T19:39:21.838Z,15.76
2022-10-19T19:41:50.407Z,15.98
2022-10-19T19:44:20.985Z,16.09
2022-10-19T19:46:48.675Z,16.00
2022-10-19T19:49:21.299Z,15.81
2022-10-19T19:51:56.840Z,15.70
2022-10-19T19:54:24.852Z,15.63
2022-10-19T19:56:54.120Z,15.58
2022-10-19T19:59:23.440Z,15.43
2022-10-19T20:01:54.874Z,15.31
2022-10-19T20:04:22.218Z,15.46
2022-10-19T20:06:52.856Z,15.30
2022-10-19T20:09:20.298Z,15.16
2022-10-19T20:11:48.001Z,15.21
2022-10-19T20:14:15.955Z,15.11
2022-10-19T20:16:43.484Z,14.89
2022-10-19T20:19:14.126Z,14.68
2022-10-19T20:21:42.644Z,14.65
2022-10-19T20:24:11.020Z,14.79
2022-10-19T20:26:38.747Z,14.50
2022-10-19T20:29:06.715Z,14.39
2022-10-19T20:31:40.062Z,14.51
2022-10-19T20:34:14.126Z,14.40
2022-10-19T20:36:42.390Z,14.25
2022-10-19T20:39:10.918Z,13.90
2022-10-19T20:41:38.386Z,13.88
2022-10-19T20:44:06.092Z,13.94
2022-10-19T20:46:33.993Z,13.78
2022-10-19T20:49:03.366Z,14.00
2022-10-19T20:51:36.826Z,14.18
2022-10-19T20:54:10.483Z,14.13
2022-10-19T20:56:41.391Z,14.06
2022-10-19T20:59:16.253Z,13.85
2022-10-19T21:01:46.662Z,13.69
2022-10-19T21:04:15.704Z,13.95
2022-10-19T21:06:50.461Z,14.31
2022-10-19T21:09:23.001Z,14.31
2022-10-19T21:11:52.655Z,14.22
2022-10-19T21:14:28.798Z,14.21
2022-10-19T21:17:00.047Z,14.21
2022-10-19T21:19:30.798Z,13.90
2022-10-19T21:22:02.349Z,13.74
2022-10-19T21:24:35.426Z,13.80
2022-10-19T21:27:07.674Z,13.66
2022-10-19T21:29:37.546Z,14.11
2022-10-19T21:32:05.152Z,14.58
2022-10-19T21:34:32.974Z,14.44
2022-10-19T21:37:01.192Z,14.07
2022-10-19T21:39:29.161Z,13.66
2022-10-19T21:41:57.092Z,13.60
2022-10-19T21:44:24.369Z,13.82
2022-10-19T21:46:52.133Z,13.84
2022-10-19T21:49:19.538Z,13.85
2022-10-19T21:51:53.802Z,13.25
2022-10-19T21:54:24.988Z,13.33
2022-10-19T21:56:53.463Z,13.48
2022-10-19T21:59:21.172Z,13.79
2022-10-19T22:01:48.619Z,14.02
2022-10-19T22:04:18.908Z,14.08
2022-10-19T22:06:46.795Z,14.07
2022-10-19T22:09:23.144Z,14.08
2022-10-19T22:11:50.552Z,14.06
2022-10-19T22:14:18.651Z,13.89
2022-10-19T22:16:46.086Z,13.86
2022-10-19T22:19:13.744Z,13.86
2022-10-19T22:21:41.310Z,13.68
2022-10-19T22:24:14.617Z,13.60
2022-10-19T22:26:47.303Z,13.38
2022-10-19T22:29:14.933Z,13.55
2022-10-19T22:31:43.244Z,13.50
2022-10-19T22:34:16.742Z,13.23
2022-10-19T22:36:45.367Z,13.64
2022-10-19T22:39:14.834Z,13.63
2022-10-19T22:41:42.850Z,13.66
2022-10-19T22:44:10.530Z,13.57
2022-10-19T22:46:38.522Z,13.46
2022-10-19T22:49:06.032Z,13.58
2022-10-19T22:51:33.529Z,13.99
2022-10-19T22:54:01.101Z,14.09
2022-10-19T22:56:28.631Z,13.93
2022-10-19T22:59:01.966Z,13.77
2022-10-19T23:01:29.462Z,13.67
2022-10-19T23:03:56.962Z,13.73
2022-10-19T23:06:24.906Z,13.78
2022-10-19T23:08:53.686Z,13.72
2022-10-19T23:11:21.251Z,13.70
2022-10-19T23:13:48.429Z,13.81
2022-10-19T23:16:15.630Z,13.86
2022-10-19T23:18:43.184Z,13.90
2022-10-19T23:21:14.279Z,13.87
2022-10-19T23:23:42.407Z,13.82
2022-10-19T23:26:17.972Z,13.76
2022-10-19T23:28:49.071Z,13.85
2022-10-19T23:31:26.337Z,13.67
2022-10-19T23:33:55.044Z,13.57
2022-10-19T23:36:27.308Z,13.52
2022-10-19T23:38:57.541Z,13.49
2022-10-19T23:41:25.270Z,13.55
2022-10-19T23:43:52.740Z,13.56
2022-10-19T23:46:20.867Z,13.48
2022-10-19T23:48:48.545Z,13.23
2022-10-19T23:51:20.684Z,12.84
2022-10-19T23:53:51.800Z,12.56
2022-10-19T23:56:27.938Z,12.64
2022-10-19T23:58:56.928Z,12.76
