createdAt,value
2024-02-08T00:02:47.183Z,69.03
2024-02-08T00:07:47.155Z,69.01
2024-02-08T00:12:47.123Z,69.00
2024-02-08T00:17:47.018Z,69.00
2024-02-08T00:22:47.012Z,68.95
2024-02-08T00:27:46.885Z,68.98
2024-02-08T00:32:46.883Z,69.02
2024-02-08T00:37:46.922Z,69.03
2024-02-08T00:42:46.649Z,69.01
2024-02-08T00:47:46.753Z,69.02
2024-02-08T00:52:46.587Z,69.01
2024-02-08T00:57:46.497Z,68.97
2024-02-08T01:02:46.412Z,69.01
2024-02-08T01:07:46.362Z,69.04
2024-02-08T01:12:46.310Z,69.01
2024-02-08T01:17:46.248Z,69.05
2024-02-08T01:22:46.206Z,69.03
2024-02-08T01:27:46.126Z,69.08
2024-02-08T01:32:46.064Z,69.07
2024-02-08T01:37:45.977Z,69.04
2024-02-08T01:42:45.914Z,69.04
2024-02-08T01:47:45.879Z,69.06
2024-02-08T01:52:45.837Z,69.11
2024-02-08T01:57:45.707Z,69.10
2024-02-08T02:02:45.646Z,69.08
2024-02-08T02:07:45.584Z,69.08
2024-02-08T02:12:45.544Z,69.10
2024-02-08T02:17:45.454Z,69.14
2024-02-08T02:22:45.427Z,69.18
2024-02-08T02:27:45.325Z,69.17
2024-02-08T02:32:45.312Z,69.15
2024-02-08T02:37:45.253Z,69.16
2024-02-08T02:42:45.153Z,69.13
2024-02-08T02:47:45.128Z,69.14
2024-02-08T02:52:45.031Z,69.16
2024-02-08T02:57:44.931Z,69.19
2024-02-08T03:02:44.889Z,69.19
2024-02-08T03:07:44.841Z,69.15
2024-02-08T03:12:44.745Z,69.14
2024-02-08T03:17:44.714Z,69.15
2024-02-08T03:22:44.626Z,69.16
2024-02-08T03:27:44.559Z,69.18
2024-02-08T03:32:44.502Z,69.18
2024-02-08T03:37:44.414Z,69.19
2024-02-08T03:42:44.377Z,69.19
2024-02-08T03:47:44.400Z,69.21
2024-02-08T03:52:44.248Z,69.22
2024-02-08T03:57:44.155Z,69.19
2024-02-08T04:02:44.125Z,69.23
2024-02-08T04:07:44.062Z,69.24
2024-02-08T04:12:43.996Z,69.24
2024-02-08T04:17:43.943Z,69.26
2024-02-08T04:22:43.877Z,69.24
2024-02-08T04:27:43.768Z,69.26
2024-02-08T04:32:44.681Z,69.26
2024-02-08T04:37:43.681Z,69.28
2024-02-08T04:42:43.583Z,69.28
2024-02-08T04:47:43.520Z,69.29
2024-02-08T04:52:43.480Z,69.31
2024-02-08T04:57:43.380Z,69.32
2024-02-08T05:02:43.308Z,69.28
2024-02-08T05:07:43.285Z,69.32
2024-02-08T05:12:43.225Z,69.33
2024-02-08T05:17:43.206Z,69.35
2024-02-08T05:22:43.102Z,69.38
2024-02-08T05:27:43.057Z,69.37
2024-02-08T05:32:42.918Z,69.39
2024-02-08T05:37:42.852Z,69.41
2024-02-08T05:42:42.788Z,69.41
2024-02-08T05:47:42.737Z,69.37
2024-02-08T05:52:42.648Z,69.36
2024-02-08T05:57:42.678Z,69.40
2024-02-08T06:02:42.529Z,69.44
2024-02-08T06:07:42.535Z,69.45
2024-02-08T06:12:42.423Z,69.44
2024-02-08T06:17:42.406Z,69.42
2024-02-08T06:22:42.259Z,69.43
2024-02-08T06:27:42.457Z,69.42
2024-02-08T06:32:42.196Z,69.41
2024-02-08T06:37:42.129Z,69.40
2024-02-08T06:42:42.010Z,69.46
2024-02-08T06:47:42.070Z,69.49
2024-02-08T06:52:41.872Z,69.43
2024-02-08T06:57:41.838Z,69.48
2024-02-08T07:02:41.745Z,69.51
2024-02-08T07:07:41.797Z,69.49
2024-02-08T07:12:41.632Z,69.47
2024-02-08T07:17:41.581Z,69.44
2024-02-08T07:22:41.493Z,69.40
2024-02-08T07:27:41.421Z,69.37
2024-02-08T07:32:41.374Z,69.26
2024-02-08T07:37:41.327Z,69.15
2024-02-08T07:42:41.236Z,69.13
2024-02-08T07:47:41.264Z,69.02
2024-02-08T07:52:41.098Z,68.90
2024-02-08T07:57:41.019Z,68.90
2024-02-08T08:02:40.985Z,68.86
2024-02-08T08:07:40.932Z,68.85
2024-02-08T08:12:40.834Z,68.82
2024-02-08T08:17:40.808Z,68.72
2024-02-08T08:22:41.091Z,68.45
2024-02-08T08:27:40.643Z,68.49
2024-02-08T08:32:40.633Z,68.60
2024-02-08T08:37:40.552Z,68.42
2024-02-08T08:42:40.441Z,68.36
2024-02-08T08:47:40.408Z,68.43
2024-02-08T08:52:40.318Z,68.40
2024-02-08T08:57:40.237Z,68.12
2024-02-08T09:02:40.178Z,67.98
2024-02-08T09:07:40.167Z,67.90
2024-02-08T09:12:40.047Z,67.82
2024-02-08T09:17:40.049Z,68.06
2024-02-08T09:22:39.927Z,68.14
2024-02-08T09:27:39.853Z,68.17
2024-02-08T09:32:39.896Z,68.01
2024-02-08T09:37:39.776Z,67.44
2024-02-08T09:42:39.639Z,67.35
2024-02-08T09:47:39.610Z,67.45
2024-02-08T09:52:39.537Z,67.58
2024-02-08T09:57:39.451Z,67.65
2024-02-08T10:02:39.377Z,67.61
2024-02-08T10:07:39.404Z,67.59
2024-02-08T10:12:39.261Z,67.73
2024-02-08T10:17:39.257Z,67.81
2024-02-08T10:22:39.160Z,67.89
2024-02-08T10:27:39.073Z,68.04
2024-02-08T10:32:39.032Z,67.99
2024-02-08T10:37:38.975Z,68.12
2024-02-08T10:42:38.845Z,68.32
2024-02-08T10:47:42.047Z,68.34
2024-02-08T10:52:38.934Z,68.33
2024-02-08T10:57:38.768Z,68.37
2024-02-08T11:02:38.607Z,68.43
2024-02-08T11:07:38.571Z,68.48
2024-02-08T11:12:38.455Z,68.57
2024-02-08T11:17:38.467Z,68.60
2024-02-08T11:22:38.346Z,68.60
2024-02-08T11:27:38.284Z,68.62
2024-02-08T11:32:38.221Z,68.54
2024-02-08T11:37:38.219Z,68.54
2024-02-08T11:42:38.880Z,68.40
2024-02-08T11:47:38.062Z,68.39
2024-02-08T11:52:38.036Z,68.41
2024-02-08T11:57:38.350Z,68.48
2024-02-08T12:02:37.786Z,68.55
2024-02-08T12:07:37.801Z,68.53
2024-02-08T12:12:37.791Z,68.41
2024-02-08T12:17:37.615Z,68.36
2024-02-08T12:22:37.591Z,68.50
2024-02-08T12:27:37.488Z,68.63
2024-02-08T12:32:37.504Z,68.70
2024-02-08T12:37:37.391Z,68.70
2024-02-08T12:42:37.257Z,68.67
2024-02-08T12:47:37.224Z,68.67
2024-02-08T12:52:37.208Z,68.49
2024-02-08T12:57:37.060Z,68.27
2024-02-08T13:02:37.006Z,68.04
2024-02-08T13:07:38.808Z,68.17
2024-02-08T13:12:36.887Z,68.13
2024-02-08T13:17:36.841Z,68.11
2024-02-08T13:22:36.852Z,67.79
2024-02-08T13:27:36.700Z,67.87
2024-02-08T13:32:36.680Z,68.03
2024-02-08T13:37:36.757Z,68.04
2024-02-08T13:42:47.774Z,68.15
2024-02-08T13:47:37.639Z,68.19
2024-02-08T13:52:36.410Z,68.05
2024-02-08T13:57:38.179Z,68.10
2024-02-08T14:02:36.291Z,68.16
2024-02-08T14:07:36.202Z,68.15
2024-02-08T14:12:36.124Z,68.15
2024-02-08T14:17:36.152Z,68.20
2024-02-08T14:22:36.018Z,68.27
2024-02-08T14:27:35.919Z,68.37
2024-02-08T14:32:36.819Z,68.57
2024-02-08T14:37:35.842Z,68.75
2024-02-08T14:42:35.669Z,68.92
2024-02-08T14:47:35.693Z,69.02
2024-02-08T14:52:35.850Z,69.10
2024-02-08T14:57:35.516Z,69.28
2024-02-08T15:02:35.465Z,69.31
2024-02-08T15:07:35.525Z,69.25
2024-02-08T15:12:35.275Z,69.33
2024-02-08T15:17:35.271Z,69.36
2024-02-08T15:22:35.214Z,69.35
2024-02-08T15:27:35.125Z,69.42
2024-02-08T15:32:35.093Z,69.46
2024-02-08T15:37:35.396Z,69.50
2024-02-08T15:42:34.939Z,69.53
2024-02-08T15:47:34.893Z,69.55
2024-02-08T15:52:35.046Z,69.58
2024-02-08T15:57:34.841Z,69.58
2024-02-08T16:02:35.504Z,69.65
2024-02-08T16:07:34.648Z,69.70
2024-02-08T16:12:34.526Z,69.76
2024-02-08T16:17:34.567Z,69.78
2024-02-08T16:22:34.443Z,69.80
2024-02-08T16:27:34.332Z,69.82
2024-02-08T16:32:36.187Z,69.84
2024-02-08T16:37:34.292Z,69.81
2024-02-08T16:42:34.103Z,69.85
2024-02-08T16:47:34.110Z,69.87
2024-02-08T16:52:34.045Z,69.89
2024-02-08T16:57:33.919Z,69.91
2024-02-08T17:02:33.907Z,69.93
2024-02-08T17:07:33.878Z,69.94
2024-02-08T17:12:33.761Z,69.97
2024-02-08T17:17:33.791Z,69.98
2024-02-08T17:22:33.870Z,70.03
2024-02-08T17:27:33.529Z,70.04
2024-02-08T17:32:33.481Z,70.02
2024-02-08T17:37:33.418Z,70.06
2024-02-08T17:42:33.334Z,70.09
2024-02-08T17:47:33.262Z,70.12
2024-02-08T17:52:33.302Z,70.11
2024-02-08T17:57:33.109Z,70.13
2024-02-08T18:02:33.091Z,70.16
2024-02-08T18:07:33.103Z,70.17
2024-02-08T18:12:32.946Z,70.18
2024-02-08T18:17:32.886Z,70.19
2024-02-08T18:22:33.162Z,70.22
2024-02-08T18:27:32.794Z,70.25
2024-02-08T18:32:32.794Z,70.25
2024-02-08T18:37:32.760Z,70.26
2024-02-08T18:42:32.554Z,70.28
2024-02-08T18:47:32.467Z,70.31
2024-02-08T18:52:32.588Z,70.31
2024-02-08T18:57:32.352Z,70.34
2024-02-08T19:02:32.361Z,70.36
2024-02-08T19:07:32.272Z,70.37
2024-02-08T19:12:32.132Z,70.37
2024-02-08T19:17:32.171Z,70.40
2024-02-08T19:22:32.047Z,70.46
2024-02-08T19:27:31.927Z,70.47
2024-02-08T19:32:31.970Z,70.49
2024-02-08T19:37:31.952Z,70.48
2024-02-08T19:42:31.778Z,70.50
2024-02-08T19:47:31.796Z,70.56
2024-02-08T19:52:31.618Z,70.58
2024-02-08T19:57:31.567Z,70.62
2024-02-08T20:02:32.261Z,70.62
2024-02-08T20:07:31.621Z,70.64
2024-02-08T20:12:31.307Z,70.66
2024-02-08T20:17:31.308Z,70.65
2024-02-08T20:22:31.205Z,70.66
2024-02-08T20:27:31.112Z,70.69
2024-02-08T20:32:31.118Z,70.68
2024-02-08T20:37:31.059Z,70.69
2024-02-08T20:42:30.939Z,70.69
2024-02-08T20:47:31.148Z,70.71
2024-02-08T20:52:30.841Z,70.73
2024-02-08T20:57:30.803Z,70.72
2024-02-08T21:02:30.661Z,70.75
2024-02-08T21:07:30.666Z,70.77
2024-02-08T21:12:30.554Z,70.81
2024-02-08T21:17:30.564Z,70.86
2024-02-08T21:22:30.826Z,70.87
2024-02-08T21:27:30.395Z,70.90
2024-02-08T21:32:30.279Z,70.91
2024-02-08T21:37:30.245Z,70.92
2024-02-08T21:42:30.182Z,70.93
2024-02-08T21:47:30.125Z,70.96
2024-02-08T21:52:30.027Z,70.94
2024-02-08T21:57:30.085Z,70.94
2024-02-08T22:02:31.190Z,70.97
2024-02-08T22:07:30.141Z,70.99
2024-02-08T22:12:29.824Z,70.99
2024-02-08T22:17:29.982Z,71.01
2024-02-08T22:22:29.909Z,71.04
2024-02-08T22:27:29.965Z,71.04
2024-02-08T22:32:29.679Z,71.05
2024-02-08T22:37:29.735Z,71.07
2024-02-08T22:42:29.556Z,71.10
2024-02-08T22:47:29.314Z,71.11
2024-02-08T22:52:29.244Z,71.11
2024-02-08T22:57:29.237Z,71.10
2024-02-08T23:02:29.091Z,71.14
2024-02-08T23:07:29.081Z,71.15
2024-02-08T23:12:28.957Z,71.13
2024-02-08T23:17:28.890Z,71.17
2024-02-08T23:22:28.831Z,71.15
2024-02-08T23:27:28.756Z,71.16
2024-02-08T23:32:30.664Z,71.17
2024-02-08T23:37:28.650Z,71.17
2024-02-08T23:42:28.582Z,71.19
2024-02-08T23:47:28.485Z,71.20
2024-02-08T23:52:28.429Z,71.15
2024-02-08T23:57:28.410Z,71.18
