createdAt,value
2019-02-28T00:01:35.162Z,12.63
2019-02-28T00:04:16.038Z,13.03
2019-02-28T00:06:56.803Z,10.60
2019-02-28T00:09:39.855Z,11.40
2019-02-28T00:12:20.532Z,12.30
2019-02-28T00:15:01.201Z,11.03
2019-02-28T00:17:43.520Z,13.20
2019-02-28T00:20:24.560Z,12.63
2019-02-28T00:23:05.305Z,13.43
2019-02-28T00:25:45.940Z,12.17
2019-02-28T00:28:26.827Z,13.30
2019-02-28T00:31:07.332Z,11.97
2019-02-28T00:33:48.108Z,11.30
2019-02-28T00:36:32.002Z,12.13
2019-02-28T00:39:12.317Z,12.27
2019-02-28T00:41:53.638Z,11.57
2019-02-28T00:44:34.429Z,12.33
2019-02-28T00:47:16.499Z,10.77
2019-02-28T00:52:41.400Z,10.13
2019-02-28T00:55:21.962Z,10.87
2019-02-28T00:58:02.512Z,11.87
2019-02-28T01:03:30.555Z,11.73
2019-02-28T01:06:10.795Z,11.13
2019-02-28T01:08:53.004Z,10.30
2019-02-28T01:11:34.043Z,11.63
2019-02-28T01:14:14.799Z,12.47
2019-02-28T01:16:55.490Z,12.60
2019-02-28T01:19:36.544Z,11.87
2019-02-28T01:22:17.135Z,12.83
2019-02-28T01:24:57.886Z,12.20
2019-02-28T01:27:38.868Z,14.77
2019-02-28T01:30:19.357Z,15.57
2019-02-28T01:33:00.181Z,14.23
2019-02-28T01:35:41.518Z,14.03
2019-02-28T01:44:35.793Z,13.17
2019-02-28T01:47:15.874Z,12.73
2019-02-28T01:50:00.717Z,13.67
2019-02-28T01:52:46.128Z,11.97
2019-02-28T01:55:29.397Z,14.87
2019-02-28T01:58:16.586Z,16.47
2019-02-28T02:03:40.676Z,13.77
2019-02-28T02:09:08.127Z,12.63
2019-02-28T02:11:48.274Z,12.67
2019-02-28T02:14:28.870Z,11.73
2019-02-28T02:17:09.317Z,11.73
2019-02-28T02:19:52.152Z,12.77
2019-02-28T02:22:32.637Z,12.20
2019-02-28T02:25:13.370Z,13.67
2019-02-28T02:27:57.649Z,14.90
2019-02-28T02:33:22.777Z,14.10
2019-02-28T02:36:03.313Z,15.10
2019-02-28T02:38:47.365Z,12.80
2019-02-28T02:41:28.200Z,12.60
2019-02-28T02:44:08.763Z,13.13
2019-02-28T02:46:55.472Z,16.73
2019-02-28T02:49:35.816Z,14.40
2019-02-28T02:52:16.039Z,14.33
2019-02-28T02:54:56.901Z,14.10
2019-02-28T02:57:37.509Z,15.33
2019-02-28T03:00:21.155Z,14.50
2019-02-28T03:03:06.045Z,14.00
2019-02-28T03:05:45.458Z,13.27
2019-02-28T03:08:26.109Z,12.00
2019-02-28T03:11:06.596Z,14.20
2019-02-28T03:13:47.762Z,13.47
2019-02-28T03:16:28.236Z,13.53
2019-02-28T03:19:09.052Z,14.87
2019-02-28T03:21:52.635Z,13.93
2019-02-28T03:24:32.084Z,14.03
2019-02-28T03:30:00.469Z,12.37
2019-02-28T03:35:25.904Z,14.10
2019-02-28T03:38:11.037Z,12.13
2019-02-28T03:40:49.387Z,12.97
2019-02-28T03:43:30.333Z,11.53
2019-02-28T03:48:55.356Z,11.83
2019-02-28T03:51:36.159Z,13.77
2019-02-28T03:54:16.794Z,14.30
2019-02-28T03:56:57.348Z,13.73
2019-02-28T03:59:37.895Z,12.73
2019-02-28T04:02:22.199Z,14.90
2019-02-28T04:05:01.002Z,15.07
2019-02-28T04:07:41.803Z,13.73
2019-02-28T04:10:22.914Z,12.17
2019-02-28T04:13:04.099Z,13.37
2019-02-28T04:16:02.317Z,11.20
2019-02-28T04:18:27.952Z,11.60
2019-02-28T04:21:10.147Z,12.93
2019-02-28T04:23:50.790Z,14.00
2019-02-28T04:26:31.498Z,11.97
2019-02-28T04:29:12.200Z,12.33
2019-02-28T04:31:53.401Z,10.60
2019-02-28T04:34:34.411Z,11.87
2019-02-28T04:37:15.087Z,13.07
2019-02-28T04:39:55.905Z,14.53
2019-02-28T04:45:23.280Z,13.50
2019-02-28T04:48:04.822Z,10.13
2019-02-28T04:50:45.906Z,13.80
2019-02-28T04:53:14.352Z,14.57
2019-02-28T04:56:02.119Z,11.20
2019-02-28T05:01:56.749Z,12.40
2019-02-28T05:05:05.259Z,12.97
2019-02-28T05:07:53.004Z,11.73
2019-02-28T05:10:40.781Z,15.27
2019-02-28T05:13:28.547Z,14.93
2019-02-28T05:16:12.398Z,11.20
2019-02-28T05:18:52.451Z,12.03
2019-02-28T05:21:33.388Z,12.20
2019-02-28T05:24:14.587Z,13.03
2019-02-28T05:26:57.342Z,11.10
2019-02-28T05:29:38.975Z,12.17
2019-02-28T05:32:19.518Z,15.37
2019-02-28T05:35:00.407Z,14.67
2019-02-28T05:37:46.898Z,15.53
2019-02-28T05:40:23.658Z,15.57
2019-02-28T05:43:04.734Z,12.33
2019-02-28T05:45:48.748Z,14.63
2019-02-28T05:48:27.645Z,17.17
2019-02-28T05:51:08.522Z,15.50
2019-02-28T05:53:49.265Z,13.57
2019-02-28T05:56:33.128Z,16.07
2019-02-28T05:59:12.304Z,16.50
2019-02-28T06:01:53.147Z,18.27
2019-02-28T06:07:18.201Z,16.03
2019-02-28T06:09:58.825Z,16.03
2019-02-28T06:12:40.433Z,16.43
2019-02-28T06:18:04.001Z,22.17
2019-02-28T06:20:44.812Z,21.23
2019-02-28T06:23:25.439Z,21.40
2019-02-28T06:26:07.883Z,19.77
2019-02-28T06:28:48.326Z,16.87
2019-02-28T06:31:29.054Z,15.33
2019-02-28T06:34:09.733Z,15.77
2019-02-28T06:36:50.847Z,18.40
2019-02-28T06:39:31.654Z,18.27
2019-02-28T06:42:13.132Z,17.57
2019-02-28T06:44:54.129Z,16.30
2019-02-28T06:47:34.903Z,15.20
2019-02-28T06:50:15.723Z,19.33
2019-02-28T06:52:59.054Z,18.00
2019-02-28T06:55:43.465Z,19.30
2019-02-28T06:58:22.786Z,18.57
2019-02-28T07:01:03.334Z,21.07
2019-02-28T07:03:53.150Z,19.90
2019-02-28T07:06:26.746Z,17.83
2019-02-28T07:09:07.880Z,16.93
2019-02-28T07:11:51.302Z,19.00
2019-02-28T07:14:30.631Z,20.03
2019-02-28T07:17:11.592Z,20.03
2019-02-28T07:19:52.212Z,19.40
2019-02-28T07:22:32.781Z,16.93
2019-02-28T07:25:13.883Z,25.77
2019-02-28T07:27:54.506Z,24.50
2019-02-28T07:30:34.969Z,24.87
2019-02-28T07:33:15.718Z,22.20
2019-02-28T07:35:56.652Z,21.90
2019-02-28T07:38:37.462Z,22.27
2019-02-28T07:41:20.216Z,22.50
2019-02-28T07:44:01.094Z,19.63
2019-02-28T07:46:42.409Z,18.63
2019-02-28T07:49:25.952Z,22.17
2019-02-28T07:52:07.056Z,19.83
2019-02-28T07:54:51.366Z,21.07
2019-02-28T07:57:30.113Z,27.67
2019-02-28T08:00:17.191Z,22.57
2019-02-28T08:02:53.229Z,26.33
2019-02-28T08:05:33.945Z,29.10
2019-02-28T08:08:14.791Z,28.70
2019-02-28T08:13:39.080Z,23.83
2019-02-28T08:16:20.015Z,24.97
2019-02-28T08:19:00.855Z,23.43
2019-02-28T08:21:47.606Z,25.33
2019-02-28T08:24:27.871Z,28.23
2019-02-28T08:27:08.612Z,27.73
2019-02-28T08:29:49.031Z,26.17
2019-02-28T08:35:18.673Z,29.13
2019-02-28T08:37:59.712Z,30.37
2019-02-28T08:40:40.725Z,29.43
2019-02-28T08:43:27.193Z,30.73
2019-02-28T08:46:09.610Z,27.23
2019-02-28T08:48:49.034Z,29.43
2019-02-28T08:51:31.008Z,30.93
2019-02-28T08:54:12.309Z,27.70
2019-02-28T08:56:53.171Z,29.10
2019-02-28T08:59:34.389Z,32.03
2019-02-28T09:02:18.285Z,27.60
2019-02-28T09:04:57.762Z,25.77
2019-02-28T09:07:39.609Z,29.43
2019-02-28T09:10:20.558Z,27.83
2019-02-28T09:13:00.850Z,27.27
2019-02-28T09:15:41.424Z,28.53
2019-02-28T09:18:22.047Z,26.80
2019-02-28T09:21:02.324Z,26.17
2019-02-28T09:23:46.079Z,31.03
2019-02-28T09:26:31.022Z,26.97
2019-02-28T09:29:12.107Z,32.97
2019-02-28T09:31:56.135Z,25.93
2019-02-28T09:37:29.824Z,27.70
2019-02-28T09:40:10.893Z,25.47
2019-02-28T09:42:52.047Z,30.93
2019-02-28T09:45:33.158Z,25.97
2019-02-28T09:50:59.296Z,29.00
2019-02-28T09:53:40.058Z,28.50
2019-02-28T09:56:21.020Z,30.17
2019-02-28T10:01:46.183Z,29.23
2019-02-28T10:04:27.288Z,27.17
2019-02-28T10:07:09.403Z,25.37
2019-02-28T10:09:49.851Z,29.77
2019-02-28T10:12:30.529Z,27.00
2019-02-28T10:15:00.549Z,27.70
2019-02-28T10:17:48.532Z,26.87
2019-02-28T10:23:31.963Z,28.30
2019-02-28T10:31:54.186Z,26.37
2019-02-28T10:35:02.339Z,25.87
2019-02-28T10:37:50.351Z,27.20
2019-02-28T10:40:38.383Z,28.00
2019-02-28T10:43:26.407Z,27.93
2019-02-28T10:46:16.595Z,26.47
2019-02-28T10:49:03.732Z,26.57
2019-02-28T10:51:51.758Z,29.43
2019-02-28T10:55:00.991Z,22.47
2019-02-28T10:57:49.372Z,25.43
2019-02-28T11:03:32.413Z,27.03
2019-02-28T11:09:36.998Z,25.73
2019-02-28T11:12:25.141Z,29.10
2019-02-28T11:15:13.929Z,29.27
2019-02-28T11:17:56.668Z,23.87
2019-02-28T11:20:37.441Z,22.67
2019-02-28T11:23:19.249Z,24.07
2019-02-28T11:25:59.829Z,23.87
2019-02-28T11:28:40.450Z,23.22
2019-02-28T11:31:21.495Z,23.60
2019-02-28T11:34:03.530Z,22.22
2019-02-28T11:36:45.624Z,24.80
2019-02-28T11:39:27.615Z,21.95
2019-02-28T11:42:09.149Z,24.85
2019-02-28T11:44:49.482Z,22.73
2019-02-28T11:47:31.619Z,21.25
2019-02-28T11:50:12.040Z,21.65
2019-02-28T11:52:52.594Z,21.85
2019-02-28T11:55:33.338Z,20.97
2019-02-28T11:58:17.785Z,21.05
2019-02-28T12:00:56.717Z,23.32
2019-02-28T12:03:38.637Z,23.12
2019-02-28T12:06:22.446Z,22.48
2019-02-28T12:09:04.299Z,20.70
2019-02-28T12:11:45.082Z,21.90
2019-02-28T12:14:29.316Z,20.57
2019-02-28T12:17:09.331Z,20.75
2019-02-28T12:19:51.522Z,19.60
2019-02-28T12:22:33.550Z,19.80
2019-02-28T12:25:16.374Z,19.70
2019-02-28T12:27:59.360Z,21.40
2019-02-28T12:33:25.434Z,19.73
2019-02-28T12:36:07.837Z,18.25
2019-02-28T12:38:49.894Z,19.90
2019-02-28T12:41:31.201Z,15.53
2019-02-28T12:44:15.410Z,14.18
2019-02-28T12:46:56.961Z,12.60
2019-02-28T12:49:39.662Z,15.10
2019-02-28T12:52:20.840Z,14.58
2019-02-28T12:55:04.026Z,14.30
2019-02-28T13:00:36.352Z,12.45
2019-02-28T13:06:07.966Z,11.60
2019-02-28T13:08:48.425Z,13.62
2019-02-28T13:11:29.094Z,10.18
2019-02-28T13:14:09.955Z,10.95
2019-02-28T13:16:54.600Z,9.53
2019-02-28T13:19:34.529Z,10.13
2019-02-28T13:22:15.061Z,10.48
2019-02-28T13:24:55.623Z,11.57
2019-02-28T13:27:36.179Z,10.65
2019-02-28T13:30:16.746Z,11.03
2019-02-28T13:32:57.715Z,11.28
2019-02-28T13:35:45.147Z,11.10
2019-02-28T13:41:13.834Z,10.50
2019-02-28T13:43:59.210Z,14.83
2019-02-28T13:49:21.539Z,10.82
2019-02-28T13:52:02.971Z,10.95
2019-02-28T13:54:43.514Z,11.30
2019-02-28T14:00:16.644Z,10.35
2019-02-28T14:02:56.927Z,13.05
2019-02-28T14:05:40.831Z,14.98
2019-02-28T14:08:20.479Z,11.25
2019-02-28T14:11:01.189Z,10.28
2019-02-28T14:13:41.689Z,20.17
2019-02-28T14:16:26.344Z,12.15
2019-02-28T14:19:04.887Z,13.43
2019-02-28T14:24:30.959Z,12.25
2019-02-28T14:27:12.109Z,14.35
2019-02-28T14:29:52.843Z,12.60
2019-02-28T14:32:33.486Z,14.70
2019-02-28T14:35:14.561Z,13.38
2019-02-28T14:37:55.775Z,13.75
2019-02-28T14:40:37.722Z,15.05
2019-02-28T14:43:19.672Z,14.47
2019-02-28T14:46:02.484Z,14.10
2019-02-28T14:48:44.734Z,14.55
2019-02-28T14:51:25.505Z,14.00
2019-02-28T14:54:08.744Z,13.95
2019-02-28T14:56:50.147Z,15.72
2019-02-28T14:59:31.229Z,18.42
2019-02-28T15:02:12.636Z,14.85
2019-02-28T15:04:55.111Z,16.35
2019-02-28T15:07:38.701Z,17.50
2019-02-28T15:10:18.659Z,17.00
2019-02-28T15:12:59.660Z,13.95
2019-02-28T15:15:40.816Z,13.50
2019-02-28T15:24:09.785Z,12.75
2019-02-28T15:26:50.724Z,14.03
2019-02-28T15:29:32.386Z,13.78
2019-02-28T15:32:14.203Z,12.20
2019-02-28T15:34:55.275Z,10.08
2019-02-28T15:37:37.566Z,16.65
2019-02-28T15:40:21.535Z,24.63
2019-02-28T15:45:46.173Z,19.17
2019-02-28T15:48:26.915Z,10.90
2019-02-28T15:51:08.056Z,7.83
2019-02-28T15:53:49.651Z,8.78
2019-02-28T15:56:32.788Z,8.95
2019-02-28T15:59:14.763Z,12.60
2019-02-28T16:01:56.765Z,7.80
2019-02-28T16:04:37.528Z,7.50
2019-02-28T16:07:18.300Z,8.65
2019-02-28T16:09:58.945Z,7.50
2019-02-28T16:12:39.590Z,9.15
2019-02-28T16:15:20.795Z,7.72
2019-02-28T16:18:02.937Z,9.25
2019-02-28T16:20:44.910Z,9.88
2019-02-28T16:23:27.547Z,7.28
2019-02-28T16:26:10.277Z,8.28
2019-02-28T16:28:52.817Z,7.20
2019-02-28T16:31:34.955Z,9.73
2019-02-28T16:34:08.279Z,8.70
2019-02-28T16:36:52.911Z,11.50
2019-02-28T16:40:00.036Z,9.25
2019-02-28T16:46:01.808Z,10.30
2019-02-28T16:48:49.578Z,9.55
2019-02-28T16:51:58.088Z,10.90
2019-02-28T16:54:45.879Z,10.90
2019-02-28T16:57:33.665Z,12.80
2019-02-28T17:00:21.626Z,13.70
2019-02-28T17:03:09.471Z,14.87
2019-02-28T17:05:58.475Z,16.48
2019-02-28T17:09:07.495Z,12.90
2019-02-28T17:12:15.402Z,12.70
2019-02-28T17:17:58.257Z,10.90
2019-02-28T17:20:41.510Z,10.80
2019-02-28T17:23:21.765Z,13.93
2019-02-28T17:26:04.258Z,11.73
2019-02-28T17:28:49.948Z,8.50
2019-02-28T17:31:31.930Z,9.10
2019-02-28T17:34:14.825Z,11.37
2019-02-28T17:36:55.851Z,12.07
2019-02-28T17:42:33.143Z,7.67
2019-02-28T17:45:16.336Z,8.17
2019-02-28T17:47:57.346Z,5.60
2019-02-28T17:50:39.457Z,8.67
2019-02-28T17:53:23.551Z,5.17
2019-02-28T17:56:04.884Z,4.53
2019-02-28T18:01:30.434Z,5.53
2019-02-28T18:04:10.911Z,5.87
2019-02-28T18:06:51.593Z,5.17
2019-02-28T18:09:33.724Z,6.27
2019-02-28T18:12:14.833Z,16.47
2019-02-28T18:14:56.286Z,5.03
2019-02-28T18:17:38.540Z,6.90
2019-02-28T18:20:19.449Z,3.43
2019-02-28T18:23:01.539Z,3.93
2019-02-28T18:25:42.230Z,5.87
2019-02-28T18:28:23.687Z,5.00
2019-02-28T18:31:05.740Z,8.03
2019-02-28T18:36:30.945Z,5.13
2019-02-28T18:39:12.523Z,3.97
2019-02-28T18:41:53.757Z,5.33
2019-02-28T18:44:37.409Z,5.27
2019-02-28T18:47:17.219Z,4.97
2019-02-28T18:49:58.909Z,8.60
2019-02-28T18:52:39.627Z,6.93
2019-02-28T18:55:21.311Z,6.33
2019-02-28T18:58:02.122Z,3.60
2019-02-28T19:00:42.687Z,8.87
2019-02-28T19:03:24.106Z,4.77
2019-02-28T19:06:04.555Z,5.40
2019-02-28T19:08:45.116Z,9.10
2019-02-28T19:11:25.832Z,4.27
2019-02-28T19:16:52.629Z,7.20
2019-02-28T19:19:33.511Z,7.97
2019-02-28T19:22:15.018Z,10.37
2019-02-28T19:24:55.273Z,8.03
2019-02-28T19:27:35.631Z,8.43
2019-02-28T19:30:18.119Z,6.60
2019-02-28T19:32:59.175Z,6.10
2019-02-28T19:38:23.899Z,5.03
2019-02-28T19:41:05.360Z,6.40
2019-02-28T19:43:47.945Z,4.77
2019-02-28T19:46:30.124Z,4.13
2019-02-28T19:49:10.303Z,6.70
2019-02-28T19:51:51.660Z,3.87
2019-02-28T19:54:33.243Z,8.30
2019-02-28T19:57:14.073Z,4.77
2019-02-28T19:59:54.810Z,4.97
2019-02-28T20:02:35.601Z,5.83
2019-02-28T20:05:16.395Z,6.03
2019-02-28T20:07:58.828Z,7.77
2019-02-28T20:10:39.383Z,4.63
2019-02-28T20:16:06.461Z,6.27
2019-02-28T20:18:50.404Z,6.57
2019-02-28T20:21:32.447Z,8.73
2019-02-28T20:24:15.271Z,6.63
2019-02-28T20:26:57.285Z,6.80
2019-02-28T20:29:37.661Z,7.17
2019-02-28T20:32:18.054Z,8.47
2019-02-28T20:34:59.404Z,5.67
2019-02-28T20:37:39.861Z,9.77
2019-02-28T20:40:20.998Z,8.03
2019-02-28T20:43:01.447Z,6.60
2019-02-28T20:45:43.908Z,5.13
2019-02-28T20:48:28.076Z,6.23
2019-02-28T20:51:09.218Z,20.60
2019-02-28T20:53:50.124Z,10.73
2019-02-28T20:56:32.638Z,8.53
2019-02-28T20:59:13.497Z,8.50
2019-02-28T21:01:55.586Z,7.30
2019-02-28T21:04:37.843Z,7.17
2019-02-28T21:07:18.608Z,7.13
2019-02-28T21:10:00.669Z,8.53
2019-02-28T21:12:42.592Z,9.87
2019-02-28T21:15:24.978Z,6.63
2019-02-28T21:18:05.916Z,6.40
2019-02-28T21:20:47.156Z,4.53
2019-02-28T21:23:27.415Z,5.53
2019-02-28T21:26:09.073Z,8.27
2019-02-28T21:28:49.709Z,6.73
2019-02-28T21:31:31.452Z,4.83
2019-02-28T21:34:13.893Z,6.47
2019-02-28T21:36:55.890Z,6.37
2019-02-28T21:39:36.659Z,5.53
2019-02-28T21:42:16.869Z,8.30
2019-02-28T21:44:58.839Z,8.27
2019-02-28T21:47:39.985Z,6.77
2019-02-28T21:50:22.118Z,6.53
2019-02-28T21:53:04.776Z,8.90
2019-02-28T21:55:46.854Z,7.27
2019-02-28T21:58:27.761Z,7.87
2019-02-28T22:01:08.853Z,8.60
2019-02-28T22:03:49.487Z,8.03
2019-02-28T22:06:30.484Z,8.57
2019-02-28T22:09:10.860Z,8.80
2019-02-28T22:17:36.147Z,6.23
2019-02-28T22:20:20.279Z,7.63
2019-02-28T22:28:42.098Z,8.43
2019-02-28T22:34:09.926Z,5.97
2019-02-28T22:58:28.711Z,5.10
2019-02-28T23:01:51.315Z,5.70
2019-02-28T23:04:14.794Z,6.03
2019-02-28T23:07:02.632Z,7.53
2019-02-28T23:09:50.407Z,7.83
2019-02-28T23:12:38.187Z,6.80
2019-02-28T23:18:45.238Z,7.70
2019-02-28T23:30:07.269Z,7.40
2019-02-28T23:38:23.555Z,6.93
2019-02-28T23:44:06.090Z,8.17
2019-02-28T23:49:59.822Z,5.70
2019-02-28T23:52:54.894Z,7.00
2019-02-28T23:55:43.304Z,8.40
