createdAt,value
2019-02-06T05:41:25.252Z,46.90
2019-02-06T05:43:52.006Z,47.40
2019-02-06T05:46:18.330Z,47.00
2019-02-06T05:48:44.801Z,47.70
2019-02-06T05:51:11.216Z,46.00
2019-02-06T05:53:37.557Z,45.80
2019-02-06T05:56:03.908Z,45.70
2019-02-06T05:58:30.282Z,46.10
2019-02-06T06:00:57.763Z,46.30
2019-02-06T06:03:24.084Z,46.50
2019-02-06T06:05:50.845Z,46.60
2019-02-06T06:08:17.217Z,46.70
2019-02-06T06:10:44.713Z,46.80
2019-02-06T06:13:10.991Z,46.80
2019-02-06T06:15:37.319Z,46.90
2019-02-06T06:18:03.690Z,46.90
2019-02-06T06:20:30.220Z,46.90
2019-02-06T06:22:56.575Z,46.90
2019-02-06T06:25:23.207Z,46.40
2019-02-06T06:27:50.560Z,46.80
2019-02-06T06:30:16.926Z,46.90
2019-02-06T06:32:43.251Z,47.00
2019-02-06T06:35:09.751Z,47.00
2019-02-06T06:37:36.366Z,47.00
2019-02-06T06:40:02.737Z,47.00
2019-02-06T06:42:29.075Z,47.10
2019-02-06T06:44:55.434Z,47.00
2019-02-06T06:47:22.158Z,47.30
2019-02-06T06:49:48.549Z,47.20
2019-02-06T06:52:14.894Z,47.10
2019-02-06T06:54:41.368Z,47.10
2019-02-06T06:57:07.898Z,47.10
2019-02-06T06:59:34.219Z,47.10
2019-02-06T07:02:00.550Z,47.10
2019-02-06T07:04:26.870Z,47.10
2019-02-06T07:06:53.637Z,47.20
2019-02-06T07:09:19.989Z,47.20
2019-02-06T07:11:46.391Z,47.20
2019-02-06T07:14:12.682Z,47.20
2019-02-06T07:16:39.020Z,47.30
2019-02-06T07:19:05.370Z,47.20
2019-02-06T07:21:31.709Z,47.20
2019-02-06T07:23:58.111Z,47.30
2019-02-06T07:26:24.824Z,47.20
2019-02-06T07:28:51.182Z,47.20
2019-02-06T07:31:17.510Z,47.10
2019-02-06T07:33:44.037Z,47.20
2019-02-06T07:36:10.323Z,47.20
2019-02-06T07:38:36.674Z,47.70
2019-02-06T07:41:04.959Z,47.10
2019-02-06T07:43:31.107Z,47.10
2019-02-06T07:45:57.970Z,47.20
2019-02-06T07:48:24.297Z,47.20
2019-02-06T07:50:50.650Z,47.20
2019-02-06T07:53:18.210Z,47.10
2019-02-06T07:55:44.635Z,47.20
2019-02-06T07:58:12.076Z,47.10
2019-02-06T08:00:38.379Z,47.20
2019-02-06T08:03:04.727Z,47.20
2019-02-06T08:05:31.034Z,47.20
2019-02-06T08:07:59.227Z,47.10
2019-02-06T08:10:25.556Z,47.20
2019-02-06T08:12:51.927Z,47.20
2019-02-06T08:15:18.429Z,47.20
2019-02-06T08:17:46.527Z,47.10
2019-02-06T08:20:12.827Z,47.20
2019-02-06T08:22:39.323Z,47.10
2019-02-06T08:25:05.643Z,47.20
2019-02-06T08:27:31.989Z,47.10
2019-02-06T08:29:58.373Z,47.10
2019-02-06T08:32:24.691Z,47.10
2019-02-06T08:34:51.031Z,47.10
2019-02-06T08:37:17.489Z,47.60
2019-02-06T08:39:43.867Z,47.10
2019-02-06T08:42:10.209Z,47.10
2019-02-06T08:44:36.582Z,47.10
2019-02-06T08:47:03.051Z,47.10
2019-02-06T08:49:29.395Z,47.30
2019-02-06T08:51:55.723Z,47.10
2019-02-06T08:54:22.172Z,47.20
2019-02-06T08:56:48.537Z,47.10
2019-02-06T08:59:14.904Z,47.10
2019-02-06T09:01:41.242Z,47.10
2019-02-06T09:04:07.594Z,47.20
2019-02-06T09:06:34.516Z,47.20
2019-02-06T09:09:00.873Z,47.20
2019-02-06T09:11:27.183Z,47.70
2019-02-06T09:13:53.529Z,47.20
2019-02-06T09:16:19.858Z,47.20
2019-02-06T09:18:46.202Z,47.20
2019-02-06T09:21:12.527Z,47.20
2019-02-06T09:23:38.902Z,47.20
2019-02-06T09:26:05.883Z,47.20
2019-02-06T09:28:32.291Z,47.20
2019-02-06T09:30:58.649Z,47.20
2019-02-06T09:33:24.985Z,47.20
2019-02-06T09:35:51.302Z,47.20
2019-02-06T09:38:17.621Z,47.20
2019-02-06T09:40:43.990Z,47.20
2019-02-06T09:43:10.314Z,47.20
2019-02-06T09:45:38.535Z,47.20
2019-02-06T09:48:04.743Z,47.20
2019-02-06T09:50:32.990Z,47.20
2019-02-06T09:52:59.075Z,47.20
2019-02-06T09:55:25.449Z,47.20
2019-02-06T09:57:51.791Z,47.20
2019-02-06T10:00:18.171Z,47.20
2019-02-06T10:02:44.520Z,47.20
2019-02-06T10:05:10.838Z,47.10
2019-02-06T10:07:37.769Z,47.20
2019-02-06T10:10:04.091Z,47.80
2019-02-06T10:12:30.439Z,47.20
2019-02-06T10:14:56.805Z,47.20
2019-02-06T10:17:23.158Z,47.20
2019-02-06T10:19:49.539Z,47.10
2019-02-06T10:22:15.917Z,47.20
2019-02-06T10:24:42.243Z,47.10
2019-02-06T10:27:09.272Z,47.10
2019-02-06T10:29:35.669Z,47.20
2019-02-06T10:32:03.894Z,47.20
2019-02-06T10:34:29.978Z,47.20
2019-02-06T10:36:56.312Z,47.20
2019-02-06T10:39:33.984Z,47.20
2019-02-06T10:41:50.849Z,47.20
2019-02-06T10:44:17.255Z,47.20
2019-02-06T10:46:44.177Z,47.20
2019-02-06T10:49:10.504Z,47.20
2019-02-06T10:51:36.889Z,47.20
2019-02-06T10:54:03.187Z,47.20
2019-02-06T10:56:29.507Z,47.20
2019-02-06T10:58:55.835Z,47.20
2019-02-06T11:01:22.193Z,47.20
2019-02-06T11:03:48.537Z,47.20
2019-02-06T11:06:15.003Z,47.20
2019-02-06T11:08:41.327Z,47.20
2019-02-06T11:11:07.660Z,47.20
2019-02-06T11:13:34.019Z,47.10
2019-02-06T11:16:00.358Z,47.10
2019-02-06T11:18:26.706Z,47.10
2019-02-06T11:20:53.145Z,47.10
2019-02-06T11:23:19.476Z,47.10
2019-02-06T11:25:45.806Z,47.20
2019-02-06T11:28:12.466Z,47.10
2019-02-06T11:30:38.804Z,47.10
2019-02-06T11:33:05.241Z,47.10
2019-02-06T11:35:31.597Z,47.10
2019-02-06T11:37:58.006Z,47.10
2019-02-06T11:40:24.351Z,47.10
2019-02-06T11:42:50.735Z,47.10
2019-02-06T11:45:17.061Z,47.10
2019-02-06T11:47:43.837Z,47.10
2019-02-06T11:50:10.173Z,47.10
2019-02-06T11:52:36.500Z,47.70
2019-02-06T11:55:02.866Z,47.10
2019-02-06T11:57:29.186Z,47.20
2019-02-06T11:59:55.770Z,47.20
2019-02-06T12:02:22.292Z,47.20
2019-02-06T12:04:48.650Z,47.20
2019-02-06T12:07:15.593Z,47.20
2019-02-06T12:09:43.039Z,47.20
2019-02-06T12:12:09.370Z,47.20
2019-02-06T12:14:35.696Z,47.60
2019-02-06T12:17:02.063Z,47.20
2019-02-06T12:19:28.921Z,47.20
2019-02-06T12:21:55.294Z,47.20
2019-02-06T12:24:21.653Z,47.20
2019-02-06T12:29:33.434Z,47.10
2019-02-06T12:31:59.779Z,47.10
2019-02-06T12:34:26.137Z,47.10
2019-02-06T12:36:52.502Z,47.10
2019-02-06T12:39:18.876Z,47.10
2019-02-06T12:41:46.671Z,47.10
2019-02-06T12:44:13.074Z,47.10
2019-02-06T12:46:39.890Z,47.10
2019-02-06T12:49:06.258Z,47.10
2019-02-06T12:51:32.601Z,47.10
2019-02-06T12:53:58.982Z,47.10
2019-02-06T12:56:25.321Z,47.10
2019-02-06T12:58:51.698Z,47.10
2019-02-06T13:01:18.014Z,47.20
2019-02-06T13:03:45.854Z,47.10
2019-02-06T13:06:12.163Z,47.10
2019-02-06T13:08:38.905Z,47.10
2019-02-06T13:11:05.230Z,47.00
2019-02-06T13:13:31.552Z,47.10
2019-02-06T13:15:57.939Z,47.00
2019-02-06T13:18:24.513Z,47.10
2019-02-06T13:20:51.578Z,47.10
2019-02-06T13:23:18.189Z,47.20
2019-02-06T13:25:44.561Z,47.20
2019-02-06T13:28:11.401Z,47.20
2019-02-06T13:30:37.750Z,47.20
2019-02-06T13:33:04.140Z,47.20
2019-02-06T13:35:31.303Z,47.20
2019-02-06T13:37:57.630Z,47.30
2019-02-06T13:40:23.983Z,47.20
2019-02-06T13:42:50.457Z,47.20
2019-02-06T13:45:16.778Z,47.10
2019-02-06T13:47:43.834Z,47.10
2019-02-06T13:50:21.359Z,47.50
2019-02-06T13:52:38.167Z,47.10
2019-02-06T13:55:04.514Z,47.00
2019-02-06T13:57:33.693Z,47.10
2019-02-06T13:59:58.918Z,47.10
2019-02-06T14:02:25.243Z,47.10
2019-02-06T14:04:51.582Z,47.10
2019-02-06T14:07:19.334Z,47.10
2019-02-06T14:09:45.910Z,47.10
2019-02-06T14:12:13.600Z,47.10
2019-02-06T14:14:40.196Z,47.10
2019-02-06T14:17:06.550Z,47.10
2019-02-06T14:19:32.883Z,47.10
2019-02-06T14:21:59.211Z,47.10
2019-02-06T14:24:25.580Z,47.10
2019-02-06T14:26:51.926Z,47.10
2019-02-06T14:29:18.247Z,47.10
2019-02-06T14:31:44.566Z,47.10
2019-02-06T14:34:10.887Z,47.00
2019-02-06T14:36:37.241Z,47.00
2019-02-06T14:39:03.581Z,47.10
2019-02-06T14:41:29.962Z,47.10
2019-02-06T14:43:56.415Z,47.10
2019-02-06T14:46:22.794Z,47.20
2019-02-06T14:48:49.114Z,47.10
2019-02-06T14:51:15.483Z,47.10
2019-02-06T14:53:41.787Z,47.20
2019-02-06T14:56:08.123Z,47.10
2019-02-06T14:58:35.612Z,47.20
2019-02-06T15:01:03.653Z,47.10
2019-02-06T15:03:29.931Z,47.20
2019-02-06T15:05:56.359Z,47.20
2019-02-06T15:08:22.697Z,47.10
2019-02-06T15:10:49.082Z,47.10
2019-02-06T15:13:15.417Z,47.10
2019-02-06T15:15:41.790Z,47.10
2019-02-06T15:18:08.103Z,47.10
2019-02-06T15:20:34.468Z,47.10
2019-02-06T15:23:00.793Z,47.00
2019-02-06T15:25:27.111Z,47.10
2019-02-06T15:27:53.467Z,47.10
2019-02-06T15:30:19.797Z,47.10
2019-02-06T15:32:46.157Z,47.10
2019-02-06T15:35:12.497Z,47.10
2019-02-06T15:37:38.848Z,47.10
2019-02-06T15:40:05.627Z,47.10
2019-02-06T15:42:32.008Z,47.10
2019-02-06T15:44:58.354Z,47.10
2019-02-06T15:47:24.710Z,47.00
2019-02-06T15:49:51.039Z,47.00
2019-02-06T15:52:17.363Z,47.10
2019-02-06T15:54:43.711Z,47.10
2019-02-06T15:57:10.112Z,47.20
2019-02-06T15:59:39.749Z,47.10
2019-02-06T16:02:04.922Z,47.20
2019-02-06T16:04:31.282Z,47.10
2019-02-06T16:06:57.615Z,47.10
2019-02-06T16:09:23.947Z,47.10
2019-02-06T16:11:50.283Z,47.10
2019-02-06T16:14:16.620Z,47.20
2019-02-06T16:16:43.011Z,47.20
2019-02-06T16:19:09.946Z,47.20
2019-02-06T16:21:36.318Z,47.20
2019-02-06T16:24:02.656Z,47.10
2019-02-06T16:26:29.013Z,47.10
2019-02-06T16:28:57.188Z,47.10
2019-02-06T16:31:23.538Z,47.10
2019-02-06T16:33:49.874Z,47.10
2019-02-06T16:36:16.193Z,47.10
2019-02-06T16:38:42.955Z,47.10
2019-02-06T16:41:09.274Z,47.10
2019-02-06T16:43:35.632Z,47.10
2019-02-06T16:46:02.022Z,47.10
2019-02-06T16:48:28.368Z,47.70
2019-02-06T16:50:54.718Z,47.10
2019-02-06T16:53:21.058Z,47.10
2019-02-06T16:55:49.327Z,47.70
2019-02-06T16:58:15.371Z,47.10
2019-02-06T17:00:42.785Z,47.10
2019-02-06T17:03:09.085Z,47.10
2019-02-06T17:05:35.459Z,47.20
2019-02-06T17:08:01.808Z,47.70
2019-02-06T17:10:28.304Z,47.20
2019-02-06T17:12:54.655Z,47.20
2019-02-06T17:15:21.405Z,47.20
2019-02-06T17:17:47.755Z,47.20
2019-02-06T17:20:14.120Z,47.10
2019-02-06T17:22:40.458Z,47.20
2019-02-06T17:25:06.807Z,47.20
2019-02-06T17:27:34.904Z,47.20
2019-02-06T17:30:01.285Z,47.20
2019-02-06T17:32:27.676Z,47.20
2019-02-06T17:34:54.199Z,47.20
2019-02-06T17:37:22.296Z,47.20
2019-02-06T17:39:48.610Z,47.20
2019-02-06T17:42:15.959Z,47.20
2019-02-06T17:44:42.695Z,47.20
2019-02-06T17:47:09.033Z,47.30
2019-02-06T17:49:35.406Z,47.20
2019-02-06T17:52:01.748Z,47.20
2019-02-06T17:54:28.145Z,47.20
2019-02-06T17:56:54.465Z,47.20
2019-02-06T17:59:20.838Z,47.30
2019-02-06T18:01:47.167Z,47.30
2019-02-06T18:04:13.513Z,47.20
2019-02-06T18:06:40.007Z,47.30
2019-02-06T18:09:06.463Z,47.30
2019-02-06T18:11:32.802Z,47.30
2019-02-06T18:13:59.220Z,47.30
2019-02-06T18:16:25.762Z,47.20
2019-02-06T18:18:52.110Z,47.30
2019-02-06T18:21:18.461Z,47.20
2019-02-06T18:23:46.135Z,47.20
2019-02-06T18:26:12.432Z,47.30
2019-02-06T18:28:38.787Z,47.20
2019-02-06T18:31:05.603Z,47.20
2019-02-06T18:33:32.100Z,47.50
2019-02-06T18:36:00.282Z,47.30
2019-02-06T18:38:26.633Z,47.30
2019-02-06T18:40:53.185Z,47.30
2019-02-06T18:43:19.547Z,47.30
2019-02-06T18:45:45.876Z,47.30
2019-02-06T18:48:13.319Z,47.40
2019-02-06T18:50:39.686Z,47.30
2019-02-06T18:53:06.040Z,47.40
2019-02-06T18:55:33.114Z,47.40
2019-02-06T18:57:59.445Z,47.40
2019-02-06T19:00:25.798Z,47.40
2019-02-06T19:02:52.164Z,47.40
2019-02-06T19:05:18.518Z,47.40
2019-02-06T19:07:44.949Z,47.40
2019-02-06T19:10:11.281Z,47.50
2019-02-06T19:12:47.635Z,47.50
2019-02-06T19:15:05.628Z,47.50
2019-02-06T19:17:31.982Z,47.50
2019-02-06T19:19:59.341Z,47.50
2019-02-06T19:22:26.370Z,47.50
2019-02-06T19:24:52.700Z,47.50
2019-02-06T19:27:19.092Z,47.60
2019-02-06T19:29:45.457Z,47.50
2019-02-06T19:32:11.796Z,47.50
2019-02-06T19:34:38.133Z,47.50
2019-02-06T19:37:04.610Z,47.60
2019-02-06T19:39:32.194Z,47.60
2019-02-06T19:41:58.509Z,47.60
2019-02-06T19:44:25.235Z,47.50
2019-02-06T19:46:51.553Z,47.50
2019-02-06T19:49:17.878Z,47.60
2019-02-06T19:51:44.361Z,47.60
2019-02-06T19:54:10.765Z,47.60
2019-02-06T19:56:37.445Z,47.60
2019-02-06T19:59:03.792Z,47.60
2019-02-06T20:01:30.127Z,47.70
2019-02-06T20:03:56.486Z,47.70
2019-02-06T20:06:22.814Z,47.70
2019-02-06T20:08:49.229Z,47.60
2019-02-06T20:11:16.114Z,47.70
2019-02-06T20:13:43.556Z,47.60
2019-02-06T20:16:09.868Z,47.70
2019-02-06T20:18:36.302Z,47.60
2019-02-06T20:21:02.730Z,47.60
2019-02-06T20:23:29.086Z,47.60
2019-02-06T20:25:57.148Z,47.60
2019-02-06T20:28:23.779Z,47.70
2019-02-06T20:30:50.204Z,47.70
2019-02-06T20:33:16.887Z,47.70
2019-02-06T20:35:43.230Z,47.70
2019-02-06T20:38:09.555Z,47.70
2019-02-06T20:40:35.973Z,47.70
2019-02-06T20:43:02.314Z,47.70
2019-02-06T20:45:28.701Z,47.70
2019-02-06T20:47:55.069Z,47.70
2019-02-06T20:50:21.602Z,47.70
2019-02-06T20:52:47.940Z,47.70
2019-02-06T20:55:14.815Z,47.70
2019-02-06T20:57:41.296Z,47.70
2019-02-06T21:00:07.923Z,47.70
2019-02-06T21:02:34.248Z,47.70
2019-02-06T21:05:00.738Z,47.70
2019-02-06T21:07:27.261Z,47.80
2019-02-06T21:09:55.540Z,47.70
2019-02-06T21:12:21.630Z,47.80
2019-02-06T21:14:47.999Z,47.80
2019-02-06T21:17:14.843Z,47.80
2019-02-06T21:19:41.190Z,47.80
2019-02-06T21:22:07.530Z,47.80
2019-02-06T21:24:33.853Z,47.80
2019-02-06T21:27:00.182Z,47.80
2019-02-06T21:29:26.595Z,47.80
2019-02-06T21:31:52.894Z,47.80
2019-02-06T21:34:19.228Z,47.90
2019-02-06T21:36:46.091Z,47.80
2019-02-06T21:39:13.582Z,47.80
2019-02-06T21:41:39.933Z,47.80
2019-02-06T21:44:06.285Z,47.80
2019-02-06T21:46:32.629Z,47.80
2019-02-06T21:48:58.979Z,47.80
2019-02-06T21:51:26.305Z,47.80
2019-02-06T21:53:52.651Z,47.80
2019-02-06T21:56:19.375Z,47.80
2019-02-06T21:58:45.758Z,47.90
2019-02-06T22:01:12.141Z,47.80
2019-02-06T22:03:38.475Z,47.80
2019-02-06T22:06:04.848Z,47.90
2019-02-06T22:08:31.192Z,47.80
2019-02-06T22:10:57.501Z,47.90
2019-02-06T22:13:23.846Z,47.80
2019-02-06T22:15:50.645Z,47.90
2019-02-06T22:18:16.979Z,47.80
2019-02-06T22:20:43.328Z,47.90
2019-02-06T22:23:09.659Z,47.90
2019-02-06T22:25:36.002Z,48.00
2019-02-06T22:28:02.350Z,47.80
2019-02-06T22:30:28.905Z,47.90
2019-02-06T22:32:55.313Z,47.90
2019-02-06T22:35:22.154Z,47.90
2019-02-06T22:37:48.505Z,47.90
2019-02-06T22:40:14.965Z,47.90
2019-02-06T22:42:43.124Z,48.00
2019-02-06T22:45:09.254Z,47.90
2019-02-06T22:47:35.601Z,48.00
2019-02-06T22:50:01.938Z,48.00
2019-02-06T22:52:28.254Z,47.90
2019-02-06T22:54:54.878Z,47.90
2019-02-06T22:57:21.230Z,47.80
2019-02-06T22:59:47.574Z,47.90
2019-02-06T23:02:13.957Z,47.70
2019-02-06T23:04:40.293Z,47.90
2019-02-06T23:07:07.253Z,47.50
2019-02-06T23:09:33.773Z,47.50
2019-02-06T23:12:00.098Z,47.60
2019-02-06T23:14:26.736Z,47.60
2019-02-06T23:16:53.083Z,47.70
