createdAt,value
2022-10-04T00:01:11.407Z,14.60
2022-10-04T00:03:44.199Z,14.60
2022-10-04T00:06:29.278Z,14.60
2022-10-04T00:08:59.378Z,14.70
2022-10-04T00:11:36.545Z,14.70
2022-10-04T00:14:31.076Z,14.70
2022-10-04T00:16:58.115Z,14.80
2022-10-04T00:19:47.184Z,14.80
2022-10-04T00:22:33.589Z,14.90
2022-10-04T00:25:07.467Z,14.90
2022-10-04T00:27:35.294Z,14.90
2022-10-04T00:30:02.148Z,14.90
2022-10-04T00:32:41.135Z,14.90
2022-10-04T00:35:47.218Z,15.00
2022-10-04T00:38:15.324Z,15.00
2022-10-04T00:41:05.185Z,15.10
2022-10-04T00:43:34.880Z,15.10
2022-10-04T00:46:07.764Z,15.10
2022-10-04T00:48:41.210Z,15.10
2022-10-04T00:51:38.679Z,15.10
2022-10-04T00:54:36.400Z,15.10
2022-10-04T00:57:05.423Z,15.20
2022-10-04T00:59:43.525Z,15.20
2022-10-04T01:02:26.719Z,15.20
2022-10-04T01:05:03.595Z,15.30
2022-10-04T01:07:46.673Z,15.30
2022-10-04T01:10:27.114Z,15.30
2022-10-04T01:13:18.590Z,15.30
2022-10-04T01:15:55.963Z,15.40
2022-10-04T01:18:22.890Z,15.40
2022-10-04T01:20:58.253Z,15.40
2022-10-04T01:23:31.932Z,15.50
2022-10-04T01:25:59.163Z,15.50
2022-10-04T01:28:26.938Z,15.50
2022-10-04T01:30:53.943Z,15.50
2022-10-04T01:33:21.005Z,15.50
2022-10-04T01:35:48.316Z,15.50
2022-10-04T01:38:15.213Z,15.50
2022-10-04T01:40:49.523Z,15.60
2022-10-04T01:43:20.030Z,15.50
2022-10-04T01:45:48.740Z,15.60
2022-10-04T01:48:17.203Z,15.60
2022-10-04T01:50:53.406Z,15.60
2022-10-04T01:53:30.191Z,15.60
2022-10-04T01:56:05.035Z,15.60
2022-10-04T01:58:35.565Z,15.60
2022-10-04T02:01:26.820Z,15.60
2022-10-04T02:04:05.542Z,15.60
2022-10-04T02:06:38.165Z,15.70
2022-10-04T02:09:09.780Z,15.70
2022-10-04T02:11:37.804Z,15.70
2022-10-04T02:14:05.648Z,15.70
2022-10-04T02:16:36.021Z,15.70
2022-10-04T02:19:03.597Z,15.70
2022-10-04T02:21:30.460Z,15.80
2022-10-04T02:23:57.719Z,15.80
2022-10-04T02:26:25.581Z,15.80
2022-10-04T02:28:52.681Z,15.80
2022-10-04T02:31:42.928Z,15.80
2022-10-04T02:34:10.126Z,15.90
2022-10-04T02:36:37.150Z,15.90
2022-10-04T02:39:11.034Z,15.90
2022-10-04T02:41:46.200Z,15.90
2022-10-04T02:44:24.631Z,15.90
2022-10-04T02:47:14.646Z,15.90
2022-10-04T02:49:46.382Z,15.90
2022-10-04T02:52:21.057Z,15.90
2022-10-04T02:55:07.050Z,15.90
2022-10-04T02:57:34.531Z,15.90
2022-10-04T03:00:17.642Z,16.00
2022-10-04T03:03:18.245Z,15.90
2022-10-04T03:05:46.581Z,16.00
2022-10-04T03:08:13.666Z,16.00
2022-10-04T03:10:42.742Z,15.90
2022-10-04T03:13:09.683Z,15.90
2022-10-04T03:15:36.826Z,15.90
2022-10-04T03:18:03.864Z,15.90
2022-10-04T03:20:30.818Z,15.90
2022-10-04T03:22:57.859Z,15.90
2022-10-04T03:25:29.028Z,15.80
2022-10-04T03:27:57.032Z,15.80
2022-10-04T03:30:23.941Z,15.80
2022-10-04T03:32:50.809Z,15.90
2022-10-04T03:35:29.935Z,15.90
2022-10-04T03:37:57.543Z,15.90
2022-10-04T03:40:29.709Z,15.90
2022-10-04T03:42:56.613Z,15.90
2022-10-04T03:45:23.680Z,16.00
2022-10-04T03:47:51.349Z,16.00
2022-10-04T03:50:33.907Z,16.00
2022-10-04T03:53:04.370Z,16.00
2022-10-04T03:55:36.549Z,16.00
2022-10-04T03:58:03.461Z,16.00
2022-10-04T04:00:30.436Z,16.00
2022-10-04T04:02:59.044Z,16.10
2022-10-04T04:05:30.542Z,16.10
2022-10-04T04:08:12.734Z,16.10
2022-10-04T04:10:47.069Z,16.10
2022-10-04T04:13:30.012Z,16.20
2022-10-04T04:15:57.526Z,16.20
2022-10-04T04:18:26.244Z,16.20
2022-10-04T04:20:59.097Z,16.20
2022-10-04T04:23:38.542Z,16.20
2022-10-04T04:26:35.165Z,16.20
2022-10-04T04:29:09.038Z,16.20
2022-10-04T04:31:43.688Z,16.20
2022-10-04T04:34:21.639Z,16.30
2022-10-04T04:36:48.678Z,16.30
2022-10-04T04:39:34.778Z,16.30
2022-10-04T04:42:16.612Z,16.30
2022-10-04T04:44:48.033Z,16.30
2022-10-04T04:47:40.726Z,16.30
2022-10-04T04:50:11.325Z,16.30
2022-10-04T04:52:38.692Z,16.30
2022-10-04T04:55:06.242Z,16.30
2022-10-04T04:57:33.589Z,16.30
2022-10-04T05:00:01.049Z,16.30
2022-10-04T05:02:35.044Z,16.30
2022-10-04T05:05:19.381Z,16.30
2022-10-04T05:07:46.941Z,16.30
2022-10-04T05:10:31.640Z,16.20
2022-10-04T05:13:02.524Z,16.20
2022-10-04T05:15:33.680Z,16.20
2022-10-04T05:18:01.572Z,16.20
2022-10-04T05:20:28.753Z,16.20
2022-10-04T05:22:55.942Z,16.20
2022-10-04T05:25:29.589Z,16.20
2022-10-04T05:27:56.741Z,16.20
2022-10-04T05:30:36.401Z,16.20
2022-10-04T05:33:30.625Z,16.20
2022-10-04T05:36:14.038Z,16.10
2022-10-04T05:38:49.237Z,16.10
2022-10-04T05:41:30.199Z,16.10
2022-10-04T05:44:01.941Z,16.10
2022-10-04T05:46:35.628Z,16.10
2022-10-04T05:49:06.662Z,16.00
2022-10-04T05:51:47.794Z,16.00
2022-10-04T05:54:14.767Z,16.00
2022-10-04T05:57:04.142Z,16.00
2022-10-04T06:00:04.127Z,15.90
2022-10-04T06:02:57.174Z,15.90
2022-10-04T06:05:44.876Z,15.90
2022-10-04T06:08:39.225Z,15.90
2022-10-04T06:11:30.435Z,15.80
2022-10-04T06:14:10.892Z,15.80
2022-10-04T06:17:05.761Z,15.80
2022-10-04T06:20:01.288Z,15.80
2022-10-04T06:22:28.173Z,15.90
2022-10-04T06:25:21.528Z,15.90
2022-10-04T06:28:18.899Z,15.90
2022-10-04T06:31:11.047Z,15.90
2022-10-04T06:33:44.215Z,15.90
2022-10-04T06:36:26.779Z,15.90
2022-10-04T06:39:15.726Z,15.90
2022-10-04T06:41:57.608Z,15.90
2022-10-04T06:44:50.543Z,15.90
2022-10-04T06:47:42.334Z,15.90
2022-10-04T06:50:56.746Z,15.90
2022-10-04T06:53:44.631Z,15.90
2022-10-04T06:56:26.514Z,15.90
2022-10-04T06:59:13.824Z,15.90
2022-10-04T07:02:00.697Z,15.90
2022-10-04T07:04:55.885Z,16.00
2022-10-04T07:07:36.237Z,16.00
2022-10-04T07:10:38.192Z,16.00
2022-10-04T07:13:05.972Z,16.10
2022-10-04T07:15:43.339Z,16.10
2022-10-04T07:18:20.614Z,16.10
2022-10-04T07:20:49.409Z,16.20
2022-10-04T07:23:28.576Z,16.20
2022-10-04T07:25:58.351Z,16.20
2022-10-04T07:28:46.642Z,16.10
2022-10-04T07:31:19.945Z,16.10
2022-10-04T07:33:58.162Z,16.10
2022-10-04T07:36:32.418Z,16.20
2022-10-04T07:39:03.781Z,16.20
2022-10-04T07:41:57.717Z,16.20
2022-10-04T07:44:28.318Z,16.30
2022-10-04T07:47:19.357Z,16.30
2022-10-04T07:49:46.548Z,16.40
2022-10-04T07:52:25.684Z,16.40
2022-10-04T07:55:11.421Z,16.40
2022-10-04T07:58:16.061Z,16.40
2022-10-04T08:01:41.440Z,16.40
2022-10-04T08:04:47.456Z,16.50
2022-10-04T08:07:37.338Z,16.60
2022-10-04T08:10:10.402Z,16.60
2022-10-04T08:13:04.377Z,16.70
2022-10-04T08:15:39.051Z,16.80
2022-10-04T08:18:30.405Z,16.90
2022-10-04T08:21:26.927Z,16.90
2022-10-04T08:24:03.502Z,16.90
2022-10-04T08:26:50.105Z,16.90
2022-10-04T08:29:54.195Z,16.90
2022-10-04T08:32:54.788Z,17.00
2022-10-04T08:35:34.274Z,17.00
2022-10-04T08:38:17.518Z,17.20
2022-10-04T08:40:59.621Z,17.30
2022-10-04T08:43:36.322Z,17.60
2022-10-04T08:46:34.306Z,17.70
2022-10-04T08:49:39.629Z,17.70
2022-10-04T08:52:06.681Z,17.90
2022-10-04T08:54:57.543Z,18.00
2022-10-04T08:57:55.227Z,18.00
2022-10-04T09:00:29.095Z,18.10
2022-10-04T09:03:06.646Z,18.10
2022-10-04T09:06:08.615Z,18.00
2022-10-04T09:08:41.403Z,18.00
2022-10-04T09:11:17.693Z,18.20
2022-10-04T09:14:23.240Z,18.20
2022-10-04T09:16:55.185Z,18.30
2022-10-04T09:19:22.246Z,18.30
2022-10-04T09:22:18.989Z,18.50
2022-10-04T09:24:54.953Z,18.40
2022-10-04T09:27:53.541Z,18.40
2022-10-04T09:30:22.451Z,18.50
2022-10-04T09:33:07.984Z,18.60
2022-10-04T09:36:02.480Z,18.60
2022-10-04T09:39:29.534Z,18.60
2022-10-04T09:42:16.792Z,18.60
2022-10-04T09:45:21.505Z,18.80
2022-10-04T09:48:16.141Z,18.80
2022-10-04T09:51:08.049Z,18.90
2022-10-04T09:53:46.576Z,18.80
2022-10-04T09:56:13.533Z,18.70
2022-10-04T09:59:08.873Z,18.50
2022-10-04T10:01:53.921Z,18.50
2022-10-04T10:04:40.707Z,18.40
2022-10-04T10:07:35.436Z,18.30
2022-10-04T10:10:42.212Z,18.20
2022-10-04T10:13:32.163Z,18.10
2022-10-04T10:16:04.665Z,17.80
2022-10-04T10:18:37.886Z,17.80
2022-10-04T10:21:16.152Z,17.80
2022-10-04T10:23:55.022Z,17.70
2022-10-04T10:26:40.266Z,17.80
2022-10-04T10:29:07.386Z,17.80
2022-10-04T10:31:57.056Z,17.90
2022-10-04T10:34:49.015Z,18.00
2022-10-04T10:37:49.958Z,18.20
2022-10-04T10:40:29.021Z,18.30
2022-10-04T10:43:26.966Z,18.20
2022-10-04T10:46:16.558Z,18.30
2022-10-04T10:49:08.172Z,18.50
2022-10-04T10:52:17.536Z,18.40
2022-10-04T10:55:12.319Z,18.40
2022-10-04T10:57:57.468Z,18.40
2022-10-04T11:00:27.390Z,18.60
2022-10-04T11:03:32.358Z,18.80
2022-10-04T11:06:21.217Z,18.90
2022-10-04T11:08:51.104Z,18.80
2022-10-04T11:11:20.860Z,18.70
2022-10-04T11:14:35.383Z,18.50
2022-10-04T11:17:28.511Z,18.50
2022-10-04T11:20:24.425Z,18.60
2022-10-04T11:23:13.639Z,18.50
2022-10-04T11:26:03.298Z,18.30
2022-10-04T11:28:30.423Z,18.30
2022-10-04T11:31:40.737Z,18.10
2022-10-04T11:34:35.322Z,18.10
2022-10-04T11:37:05.132Z,18.20
2022-10-04T11:39:56.400Z,18.20
2022-10-04T11:42:49.434Z,18.40
2022-10-04T11:45:36.424Z,18.40
2022-10-04T11:48:16.350Z,18.40
2022-10-04T11:50:55.262Z,18.50
2022-10-04T11:53:50.490Z,18.70
2022-10-04T11:56:24.714Z,18.80
2022-10-04T11:59:28.782Z,18.90
2022-10-04T12:02:17.528Z,19.00
2022-10-04T12:05:22.060Z,19.30
2022-10-04T12:07:50.522Z,19.20
2022-10-04T12:10:37.279Z,18.90
2022-10-04T12:13:16.891Z,19.00
2022-10-04T12:15:49.876Z,19.00
2022-10-04T12:18:51.425Z,19.00
2022-10-04T12:21:40.867Z,18.90
2022-10-04T12:24:27.225Z,18.60
2022-10-04T12:27:12.147Z,18.60
2022-10-04T12:30:00.662Z,18.60
2022-10-04T12:32:42.161Z,18.60
2022-10-04T12:35:18.061Z,18.50
2022-10-04T12:38:09.742Z,18.40
2022-10-04T12:41:07.146Z,18.40
2022-10-04T12:44:07.873Z,18.30
2022-10-04T12:47:04.116Z,18.20
2022-10-04T12:49:31.114Z,18.10
2022-10-04T12:52:18.272Z,18.20
2022-10-04T12:54:52.893Z,18.20
2022-10-04T12:57:34.929Z,18.10
2022-10-04T13:00:19.285Z,18.10
2022-10-04T13:02:49.202Z,18.20
2022-10-04T13:05:31.587Z,18.30
2022-10-04T13:08:30.491Z,18.20
2022-10-04T13:11:31.718Z,18.10
2022-10-04T13:14:30.844Z,18.10
2022-10-04T13:17:36.169Z,18.00
2022-10-04T13:20:22.060Z,18.10
2022-10-04T13:23:07.439Z,18.10
2022-10-04T13:26:06.627Z,18.10
2022-10-04T13:28:43.454Z,18.20
2022-10-04T13:31:37.641Z,18.30
2022-10-04T13:34:13.392Z,18.20
2022-10-04T13:36:56.859Z,18.40
2022-10-04T13:39:29.773Z,18.50
2022-10-04T13:42:27.357Z,18.40
2022-10-04T13:45:18.146Z,18.30
2022-10-04T13:47:54.600Z,18.30
2022-10-04T13:50:45.090Z,18.30
2022-10-04T13:53:43.018Z,18.30
2022-10-04T13:56:28.227Z,18.40
2022-10-04T13:59:08.615Z,18.40
2022-10-04T14:02:13.679Z,18.30
2022-10-04T14:05:12.708Z,18.30
2022-10-04T14:08:11.953Z,18.40
2022-10-04T14:10:57.045Z,18.50
2022-10-04T14:13:43.236Z,18.50
2022-10-04T14:16:34.291Z,18.50
2022-10-04T14:19:16.895Z,18.40
2022-10-04T14:21:52.820Z,18.30
2022-10-04T14:24:49.818Z,18.30
2022-10-04T14:27:26.008Z,18.20
2022-10-04T14:30:13.276Z,17.90
2022-10-04T14:32:40.413Z,17.90
2022-10-04T14:35:33.882Z,17.90
2022-10-04T14:38:07.829Z,18.00
2022-10-04T14:40:37.881Z,17.90
2022-10-04T14:43:29.634Z,17.90
2022-10-04T14:46:23.851Z,18.00
2022-10-04T14:49:11.232Z,18.10
2022-10-04T14:51:41.035Z,18.10
2022-10-04T14:54:23.108Z,18.00
2022-10-04T14:57:04.400Z,17.90
2022-10-04T15:00:15.478Z,17.90
2022-10-04T15:02:59.520Z,17.90
2022-10-04T15:05:31.754Z,17.80
2022-10-04T15:08:20.672Z,17.80
2022-10-04T15:11:01.361Z,18.00
2022-10-04T15:13:33.633Z,17.90
2022-10-04T15:16:01.095Z,18.00
2022-10-04T15:18:31.247Z,18.00
2022-10-04T15:21:05.055Z,18.00
2022-10-04T15:23:43.236Z,18.00
2022-10-04T15:26:36.257Z,18.10
2022-10-04T15:29:06.022Z,18.10
2022-10-04T15:31:51.513Z,18.00
2022-10-04T15:34:45.695Z,18.00
2022-10-04T15:37:28.057Z,18.00
2022-10-04T15:40:22.522Z,18.00
2022-10-04T15:43:13.417Z,18.10
2022-10-04T15:45:49.978Z,18.00
2022-10-04T15:48:47.084Z,18.00
2022-10-04T15:51:42.752Z,18.00
2022-10-04T15:54:15.561Z,17.90
2022-10-04T15:56:44.631Z,17.90
2022-10-04T15:59:33.738Z,18.00
2022-10-04T16:02:28.324Z,17.90
2022-10-04T16:05:19.645Z,17.80
2022-10-04T16:08:11.138Z,17.80
2022-10-04T16:11:00.594Z,17.80
2022-10-04T16:13:48.703Z,17.80
2022-10-04T16:16:25.952Z,17.90
2022-10-04T16:19:14.502Z,17.90
2022-10-04T16:21:47.700Z,17.90
2022-10-04T16:24:20.908Z,17.90
2022-10-04T16:26:50.465Z,17.90
2022-10-04T16:29:34.749Z,17.80
2022-10-04T16:32:10.140Z,17.80
2022-10-04T16:34:45.377Z,17.70
2022-10-04T16:37:24.589Z,17.70
2022-10-04T16:40:12.064Z,17.70
2022-10-04T16:42:45.385Z,17.70
2022-10-04T16:45:42.163Z,17.80
2022-10-04T16:48:37.760Z,17.70
2022-10-04T16:51:16.778Z,17.70
2022-10-04T16:54:05.690Z,17.60
2022-10-04T16:56:57.279Z,17.60
2022-10-04T16:59:39.612Z,17.60
2022-10-04T17:02:15.772Z,17.60
2022-10-04T17:05:01.050Z,17.50
2022-10-04T17:07:52.652Z,17.50
2022-10-04T17:10:30.709Z,17.50
2022-10-04T17:13:27.063Z,17.50
2022-10-04T17:16:09.160Z,17.50
2022-10-04T17:18:48.411Z,17.40
2022-10-04T17:21:27.256Z,17.40
2022-10-04T17:24:12.286Z,17.40
2022-10-04T17:26:49.685Z,17.30
2022-10-04T17:29:28.705Z,17.30
2022-10-04T17:32:17.466Z,17.20
2022-10-04T17:35:17.183Z,17.10
2022-10-04T17:37:50.303Z,17.10
2022-10-04T17:40:17.478Z,17.00
2022-10-04T17:42:47.458Z,17.00
2022-10-04T17:45:33.033Z,17.00
2022-10-04T17:48:27.484Z,17.00
2022-10-04T17:51:39.776Z,16.90
2022-10-04T17:54:38.966Z,17.00
2022-10-04T17:57:06.070Z,17.00
2022-10-04T17:59:43.333Z,17.00
2022-10-04T18:02:11.601Z,17.00
2022-10-04T18:04:45.893Z,17.00
2022-10-04T18:07:21.396Z,17.00
2022-10-04T18:09:53.254Z,17.00
2022-10-04T18:12:35.727Z,17.00
2022-10-04T18:15:21.482Z,17.10
2022-10-04T18:17:51.696Z,17.10
2022-10-04T18:20:27.760Z,17.00
2022-10-04T18:23:21.995Z,17.00
2022-10-04T18:25:49.133Z,17.00
2022-10-04T18:28:20.933Z,17.00
2022-10-04T18:31:00.754Z,17.00
2022-10-04T18:33:32.633Z,16.90
2022-10-04T18:36:24.715Z,16.90
2022-10-04T18:39:03.449Z,16.90
2022-10-04T18:41:50.373Z,16.90
2022-10-04T18:44:20.121Z,16.80
2022-10-04T18:46:49.961Z,16.80
2022-10-04T18:49:18.220Z,16.80
2022-10-04T18:52:02.474Z,16.80
2022-10-04T18:54:48.507Z,16.80
2022-10-04T18:57:55.337Z,16.80
2022-10-04T19:00:40.777Z,16.80
2022-10-04T19:03:29.336Z,16.80
2022-10-04T19:06:24.853Z,16.80
2022-10-04T19:09:16.002Z,16.80
2022-10-04T19:11:58.267Z,16.80
2022-10-04T19:14:40.376Z,16.80
2022-10-04T19:17:26.717Z,16.80
2022-10-04T19:20:03.411Z,16.80
2022-10-04T19:22:56.202Z,16.80
2022-10-04T19:25:39.305Z,16.80
2022-10-04T19:28:21.178Z,16.80
2022-10-04T19:31:26.070Z,16.70
2022-10-04T19:34:11.364Z,16.70
2022-10-04T19:36:52.028Z,16.70
2022-10-04T19:39:25.240Z,16.70
2022-10-04T19:41:57.388Z,16.70
2022-10-04T19:44:52.147Z,16.60
2022-10-04T19:47:42.809Z,16.60
2022-10-04T19:50:10.469Z,16.70
2022-10-04T19:52:56.094Z,16.60
2022-10-04T19:55:42.227Z,16.70
2022-10-04T19:58:20.355Z,16.70
2022-10-04T20:00:48.884Z,16.60
2022-10-04T20:03:16.068Z,16.60
2022-10-04T20:05:46.967Z,16.60
2022-10-04T20:08:15.593Z,16.60
2022-10-04T20:10:42.676Z,16.60
2022-10-04T20:13:24.214Z,16.60
2022-10-04T20:15:56.007Z,16.60
2022-10-04T20:18:31.965Z,16.60
2022-10-04T20:21:01.734Z,16.60
2022-10-04T20:23:40.725Z,16.70
2022-10-04T20:26:07.780Z,16.70
2022-10-04T20:28:38.689Z,16.70
2022-10-04T20:31:33.310Z,16.80
2022-10-04T20:34:22.843Z,16.80
2022-10-04T20:36:51.558Z,16.80
2022-10-04T20:39:49.661Z,16.80
2022-10-04T20:42:32.755Z,16.80
2022-10-04T20:45:06.502Z,16.80
2022-10-04T20:47:46.958Z,16.80
2022-10-04T20:50:17.261Z,16.90
2022-10-04T20:52:53.811Z,16.90
2022-10-04T20:55:27.640Z,16.90
2022-10-04T20:58:05.149Z,16.90
2022-10-04T21:00:34.007Z,16.90
2022-10-04T21:03:15.669Z,16.90
2022-10-04T21:05:43.099Z,16.90
2022-10-04T21:08:14.170Z,16.90
2022-10-04T21:11:01.661Z,16.90
2022-10-04T21:13:49.025Z,16.90
2022-10-04T21:16:45.995Z,16.90
2022-10-04T21:19:47.432Z,16.90
2022-10-04T21:22:17.500Z,16.90
2022-10-04T21:24:50.369Z,16.90
2022-10-04T21:27:37.028Z,16.90
2022-10-04T21:30:10.158Z,17.00
2022-10-04T21:32:37.495Z,17.00
2022-10-04T21:35:05.418Z,17.00
2022-10-04T21:37:32.496Z,16.90
2022-10-04T21:39:59.630Z,16.90
2022-10-04T21:42:26.652Z,16.90
2022-10-04T21:44:53.766Z,16.90
2022-10-04T21:47:23.907Z,16.90
2022-10-04T21:49:51.936Z,16.90
2022-10-04T21:52:18.965Z,16.90
2022-10-04T21:54:46.238Z,17.00
2022-10-04T21:57:13.503Z,17.00
2022-10-04T21:59:40.615Z,17.00
2022-10-04T22:02:10.255Z,16.90
2022-10-04T22:04:38.277Z,17.00
2022-10-04T22:07:05.415Z,17.00
2022-10-04T22:09:34.087Z,17.00
2022-10-04T22:12:01.084Z,17.00
2022-10-04T22:14:28.121Z,17.00
2022-10-04T22:16:55.158Z,17.10
2022-10-04T22:19:22.069Z,17.00
2022-10-04T22:21:48.998Z,17.00
2022-10-04T22:24:18.324Z,17.00
2022-10-04T22:26:45.668Z,17.00
2022-10-04T22:29:14.115Z,17.00
2022-10-04T22:31:44.082Z,17.00
2022-10-04T22:34:19.538Z,16.90
2022-10-04T22:36:47.124Z,16.90
2022-10-04T22:39:16.593Z,16.90
2022-10-04T22:41:56.930Z,16.90
2022-10-04T22:44:36.689Z,16.90
2022-10-04T22:47:04.745Z,16.90
2022-10-04T22:49:34.328Z,17.00
2022-10-04T22:52:03.046Z,17.00
2022-10-04T22:54:34.143Z,17.00
2022-10-04T22:57:01.252Z,17.00
2022-10-04T22:59:35.563Z,17.00
2022-10-04T23:02:06.847Z,17.00
2022-10-04T23:04:34.056Z,17.00
2022-10-04T23:07:01.023Z,17.00
2022-10-04T23:09:28.047Z,17.10
2022-10-04T23:11:54.984Z,17.00
2022-10-04T23:14:21.913Z,17.00
2022-10-04T23:16:49.150Z,17.10
2022-10-04T23:19:18.981Z,17.00
2022-10-04T23:21:47.357Z,17.00
2022-10-04T23:24:22.405Z,17.00
2022-10-04T23:26:55.242Z,17.10
2022-10-04T23:29:23.886Z,17.00
2022-10-04T23:31:51.571Z,17.10
2022-10-04T23:34:33.449Z,17.00
2022-10-04T23:37:00.303Z,17.10
2022-10-04T23:39:28.904Z,17.10
2022-10-04T23:41:55.993Z,17.10
2022-10-04T23:44:35.796Z,17.10
2022-10-04T23:47:03.286Z,17.10
2022-10-04T23:49:30.248Z,17.10
2022-10-04T23:52:01.517Z,17.10
2022-10-04T23:54:28.501Z,17.10
2022-10-04T23:56:55.560Z,17.10
2022-10-04T23:59:24.383Z,17.10
