createdAt,value
2018-06-25T00:00:35.302Z,61.97
2018-06-25T00:01:35.305Z,62.55
2018-06-25T00:02:35.324Z,61.58
2018-06-25T00:03:35.305Z,61.58
2018-06-25T00:04:35.305Z,61.87
2018-06-25T00:05:35.308Z,62.16
2018-06-25T00:06:35.311Z,62.64
2018-06-25T00:07:35.314Z,62.16
2018-06-25T00:08:35.315Z,62.45
2018-06-25T00:09:35.317Z,62.35
2018-06-25T00:10:35.325Z,62.16
2018-06-25T00:11:35.325Z,62.45
2018-06-25T00:12:35.318Z,62.35
2018-06-25T00:13:35.324Z,62.35
2018-06-25T00:14:35.328Z,63.02
2018-06-25T00:15:35.338Z,63.67
2018-06-25T00:16:35.344Z,63.99
2018-06-25T00:17:35.333Z,63.22
2018-06-25T00:18:35.337Z,63.12
2018-06-25T00:19:35.331Z,62.55
2018-06-25T00:20:35.359Z,62.35
2018-06-25T00:21:35.341Z,62.84
2018-06-25T00:22:35.355Z,63.89
2018-06-25T00:23:35.358Z,63.41
2018-06-25T00:24:35.344Z,63.67
2018-06-25T00:25:35.347Z,63.32
2018-06-25T00:26:35.346Z,63.70
2018-06-25T00:27:35.342Z,63.12
2018-06-25T00:28:35.346Z,64.09
2018-06-25T00:29:35.351Z,64.15
2018-06-25T00:30:35.356Z,64.43
2018-06-25T00:31:35.355Z,63.60
2018-06-25T00:32:35.358Z,62.93
2018-06-25T00:33:35.552Z,62.74
2018-06-25T00:34:35.368Z,63.79
2018-06-25T00:35:35.360Z,63.67
2018-06-25T00:36:35.363Z,63.79
2018-06-25T00:37:35.376Z,63.99
2018-06-25T00:38:35.386Z,63.70
2018-06-25T00:39:35.366Z,64.15
2018-06-25T00:40:35.367Z,64.25
2018-06-25T00:41:35.388Z,63.99
2018-06-25T00:42:35.389Z,63.99
2018-06-25T00:43:35.370Z,63.96
2018-06-25T00:44:35.377Z,64.43
2018-06-25T00:45:35.378Z,65.49
2018-06-25T00:46:35.376Z,65.11
2018-06-25T00:47:35.382Z,65.30
2018-06-25T00:48:35.383Z,64.34
2018-06-25T00:49:35.377Z,64.34
2018-06-25T00:50:35.383Z,64.82
2018-06-25T00:51:35.392Z,64.28
2018-06-25T00:52:35.393Z,63.99
2018-06-25T00:53:35.388Z,64.18
2018-06-25T00:54:35.394Z,63.70
2018-06-25T00:55:35.393Z,64.28
2018-06-25T00:56:35.401Z,64.34
2018-06-25T00:57:35.397Z,64.63
2018-06-25T00:58:35.403Z,65.01
2018-06-25T00:59:35.401Z,64.53
2018-06-25T01:00:35.398Z,64.34
2018-06-25T01:01:35.409Z,64.25
2018-06-25T01:02:35.432Z,64.53
2018-06-25T01:03:35.401Z,64.53
2018-06-25T01:04:35.457Z,65.30
2018-06-25T01:05:35.408Z,65.49
2018-06-25T01:06:35.409Z,65.30
2018-06-25T01:07:35.415Z,64.28
2018-06-25T01:08:35.423Z,64.53
2018-06-25T01:09:35.441Z,65.30
2018-06-25T01:10:35.416Z,64.63
2018-06-25T01:11:35.419Z,65.30
2018-06-25T01:12:35.420Z,64.53
2018-06-25T01:13:35.424Z,63.96
2018-06-25T01:14:35.425Z,63.96
2018-06-25T01:15:35.472Z,65.30
2018-06-25T01:16:35.426Z,65.11
2018-06-25T01:17:35.432Z,65.20
2018-06-25T01:18:35.428Z,64.92
2018-06-25T01:19:35.438Z,65.11
2018-06-25T01:20:35.434Z,65.20
2018-06-25T01:21:35.467Z,64.82
2018-06-25T01:22:35.437Z,64.82
2018-06-25T01:23:35.435Z,64.72
2018-06-25T01:24:35.435Z,66.03
2018-06-25T01:25:35.443Z,65.11
2018-06-25T01:26:35.445Z,64.53
2018-06-25T01:27:35.444Z,65.20
2018-06-25T01:28:35.446Z,65.01
2018-06-25T01:29:35.462Z,64.63
2018-06-25T01:30:35.456Z,64.34
2018-06-25T01:31:35.451Z,64.34
2018-06-25T01:32:35.448Z,64.53
2018-06-25T01:33:35.453Z,64.43
2018-06-25T01:34:35.456Z,64.25
2018-06-25T01:35:35.455Z,63.96
2018-06-25T01:36:35.454Z,64.09
2018-06-25T01:37:35.458Z,63.99
2018-06-25T01:38:35.461Z,63.79
2018-06-25T01:39:35.477Z,64.05
2018-06-25T01:40:35.471Z,63.86
2018-06-25T01:41:35.461Z,63.96
2018-06-25T01:42:35.464Z,64.53
2018-06-25T01:43:35.467Z,64.72
2018-06-25T01:44:35.461Z,65.49
2018-06-25T01:45:35.467Z,65.11
2018-06-25T01:46:35.464Z,64.25
2018-06-25T01:47:35.475Z,64.43
2018-06-25T01:48:35.471Z,64.53
2018-06-25T01:49:35.472Z,64.43
2018-06-25T01:50:35.473Z,65.30
2018-06-25T01:51:35.478Z,65.69
2018-06-25T01:52:35.481Z,65.20
2018-06-25T01:53:35.484Z,65.65
2018-06-25T01:54:35.489Z,65.46
2018-06-25T01:55:35.477Z,65.30
2018-06-25T01:56:35.482Z,65.78
2018-06-25T01:57:35.486Z,65.49
2018-06-25T01:58:35.492Z,65.20
2018-06-25T01:59:35.490Z,65.69
2018-06-25T02:00:35.483Z,65.59
2018-06-25T02:01:35.503Z,65.65
2018-06-25T02:02:35.493Z,65.20
2018-06-25T02:03:35.494Z,64.92
2018-06-25T02:04:35.493Z,65.40
2018-06-25T02:05:35.497Z,64.43
2018-06-25T02:06:35.508Z,65.36
2018-06-25T02:07:35.500Z,65.40
2018-06-25T02:08:35.498Z,65.69
2018-06-25T02:09:35.501Z,65.94
2018-06-25T02:10:35.502Z,65.65
2018-06-25T02:11:35.502Z,65.94
2018-06-25T02:12:35.507Z,65.49
2018-06-25T02:13:35.503Z,65.65
2018-06-25T02:14:35.513Z,65.20
2018-06-25T02:15:35.524Z,65.17
2018-06-25T02:16:35.513Z,65.46
2018-06-25T02:17:35.516Z,65.65
2018-06-25T02:18:35.515Z,65.94
2018-06-25T02:19:35.518Z,66.13
2018-06-25T02:20:35.514Z,65.46
2018-06-25T02:21:35.513Z,65.01
2018-06-25T02:22:35.520Z,65.65
2018-06-25T02:23:35.522Z,65.75
2018-06-25T02:24:35.520Z,66.13
2018-06-25T02:25:35.528Z,65.30
2018-06-25T02:26:35.528Z,65.08
2018-06-25T02:27:35.534Z,65.27
2018-06-25T02:28:35.531Z,65.11
2018-06-25T02:29:35.532Z,65.20
2018-06-25T02:30:35.532Z,65.08
2018-06-25T02:31:35.534Z,65.30
2018-06-25T02:32:35.534Z,65.56
2018-06-25T02:33:35.533Z,65.75
2018-06-25T02:34:35.543Z,66.03
2018-06-25T02:35:35.533Z,66.13
2018-06-25T02:36:35.534Z,65.75
2018-06-25T02:37:35.542Z,65.75
2018-06-25T02:38:35.553Z,65.30
2018-06-25T02:39:35.543Z,65.69
2018-06-25T02:40:35.542Z,65.46
2018-06-25T02:41:35.551Z,65.75
2018-06-25T02:42:35.547Z,65.94
2018-06-25T02:43:35.556Z,66.13
2018-06-25T02:44:35.549Z,67.00
2018-06-25T02:45:35.556Z,65.65
2018-06-25T02:46:35.553Z,65.75
2018-06-25T02:47:35.551Z,66.90
2018-06-25T02:48:35.552Z,67.54
2018-06-25T02:49:35.554Z,67.67
2018-06-25T02:50:35.563Z,66.61
2018-06-25T02:51:35.567Z,66.61
2018-06-25T02:52:35.554Z,66.80
2018-06-25T02:53:35.559Z,66.33
2018-06-25T02:54:35.558Z,66.42
2018-06-25T02:55:35.564Z,67.25
2018-06-25T02:56:35.561Z,68.02
2018-06-25T02:57:35.572Z,67.00
2018-06-25T02:58:35.570Z,66.74
2018-06-25T02:59:35.566Z,65.69
2018-06-25T03:00:35.569Z,65.84
2018-06-25T03:19:08.489Z,69.56
2018-06-25T03:20:08.444Z,70.13
2018-06-25T03:21:08.439Z,70.70
2018-06-25T03:22:08.439Z,70.80
2018-06-25T03:23:08.430Z,70.61
2018-06-25T03:24:08.434Z,70.80
2018-06-25T03:25:08.425Z,71.44
2018-06-25T03:26:08.424Z,71.53
2018-06-25T03:27:08.429Z,72.68
2018-06-25T03:29:37.085Z,71.72
2018-06-25T03:30:29.437Z,72.30
2018-06-25T03:31:29.444Z,71.47
2018-06-25T03:32:29.441Z,71.37
2018-06-25T03:33:29.445Z,70.99
2018-06-25T03:34:29.439Z,70.32
2018-06-25T03:35:29.445Z,70.13
2018-06-25T03:36:29.446Z,70.03
2018-06-25T03:37:29.440Z,69.65
2018-06-25T03:38:29.452Z,70.13
2018-06-25T03:39:29.443Z,71.25
2018-06-25T03:40:29.437Z,71.34
2018-06-25T03:41:29.443Z,70.80
2018-06-25T03:42:29.443Z,70.32
2018-06-25T03:43:29.443Z,71.09
2018-06-25T03:44:29.456Z,70.90
2018-06-25T03:45:29.455Z,70.99
2018-06-25T03:46:29.442Z,71.37
2018-06-25T03:47:29.453Z,70.70
2018-06-25T03:48:29.448Z,70.80
2018-06-25T03:49:29.443Z,70.90
2018-06-25T03:50:29.450Z,70.99
2018-06-25T03:51:29.449Z,70.42
2018-06-25T03:52:29.462Z,70.61
2018-06-25T03:53:29.454Z,70.32
2018-06-25T03:54:29.449Z,69.46
2018-06-25T03:55:29.455Z,69.84
2018-06-25T03:56:29.459Z,70.03
2018-06-25T03:57:29.467Z,70.90
2018-06-25T03:58:29.460Z,71.37
2018-06-25T03:59:29.457Z,70.61
2018-06-25T04:00:29.456Z,70.80
2018-06-25T04:01:29.468Z,71.37
2018-06-25T04:02:29.459Z,71.95
2018-06-25T04:03:29.469Z,71.76
2018-06-25T04:04:29.468Z,71.28
2018-06-25T04:05:29.467Z,71.66
2018-06-25T04:06:29.471Z,71.57
2018-06-25T04:07:29.473Z,70.36
2018-06-25T04:08:29.470Z,69.59
2018-06-25T04:09:29.506Z,69.40
2018-06-25T04:10:29.476Z,70.26
2018-06-25T04:11:29.482Z,70.74
2018-06-25T04:12:29.476Z,70.74
2018-06-25T04:13:29.479Z,71.12
2018-06-25T04:14:29.481Z,71.12
2018-06-25T04:15:29.498Z,70.17
2018-06-25T04:16:29.494Z,69.34
2018-06-25T04:17:29.481Z,69.34
2018-06-25T04:18:29.487Z,69.53
2018-06-25T04:19:29.491Z,68.95
2018-06-25T04:20:29.495Z,69.49
2018-06-25T04:21:29.501Z,69.20
2018-06-25T04:22:29.493Z,70.07
2018-06-25T04:23:29.502Z,69.24
2018-06-25T04:24:29.496Z,69.14
2018-06-25T04:25:29.500Z,69.05
2018-06-25T04:26:29.502Z,69.14
2018-06-25T04:27:29.505Z,69.14
2018-06-25T04:28:29.515Z,70.74
2018-06-25T04:29:29.508Z,71.31
2018-06-25T04:30:29.513Z,70.74
2018-06-25T04:31:29.511Z,70.84
2018-06-25T04:32:29.509Z,70.26
2018-06-25T04:33:29.513Z,71.31
2018-06-25T04:34:29.512Z,70.64
2018-06-25T04:35:29.526Z,71.51
2018-06-25T04:36:29.523Z,70.64
2018-06-25T04:37:29.518Z,70.68
2018-06-25T04:38:38.161Z,71.98
2018-06-25T04:40:24.125Z,72.56
2018-06-25T04:41:24.121Z,73.04
2018-06-25T04:42:24.119Z,72.28
2018-06-25T04:43:24.129Z,71.89
2018-06-25T04:44:24.119Z,73.24
2018-06-25T04:45:24.116Z,73.43
2018-06-25T04:46:24.121Z,72.95
2018-06-25T04:47:24.125Z,73.52
2018-06-25T04:48:24.124Z,73.14
2018-06-25T04:49:24.127Z,72.47
2018-06-25T04:50:24.132Z,72.85
2018-06-25T04:51:24.129Z,72.85
2018-06-25T04:52:24.141Z,72.47
2018-06-25T04:53:24.137Z,72.18
2018-06-25T04:54:24.132Z,71.98
2018-06-25T04:55:24.139Z,72.75
2018-06-25T04:56:24.142Z,71.35
2018-06-25T04:57:24.153Z,72.08
2018-06-25T04:58:24.157Z,70.68
2018-06-25T04:59:24.139Z,71.25
2018-06-25T05:00:24.157Z,71.45
2018-06-25T05:01:24.165Z,72.95
2018-06-25T05:02:24.177Z,72.56
2018-06-25T05:03:24.160Z,73.24
2018-06-25T05:04:24.145Z,72.66
2018-06-25T05:05:24.150Z,71.64
2018-06-25T05:06:24.158Z,71.06
2018-06-25T05:07:24.156Z,70.68
2018-06-25T05:08:24.154Z,71.73
2018-06-25T05:09:24.152Z,71.35
2018-06-25T05:10:24.161Z,71.73
2018-06-25T05:11:24.156Z,71.83
2018-06-25T05:12:24.169Z,71.06
2018-06-25T05:13:24.171Z,70.87
2018-06-25T05:14:24.169Z,70.87
2018-06-25T05:15:24.169Z,71.16
2018-06-25T05:16:24.170Z,70.78
2018-06-25T05:17:24.180Z,71.55
2018-06-25T05:18:24.174Z,71.55
2018-06-25T05:19:24.182Z,70.58
2018-06-25T05:20:24.195Z,69.85
2018-06-25T05:21:24.180Z,69.27
2018-06-25T05:22:24.187Z,69.18
2018-06-25T05:23:24.194Z,70.43
2018-06-25T05:24:24.194Z,69.85
2018-06-25T05:25:24.201Z,70.23
2018-06-25T05:26:24.200Z,69.60
2018-06-25T05:27:24.198Z,70.04
2018-06-25T05:28:24.197Z,69.56
2018-06-25T05:29:24.203Z,68.35
2018-06-25T05:30:24.201Z,69.21
2018-06-25T05:31:24.210Z,69.02
2018-06-25T05:32:24.299Z,67.58
2018-06-25T05:33:24.211Z,67.22
2018-06-25T05:34:24.218Z,66.65
2018-06-25T05:35:24.218Z,66.27
2018-06-25T05:36:24.226Z,66.46
2018-06-25T05:37:24.230Z,67.77
2018-06-25T05:38:24.231Z,68.15
2018-06-25T05:39:24.232Z,69.21
2018-06-25T05:40:24.236Z,69.02
2018-06-25T05:41:24.255Z,69.02
2018-06-25T05:42:24.243Z,68.83
2018-06-25T05:43:24.246Z,68.73
2018-06-25T05:44:24.251Z,68.79
2018-06-25T05:45:24.252Z,68.70
2018-06-25T05:46:24.253Z,68.60
2018-06-25T05:47:24.260Z,68.41
2018-06-25T05:48:24.256Z,67.93
2018-06-25T05:49:24.264Z,68.12
2018-06-25T05:50:24.272Z,68.41
2018-06-25T05:51:24.276Z,68.21
2018-06-25T05:52:24.300Z,68.60
2018-06-25T05:53:24.272Z,68.12
2018-06-25T05:54:24.274Z,68.02
2018-06-25T05:55:24.279Z,68.70
2018-06-25T05:56:24.282Z,68.31
2018-06-25T05:57:24.290Z,68.12
2018-06-25T05:58:24.293Z,68.21
2018-06-25T05:59:24.298Z,68.51
2018-06-25T06:00:24.299Z,68.41
2018-06-25T06:01:24.295Z,67.93
2018-06-25T06:02:24.299Z,68.70
2018-06-25T06:03:24.310Z,68.98
2018-06-25T06:04:24.308Z,69.14
2018-06-25T06:05:24.312Z,70.87
2018-06-25T06:06:24.314Z,70.20
2018-06-25T06:07:24.313Z,69.66
2018-06-25T06:08:24.316Z,68.98
2018-06-25T06:09:24.316Z,68.79
2018-06-25T06:10:24.330Z,68.79
2018-06-25T06:11:24.327Z,68.70
2018-06-25T06:12:24.350Z,68.41
2018-06-25T06:13:24.329Z,68.31
2018-06-25T06:14:24.348Z,68.41
2018-06-25T06:15:24.335Z,68.12
2018-06-25T06:16:24.336Z,68.79
2018-06-25T06:17:24.380Z,68.70
2018-06-25T06:18:24.344Z,68.21
2018-06-25T06:19:24.338Z,68.95
2018-06-25T06:20:24.350Z,68.12
2018-06-25T06:21:24.349Z,67.74
2018-06-25T06:22:24.346Z,67.54
2018-06-25T06:23:24.351Z,68.08
2018-06-25T06:24:24.431Z,68.12
2018-06-25T06:25:24.355Z,68.21
2018-06-25T06:26:24.408Z,68.21
2018-06-25T06:27:24.363Z,68.41
2018-06-25T06:28:24.372Z,68.21
2018-06-25T06:29:24.366Z,68.12
2018-06-25T06:30:24.380Z,68.41
2018-06-25T06:31:24.384Z,68.98
2018-06-25T06:32:24.379Z,68.70
2018-06-25T06:33:24.377Z,68.66
2018-06-25T06:34:24.377Z,69.37
2018-06-25T06:35:24.381Z,68.60
2018-06-25T06:36:24.379Z,68.21
2018-06-25T06:37:24.425Z,68.12
2018-06-25T06:38:24.392Z,68.79
2018-06-25T06:39:24.389Z,68.89
2018-06-25T06:40:24.396Z,68.79
2018-06-25T06:41:24.411Z,69.18
2018-06-25T06:42:24.394Z,69.27
2018-06-25T06:43:24.399Z,69.95
2018-06-25T06:44:24.403Z,69.75
2018-06-25T06:45:24.439Z,69.75
2018-06-25T06:46:24.406Z,69.27
2018-06-25T06:47:24.409Z,69.18
2018-06-25T06:48:24.573Z,68.63
2018-06-25T06:49:24.418Z,68.89
2018-06-25T06:50:24.418Z,68.25
2018-06-25T06:51:24.489Z,68.54
2018-06-25T06:52:24.427Z,68.54
2018-06-25T06:53:24.440Z,69.37
2018-06-25T06:54:24.431Z,69.18
2018-06-25T06:55:24.433Z,69.81
2018-06-25T06:56:24.430Z,69.37
2018-06-25T06:57:24.485Z,69.53
2018-06-25T06:58:24.440Z,69.66
2018-06-25T06:59:24.441Z,69.56
2018-06-25T07:00:24.456Z,69.18
2018-06-25T07:01:24.448Z,69.89
2018-06-25T07:02:24.471Z,68.63
2018-06-25T07:03:24.453Z,68.06
2018-06-25T07:04:24.460Z,68.35
2018-06-25T07:05:24.461Z,68.06
2018-06-25T07:06:24.461Z,68.25
2018-06-25T07:07:24.471Z,69.69
2018-06-25T07:08:24.467Z,69.21
2018-06-25T07:09:24.465Z,69.27
2018-06-25T07:10:24.487Z,68.73
2018-06-25T07:11:24.473Z,67.96
2018-06-25T07:12:24.470Z,67.86
2018-06-25T07:13:24.507Z,68.54
2018-06-25T07:14:24.496Z,68.15
2018-06-25T07:15:24.500Z,68.15
2018-06-25T07:16:24.491Z,68.92
2018-06-25T07:17:24.487Z,68.83
2018-06-25T07:18:24.509Z,68.06
2018-06-25T07:19:24.489Z,68.73
2018-06-25T07:20:24.520Z,69.21
2018-06-25T07:21:24.501Z,69.40
2018-06-25T07:22:24.506Z,68.44
2018-06-25T07:23:24.566Z,69.02
2018-06-25T07:24:24.513Z,69.66
2018-06-25T07:25:24.559Z,69.66
2018-06-25T07:26:24.615Z,70.23
2018-06-25T07:27:24.535Z,71.45
2018-06-25T07:28:24.585Z,71.39
2018-06-25T07:29:24.554Z,70.90
2018-06-25T07:30:24.547Z,70.81
2018-06-25T07:31:24.615Z,71.73
2018-06-25T07:32:24.548Z,72.50
2018-06-25T07:33:24.554Z,72.22
2018-06-25T07:34:24.535Z,71.64
2018-06-25T07:35:24.543Z,72.02
2018-06-25T07:36:24.567Z,72.31
2018-06-25T07:37:24.626Z,72.41
2018-06-25T07:38:24.553Z,72.60
2018-06-25T07:39:24.553Z,72.50
2018-06-25T07:40:24.600Z,71.83
2018-06-25T07:41:24.576Z,71.35
2018-06-25T07:42:24.555Z,71.45
2018-06-25T07:43:24.600Z,70.90
2018-06-25T07:44:24.593Z,71.35
2018-06-25T07:45:24.564Z,71.19
2018-06-25T07:46:24.590Z,71.48
2018-06-25T07:47:24.660Z,72.31
2018-06-25T07:48:24.589Z,72.89
2018-06-25T07:49:24.567Z,73.56
2018-06-25T07:50:24.613Z,74.23
2018-06-25T07:51:24.591Z,73.85
2018-06-25T07:52:24.622Z,73.98
2018-06-25T07:53:24.601Z,73.41
2018-06-25T07:54:24.578Z,72.64
2018-06-25T07:55:24.579Z,72.44
2018-06-25T07:56:24.584Z,72.44
2018-06-25T07:57:24.621Z,72.06
2018-06-25T07:58:24.588Z,71.48
2018-06-25T07:59:24.602Z,71.39
2018-06-25T08:00:24.606Z,72.25
2018-06-25T08:01:24.596Z,72.16
2018-06-25T08:02:24.623Z,71.96
2018-06-25T08:03:24.603Z,71.19
2018-06-25T08:04:24.608Z,71.39
2018-06-25T08:05:24.612Z,71.77
2018-06-25T08:06:24.648Z,71.77
2018-06-25T08:07:24.611Z,72.06
2018-06-25T08:08:24.606Z,71.48
2018-06-25T08:09:24.625Z,71.77
2018-06-25T08:10:24.673Z,70.75
2018-06-25T08:11:24.641Z,70.37
2018-06-25T08:12:24.615Z,71.04
2018-06-25T08:13:24.693Z,70.27
2018-06-25T08:14:24.668Z,71.10
2018-06-25T08:15:24.683Z,71.39
2018-06-25T08:16:24.708Z,70.62
2018-06-25T08:17:24.650Z,70.94
2018-06-25T08:18:24.703Z,70.94
2018-06-25T08:19:24.721Z,70.84
2018-06-25T08:20:24.657Z,69.79
2018-06-25T08:21:24.729Z,70.17
2018-06-25T08:22:24.648Z,69.69
2018-06-25T08:23:24.645Z,69.50
2018-06-25T08:24:24.648Z,69.53
2018-06-25T08:25:24.654Z,69.82
2018-06-25T08:26:24.658Z,70.11
2018-06-25T08:27:24.659Z,69.63
2018-06-25T08:28:24.675Z,70.01
2018-06-25T08:29:24.703Z,69.92
2018-06-25T08:30:24.682Z,69.34
2018-06-25T08:31:24.671Z,69.24
2018-06-25T08:32:24.678Z,69.92
2018-06-25T08:33:24.673Z,69.98
2018-06-25T08:34:24.869Z,70.68
2018-06-25T08:35:24.692Z,69.73
2018-06-25T08:36:24.713Z,69.82
2018-06-25T08:37:24.703Z,70.30
2018-06-25T08:38:24.716Z,70.11
2018-06-25T08:39:24.699Z,70.88
2018-06-25T08:40:24.753Z,70.46
2018-06-25T08:41:24.708Z,70.94
2018-06-25T08:42:24.713Z,70.65
2018-06-25T08:43:24.743Z,69.98
2018-06-25T08:44:24.747Z,70.94
2018-06-25T08:45:24.716Z,70.65
2018-06-25T08:46:24.727Z,71.04
2018-06-25T08:47:24.758Z,70.68
2018-06-25T08:48:24.720Z,71.08
2018-06-25T08:49:24.726Z,70.59
2018-06-25T08:50:24.733Z,70.68
2018-06-25T08:51:24.735Z,69.82
2018-06-25T08:52:24.757Z,69.57
2018-06-25T08:53:24.744Z,69.47
2018-06-25T08:54:24.745Z,68.73
2018-06-25T08:55:24.797Z,69.53
2018-06-25T08:56:24.751Z,69.24
2018-06-25T08:57:24.800Z,68.96
2018-06-25T08:58:24.757Z,69.44
2018-06-25T08:59:24.801Z,68.76
2018-06-25T09:00:24.773Z,68.38
2018-06-25T09:01:24.761Z,68.86
2018-06-25T09:02:24.805Z,68.96
2018-06-25T09:03:24.820Z,68.86
2018-06-25T09:04:24.832Z,69.34
2018-06-25T09:05:24.864Z,68.90
2018-06-25T09:06:24.788Z,68.03
2018-06-25T09:07:24.790Z,68.60
2018-06-25T09:08:24.821Z,68.80
2018-06-25T09:09:24.820Z,68.22
2018-06-25T09:10:24.807Z,68.29
2018-06-25T09:11:24.819Z,68.80
2018-06-25T09:12:24.807Z,68.70
2018-06-25T09:13:24.822Z,68.22
2018-06-25T09:14:24.868Z,67.74
2018-06-25T09:15:24.959Z,67.93
2018-06-25T09:16:24.827Z,67.83
2018-06-25T09:17:24.833Z,68.51
2018-06-25T09:18:24.861Z,68.03
2018-06-25T09:19:24.865Z,68.19
2018-06-25T09:20:24.830Z,68.60
2018-06-25T09:21:24.838Z,68.32
2018-06-25T09:22:24.868Z,68.03
2018-06-25T09:23:24.863Z,67.65
2018-06-25T09:24:24.848Z,67.74
2018-06-25T09:25:24.882Z,67.83
2018-06-25T09:26:24.888Z,68.51
2018-06-25T09:27:24.869Z,68.80
2018-06-25T09:28:24.866Z,68.80
2018-06-25T09:29:24.893Z,68.41
2018-06-25T09:30:24.871Z,68.03
2018-06-25T09:31:24.889Z,68.84
2018-06-25T09:32:24.881Z,67.45
2018-06-25T09:33:24.875Z,66.88
2018-06-25T09:34:24.885Z,66.20
2018-06-25T09:35:24.956Z,66.01
2018-06-25T09:36:24.926Z,66.49
2018-06-25T09:37:24.897Z,66.20
2018-06-25T09:38:24.897Z,66.10
2018-06-25T09:39:24.910Z,66.01
2018-06-25T09:40:24.929Z,66.04
2018-06-25T09:41:25.021Z,66.24
2018-06-25T09:42:24.949Z,64.47
2018-06-25T09:43:24.943Z,64.66
2018-06-25T09:44:24.939Z,65.24
2018-06-25T09:45:24.950Z,65.05
2018-06-25T09:46:24.965Z,66.30
2018-06-25T09:47:24.927Z,66.01
2018-06-25T09:48:24.938Z,66.14
2018-06-25T09:49:24.958Z,64.69
2018-06-25T09:50:24.949Z,64.12
2018-06-25T09:51:24.982Z,64.12
2018-06-25T09:52:24.976Z,64.12
2018-06-25T09:53:24.958Z,64.12
2018-06-25T09:54:24.960Z,63.92
2018-06-25T09:55:24.968Z,64.02
2018-06-25T09:56:24.968Z,64.12
2018-06-25T09:57:24.968Z,64.50
2018-06-25T09:58:24.978Z,63.92
2018-06-25T09:59:24.985Z,64.02
2018-06-25T10:00:25.002Z,63.73
2018-06-25T10:01:25.014Z,63.82
2018-06-25T10:02:24.991Z,64.25
2018-06-25T10:03:25.052Z,64.25
2018-06-25T10:04:24.999Z,64.63
2018-06-25T10:05:25.109Z,64.59
2018-06-25T10:06:25.019Z,65.14
2018-06-25T10:07:25.016Z,65.33
2018-06-25T10:08:25.010Z,64.66
2018-06-25T10:09:25.019Z,64.76
2018-06-25T10:10:25.062Z,64.86
2018-06-25T10:11:25.022Z,64.47
2018-06-25T10:12:25.053Z,64.21
2018-06-25T10:13:25.042Z,63.92
2018-06-25T10:14:25.048Z,64.02
2018-06-25T10:15:25.054Z,63.92
2018-06-25T10:16:25.047Z,63.25
2018-06-25T10:17:25.053Z,62.57
2018-06-25T10:18:25.087Z,62.67
2018-06-25T10:19:25.086Z,63.15
2018-06-25T10:20:25.066Z,62.77
2018-06-25T10:21:25.120Z,62.48
2018-06-25T10:22:25.066Z,62.60
2018-06-25T10:23:25.121Z,62.32
2018-06-25T10:24:25.083Z,62.51
2018-06-25T10:25:25.089Z,62.51
2018-06-25T10:26:25.087Z,62.38
2018-06-25T10:27:25.089Z,63.15
2018-06-25T10:28:25.122Z,63.47
2018-06-25T10:29:25.123Z,62.77
2018-06-25T10:30:25.103Z,61.90
2018-06-25T10:31:25.110Z,60.10
2018-06-25T10:32:25.110Z,60.30
2018-06-25T10:33:25.144Z,58.85
2018-06-25T10:34:25.124Z,59.33
2018-06-25T10:35:25.129Z,59.62
2018-06-25T10:36:25.198Z,60.00
2018-06-25T10:37:25.157Z,60.39
2018-06-25T10:38:25.145Z,60.58
2018-06-25T10:39:25.151Z,60.00
2018-06-25T10:40:25.164Z,60.30
2018-06-25T10:41:25.152Z,61.45
2018-06-25T10:42:25.237Z,60.68
2018-06-25T10:43:25.184Z,60.07
2018-06-25T10:44:25.171Z,60.46
2018-06-25T10:45:25.172Z,59.97
2018-06-25T10:46:25.192Z,60.84
2018-06-25T10:47:25.180Z,60.65
2018-06-25T10:48:25.187Z,60.39
2018-06-25T10:49:25.192Z,60.49
2018-06-25T10:50:25.194Z,60.20
2018-06-25T10:51:25.199Z,60.30
2018-06-25T10:52:25.209Z,59.01
2018-06-25T10:53:33.879Z,59.62
2018-06-25T10:55:18.723Z,58.75
2018-06-25T10:56:18.709Z,59.14
2018-06-25T10:57:18.680Z,59.14
2018-06-25T10:58:18.686Z,59.23
2018-06-25T10:59:18.749Z,59.52
2018-06-25T11:00:18.824Z,59.94
2018-06-25T11:01:18.702Z,59.45
2018-06-25T11:02:18.699Z,59.33
2018-06-25T11:03:18.704Z,59.23
2018-06-25T11:04:18.712Z,59.07
2018-06-25T11:05:18.708Z,58.85
2018-06-25T11:06:18.721Z,58.56
2018-06-25T11:07:18.806Z,58.95
2018-06-25T11:08:18.719Z,57.79
2018-06-25T11:09:18.728Z,58.95
2018-06-25T11:10:18.733Z,58.08
2018-06-25T11:11:18.736Z,58.08
2018-06-25T11:12:18.748Z,58.08
2018-06-25T11:13:18.743Z,57.50
2018-06-25T11:14:18.755Z,57.60
2018-06-25T11:15:18.776Z,56.73
2018-06-25T11:16:18.759Z,56.47
2018-06-25T11:17:18.818Z,56.09
2018-06-25T11:18:18.762Z,54.83
2018-06-25T11:19:18.871Z,52.61
2018-06-25T11:20:18.775Z,53.19
2018-06-25T11:21:18.825Z,53.58
2018-06-25T11:22:18.787Z,54.06
2018-06-25T11:23:18.788Z,53.89
2018-06-25T11:24:18.804Z,55.15
2018-06-25T11:25:18.796Z,54.66
2018-06-25T11:26:18.806Z,54.74
2018-06-25T11:27:19.209Z,55.70
2018-06-25T11:28:18.806Z,56.85
2018-06-25T11:29:18.816Z,58.01
2018-06-25T11:30:18.818Z,58.97
2018-06-25T11:31:18.852Z,58.56
2018-06-25T11:32:18.828Z,58.78
2018-06-25T11:33:18.835Z,58.97
2018-06-25T11:34:18.834Z,58.78
2018-06-25T11:35:18.858Z,58.59
2018-06-25T11:36:18.874Z,58.69
2018-06-25T11:37:27.536Z,58.59
2018-06-25T11:39:12.478Z,58.97
2018-06-25T11:40:12.487Z,58.97
2018-06-25T11:41:12.491Z,58.78
2018-06-25T11:42:12.491Z,58.97
2018-06-25T11:43:12.473Z,59.07
2018-06-25T11:44:12.480Z,58.88
2018-06-25T11:45:12.486Z,58.88
2018-06-25T11:46:12.496Z,59.17
2018-06-25T11:47:12.497Z,59.36
2018-06-25T11:48:12.499Z,59.43
2018-06-25T11:49:12.514Z,59.36
2018-06-25T11:50:12.511Z,59.45
2018-06-25T11:51:12.515Z,59.14
2018-06-25T11:52:12.528Z,59.52
2018-06-25T11:53:12.524Z,59.36
2018-06-25T11:54:12.532Z,59.45
2018-06-25T11:55:12.540Z,59.27
2018-06-25T11:56:12.554Z,60.13
2018-06-25T11:57:12.537Z,58.04
2018-06-25T11:58:12.549Z,57.34
2018-06-25T11:59:12.551Z,56.18
2018-06-25T12:00:12.556Z,56.27
2018-06-25T12:01:12.563Z,56.40
2018-06-25T12:02:12.641Z,55.05
2018-06-25T12:03:12.765Z,54.96
2018-06-25T12:04:12.588Z,54.86
2018-06-25T12:05:12.581Z,54.69
2018-06-25T12:06:12.588Z,55.15
2018-06-25T12:07:21.831Z,54.86
2018-06-25T12:09:06.053Z,55.34
2018-06-25T12:10:06.016Z,55.05
2018-06-25T12:11:06.027Z,54.47
2018-06-25T12:12:06.052Z,55.15
2018-06-25T12:13:06.032Z,55.02
2018-06-25T12:14:06.046Z,54.25
2018-06-25T12:15:06.048Z,54.83
2018-06-25T12:16:06.049Z,54.38
2018-06-25T12:17:06.064Z,54.76
2018-06-25T12:18:06.062Z,53.22
2018-06-25T12:19:06.168Z,50.93
2018-06-25T12:20:06.079Z,50.26
2018-06-25T12:21:06.080Z,50.54
2018-06-25T12:22:06.090Z,50.32
2018-06-25T12:23:06.131Z,49.68
2018-06-25T12:24:06.091Z,49.68
2018-06-25T12:25:06.101Z,49.96
2018-06-25T12:26:06.101Z,51.41
2018-06-25T12:27:06.112Z,50.74
2018-06-25T12:28:06.127Z,50.74
2018-06-25T12:29:06.133Z,51.39
2018-06-25T12:30:06.145Z,52.25
2018-06-25T12:31:06.116Z,52.06
2018-06-25T12:32:06.187Z,52.55
2018-06-25T12:33:06.129Z,52.35
2018-06-25T12:34:06.135Z,51.97
2018-06-25T12:35:06.165Z,52.06
2018-06-25T12:36:06.146Z,52.83
2018-06-25T12:37:06.154Z,53.03
2018-06-25T12:38:06.149Z,53.13
2018-06-25T12:39:06.157Z,53.03
2018-06-25T12:40:06.159Z,53.61
2018-06-25T12:41:06.168Z,53.41
2018-06-25T12:42:06.169Z,53.22
2018-06-25T12:43:06.179Z,53.41
2018-06-25T12:44:06.183Z,53.70
2018-06-25T12:45:06.209Z,53.61
2018-06-25T12:46:06.193Z,53.51
2018-06-25T12:47:06.200Z,52.55
2018-06-25T12:48:06.204Z,52.93
2018-06-25T12:49:06.204Z,52.64
2018-06-25T12:50:06.216Z,53.70
2018-06-25T12:51:06.219Z,53.13
2018-06-25T12:52:06.215Z,53.13
2018-06-25T12:53:06.216Z,53.13
2018-06-25T12:54:06.233Z,52.55
2018-06-25T12:55:06.228Z,52.73
2018-06-25T12:56:06.245Z,52.64
2018-06-25T12:57:06.284Z,53.13
2018-06-25T12:58:06.242Z,51.87
2018-06-25T12:59:14.892Z,52.55
2018-06-25T13:01:00.688Z,52.45
2018-06-25T13:02:00.676Z,52.76
2018-06-25T13:03:00.672Z,50.35
2018-06-25T13:04:00.684Z,51.41
2018-06-25T13:05:00.683Z,51.51
2018-06-25T13:06:00.686Z,51.41
2018-06-25T13:07:00.692Z,50.35
2018-06-25T13:08:00.704Z,51.22
2018-06-25T13:09:00.815Z,50.45
2018-06-25T13:10:00.705Z,51.32
2018-06-25T13:11:00.712Z,50.54
2018-06-25T13:12:00.717Z,51.12
2018-06-25T13:13:00.727Z,50.54
2018-06-25T13:14:00.738Z,50.93
2018-06-25T13:15:00.775Z,50.45
2018-06-25T13:16:00.737Z,51.70