createdAt,value
2019-01-18T00:00:26.636Z,2.00
2019-01-18T00:01:26.622Z,2.10
2019-01-18T00:02:26.614Z,2.20
2019-01-18T00:03:26.605Z,1.80
2019-01-18T00:04:26.593Z,1.80
2019-01-18T00:05:26.583Z,2.00
2019-01-18T00:06:26.571Z,1.90
2019-01-18T00:07:26.560Z,2.40
2019-01-18T00:08:26.553Z,2.40
2019-01-18T00:09:26.540Z,2.50
2019-01-18T00:10:26.530Z,2.30
2019-01-18T00:11:26.521Z,2.60
2019-01-18T00:12:26.507Z,2.50
2019-01-18T00:13:26.497Z,2.80
2019-01-18T00:14:26.488Z,2.90
2019-01-18T00:15:26.477Z,2.70
2019-01-18T00:16:26.466Z,3.00
2019-01-18T00:17:26.455Z,3.20
2019-01-18T00:18:26.446Z,3.10
2019-01-18T00:19:26.468Z,3.20
2019-01-18T00:20:26.423Z,3.10
2019-01-18T00:21:26.417Z,3.40
2019-01-18T00:22:26.403Z,3.60
2019-01-18T00:23:26.396Z,3.20
2019-01-18T00:24:26.382Z,3.50
2019-01-18T00:25:26.372Z,3.30
2019-01-18T00:26:26.360Z,3.80
2019-01-18T00:27:26.350Z,3.50
2019-01-18T00:28:26.340Z,3.30
2019-01-18T00:29:29.772Z,3.10
2019-01-18T00:30:26.318Z,3.70
2019-01-18T00:31:26.307Z,3.70
2019-01-18T00:32:26.306Z,3.80
2019-01-18T00:33:26.285Z,3.40
2019-01-18T00:34:26.276Z,3.90
2019-01-18T00:35:26.266Z,3.50
2019-01-18T00:36:26.254Z,3.60
2019-01-18T00:37:26.244Z,3.40
2019-01-18T00:38:26.235Z,3.20
2019-01-18T00:39:26.223Z,3.00
2019-01-18T00:40:26.212Z,3.20
2019-01-18T00:41:26.205Z,3.40
2019-01-18T00:42:26.193Z,3.90
2019-01-18T00:43:26.181Z,3.30
2019-01-18T00:44:26.172Z,3.60
2019-01-18T00:45:26.159Z,3.30
2019-01-18T00:46:26.151Z,2.90
2019-01-18T00:47:26.140Z,2.80
2019-01-18T00:48:26.128Z,2.90
2019-01-18T00:49:26.119Z,3.10
2019-01-18T00:50:26.113Z,2.30
2019-01-18T00:51:26.096Z,2.70
2019-01-18T00:52:26.086Z,2.70
2019-01-18T00:53:26.078Z,2.50
2019-01-18T00:54:26.066Z,2.50
2019-01-18T00:55:26.055Z,2.60
2019-01-18T00:56:26.044Z,2.70
2019-01-18T00:57:26.032Z,2.90
2019-01-18T00:58:26.036Z,2.50
2019-01-18T00:59:26.014Z,2.90
2019-01-18T01:00:26.004Z,2.50
2019-01-18T01:01:25.995Z,2.70
2019-01-18T01:02:25.982Z,2.80
2019-01-18T01:03:25.971Z,2.70
2019-01-18T01:04:25.961Z,2.50
2019-01-18T01:05:25.952Z,2.30
2019-01-18T01:06:25.940Z,2.60
2019-01-18T01:07:25.930Z,2.40
2019-01-18T01:08:25.917Z,2.30
2019-01-18T01:09:25.908Z,2.40
2019-01-18T01:10:25.896Z,2.60
2019-01-18T01:11:25.887Z,2.20
2019-01-18T01:12:25.876Z,2.60
2019-01-18T01:13:25.868Z,2.20
2019-01-18T01:14:25.855Z,2.20
2019-01-18T01:15:25.847Z,1.80
2019-01-18T01:16:25.833Z,2.30
2019-01-18T01:17:25.822Z,2.20
2019-01-18T01:18:25.814Z,1.70
2019-01-18T01:19:25.803Z,2.00
2019-01-18T01:20:25.793Z,2.00
2019-01-18T01:21:25.783Z,2.30
2019-01-18T01:22:25.772Z,1.90
2019-01-18T01:23:25.763Z,2.10
2019-01-18T01:24:25.750Z,2.00
2019-01-18T01:25:25.739Z,1.70
2019-01-18T01:26:25.728Z,1.80
2019-01-18T01:27:25.718Z,2.50
2019-01-18T01:28:25.707Z,1.60
2019-01-18T01:29:25.697Z,2.00
2019-01-18T01:30:25.689Z,2.10
2019-01-18T01:31:25.676Z,1.90
2019-01-18T01:32:25.676Z,2.00
2019-01-18T01:33:25.655Z,1.80
2019-01-18T01:34:25.645Z,1.90
2019-01-18T01:35:25.634Z,1.70
2019-01-18T01:36:25.630Z,1.60
2019-01-18T01:37:25.612Z,1.60
2019-01-18T01:38:25.604Z,1.60
2019-01-18T01:39:25.592Z,1.90
2019-01-18T01:40:25.581Z,1.60
2019-01-18T01:41:25.573Z,1.80
2019-01-18T01:42:25.562Z,1.50
2019-01-18T01:43:25.554Z,1.60
2019-01-18T01:44:25.541Z,1.20
2019-01-18T01:45:25.530Z,0.80
2019-01-18T01:46:25.518Z,1.00
2019-01-18T01:47:25.511Z,1.00
2019-01-18T01:48:25.497Z,0.80
2019-01-18T01:49:25.486Z,1.00
2019-01-18T01:50:25.478Z,0.80
2019-01-18T01:51:25.465Z,0.80
2019-01-18T01:52:25.454Z,0.70
2019-01-18T01:53:25.444Z,0.80
2019-01-18T01:54:25.434Z,0.80
2019-01-18T01:55:25.423Z,1.00
2019-01-18T01:56:25.426Z,0.80
2019-01-18T01:57:25.404Z,0.80
2019-01-18T01:58:25.391Z,1.10
2019-01-18T01:59:25.381Z,0.80
2019-01-18T02:00:25.370Z,1.00
2019-01-18T02:01:25.363Z,1.10
2019-01-18T02:02:25.350Z,0.50
2019-01-18T02:03:25.340Z,1.10
2019-01-18T02:04:25.329Z,0.90
2019-01-18T02:05:25.319Z,0.90
2019-01-18T02:06:25.308Z,1.00
2019-01-18T02:07:25.299Z,1.00
2019-01-18T02:08:25.288Z,1.30
2019-01-18T02:09:25.276Z,1.10
2019-01-18T02:10:25.265Z,0.90
2019-01-18T02:11:25.258Z,1.10
2019-01-18T02:12:25.246Z,0.80
2019-01-18T02:13:25.237Z,0.90
2019-01-18T02:14:25.227Z,1.00
2019-01-18T02:15:25.215Z,1.10
2019-01-18T02:16:25.203Z,1.10
2019-01-18T02:17:25.195Z,0.80
2019-01-18T02:18:25.180Z,0.60
2019-01-18T02:19:25.185Z,1.10
2019-01-18T02:20:25.161Z,1.30
2019-01-18T02:21:25.152Z,1.20
2019-01-18T02:22:25.142Z,1.00
2019-01-18T02:23:25.131Z,0.90
2019-01-18T02:24:25.122Z,1.10
2019-01-18T02:25:25.109Z,0.80
2019-01-18T02:26:25.101Z,1.00
2019-01-18T02:27:25.086Z,0.70
2019-01-18T02:28:25.077Z,0.70
2019-01-18T02:29:25.119Z,0.80
2019-01-18T02:30:25.056Z,0.70
2019-01-18T02:31:25.049Z,0.80
2019-01-18T02:32:25.043Z,0.90
2019-01-18T02:33:25.025Z,0.70
2019-01-18T02:34:25.016Z,0.90
2019-01-18T02:35:25.004Z,1.00
2019-01-18T02:36:24.993Z,0.80
2019-01-18T02:37:24.984Z,1.10
2019-01-18T02:38:24.975Z,0.90
2019-01-18T02:39:24.964Z,1.10
2019-01-18T02:40:24.952Z,0.90
2019-01-18T02:41:24.943Z,1.00
2019-01-18T02:42:24.933Z,0.90
2019-01-18T02:43:24.920Z,1.10
2019-01-18T02:44:24.911Z,0.90
2019-01-18T02:45:24.901Z,1.00
2019-01-18T02:46:24.891Z,1.00
2019-01-18T02:47:24.879Z,1.40
2019-01-18T02:48:24.868Z,1.20
2019-01-18T02:49:24.858Z,1.00
2019-01-18T02:50:24.847Z,1.20
2019-01-18T02:51:24.837Z,1.20
2019-01-18T02:52:24.827Z,1.00
2019-01-18T02:53:24.815Z,1.00
2019-01-18T02:54:24.806Z,1.10
2019-01-18T02:55:29.059Z,1.30
2019-01-18T02:56:24.784Z,1.50
2019-01-18T02:57:24.772Z,1.40
2019-01-18T02:58:24.763Z,1.10
2019-01-18T02:59:24.756Z,1.00
2019-01-18T03:00:24.742Z,1.20
2019-01-18T03:01:24.733Z,1.20
2019-01-18T03:02:24.721Z,1.00
2019-01-18T03:03:24.709Z,0.90
2019-01-18T03:04:24.700Z,1.00
2019-01-18T03:05:24.689Z,0.80
2019-01-18T03:06:24.680Z,0.80
2019-01-18T03:07:24.668Z,1.00
2019-01-18T03:08:24.659Z,0.80
2019-01-18T03:09:24.650Z,0.80
2019-01-18T03:10:24.644Z,0.90
2019-01-18T03:11:24.629Z,0.60
2019-01-18T03:12:24.616Z,0.80
2019-01-18T03:13:24.609Z,0.80
2019-01-18T03:14:26.115Z,1.10
2019-01-18T03:15:24.584Z,0.80
2019-01-18T03:16:24.575Z,0.80
2019-01-18T03:17:24.564Z,0.70
2019-01-18T03:18:24.554Z,0.90
2019-01-18T03:19:24.542Z,1.10
2019-01-18T03:20:24.537Z,0.70
2019-01-18T03:21:24.522Z,0.90
2019-01-18T03:22:24.516Z,0.80
2019-01-18T03:23:24.505Z,1.00
2019-01-18T03:24:24.496Z,1.10
2019-01-18T03:25:24.484Z,0.90
2019-01-18T03:26:24.469Z,0.90
2019-01-18T03:27:24.459Z,1.00
2019-01-18T03:28:24.449Z,1.00
2019-01-18T03:29:24.441Z,0.80
2019-01-18T03:30:24.433Z,0.80
2019-01-18T03:31:24.425Z,1.00
2019-01-18T03:32:24.410Z,1.10
2019-01-18T03:33:24.398Z,1.00
2019-01-18T03:34:24.388Z,1.20
2019-01-18T03:35:24.374Z,0.90
2019-01-18T03:36:24.365Z,1.10
2019-01-18T03:37:24.355Z,1.10
2019-01-18T03:38:24.343Z,1.10
2019-01-18T03:39:24.335Z,1.00
2019-01-18T03:40:24.322Z,1.20
2019-01-18T03:41:24.311Z,1.20
2019-01-18T03:42:24.303Z,1.30
2019-01-18T03:43:24.297Z,1.00
2019-01-18T03:44:24.281Z,1.30
2019-01-18T03:45:24.271Z,1.10
2019-01-18T03:46:24.260Z,1.40
2019-01-18T03:47:24.252Z,1.20
2019-01-18T03:48:24.240Z,1.50
2019-01-18T03:49:24.228Z,1.20
2019-01-18T03:50:24.229Z,1.20
2019-01-18T03:51:24.210Z,1.20
2019-01-18T03:52:24.197Z,1.30
2019-01-18T03:53:24.189Z,1.40
2019-01-18T03:54:24.177Z,1.00
2019-01-18T03:55:24.166Z,1.20
2019-01-18T03:56:24.155Z,1.30
2019-01-18T03:57:24.145Z,1.30
2019-01-18T03:58:24.134Z,1.00
2019-01-18T03:59:24.475Z,1.00
2019-01-18T04:00:26.199Z,1.00
2019-01-18T04:01:24.102Z,1.30
2019-01-18T04:02:24.092Z,0.90
2019-01-18T04:03:24.084Z,0.80
2019-01-18T04:04:24.070Z,0.90
2019-01-18T04:05:24.061Z,1.00
2019-01-18T04:06:24.051Z,1.00
2019-01-18T04:07:24.043Z,1.10
2019-01-18T04:08:24.029Z,0.90
2019-01-18T04:09:24.021Z,1.00
2019-01-18T04:10:24.009Z,0.90
2019-01-18T04:11:24.000Z,0.90
2019-01-18T04:12:23.987Z,1.10
2019-01-18T04:13:23.978Z,1.40
2019-01-18T04:14:23.969Z,1.00
2019-01-18T04:15:23.957Z,1.10
2019-01-18T04:16:23.946Z,1.10
2019-01-18T04:17:23.939Z,1.10
2019-01-18T04:18:23.926Z,1.10
2019-01-18T04:19:23.913Z,1.00
2019-01-18T04:20:23.904Z,0.90
2019-01-18T04:21:23.896Z,1.10
2019-01-18T04:22:23.884Z,1.50
2019-01-18T04:23:23.872Z,1.10
2019-01-18T04:24:23.862Z,1.00
2019-01-18T04:25:23.852Z,1.00
2019-01-18T04:26:23.841Z,0.90
2019-01-18T04:27:23.830Z,1.20
2019-01-18T04:28:23.820Z,1.20
2019-01-18T04:29:23.809Z,1.40
2019-01-18T04:30:23.800Z,1.30
2019-01-18T04:31:23.791Z,1.00
2019-01-18T04:32:23.778Z,1.20
2019-01-18T04:33:23.769Z,0.70
2019-01-18T04:34:23.758Z,1.40
2019-01-18T04:35:23.746Z,1.10
2019-01-18T04:36:23.741Z,1.00
2019-01-18T04:37:23.726Z,1.00
2019-01-18T04:38:23.715Z,1.20
2019-01-18T04:39:23.704Z,1.20
2019-01-18T04:40:23.693Z,1.10
2019-01-18T04:41:23.684Z,1.10
2019-01-18T04:42:23.673Z,1.20
2019-01-18T04:43:23.662Z,1.10
2019-01-18T04:44:23.655Z,1.10
2019-01-18T04:45:23.641Z,1.00
2019-01-18T04:46:23.631Z,1.30
2019-01-18T04:47:23.621Z,1.10
2019-01-18T04:48:23.609Z,1.20
2019-01-18T04:49:23.600Z,1.10
2019-01-18T04:50:23.589Z,1.30
2019-01-18T04:51:23.578Z,1.10
2019-01-18T04:52:23.569Z,1.30
2019-01-18T04:53:23.557Z,0.90
2019-01-18T04:54:23.548Z,1.10
2019-01-18T04:55:23.539Z,1.10
2019-01-18T04:56:23.528Z,0.90
2019-01-18T04:57:23.517Z,1.00
2019-01-18T04:58:23.512Z,1.10
2019-01-18T04:59:23.494Z,1.00
2019-01-18T05:00:23.484Z,0.90
2019-01-18T05:01:23.473Z,0.80
2019-01-18T05:02:23.466Z,0.70
2019-01-18T05:03:23.454Z,0.90
2019-01-18T05:04:23.443Z,0.90
2019-01-18T05:05:23.432Z,0.90
2019-01-18T05:06:23.422Z,1.00
2019-01-18T05:07:23.410Z,1.00
2019-01-18T05:08:23.403Z,0.80
2019-01-18T05:09:23.390Z,0.90
2019-01-18T05:10:23.380Z,0.90
2019-01-18T05:11:23.371Z,0.70
2019-01-18T05:12:23.359Z,1.00
2019-01-18T05:13:23.351Z,1.10
2019-01-18T05:14:23.338Z,0.80
2019-01-18T05:15:23.327Z,1.00
2019-01-18T05:16:23.316Z,0.60
2019-01-18T05:17:23.306Z,0.80
2019-01-18T05:18:23.298Z,0.80
2019-01-18T05:19:23.287Z,0.70
2019-01-18T05:20:23.289Z,0.80
2019-01-18T05:21:23.264Z,1.00
2019-01-18T05:22:23.255Z,0.80
2019-01-18T05:23:23.245Z,0.90
2019-01-18T05:24:23.232Z,0.70
2019-01-18T05:25:23.224Z,0.80
2019-01-18T05:26:23.237Z,1.00
2019-01-18T05:27:23.202Z,1.00
2019-01-18T05:28:23.190Z,0.80
2019-01-18T05:29:23.180Z,1.00
2019-01-18T05:30:23.192Z,0.80
2019-01-18T05:31:23.161Z,0.90
2019-01-18T05:32:23.151Z,1.00
2019-01-18T05:33:23.140Z,0.80
2019-01-18T05:34:23.132Z,0.80
2019-01-18T05:35:23.119Z,0.80
2019-01-18T05:36:23.107Z,0.70
2019-01-18T05:37:23.098Z,0.80
2019-01-18T05:38:23.086Z,0.90
2019-01-18T05:39:23.077Z,0.80
2019-01-18T05:40:23.064Z,1.00
2019-01-18T05:41:23.057Z,0.70
2019-01-18T05:42:23.045Z,0.70
2019-01-18T05:43:23.033Z,0.80
2019-01-18T05:44:23.027Z,1.10
2019-01-18T05:45:23.014Z,0.80
2019-01-18T05:46:23.002Z,0.70
2019-01-18T05:47:22.992Z,0.80
2019-01-18T05:48:22.984Z,0.80
2019-01-18T05:49:22.970Z,0.70
2019-01-18T05:50:22.961Z,0.70
2019-01-18T05:51:22.950Z,0.90
2019-01-18T05:52:22.940Z,0.70
2019-01-18T05:53:22.928Z,0.70
2019-01-18T05:54:22.953Z,0.80
2019-01-18T05:55:22.909Z,0.70
2019-01-18T05:56:22.924Z,0.60
2019-01-18T05:57:22.924Z,0.70
2019-01-18T05:58:22.881Z,0.80
2019-01-18T05:59:22.871Z,0.80
2019-01-18T06:00:22.856Z,0.80
2019-01-18T06:01:22.929Z,0.90
2019-01-18T06:02:22.835Z,0.80
2019-01-18T06:03:22.825Z,0.80
2019-01-18T06:04:22.812Z,0.60
2019-01-18T06:05:22.802Z,0.90
2019-01-18T06:06:22.794Z,0.70
2019-01-18T06:07:22.783Z,0.60
2019-01-18T06:08:22.772Z,1.00
2019-01-18T06:09:22.761Z,0.80
2019-01-18T06:10:22.749Z,1.00
2019-01-18T06:11:22.742Z,0.80
2019-01-18T06:12:22.729Z,0.70
2019-01-18T06:13:22.719Z,1.00
2019-01-18T06:14:22.708Z,1.10
2019-01-18T06:15:22.698Z,0.90
2019-01-18T06:16:22.690Z,0.90
2019-01-18T06:17:22.681Z,1.00
2019-01-18T06:18:22.668Z,1.00
2019-01-18T06:19:22.656Z,1.00
2019-01-18T06:20:22.645Z,1.00
2019-01-18T06:21:22.636Z,1.10
2019-01-18T06:22:22.624Z,1.20
2019-01-18T06:23:22.615Z,1.30
2019-01-18T06:24:22.603Z,1.00
2019-01-18T06:25:22.594Z,0.70
2019-01-18T06:26:22.619Z,0.90
2019-01-18T06:27:23.201Z,0.80
2019-01-18T06:28:22.562Z,1.20
2019-01-18T06:29:22.553Z,0.70
2019-01-18T06:30:22.549Z,0.70
2019-01-18T06:31:22.529Z,1.00
2019-01-18T06:32:22.520Z,0.90
2019-01-18T06:33:22.509Z,0.70
2019-01-18T06:34:22.501Z,1.00
2019-01-18T06:35:22.490Z,0.90
2019-01-18T06:36:22.478Z,0.90
2019-01-18T06:37:22.467Z,1.00
2019-01-18T06:38:22.459Z,1.00
2019-01-18T06:39:22.451Z,1.00
2019-01-18T06:40:22.439Z,0.80
2019-01-18T06:41:22.427Z,0.70
2019-01-18T06:42:22.415Z,1.00
2019-01-18T06:43:22.406Z,0.70
2019-01-18T06:44:22.394Z,0.80
2019-01-18T06:45:22.383Z,0.70
2019-01-18T06:46:22.372Z,0.80
2019-01-18T06:47:22.364Z,0.90
2019-01-18T06:48:22.352Z,0.90
2019-01-18T06:49:22.342Z,1.00
2019-01-18T06:50:22.331Z,0.80
2019-01-18T06:51:22.320Z,0.80
2019-01-18T06:52:22.309Z,1.00
2019-01-18T06:53:22.300Z,0.70
2019-01-18T06:54:22.288Z,0.90
2019-01-18T06:55:22.280Z,0.80
2019-01-18T06:56:22.267Z,0.90
2019-01-18T06:57:22.257Z,1.00
2019-01-18T06:58:22.248Z,0.70
2019-01-18T06:59:22.238Z,1.00
2019-01-18T07:00:22.228Z,0.60
2019-01-18T07:01:22.216Z,1.00
2019-01-18T07:02:22.204Z,0.80
2019-01-18T07:03:22.195Z,0.90
2019-01-18T07:04:22.186Z,0.80
2019-01-18T07:05:22.174Z,1.00
2019-01-18T07:06:22.165Z,0.90
2019-01-18T07:07:22.154Z,0.80
2019-01-18T07:08:22.144Z,0.70
2019-01-18T07:09:22.133Z,1.00
2019-01-18T07:10:22.122Z,1.00
2019-01-18T07:11:22.112Z,0.70
2019-01-18T07:12:22.101Z,0.90
2019-01-18T07:13:22.091Z,1.10
2019-01-18T07:14:22.081Z,1.00
2019-01-18T07:15:22.072Z,0.90
2019-01-18T07:16:22.058Z,0.70
2019-01-18T07:17:22.048Z,1.00
2019-01-18T07:18:22.039Z,1.10
2019-01-18T07:19:22.030Z,1.10
2019-01-18T07:20:22.018Z,1.00
2019-01-18T07:21:22.008Z,0.90
2019-01-18T07:22:22.002Z,0.90
2019-01-18T07:23:21.985Z,1.00
2019-01-18T07:24:21.974Z,1.00
2019-01-18T07:25:21.964Z,0.80
2019-01-18T07:26:21.955Z,0.90
2019-01-18T07:27:21.944Z,1.10
2019-01-18T07:28:21.933Z,0.90
2019-01-18T07:29:21.923Z,0.90
2019-01-18T07:30:21.914Z,1.10
2019-01-18T07:31:21.903Z,1.00
2019-01-18T07:32:21.894Z,0.90
2019-01-18T07:33:21.882Z,0.80
2019-01-18T07:34:21.873Z,0.90
2019-01-18T07:35:21.866Z,0.80
2019-01-18T07:36:21.852Z,0.80
2019-01-18T07:37:21.839Z,0.70
2019-01-18T07:38:21.829Z,0.90
2019-01-18T07:39:22.453Z,0.80
2019-01-18T07:40:21.814Z,1.00
2019-01-18T07:41:21.805Z,1.00
2019-01-18T07:42:21.786Z,0.70
2019-01-18T07:43:21.777Z,1.00
2019-01-18T07:44:21.769Z,1.00
2019-01-18T07:45:21.756Z,0.80
2019-01-18T07:46:21.746Z,0.80
2019-01-18T07:47:21.734Z,1.00
2019-01-18T07:48:21.724Z,1.10
2019-01-18T07:49:21.713Z,0.70
2019-01-18T07:50:21.703Z,0.90
2019-01-18T07:51:21.693Z,0.80
2019-01-18T07:52:21.688Z,0.90
2019-01-18T07:53:21.674Z,0.90
2019-01-18T07:54:21.661Z,0.80
2019-01-18T07:55:21.651Z,0.70
2019-01-18T07:56:21.640Z,0.90
2019-01-18T07:57:21.630Z,0.90
2019-01-18T07:58:21.621Z,1.10
2019-01-18T07:59:21.613Z,0.80
2019-01-18T08:00:21.598Z,0.80
2019-01-18T08:01:22.145Z,0.90
2019-01-18T08:02:21.579Z,0.90
2019-01-18T08:03:21.573Z,0.70
2019-01-18T08:04:21.564Z,0.80
2019-01-18T08:05:21.547Z,1.00
2019-01-18T08:06:21.536Z,1.00
2019-01-18T08:07:21.526Z,1.00
2019-01-18T08:08:21.515Z,0.90
2019-01-18T08:09:21.506Z,0.90
2019-01-18T08:10:21.503Z,0.80
2019-01-18T08:11:21.484Z,0.80
2019-01-18T08:12:21.474Z,0.70
2019-01-18T08:13:21.465Z,1.00
2019-01-18T08:14:21.452Z,1.10
2019-01-18T08:15:21.446Z,1.00
2019-01-18T08:16:21.431Z,0.90
2019-01-18T08:17:21.422Z,0.80
2019-01-18T08:18:21.410Z,0.80
2019-01-18T08:19:21.402Z,0.80
2019-01-18T08:20:21.388Z,0.80
2019-01-18T08:21:21.379Z,0.80
2019-01-18T08:22:21.369Z,0.80
2019-01-18T08:23:21.438Z,0.70
2019-01-18T08:24:21.351Z,0.80
2019-01-18T08:25:21.337Z,0.80
2019-01-18T08:26:21.325Z,0.60
2019-01-18T08:27:21.318Z,0.80
2019-01-18T08:28:21.304Z,0.90
2019-01-18T08:29:21.295Z,0.80
2019-01-18T08:30:21.285Z,0.90
2019-01-18T08:31:21.274Z,0.90
2019-01-18T08:32:21.263Z,0.70
2019-01-18T08:33:21.254Z,0.80
2019-01-18T08:34:21.245Z,0.70
2019-01-18T08:35:21.231Z,0.80
2019-01-18T08:36:21.222Z,0.80
2019-01-18T08:37:21.212Z,1.00
2019-01-18T08:38:21.199Z,1.00
2019-01-18T08:39:21.191Z,0.70
2019-01-18T08:40:21.179Z,0.80
2019-01-18T08:41:21.168Z,0.70
2019-01-18T08:42:21.157Z,0.70
2019-01-18T08:43:21.149Z,0.80
2019-01-18T08:44:21.137Z,0.60
2019-01-18T08:45:21.132Z,1.00
2019-01-18T08:46:21.118Z,0.90
2019-01-18T08:47:21.106Z,1.00
2019-01-18T08:48:21.096Z,1.10
2019-01-18T08:49:21.084Z,1.00
2019-01-18T08:50:21.076Z,1.00
2019-01-18T08:51:21.069Z,1.20
2019-01-18T08:52:21.052Z,1.00
2019-01-18T08:53:21.041Z,1.00
2019-01-18T08:54:21.032Z,1.10
2019-01-18T08:55:21.019Z,1.00
2019-01-18T08:56:21.011Z,0.80
2019-01-18T08:57:21.002Z,0.90
2019-01-18T08:58:20.989Z,1.10
2019-01-18T08:59:20.979Z,1.10
2019-01-18T09:00:20.968Z,1.00
2019-01-18T09:01:20.958Z,1.00
2019-01-18T09:02:21.818Z,0.80
2019-01-18T09:03:20.942Z,1.00
2019-01-18T09:04:20.926Z,0.90
2019-01-18T09:05:20.916Z,0.90
2019-01-18T09:06:20.904Z,1.00
2019-01-18T09:07:20.895Z,1.00
2019-01-18T09:08:20.882Z,1.00
2019-01-18T09:09:20.872Z,0.90
2019-01-18T09:10:20.860Z,1.00
2019-01-18T09:11:20.851Z,0.90
2019-01-18T09:12:20.839Z,0.90
2019-01-18T09:13:20.829Z,1.10
2019-01-18T09:14:20.819Z,1.10
2019-01-18T09:15:20.810Z,0.80
2019-01-18T09:16:20.797Z,1.10
2019-01-18T09:17:20.785Z,1.10
2019-01-18T09:18:20.780Z,1.10
2019-01-18T09:19:20.764Z,1.00
2019-01-18T09:20:20.754Z,1.10
2019-01-18T09:21:20.744Z,1.00
2019-01-18T09:22:20.733Z,1.00
2019-01-18T09:23:20.721Z,1.30
2019-01-18T09:24:20.715Z,1.20
2019-01-18T09:25:20.700Z,1.00
2019-01-18T09:26:20.690Z,1.00
2019-01-18T09:27:20.681Z,1.20
2019-01-18T09:28:20.669Z,1.10
2019-01-18T09:29:20.656Z,1.30
2019-01-18T09:30:20.647Z,1.30
2019-01-18T09:31:20.635Z,1.20
2019-01-18T09:32:20.625Z,1.10
2019-01-18T09:33:20.614Z,1.40
2019-01-18T09:34:20.604Z,1.20
2019-01-18T09:35:20.592Z,1.10
2019-01-18T09:36:20.581Z,1.10
2019-01-18T09:37:20.573Z,1.20
2019-01-18T09:38:20.564Z,1.00
2019-01-18T09:39:20.550Z,1.10
2019-01-18T09:40:20.544Z,1.00
2019-01-18T09:41:20.529Z,1.10
2019-01-18T09:42:20.518Z,1.10
2019-01-18T09:43:20.511Z,1.30
2019-01-18T09:44:20.509Z,1.30
2019-01-18T09:45:20.489Z,1.00
2019-01-18T09:46:20.478Z,1.00
2019-01-18T09:47:20.468Z,1.10
2019-01-18T09:48:20.456Z,1.10
2019-01-18T09:49:20.444Z,1.00
2019-01-18T09:50:20.436Z,1.20
2019-01-18T09:51:20.424Z,1.30
2019-01-18T09:52:20.412Z,0.90
2019-01-18T09:53:20.404Z,1.30
2019-01-18T09:54:20.391Z,1.20
2019-01-18T09:55:20.381Z,1.30
2019-01-18T09:56:20.376Z,1.30
2019-01-18T09:57:20.360Z,1.40
2019-01-18T09:58:20.351Z,1.40
2019-01-18T09:59:20.340Z,1.50
2019-01-18T10:00:20.329Z,1.30
2019-01-18T10:01:20.319Z,1.60
2019-01-18T10:02:20.307Z,1.60
2019-01-18T10:03:20.297Z,1.50
2019-01-18T10:04:20.287Z,1.40
2019-01-18T10:05:20.279Z,1.50
2019-01-18T10:06:20.265Z,1.50
2019-01-18T10:07:20.254Z,1.40
2019-01-18T10:08:20.247Z,1.70
2019-01-18T10:09:20.234Z,1.80
2019-01-18T10:10:20.223Z,1.60
2019-01-18T10:11:20.212Z,1.50
2019-01-18T10:12:20.205Z,1.40
2019-01-18T10:13:20.192Z,1.50
2019-01-18T10:14:20.182Z,1.60
2019-01-18T10:15:20.170Z,1.60
2019-01-18T10:16:20.159Z,1.60
2019-01-18T10:17:20.152Z,1.70
2019-01-18T10:18:20.142Z,1.90
2019-01-18T10:19:20.129Z,1.70
2019-01-18T10:20:20.117Z,1.80
2019-01-18T10:21:20.107Z,1.80
2019-01-18T10:22:20.095Z,1.20
2019-01-18T10:23:20.088Z,1.50
2019-01-18T10:24:21.077Z,1.50
2019-01-18T10:25:20.065Z,1.40
2019-01-18T10:26:20.053Z,1.50
2019-01-18T10:27:23.839Z,1.30
2019-01-18T10:28:20.032Z,1.50
2019-01-18T10:29:20.022Z,1.30
2019-01-18T10:30:20.013Z,1.60
2019-01-18T10:31:20.002Z,1.50
2019-01-18T10:32:19.990Z,1.40
2019-01-18T10:33:19.981Z,1.40
2019-01-18T10:34:19.968Z,1.50
2019-01-18T10:35:19.958Z,1.30
2019-01-18T10:36:19.947Z,1.60
2019-01-18T10:37:19.936Z,1.50
2019-01-18T10:38:19.924Z,1.40
2019-01-18T10:39:19.916Z,1.50
2019-01-18T10:40:19.905Z,1.40
2019-01-18T10:41:19.897Z,1.70
2019-01-18T10:42:19.882Z,1.50
2019-01-18T10:43:19.872Z,1.30
2019-01-18T10:44:19.862Z,1.30
2019-01-18T10:45:19.858Z,1.30
2019-01-18T10:46:19.839Z,1.60
2019-01-18T10:47:19.831Z,1.60
2019-01-18T10:48:19.819Z,1.40
2019-01-18T10:49:19.808Z,1.50
2019-01-18T10:50:19.800Z,1.30
2019-01-18T10:51:19.787Z,1.70
2019-01-18T10:52:19.776Z,1.80
2019-01-18T10:53:19.765Z,1.60
2019-01-18T10:54:19.756Z,1.60
2019-01-18T10:55:19.743Z,1.30
2019-01-18T10:56:19.733Z,1.50
2019-01-18T10:57:19.721Z,1.50
2019-01-18T10:58:19.714Z,1.50
2019-01-18T10:59:19.701Z,1.60
2019-01-18T11:00:19.713Z,1.40
2019-01-18T11:01:19.678Z,1.30
2019-01-18T11:02:19.667Z,1.50
2019-01-18T11:03:19.656Z,1.80
2019-01-18T11:04:19.647Z,1.60
2019-01-18T11:05:19.636Z,1.50
2019-01-18T11:06:19.628Z,1.50
2019-01-18T11:07:19.615Z,1.40
2019-01-18T11:08:19.604Z,1.50
2019-01-18T11:09:19.592Z,1.40
2019-01-18T11:10:19.597Z,1.40
2019-01-18T11:11:19.572Z,1.40
2019-01-18T11:12:19.561Z,1.20
2019-01-18T11:13:19.549Z,1.40
2019-01-18T11:14:19.539Z,1.20
2019-01-18T11:15:19.531Z,1.10
2019-01-18T11:16:19.518Z,1.30
2019-01-18T11:17:19.507Z,1.50
2019-01-18T11:18:19.496Z,1.40
2019-01-18T11:19:19.486Z,1.30
2019-01-18T11:20:19.474Z,1.30
2019-01-18T11:21:19.466Z,1.10
2019-01-18T11:22:19.456Z,1.20
2019-01-18T11:23:19.443Z,1.20
2019-01-18T11:24:19.431Z,1.20
2019-01-18T11:25:19.422Z,1.10
2019-01-18T11:26:19.409Z,1.10
2019-01-18T11:27:19.401Z,1.20
2019-01-18T11:28:19.390Z,1.30
2019-01-18T11:29:19.380Z,1.00
2019-01-18T11:30:19.370Z,1.20
2019-01-18T11:31:23.290Z,1.00
2019-01-18T11:32:19.347Z,1.30
2019-01-18T11:33:19.340Z,1.20
2019-01-18T11:34:19.325Z,1.10
2019-01-18T11:35:19.316Z,0.90
2019-01-18T11:36:19.304Z,1.30
2019-01-18T11:37:19.293Z,1.00
2019-01-18T11:38:19.282Z,1.10
2019-01-18T11:39:19.271Z,1.10
2019-01-18T11:40:19.260Z,1.00
2019-01-18T11:41:19.252Z,1.00
2019-01-18T11:42:19.238Z,1.20
2019-01-18T11:43:19.227Z,1.10
2019-01-18T11:44:19.224Z,1.20
2019-01-18T11:45:19.209Z,0.90
2019-01-18T11:46:19.195Z,1.10
2019-01-18T11:47:19.184Z,1.10
2019-01-18T11:48:19.173Z,1.20
2019-01-18T11:49:19.162Z,1.00
2019-01-18T11:50:19.151Z,1.10
2019-01-18T11:51:19.140Z,1.10
2019-01-18T11:52:19.130Z,1.10
2019-01-18T11:53:19.118Z,1.00
2019-01-18T11:54:19.109Z,1.10
2019-01-18T11:55:19.100Z,1.10
2019-01-18T11:56:19.089Z,1.00
2019-01-18T11:57:19.075Z,1.00
2019-01-18T11:58:19.065Z,1.00
2019-01-18T11:59:19.055Z,1.20
2019-01-18T12:00:19.048Z,1.00
2019-01-18T12:01:19.033Z,1.00
2019-01-18T12:02:22.186Z,1.20
2019-01-18T12:03:19.013Z,1.00
2019-01-18T12:04:19.002Z,0.90
2019-01-18T12:05:18.995Z,1.10
2019-01-18T12:06:18.980Z,0.90
2019-01-18T12:07:18.969Z,1.20
2019-01-18T12:08:18.961Z,1.00
2019-01-18T12:09:18.948Z,1.10
2019-01-18T12:10:18.946Z,0.90
2019-01-18T12:11:18.926Z,1.00
2019-01-18T12:12:18.915Z,1.20
2019-01-18T12:13:18.907Z,1.20
2019-01-18T12:14:18.895Z,1.10
2019-01-18T12:15:18.884Z,1.40
2019-01-18T12:16:18.874Z,1.10
2019-01-18T12:17:18.862Z,1.20
2019-01-18T12:18:18.851Z,1.00
2019-01-18T12:19:18.846Z,1.20
2019-01-18T12:20:18.832Z,1.10
2019-01-18T12:21:18.820Z,0.90
2019-01-18T12:22:18.810Z,1.20
2019-01-18T12:23:18.799Z,1.10
2019-01-18T12:24:18.789Z,1.10
2019-01-18T12:25:18.776Z,1.20
2019-01-18T12:26:18.776Z,0.90
2019-01-18T12:27:18.755Z,1.30
2019-01-18T12:28:18.745Z,0.90
2019-01-18T12:29:19.105Z,1.10
2019-01-18T12:30:18.847Z,1.20
2019-01-18T12:31:18.718Z,1.10
2019-01-18T12:32:18.703Z,1.00
2019-01-18T12:33:18.692Z,1.10
2019-01-18T12:34:18.683Z,1.10
2019-01-18T12:35:18.674Z,1.20
2019-01-18T12:36:18.659Z,1.00
2019-01-18T12:37:18.649Z,1.00
2019-01-18T12:38:18.638Z,1.00
2019-01-18T12:39:18.629Z,1.10
2019-01-18T12:40:18.621Z,0.90
2019-01-18T12:41:18.608Z,1.00
2019-01-18T12:42:18.597Z,1.00
2019-01-18T12:43:18.589Z,0.90
2019-01-18T12:44:18.572Z,1.20
2019-01-18T12:45:18.565Z,1.00
2019-01-18T12:46:18.553Z,1.10
2019-01-18T12:47:18.543Z,1.10
2019-01-18T12:48:18.532Z,1.30
2019-01-18T12:49:18.525Z,0.90
2019-01-18T12:50:18.523Z,1.20
2019-01-18T12:51:18.513Z,1.40
2019-01-18T12:52:18.494Z,0.90
2019-01-18T12:53:18.485Z,1.00
2019-01-18T12:54:18.474Z,1.00
2019-01-18T12:55:18.465Z,0.90
2019-01-18T12:56:18.457Z,1.20
2019-01-18T12:57:18.481Z,0.90
2019-01-18T12:58:18.428Z,1.20
2019-01-18T12:59:18.419Z,1.20
2019-01-18T13:00:18.410Z,1.20
2019-01-18T13:01:18.399Z,1.30
2019-01-18T13:02:18.838Z,1.40
2019-01-18T13:03:18.374Z,1.60
2019-01-18T13:04:18.366Z,1.40
2019-01-18T13:05:18.355Z,1.60
2019-01-18T13:06:18.351Z,2.30
2019-01-18T13:07:18.334Z,2.70
2019-01-18T13:08:18.323Z,1.90
2019-01-18T13:09:18.310Z,2.30
2019-01-18T13:10:18.306Z,1.90
2019-01-18T13:11:18.297Z,2.70
2019-01-18T13:12:18.288Z,1.60
2019-01-18T13:13:18.274Z,2.30
2019-01-18T13:14:18.278Z,2.20
2019-01-18T13:15:18.247Z,1.50
2019-01-18T13:16:18.238Z,1.50
2019-01-18T13:17:18.236Z,2.00
2019-01-18T13:18:18.233Z,1.80