createdAt,value
2023-04-11T00:01:26.446Z,100.00
2023-04-11T00:03:55.025Z,100.00
2023-04-11T00:06:23.302Z,100.00
2023-04-11T00:08:54.255Z,100.00
2023-04-11T00:11:27.576Z,100.00
2023-04-11T00:14:02.270Z,100.00
2023-04-11T00:16:34.110Z,100.00
2023-04-11T00:19:04.763Z,100.00
2023-04-11T00:21:33.147Z,100.00
2023-04-11T00:24:03.648Z,100.00
2023-04-11T00:26:31.975Z,100.00
2023-04-11T00:29:01.477Z,100.00
2023-04-11T00:31:29.634Z,100.00
2023-04-11T00:33:58.244Z,100.00
2023-04-11T00:36:27.810Z,100.00
2023-04-11T00:38:58.385Z,100.00
2023-04-11T00:41:26.834Z,100.00
2023-04-11T00:43:55.358Z,100.00
2023-04-11T00:46:27.905Z,100.00
2023-04-11T00:48:58.708Z,100.00
2023-04-11T00:51:27.424Z,100.00
2023-04-11T00:53:55.952Z,100.00
2023-04-11T00:56:24.470Z,100.00
2023-04-11T00:58:56.003Z,100.00
2023-04-11T01:01:26.742Z,100.00
2023-04-11T01:03:55.360Z,100.00
2023-04-11T01:06:24.667Z,100.00
2023-04-11T01:08:53.710Z,100.00
2023-04-11T01:11:22.421Z,100.00
2023-04-11T01:13:53.244Z,100.00
2023-04-11T01:16:22.220Z,100.00
2023-04-11T01:18:51.856Z,100.00
2023-04-11T01:21:21.775Z,100.00
2023-04-11T01:23:54.339Z,100.00
2023-04-11T01:26:22.932Z,100.00
2023-04-11T01:28:52.326Z,100.00
2023-04-11T01:31:23.040Z,100.00
2023-04-11T01:33:51.357Z,100.00
2023-04-11T01:36:23.144Z,100.00
2023-04-11T01:38:52.969Z,100.00
2023-04-11T01:41:22.471Z,100.00
2023-04-11T01:43:51.395Z,100.00
2023-04-11T01:46:20.417Z,100.00
2023-04-11T01:48:51.209Z,100.00
2023-04-11T01:51:19.945Z,100.00
2023-04-11T01:53:48.652Z,100.00
2023-04-11T01:56:18.399Z,100.00
2023-04-11T01:58:48.528Z,100.00
2023-04-11T02:01:19.144Z,100.00
2023-04-11T02:03:48.165Z,100.00
2023-04-11T02:06:17.009Z,100.00
2023-04-11T02:08:48.893Z,100.00
2023-04-11T02:11:18.634Z,100.00
2023-04-11T02:13:52.061Z,100.00
2023-04-11T02:16:20.875Z,100.00
2023-04-11T02:18:49.600Z,100.00
2023-04-11T02:21:17.942Z,100.00
2023-04-11T02:23:46.576Z,100.00
2023-04-11T02:26:18.410Z,100.00
2023-04-11T02:28:47.098Z,100.00
2023-04-11T02:31:17.853Z,100.00
2023-04-11T02:33:46.521Z,100.00
2023-04-11T02:36:14.978Z,100.00
2023-04-11T02:38:43.583Z,100.00
2023-04-11T02:41:12.444Z,100.00
2023-04-11T02:43:45.351Z,100.00
2023-04-11T02:46:14.287Z,100.00
2023-04-11T02:48:45.576Z,100.00
2023-04-11T02:51:15.438Z,100.00
2023-04-11T02:53:44.059Z,100.00
2023-04-11T02:56:19.049Z,100.00
2023-04-11T02:58:52.796Z,100.00
2023-04-11T03:01:25.195Z,100.00
2023-04-11T03:03:56.068Z,100.00
2023-04-11T03:06:29.883Z,100.00
2023-04-11T03:09:02.320Z,100.00
2023-04-11T03:11:31.058Z,100.00
2023-04-11T03:14:01.170Z,100.00
2023-04-11T03:16:30.213Z,100.00
2023-04-11T03:19:01.419Z,100.00
2023-04-11T03:21:29.959Z,100.00
2023-04-11T03:23:58.965Z,100.00
2023-04-11T03:26:28.075Z,100.00
2023-04-11T03:29:02.550Z,100.00
2023-04-11T03:31:36.819Z,100.00
2023-04-11T03:34:07.618Z,100.00
2023-04-11T03:36:37.024Z,100.00
2023-04-11T03:39:07.174Z,100.00
2023-04-11T03:41:36.179Z,100.00
2023-04-11T03:44:07.917Z,100.00
2023-04-11T03:46:37.044Z,100.00
2023-04-11T03:50:22.084Z,100.00
2023-04-11T03:52:57.281Z,100.00
2023-04-11T03:55:29.743Z,100.00
2023-04-11T03:58:03.129Z,100.00
2023-04-11T04:00:33.422Z,100.00
2023-04-11T04:03:08.548Z,100.00
2023-04-11T04:05:41.567Z,100.00
2023-04-11T04:08:11.355Z,100.00
2023-04-11T04:10:47.053Z,100.00
2023-04-11T04:13:16.809Z,100.00
2023-04-11T04:15:52.815Z,100.00
2023-04-11T04:18:28.820Z,100.00
2023-04-11T04:20:59.400Z,100.00
2023-04-11T04:23:28.242Z,100.00
2023-04-11T04:26:26.197Z,100.00
2023-04-11T04:29:06.076Z,100.00
2023-04-11T04:31:50.762Z,100.00
2023-04-11T04:34:24.865Z,100.00
2023-04-11T04:36:59.578Z,100.00
2023-04-11T04:39:38.583Z,100.00
2023-04-11T04:42:10.159Z,100.00
2023-04-11T04:44:41.859Z,100.00
2023-04-11T04:47:19.029Z,100.00
2023-04-11T04:49:47.965Z,100.00
2023-04-11T04:52:19.227Z,100.00
2023-04-11T04:54:48.530Z,100.00
2023-04-11T04:57:17.257Z,100.00
2023-04-11T04:59:48.092Z,100.00
2023-04-11T05:02:17.366Z,100.00
2023-04-11T05:04:46.898Z,100.00
2023-04-11T05:07:16.134Z,100.00
2023-04-11T05:09:48.827Z,100.00
2023-04-11T05:12:27.188Z,100.00
2023-04-11T05:15:00.974Z,100.00
2023-04-11T05:17:31.991Z,100.00
2023-04-11T05:20:00.710Z,100.00
2023-04-11T05:22:32.481Z,100.00
2023-04-11T05:25:03.698Z,100.00
2023-04-11T05:27:32.677Z,100.00
2023-04-11T05:30:01.612Z,100.00
2023-04-11T05:32:34.267Z,100.00
2023-04-11T05:35:03.235Z,100.00
2023-04-11T05:37:41.526Z,100.00
2023-04-11T05:40:13.829Z,100.00
2023-04-11T05:42:43.584Z,100.00
2023-04-11T05:45:12.113Z,100.00
2023-04-11T05:47:40.536Z,100.00
2023-04-11T05:50:09.762Z,100.00
2023-04-11T05:52:42.893Z,100.00
2023-04-11T05:55:11.832Z,100.00
2023-04-11T05:57:41.452Z,100.00
2023-04-11T06:00:13.712Z,100.00
2023-04-11T06:02:44.757Z,100.00
2023-04-11T06:05:17.912Z,100.00
2023-04-11T06:07:46.483Z,100.00
2023-04-11T06:10:14.940Z,100.00
2023-04-11T06:12:44.759Z,100.00
2023-04-11T06:15:16.140Z,100.00
2023-04-11T06:17:45.296Z,100.00
2023-04-11T06:20:13.922Z,100.00
2023-04-11T06:22:42.113Z,100.00
2023-04-11T06:25:11.052Z,100.00
2023-04-11T06:27:39.304Z,100.00
2023-04-11T06:30:10.684Z,100.00
2023-04-11T06:32:41.359Z,100.00
2023-04-11T06:35:10.853Z,100.00
2023-04-11T06:37:42.495Z,100.00
2023-04-11T06:40:13.784Z,100.00
2023-04-11T06:42:43.422Z,100.00
2023-04-11T06:45:16.307Z,100.00
2023-04-11T06:47:44.635Z,100.00
2023-04-11T06:50:15.333Z,100.00
2023-04-11T06:52:43.697Z,100.00
2023-04-11T06:55:14.694Z,100.00
2023-04-11T06:57:44.528Z,100.00
2023-04-11T07:00:13.803Z,100.00
2023-04-11T07:02:45.135Z,100.00
2023-04-11T07:05:13.486Z,100.00
2023-04-11T07:07:41.963Z,100.00
2023-04-11T07:10:11.147Z,100.00
2023-04-11T07:12:39.405Z,100.00
2023-04-11T07:15:09.091Z,100.00
2023-04-11T07:17:37.368Z,97.47
2023-04-11T07:20:09.916Z,94.40
2023-04-11T07:22:38.459Z,91.25
2023-04-11T07:25:07.525Z,88.10
2023-04-11T07:27:38.310Z,88.21
2023-04-11T07:30:07.806Z,83.59
2023-04-11T07:32:38.574Z,84.93
2023-04-11T07:35:08.883Z,80.52
2023-04-11T07:37:37.128Z,82.16
2023-04-11T07:40:11.430Z,81.40
2023-04-11T07:42:39.672Z,74.96
2023-04-11T07:45:10.700Z,71.89
2023-04-11T07:47:39.352Z,67.68
2023-04-11T07:50:09.797Z,65.43
2023-04-11T07:52:37.951Z,59.41
2023-04-11T07:55:09.191Z,60.79
2023-04-11T07:57:44.648Z,59.74
2023-04-11T08:00:20.967Z,58.32
2023-04-11T08:02:49.740Z,60.31
2023-04-11T08:05:19.753Z,57.86
2023-04-11T08:07:48.212Z,54.41
2023-04-11T08:10:16.875Z,53.16
2023-04-11T08:12:45.293Z,54.18
2023-04-11T08:15:13.831Z,55.18
2023-04-11T08:17:44.043Z,59.78
2023-04-11T08:20:14.095Z,64.79
2023-04-11T08:22:47.044Z,65.11
2023-04-11T08:25:16.478Z,65.43
2023-04-11T08:27:44.748Z,67.02
2023-04-11T08:30:16.368Z,66.57
2023-04-11T08:32:51.870Z,69.73
2023-04-11T08:35:22.843Z,69.59
2023-04-11T08:37:52.441Z,69.37
2023-04-11T08:40:20.876Z,66.85
2023-04-11T08:42:49.246Z,65.44
2023-04-11T08:45:19.555Z,54.99
2023-04-11T08:51:24.221Z,51.38
2023-04-11T08:53:59.717Z,55.31
2023-04-11T08:56:28.022Z,57.21
2023-04-11T08:58:56.386Z,57.72
2023-04-11T09:01:33.192Z,60.66
2023-04-11T09:04:06.243Z,57.51
2023-04-11T09:06:40.268Z,55.32
2023-04-11T09:09:09.712Z,57.62
2023-04-11T09:11:54.874Z,60.16
2023-04-11T09:14:27.101Z,65.19
2023-04-11T09:16:59.075Z,66.01
2023-04-11T09:19:28.550Z,73.85
2023-04-11T09:22:00.553Z,76.53
2023-04-11T09:24:29.665Z,75.14
2023-04-11T09:27:13.886Z,69.52
2023-04-11T09:29:43.680Z,67.49
2023-04-11T09:32:32.115Z,64.44
2023-04-11T09:35:10.565Z,66.31
2023-04-11T09:37:48.355Z,65.84
2023-04-11T09:40:20.634Z,65.91
2023-04-11T09:42:50.071Z,67.12
2023-04-11T09:45:19.869Z,70.89
2023-04-11T09:47:48.636Z,69.29
2023-04-11T09:50:18.061Z,68.72
2023-04-11T09:52:48.371Z,70.28
2023-04-11T09:55:20.905Z,70.92
2023-04-11T09:57:51.009Z,66.15
2023-04-11T10:00:21.908Z,65.99
2023-04-11T10:02:53.079Z,65.33
2023-04-11T10:05:28.159Z,64.46
2023-04-11T10:08:03.665Z,61.91
2023-04-11T10:10:36.725Z,59.70
2023-04-11T10:13:38.529Z,56.34
2023-04-11T10:16:08.645Z,52.27
2023-04-11T10:19:00.549Z,50.30
2023-04-11T10:21:42.732Z,46.96
2023-04-11T10:24:16.641Z,42.05
2023-04-11T10:26:50.587Z,39.60
2023-04-11T10:29:51.661Z,43.82
2023-04-11T10:32:24.752Z,51.10
2023-04-11T10:35:23.942Z,68.27
2023-04-11T10:37:52.521Z,64.70
2023-04-11T10:40:22.894Z,62.10
2023-04-11T10:42:51.750Z,56.37
2023-04-11T10:45:26.653Z,52.28
2023-04-11T10:48:11.605Z,46.06
2023-04-11T10:50:42.915Z,42.20
2023-04-11T10:53:36.429Z,43.80
2023-04-11T10:56:06.600Z,41.06
2023-04-11T10:58:37.131Z,42.89
2023-04-11T11:01:36.955Z,40.08
2023-04-11T11:04:11.475Z,36.01
2023-04-11T11:06:47.382Z,38.00
2023-04-11T11:09:24.090Z,35.80
2023-04-11T11:12:10.452Z,32.84
2023-04-11T11:14:41.353Z,32.17
2023-04-11T11:17:10.137Z,31.60
2023-04-11T11:19:38.442Z,31.95
2023-04-11T11:22:16.187Z,31.93
2023-04-11T11:24:44.412Z,31.15
2023-04-11T11:27:24.096Z,31.41
2023-04-11T11:29:54.669Z,32.91
2023-04-11T11:32:25.481Z,35.77
2023-04-11T11:34:57.487Z,38.24
2023-04-11T11:37:26.486Z,39.63
2023-04-11T11:39:58.641Z,41.94
2023-04-11T11:42:31.759Z,45.12
2023-04-11T11:45:15.517Z,46.21
2023-04-11T11:47:44.234Z,45.31
2023-04-11T11:50:13.070Z,43.18
2023-04-11T11:52:43.782Z,44.76
2023-04-11T11:55:32.184Z,44.33
2023-04-11T11:58:05.766Z,42.18
2023-04-11T12:00:38.738Z,45.46
2023-04-11T12:03:09.857Z,46.75
2023-04-11T12:05:38.885Z,48.27
2023-04-11T12:08:08.996Z,47.55
2023-04-11T12:10:41.187Z,50.14
2023-04-11T12:13:17.989Z,56.25
2023-04-11T12:15:50.299Z,58.66
2023-04-11T12:18:21.865Z,53.96
2023-04-11T12:20:51.131Z,52.05
2023-04-11T12:23:19.988Z,49.94
2023-04-11T12:25:48.982Z,48.41
2023-04-11T12:28:18.702Z,47.75
2023-04-11T12:30:47.051Z,48.80
2023-04-11T12:33:16.614Z,50.04
2023-04-11T12:35:45.401Z,47.22
2023-04-11T12:38:17.315Z,47.53
2023-04-11T12:40:46.651Z,48.93
2023-04-11T12:43:15.321Z,50.80
2023-04-11T12:45:44.845Z,50.12
2023-04-11T12:48:13.695Z,49.24
2023-04-11T12:50:42.361Z,49.40
2023-04-11T12:53:11.116Z,46.35
2023-04-11T12:55:39.610Z,46.91
2023-04-11T12:58:08.232Z,45.72
2023-04-11T13:00:37.437Z,45.36
2023-04-11T13:03:07.220Z,43.39
2023-04-11T13:05:37.274Z,44.98
2023-04-11T13:08:05.677Z,45.11
2023-04-11T13:10:34.348Z,46.15
2023-04-11T13:13:11.763Z,45.80
2023-04-11T13:15:46.399Z,45.31
2023-04-11T13:18:16.370Z,45.35
2023-04-11T13:20:44.728Z,43.57
2023-04-11T13:23:14.884Z,43.56
2023-04-11T13:25:45.160Z,43.95
2023-04-11T13:28:14.012Z,46.10
2023-04-11T13:30:45.641Z,47.92
2023-04-11T13:33:13.993Z,46.51
2023-04-11T13:35:43.998Z,46.76
2023-04-11T13:38:15.196Z,44.95
2023-04-11T13:40:43.905Z,44.80
2023-04-11T13:43:12.171Z,44.71
2023-04-11T13:45:40.307Z,43.70
2023-04-11T13:48:09.858Z,42.04
2023-04-11T13:52:24.007Z,41.96
2023-04-11T13:54:52.181Z,42.02
2023-04-11T13:57:21.244Z,41.38
2023-04-11T13:59:49.805Z,41.28
2023-04-11T14:02:18.180Z,40.61
2023-04-11T14:04:46.785Z,41.09
2023-04-11T14:07:14.997Z,41.00
2023-04-11T14:09:44.883Z,41.39
2023-04-11T14:12:13.187Z,42.14
2023-04-11T14:14:41.739Z,42.79
2023-04-11T14:17:10.283Z,43.40
2023-04-11T14:19:38.471Z,42.91
2023-04-11T14:22:09.386Z,43.97
2023-04-11T14:24:37.646Z,42.13
2023-04-11T14:27:08.627Z,42.75
2023-04-11T14:29:37.605Z,43.49
2023-04-11T14:32:07.897Z,42.58
2023-04-11T14:34:36.453Z,41.94
2023-04-11T14:37:04.714Z,42.02
2023-04-11T14:39:33.727Z,41.98
2023-04-11T14:42:02.781Z,43.65
2023-04-11T14:44:32.881Z,44.27
2023-04-11T14:47:01.052Z,45.07
2023-04-11T14:49:32.263Z,44.85
2023-04-11T14:52:19.111Z,44.46
2023-04-11T14:54:49.888Z,44.43
2023-04-11T14:57:18.619Z,44.98
2023-04-11T14:59:48.657Z,44.89
2023-04-11T15:02:17.090Z,44.57
2023-04-11T15:04:45.999Z,45.98
2023-04-11T15:07:17.637Z,46.29
2023-04-11T15:09:48.636Z,46.25
2023-04-11T15:12:16.934Z,45.54
2023-04-11T15:14:45.477Z,47.08
2023-04-11T15:17:15.531Z,47.98
2023-04-11T15:19:43.816Z,49.08
2023-04-11T15:22:12.583Z,49.84
2023-04-11T15:24:40.794Z,48.61
2023-04-11T15:27:09.805Z,47.14
2023-04-11T15:29:39.605Z,46.93
2023-04-11T15:32:07.983Z,46.05
2023-04-11T15:34:37.959Z,45.87
2023-04-11T15:37:13.517Z,46.21
2023-04-11T15:39:42.098Z,46.09
2023-04-11T15:42:10.437Z,46.81
2023-04-11T15:44:39.427Z,46.56
2023-04-11T15:47:07.869Z,47.45
2023-04-11T15:49:38.174Z,47.41
2023-04-11T15:52:07.093Z,47.25
2023-04-11T15:54:35.897Z,47.38
2023-04-11T15:57:04.848Z,48.22
2023-04-11T15:59:34.456Z,48.02
2023-04-11T16:02:03.821Z,47.42
2023-04-11T16:04:32.592Z,47.09
2023-04-11T16:07:02.401Z,46.48
2023-04-11T16:09:30.932Z,46.08
2023-04-11T16:11:59.586Z,46.41
2023-04-11T16:14:30.701Z,47.10
2023-04-11T16:16:59.319Z,45.70
2023-04-11T16:19:27.713Z,45.72
2023-04-11T16:21:55.952Z,44.19
2023-04-11T16:24:29.846Z,44.28
2023-04-11T16:27:01.442Z,43.79
2023-04-11T16:29:29.840Z,44.66
2023-04-11T16:31:58.240Z,45.04
2023-04-11T16:34:28.699Z,44.32
2023-04-11T16:36:59.919Z,45.21
2023-04-11T16:39:29.590Z,45.02
2023-04-11T16:41:58.432Z,44.98
2023-04-11T16:44:27.147Z,44.69
2023-04-11T16:46:58.082Z,45.38
2023-04-11T16:49:26.965Z,45.30
2023-04-11T16:51:55.389Z,46.04
2023-04-11T16:54:26.592Z,45.82
2023-04-11T16:56:58.892Z,45.93
2023-04-11T16:59:30.674Z,46.77
2023-04-11T17:01:59.824Z,47.12
2023-04-11T17:04:28.904Z,47.66
2023-04-11T17:07:00.012Z,47.76
2023-04-11T17:09:28.438Z,47.40
2023-04-11T17:11:58.360Z,45.93
2023-04-11T17:14:27.618Z,46.78
2023-04-11T17:16:56.086Z,46.37
2023-04-11T17:19:25.651Z,46.55
2023-04-11T17:21:54.218Z,47.04
2023-04-11T17:24:23.210Z,47.82
2023-04-11T17:26:51.821Z,48.16
2023-04-11T17:29:22.002Z,47.77
2023-04-11T17:31:50.566Z,49.02
2023-04-11T17:34:18.988Z,49.30
2023-04-11T17:36:48.023Z,50.25
2023-04-11T17:39:19.552Z,50.95
2023-04-11T17:41:50.802Z,51.03
2023-04-11T17:44:19.416Z,51.36
2023-04-11T17:46:52.919Z,51.76
2023-04-11T17:49:21.739Z,52.23
2023-04-11T17:51:59.078Z,53.88
2023-04-11T17:54:28.111Z,52.94
2023-04-11T17:56:57.518Z,53.96
2023-04-11T17:59:26.236Z,53.73
2023-04-11T18:01:57.302Z,53.96
2023-04-11T18:04:26.280Z,53.94
2023-04-11T18:06:55.072Z,54.75
2023-04-11T18:09:32.015Z,55.50
2023-04-11T18:12:04.975Z,56.64
2023-04-11T18:14:34.339Z,57.51
2023-04-11T18:17:06.883Z,57.61
2023-04-11T18:19:35.520Z,58.26
2023-04-11T18:22:03.888Z,59.81
2023-04-11T18:24:32.212Z,60.37
2023-04-11T18:27:00.794Z,61.38
2023-04-11T18:29:29.353Z,62.41
2023-04-11T18:31:59.975Z,62.36
2023-04-11T18:34:30.023Z,63.02
2023-04-11T18:36:58.459Z,64.07
2023-04-11T18:39:30.718Z,64.43
2023-04-11T18:41:59.119Z,65.35
2023-04-11T18:44:27.766Z,65.32
2023-04-11T18:47:01.819Z,65.09
2023-04-11T18:49:33.721Z,66.00
2023-04-11T18:53:26.150Z,65.41
2023-04-11T18:55:54.739Z,65.67
2023-04-11T18:58:26.796Z,65.48
2023-04-11T19:00:58.779Z,65.69
2023-04-11T19:03:30.302Z,65.88
2023-04-11T19:06:02.120Z,66.35
2023-04-11T19:08:34.692Z,66.12
2023-04-11T19:11:04.072Z,66.48
2023-04-11T19:13:33.067Z,67.18
2023-04-11T19:16:01.973Z,67.17
2023-04-11T19:18:30.662Z,67.69
2023-04-11T19:20:59.339Z,68.54
2023-04-11T19:23:28.551Z,69.19
2023-04-11T19:26:00.733Z,70.27
2023-04-11T19:28:29.432Z,70.70
2023-04-11T19:31:00.404Z,72.00
2023-04-11T19:33:31.596Z,72.25
2023-04-11T19:36:02.793Z,72.10
2023-04-11T19:38:31.751Z,72.62
2023-04-11T19:41:13.099Z,72.15
2023-04-11T19:43:42.940Z,71.99
2023-04-11T19:46:17.301Z,72.34
2023-04-11T19:48:48.356Z,72.37
2023-04-11T19:51:17.821Z,72.79
2023-04-11T19:53:52.211Z,72.84
2023-04-11T19:56:26.667Z,73.64
2023-04-11T19:59:45.457Z,73.75
2023-04-11T20:02:24.584Z,74.68
2023-04-11T20:06:05.952Z,74.71
2023-04-11T20:08:36.679Z,75.41
2023-04-11T20:11:05.894Z,74.60
2023-04-11T20:13:38.533Z,75.39
2023-04-11T20:16:09.998Z,76.07
2023-04-11T20:18:38.854Z,76.35
2023-04-11T20:21:09.707Z,76.68
2023-04-11T20:23:39.308Z,77.60
2023-04-11T20:26:10.203Z,78.00
2023-04-11T20:28:40.982Z,77.28
2023-04-11T20:31:09.810Z,77.93
2023-04-11T20:33:38.486Z,77.68
2023-04-11T20:36:07.847Z,78.36
2023-04-11T20:38:39.233Z,78.20
2023-04-11T20:41:08.830Z,78.97
2023-04-11T20:46:50.981Z,78.54
2023-04-11T20:49:28.380Z,78.95
2023-04-11T20:51:58.242Z,79.53
2023-04-11T20:54:27.733Z,79.91
2023-04-11T20:56:58.197Z,80.79
2023-04-11T20:59:35.725Z,81.99
2023-04-11T21:02:04.593Z,82.13
2023-04-11T21:04:33.109Z,83.08
2023-04-11T21:07:01.735Z,83.87
2023-04-11T21:09:32.581Z,84.69
2023-04-11T21:12:03.461Z,85.56
2023-04-11T21:14:33.428Z,85.91
2023-04-11T21:17:01.812Z,85.81
2023-04-11T21:19:30.916Z,86.19
2023-04-11T21:22:01.751Z,86.11
2023-04-11T21:24:32.837Z,86.52
2023-04-11T21:27:03.958Z,87.11
2023-04-11T21:29:36.421Z,87.64
2023-04-11T21:32:04.700Z,88.15
2023-04-11T21:34:33.207Z,89.32
2023-04-11T21:37:05.907Z,89.87
2023-04-11T21:39:34.362Z,90.92
2023-04-11T21:42:02.654Z,90.45
2023-04-11T21:44:31.203Z,90.36
2023-04-11T21:47:04.104Z,90.43
2023-04-11T21:49:33.422Z,90.87
2023-04-11T21:52:01.770Z,91.03
2023-04-11T21:54:29.970Z,91.00
2023-04-11T21:56:58.673Z,90.19
2023-04-11T21:59:27.482Z,90.32
2023-04-11T22:01:56.600Z,90.27
2023-04-11T22:04:29.314Z,91.03
2023-04-11T22:06:58.409Z,91.75
2023-04-11T22:09:29.130Z,91.92
2023-04-11T22:11:57.505Z,91.99
2023-04-11T22:14:27.703Z,92.24
2023-04-11T22:16:58.438Z,92.23
2023-04-11T22:19:28.622Z,92.43
2023-04-11T22:22:03.433Z,93.08
2023-04-11T22:24:31.902Z,92.81
2023-04-11T22:27:04.538Z,92.40
2023-04-11T22:29:34.595Z,92.10
2023-04-11T22:32:21.397Z,92.03
2023-04-11T22:34:51.226Z,91.75
2023-04-11T22:37:19.584Z,92.20
2023-04-11T22:39:47.936Z,92.39
2023-04-11T22:42:16.208Z,92.06
2023-04-11T22:44:44.508Z,93.35
2023-04-11T22:47:16.137Z,94.50
2023-04-11T22:49:45.104Z,94.73
2023-04-11T22:52:15.269Z,93.25
2023-04-11T22:54:43.890Z,92.91
2023-04-11T22:57:12.260Z,92.93
2023-04-11T22:59:42.623Z,92.88
2023-04-11T23:02:10.841Z,92.95
2023-04-11T23:04:39.293Z,93.32
2023-04-11T23:07:07.536Z,91.83
2023-04-11T23:09:37.256Z,91.94
2023-04-11T23:12:06.833Z,91.53
2023-04-11T23:14:34.995Z,91.02
2023-04-11T23:17:03.818Z,91.13
2023-04-11T23:19:57.670Z,91.26
2023-04-11T23:22:42.281Z,92.18
2023-04-11T23:25:17.237Z,93.85
2023-04-11T23:28:24.424Z,94.94
2023-04-11T23:31:17.917Z,95.31
2023-04-11T23:33:46.408Z,95.43
2023-04-11T23:36:15.695Z,95.61
2023-04-11T23:38:45.084Z,95.39
2023-04-11T23:41:14.749Z,97.09
2023-04-11T23:43:43.164Z,97.89
2023-04-11T23:46:12.374Z,98.42
2023-04-11T23:48:40.806Z,98.96
2023-04-11T23:54:30.007Z,100.00
2023-04-11T23:56:58.855Z,100.00
2023-04-11T23:59:27.130Z,100.00
