createdAt,value
2019-05-19T00:01:44.390Z,10.40
2019-05-19T03:20:44.613Z,10.30
2019-05-19T03:23:12.359Z,10.20
2019-05-19T03:25:43.906Z,10.30
2019-05-19T03:28:09.598Z,10.30
2019-05-19T03:30:56.913Z,10.30
2019-05-19T03:33:27.296Z,10.30
2019-05-19T03:35:54.953Z,9.60
2019-05-19T03:38:31.409Z,10.40
2019-05-19T03:40:59.092Z,10.40
2019-05-19T03:43:26.743Z,10.30
2019-05-19T03:45:54.508Z,10.70
2019-05-19T03:48:22.236Z,10.60
2019-05-19T03:50:49.897Z,10.90
2019-05-19T03:53:17.571Z,10.80
2019-05-19T03:55:45.341Z,11.10
2019-05-19T03:58:13.010Z,10.90
2019-05-19T04:00:40.652Z,11.10
2019-05-19T04:03:08.387Z,11.20
2019-05-19T04:05:36.098Z,11.30
2019-05-19T04:08:03.745Z,11.40
2019-05-19T04:10:31.401Z,11.50
2019-05-19T04:12:59.162Z,11.70
2019-05-19T04:15:26.850Z,11.50
2019-05-19T04:17:54.619Z,12.10
2019-05-19T04:20:22.189Z,12.60
2019-05-19T04:22:49.889Z,12.50
2019-05-19T04:25:18.030Z,12.70
2019-05-19T04:27:45.834Z,12.70
2019-05-19T04:30:13.884Z,12.70
2019-05-19T04:32:41.536Z,12.70
2019-05-19T04:35:09.655Z,12.70
2019-05-19T04:37:37.431Z,12.70
2019-05-19T04:40:06.186Z,12.60
2019-05-19T04:42:33.934Z,16.40
2019-05-19T04:45:01.898Z,12.50
2019-05-19T04:47:29.494Z,12.50
2019-05-19T04:49:57.184Z,12.10
2019-05-19T04:52:24.875Z,12.30
2019-05-19T04:54:52.509Z,12.20
2019-05-19T04:57:23.009Z,12.20
2019-05-19T04:59:50.728Z,12.30
2019-05-19T05:02:18.405Z,12.20
2019-05-19T05:04:46.105Z,12.00
2019-05-19T05:07:16.608Z,12.30
2019-05-19T05:09:44.524Z,12.60
2019-05-19T05:12:12.191Z,12.50
2019-05-19T05:14:39.875Z,12.80
2019-05-19T05:17:08.144Z,12.90
2019-05-19T05:19:36.429Z,12.90
2019-05-19T05:22:04.273Z,9.90
2019-05-19T05:24:31.929Z,13.10
2019-05-19T05:26:59.777Z,10.60
2019-05-19T05:29:27.429Z,13.30
2019-05-19T05:31:55.347Z,13.30
2019-05-19T05:34:23.080Z,13.40
2019-05-19T05:36:50.885Z,13.60
2019-05-19T05:39:19.201Z,13.50
2019-05-19T05:41:46.916Z,13.50
2019-05-19T05:44:14.636Z,14.00
2019-05-19T05:46:42.335Z,13.90
2019-05-19T05:49:09.951Z,16.00
2019-05-19T05:51:37.724Z,13.60
2019-05-19T05:54:05.564Z,14.10
2019-05-19T05:56:33.293Z,14.10
2019-05-19T05:59:01.108Z,14.10
2019-05-19T06:01:30.491Z,14.00
2019-05-19T06:03:58.301Z,14.10
2019-05-19T06:06:26.133Z,14.70
2019-05-19T06:08:53.851Z,14.70
2019-05-19T06:11:21.495Z,15.40
2019-05-19T06:13:49.671Z,14.80
2019-05-19T06:16:17.943Z,15.40
2019-05-19T06:18:45.653Z,15.40
2019-05-19T06:21:13.422Z,15.50
2019-05-19T06:23:46.212Z,15.50
2019-05-19T06:26:13.913Z,15.00
2019-05-19T06:28:41.729Z,14.70
2019-05-19T06:31:11.839Z,16.50
2019-05-19T06:33:39.641Z,14.50
2019-05-19T06:36:07.623Z,14.00
2019-05-19T06:38:35.478Z,14.80
2019-05-19T06:41:03.520Z,14.80
2019-05-19T06:43:31.189Z,15.10
2019-05-19T06:45:59.039Z,15.20
2019-05-19T06:48:27.286Z,15.40
2019-05-19T06:50:54.942Z,15.40
2019-05-19T06:53:22.675Z,15.50
2019-05-19T06:55:50.743Z,15.30
2019-05-19T06:58:18.478Z,15.00
2019-05-19T07:00:46.239Z,15.00
2019-05-19T07:03:13.906Z,14.70
2019-05-19T07:05:41.669Z,14.60
2019-05-19T07:08:09.916Z,14.70
2019-05-19T07:10:37.722Z,14.10
2019-05-19T07:13:05.461Z,14.00
2019-05-19T07:15:33.583Z,14.10
2019-05-19T07:18:01.333Z,14.20
2019-05-19T07:20:29.014Z,14.20
2019-05-19T07:22:56.615Z,14.30
2019-05-19T07:25:24.362Z,14.30
2019-05-19T07:27:52.027Z,12.10
2019-05-19T07:30:19.965Z,14.30
2019-05-19T07:32:47.631Z,14.30
2019-05-19T07:35:15.585Z,14.30
2019-05-19T07:37:43.542Z,14.30
2019-05-19T07:40:11.363Z,14.50
2019-05-19T07:42:38.982Z,14.80
2019-05-19T07:45:06.944Z,15.00
2019-05-19T07:47:34.737Z,14.30
2019-05-19T07:50:02.516Z,15.00
2019-05-19T07:52:30.601Z,15.40
2019-05-19T07:54:58.286Z,16.00
2019-05-19T07:57:26.138Z,16.20
2019-05-19T07:59:53.924Z,16.40
2019-05-19T08:02:21.760Z,16.30
2019-05-19T08:04:49.452Z,16.20
2019-05-19T08:07:17.161Z,16.90
2019-05-19T08:09:45.461Z,17.20
2019-05-19T08:12:13.531Z,16.20
2019-05-19T08:14:41.180Z,17.30
2019-05-19T08:17:09.169Z,17.50
2019-05-19T08:19:36.924Z,17.30
2019-05-19T08:22:07.512Z,16.90
2019-05-19T08:24:35.327Z,17.30
2019-05-19T08:27:03.181Z,17.50
2019-05-19T08:29:30.863Z,19.20
2019-05-19T08:31:58.624Z,18.00
2019-05-19T08:34:26.346Z,17.70
2019-05-19T08:36:54.155Z,16.50
2019-05-19T08:39:21.883Z,18.10
2019-05-19T08:41:49.761Z,18.20
2019-05-19T08:44:17.508Z,18.70
2019-05-19T08:46:45.465Z,19.20
2019-05-19T08:49:13.234Z,19.60
2019-05-19T08:51:41.191Z,18.00
2019-05-19T08:54:14.617Z,18.30
2019-05-19T08:56:38.415Z,18.50
2019-05-19T08:59:06.008Z,18.50
2019-05-19T09:01:33.719Z,18.90
2019-05-19T09:04:01.477Z,19.50
2019-05-19T09:06:29.226Z,20.50
2019-05-19T09:08:57.019Z,20.80
2019-05-19T09:11:24.780Z,20.30
2019-05-19T09:13:52.454Z,20.50
2019-05-19T09:16:20.311Z,20.00
2019-05-19T09:18:48.336Z,19.90
2019-05-19T09:21:16.264Z,20.10
2019-05-19T09:23:44.124Z,19.80
2019-05-19T09:26:11.967Z,20.80
2019-05-19T09:28:39.838Z,20.20
2019-05-19T09:31:07.899Z,20.90
2019-05-19T09:33:37.709Z,19.70
2019-05-19T09:36:05.769Z,18.80
2019-05-19T09:38:33.725Z,19.20
2019-05-19T09:41:01.606Z,19.70
2019-05-19T09:43:29.421Z,19.70
2019-05-19T09:45:57.469Z,20.10
2019-05-19T09:48:25.714Z,22.80
2019-05-19T09:50:53.594Z,20.20
2019-05-19T09:53:21.665Z,20.30
2019-05-19T09:55:49.750Z,19.80
2019-05-19T09:58:20.026Z,20.20
2019-05-19T10:00:47.475Z,19.70
2019-05-19T10:03:19.773Z,20.20
2019-05-19T10:05:47.824Z,20.60
2019-05-19T10:08:19.698Z,21.00
2019-05-19T10:11:42.621Z,21.50
2019-05-19T10:14:10.339Z,21.40
2019-05-19T10:16:38.194Z,21.90
2019-05-19T10:19:06.031Z,21.90
2019-05-19T10:21:33.934Z,21.10
2019-05-19T10:24:01.902Z,21.50
2019-05-19T10:26:29.861Z,21.60
2019-05-19T10:28:57.622Z,21.80
2019-05-19T10:31:25.512Z,22.10
2019-05-19T10:33:53.639Z,21.70
2019-05-19T10:36:23.367Z,22.20
2019-05-19T10:38:51.238Z,22.10
2019-05-19T10:41:19.361Z,22.20
2019-05-19T10:43:50.287Z,22.50
2019-05-19T10:46:18.488Z,22.60
2019-05-19T10:48:46.235Z,22.50
2019-05-19T10:51:13.925Z,22.30
2019-05-19T10:53:41.665Z,22.20
2019-05-19T10:56:09.610Z,22.00
2019-05-19T10:58:37.520Z,22.20
2019-05-19T11:01:05.318Z,24.60
2019-05-19T11:03:33.387Z,21.90
2019-05-19T11:06:01.318Z,21.30
2019-05-19T11:08:29.188Z,21.40
2019-05-19T11:10:57.255Z,21.80
2019-05-19T11:13:25.143Z,22.00
2019-05-19T11:15:52.901Z,21.50
2019-05-19T11:18:23.770Z,21.40
2019-05-19T11:20:51.704Z,21.40
2019-05-19T11:23:19.939Z,19.50
2019-05-19T11:25:51.440Z,21.60
2019-05-19T11:28:18.056Z,21.80
2019-05-19T11:30:45.983Z,21.90
2019-05-19T11:33:13.787Z,21.30
2019-05-19T11:35:41.621Z,21.10
2019-05-19T11:38:09.483Z,20.80
2019-05-19T11:40:37.239Z,20.60
2019-05-19T11:43:05.075Z,20.70
2019-05-19T11:45:32.787Z,20.50
2019-05-19T11:48:00.608Z,20.70
2019-05-19T11:50:28.380Z,21.30
2019-05-19T11:52:56.215Z,20.60
2019-05-19T11:55:24.093Z,21.40
2019-05-19T11:57:51.954Z,19.80
2019-05-19T12:00:19.869Z,22.00
2019-05-19T12:02:47.702Z,21.30
2019-05-19T12:05:18.021Z,22.60
2019-05-19T12:10:13.679Z,22.70
2019-05-19T12:12:41.867Z,22.40
2019-05-19T12:15:10.316Z,22.50
2019-05-19T12:17:38.483Z,21.90
2019-05-19T12:20:07.064Z,22.70
2019-05-19T12:22:34.728Z,21.70
2019-05-19T12:25:02.720Z,21.70
2019-05-19T12:27:30.735Z,21.60
2019-05-19T12:29:58.761Z,21.70
2019-05-19T12:32:26.818Z,21.80
2019-05-19T12:34:57.484Z,21.60
2019-05-19T12:37:25.946Z,22.40
2019-05-19T12:39:53.851Z,21.90
2019-05-19T12:42:21.702Z,22.00
2019-05-19T12:44:49.842Z,21.50
2019-05-19T12:47:17.667Z,22.60
2019-05-19T12:49:45.634Z,22.30
2019-05-19T12:52:13.508Z,21.90
2019-05-19T12:54:41.340Z,21.90
2019-05-19T12:57:09.132Z,21.80
2019-05-19T12:59:37.050Z,22.30
2019-05-19T13:02:04.902Z,22.40
2019-05-19T13:04:32.703Z,21.70
2019-05-19T13:07:00.582Z,21.40
2019-05-19T13:09:28.765Z,24.70
2019-05-19T13:11:56.510Z,21.20
2019-05-19T13:14:24.509Z,21.80
2019-05-19T13:16:53.645Z,21.80
2019-05-19T13:19:21.495Z,21.80
2019-05-19T13:21:49.285Z,21.80
2019-05-19T13:24:17.184Z,21.30
2019-05-19T13:26:56.009Z,20.80
2019-05-19T13:29:14.719Z,20.10
2019-05-19T13:31:42.435Z,19.60
2019-05-19T13:34:10.327Z,19.20
2019-05-19T13:36:40.299Z,18.90
2019-05-19T13:39:07.670Z,18.80
2019-05-19T13:41:35.351Z,18.40
2019-05-19T13:44:03.367Z,18.10
2019-05-19T13:46:31.514Z,17.50
2019-05-19T13:48:59.262Z,17.10
2019-05-19T13:51:27.049Z,17.20
2019-05-19T13:53:55.247Z,17.20
2019-05-19T13:56:23.097Z,17.20
2019-05-19T13:58:50.834Z,17.00
2019-05-19T14:01:28.242Z,16.60
2019-05-19T14:03:48.477Z,17.10
2019-05-19T14:06:16.475Z,16.40
2019-05-19T14:08:44.438Z,16.40
2019-05-19T14:11:12.309Z,16.50
2019-05-19T14:13:40.416Z,16.00
2019-05-19T14:16:08.629Z,16.20
2019-05-19T14:18:36.876Z,15.70
2019-05-19T14:21:04.904Z,15.50
2019-05-19T14:23:32.918Z,14.10
2019-05-19T14:26:00.683Z,15.60
2019-05-19T14:28:28.487Z,15.40
2019-05-19T14:30:56.539Z,15.30
2019-05-19T14:33:24.429Z,15.10
2019-05-19T14:35:52.575Z,15.20
2019-05-19T14:38:20.560Z,15.20
2019-05-19T14:40:48.432Z,15.20
2019-05-19T14:43:17.377Z,15.60
2019-05-19T14:45:45.197Z,15.50
2019-05-19T14:48:13.030Z,15.50
2019-05-19T14:50:41.112Z,15.70
2019-05-19T14:53:08.950Z,17.40
2019-05-19T14:55:36.855Z,16.00
2019-05-19T14:58:04.812Z,16.40
2019-05-19T15:00:32.795Z,16.30
2019-05-19T15:03:00.731Z,16.40
2019-05-19T15:05:28.513Z,16.40
2019-05-19T15:07:56.470Z,16.50
2019-05-19T15:10:24.627Z,16.50
2019-05-19T15:12:52.598Z,15.60
2019-05-19T15:15:20.632Z,16.10
2019-05-19T15:17:48.598Z,15.90
2019-05-19T15:20:16.561Z,15.90
2019-05-19T15:22:44.396Z,15.90
2019-05-19T15:25:13.100Z,16.10
2019-05-19T15:27:41.489Z,15.80
2019-05-19T15:30:13.542Z,15.70
2019-05-19T15:32:39.975Z,15.80
2019-05-19T15:35:08.540Z,15.80
2019-05-19T15:37:36.776Z,15.70
2019-05-19T15:40:05.292Z,15.70
2019-05-19T15:42:33.256Z,15.60
2019-05-19T15:45:01.321Z,15.50
2019-05-19T15:47:34.613Z,15.60
2019-05-19T15:50:02.433Z,16.70
2019-05-19T15:52:30.575Z,16.00
2019-05-19T15:54:59.101Z,13.50
2019-05-19T15:57:28.736Z,15.90
2019-05-19T15:59:56.875Z,16.10
2019-05-19T16:02:24.725Z,16.10
2019-05-19T16:04:52.650Z,16.10
2019-05-19T16:07:20.394Z,16.20
2019-05-19T16:09:48.399Z,16.20
2019-05-19T16:12:16.258Z,16.60
2019-05-19T16:14:44.714Z,16.40
2019-05-19T16:17:12.528Z,16.40
2019-05-19T16:19:40.719Z,16.70
2019-05-19T16:22:08.875Z,16.90
2019-05-19T16:24:36.885Z,16.90
2019-05-19T16:27:05.016Z,17.00
2019-05-19T16:29:33.074Z,16.60
2019-05-19T16:32:03.234Z,17.10
2019-05-19T16:34:34.085Z,16.60
2019-05-19T16:37:03.343Z,16.50
2019-05-19T16:39:31.078Z,15.60
2019-05-19T16:41:59.013Z,16.60
2019-05-19T16:45:04.330Z,17.00
2019-05-19T16:48:13.888Z,17.80
2019-05-19T16:50:58.843Z,17.40
2019-05-19T16:53:34.703Z,17.50
2019-05-19T16:56:04.515Z,17.60
2019-05-19T16:59:26.823Z,17.50
2019-05-19T17:02:01.069Z,17.90
2019-05-19T17:04:32.868Z,17.40
2019-05-19T17:07:03.108Z,17.30
2019-05-19T18:07:59.299Z,14.80
2019-05-19T18:10:36.354Z,14.60
2019-05-19T18:13:15.750Z,14.60
2019-05-19T18:19:47.611Z,14.60
2019-05-19T18:56:06.424Z,14.00
2019-05-19T18:59:46.835Z,14.20
2019-05-19T19:02:33.855Z,14.20
2019-05-19T19:05:09.384Z,14.10
2019-05-19T19:09:42.999Z,14.10
2019-05-19T19:10:47.659Z,14.30
2019-05-19T19:13:22.155Z,14.20
2019-05-19T19:15:56.095Z,16.60
2019-05-19T19:18:34.191Z,16.10
2019-05-19T19:21:26.666Z,14.20
2019-05-19T19:23:59.231Z,14.00
2019-05-19T19:26:28.725Z,13.90
2019-05-19T19:28:57.026Z,13.80
2019-05-19T19:31:27.486Z,13.70
2019-05-19T19:34:09.820Z,15.40
2019-05-19T19:36:35.233Z,13.70
2019-05-19T19:39:05.095Z,13.60
2019-05-19T19:41:35.793Z,13.60
2019-05-19T19:44:03.612Z,13.20
2019-05-19T19:46:31.739Z,13.60
2019-05-19T19:49:02.808Z,13.50
2019-05-19T19:51:30.607Z,13.50
2019-05-19T19:53:58.377Z,13.60
2019-05-19T19:56:28.394Z,13.60
2019-05-19T19:58:56.153Z,13.60
2019-05-19T20:01:24.009Z,13.50
2019-05-19T20:03:51.788Z,13.40
2019-05-19T20:06:19.424Z,13.40
2019-05-19T20:08:47.227Z,13.20
2019-05-19T20:11:14.951Z,13.20
2019-05-19T20:13:42.824Z,13.30
2019-05-19T20:16:10.770Z,13.30
2019-05-19T20:18:38.538Z,13.30
2019-05-19T20:21:06.239Z,13.20
2019-05-19T20:23:34.147Z,13.40
2019-05-19T20:26:02.036Z,13.30
2019-05-19T20:28:32.636Z,13.30
2019-05-19T20:31:00.651Z,13.30
2019-05-19T20:33:28.509Z,13.30
2019-05-19T20:35:56.507Z,13.20
2019-05-19T20:38:24.446Z,13.40
2019-05-19T20:40:52.445Z,13.30
2019-05-19T20:43:23.791Z,15.30
2019-05-19T20:45:51.823Z,13.20
2019-05-19T20:48:19.592Z,13.20
2019-05-19T20:50:47.336Z,13.20
2019-05-19T20:53:44.748Z,13.30
2019-05-19T20:56:12.638Z,13.20
2019-05-19T20:58:40.431Z,13.20
2019-05-19T21:01:08.299Z,13.30
2019-05-19T21:03:36.373Z,13.30
2019-05-19T21:06:04.266Z,13.20
2019-05-19T21:08:32.113Z,13.20
2019-05-19T21:11:00.586Z,13.20
2019-05-19T21:13:28.629Z,13.20
2019-05-19T21:15:56.514Z,13.20
2019-05-19T21:18:24.485Z,13.20
2019-05-19T21:20:52.438Z,13.10
2019-05-19T21:23:20.125Z,13.20
2019-05-19T21:25:47.854Z,13.10
2019-05-19T21:28:15.475Z,13.10
2019-05-19T21:30:43.246Z,13.10
2019-05-19T21:33:11.140Z,13.20
2019-05-19T21:35:38.849Z,13.10
2019-05-19T21:38:06.607Z,13.10
2019-05-19T21:40:34.402Z,13.10
2019-05-19T21:43:02.393Z,15.30
2019-05-19T21:45:30.176Z,15.10
2019-05-19T21:47:58.005Z,13.10
2019-05-19T21:50:25.895Z,13.00
2019-05-19T21:52:56.332Z,13.00
2019-05-19T21:55:24.230Z,13.10
2019-05-19T21:57:53.053Z,13.00
2019-05-19T22:00:23.143Z,13.30
2019-05-19T22:02:50.817Z,13.00
2019-05-19T22:05:18.768Z,13.10
2019-05-19T22:08:00.583Z,13.00
2019-05-19T22:10:29.234Z,13.10
2019-05-19T22:12:59.145Z,13.10
2019-05-19T22:15:26.950Z,13.10
2019-05-19T22:17:54.718Z,13.00
2019-05-19T22:20:22.385Z,13.00
2019-05-19T22:22:50.075Z,13.20
2019-05-19T22:25:17.949Z,13.00
2019-05-19T22:27:45.725Z,13.00
2019-05-19T22:30:13.591Z,13.00
2019-05-19T22:32:41.438Z,13.00
2019-05-19T22:35:12.105Z,12.90
2019-05-19T22:37:39.886Z,12.90
2019-05-19T22:40:07.903Z,13.60
2019-05-19T22:42:35.657Z,12.90
2019-05-19T22:45:03.487Z,12.70
2019-05-19T22:47:31.131Z,12.90
2019-05-19T22:49:58.928Z,12.80
2019-05-19T22:52:27.075Z,12.70
2019-05-19T22:54:54.938Z,12.80
2019-05-19T22:57:22.589Z,12.70
2019-05-19T22:59:50.376Z,12.70
2019-05-19T23:02:18.140Z,12.60
2019-05-19T23:04:46.789Z,12.30
2019-05-19T23:07:15.409Z,12.70
2019-05-19T23:09:43.182Z,12.50
2019-05-19T23:12:10.879Z,12.50
2019-05-19T23:14:38.829Z,12.50
2019-05-19T23:17:06.796Z,12.50
2019-05-19T23:19:34.691Z,12.50
2019-05-19T23:22:02.640Z,12.70
2019-05-19T23:24:30.375Z,12.70
2019-05-19T23:27:00.385Z,12.50
2019-05-19T23:29:28.035Z,12.60
2019-05-19T23:32:06.716Z,12.90
2019-05-19T23:34:25.669Z,13.20
2019-05-19T23:36:53.342Z,12.40
2019-05-19T23:39:21.260Z,12.50
2019-05-19T23:41:49.159Z,12.50
2019-05-19T23:44:16.840Z,12.50
2019-05-19T23:46:44.614Z,12.40
2019-05-19T23:49:12.267Z,12.30
2019-05-19T23:51:39.906Z,12.40
2019-05-19T23:54:07.720Z,12.50
2019-05-19T23:56:35.523Z,12.40
2019-05-19T23:59:03.333Z,12.40
