createdAt,value
2023-04-26T00:00:13.140Z,1119.00
2023-04-26T00:01:13.190Z,1115.00
2023-04-26T00:02:13.277Z,1116.00
2023-04-26T00:03:13.561Z,1109.00
2023-04-26T00:04:13.486Z,1112.00
2023-04-26T00:05:13.458Z,1110.00
2023-04-26T00:06:13.433Z,1110.00
2023-04-26T00:07:13.521Z,1111.00
2023-04-26T00:08:13.566Z,1097.00
2023-04-26T00:09:13.588Z,1098.00
2023-04-26T00:10:13.646Z,1096.00
2023-04-26T00:11:13.684Z,1094.00
2023-04-26T00:12:13.735Z,1095.00
2023-04-26T00:13:13.800Z,1093.00
2023-04-26T00:14:13.870Z,1091.00
2023-04-26T00:15:13.906Z,1097.00
2023-04-26T00:16:14.024Z,1087.00
2023-04-26T00:17:14.015Z,1085.00
2023-04-26T00:18:14.100Z,1086.00
2023-04-26T00:19:14.123Z,1102.00
2023-04-26T00:20:14.191Z,1094.00
2023-04-26T00:21:14.234Z,1091.00
2023-04-26T00:22:14.285Z,1085.00
2023-04-26T00:23:14.350Z,1094.00
2023-04-26T00:24:14.397Z,1094.00
2023-04-26T00:25:14.446Z,1087.00
2023-04-26T00:26:14.507Z,1102.00
2023-04-26T00:27:14.557Z,1088.00
2023-04-26T00:28:14.612Z,1084.00
2023-04-26T00:29:14.667Z,1082.00
2023-04-26T00:30:14.731Z,1091.00
2023-04-26T00:31:14.804Z,1077.00
2023-04-26T00:32:14.846Z,1076.00
2023-04-26T00:33:14.892Z,1087.00
2023-04-26T00:34:14.945Z,1084.00
2023-04-26T00:35:15.013Z,1066.00
2023-04-26T00:36:15.047Z,1071.00
2023-04-26T00:37:15.098Z,1077.00
2023-04-26T00:38:15.154Z,1080.00
2023-04-26T00:39:15.209Z,1069.00
2023-04-26T00:40:15.246Z,1066.00
2023-04-26T00:41:15.298Z,1074.00
2023-04-26T00:42:15.369Z,1058.00
2023-04-26T00:43:15.401Z,1067.00
2023-04-26T00:44:15.459Z,1068.00
2023-04-26T00:45:15.515Z,1073.00
2023-04-26T00:46:15.616Z,1056.00
2023-04-26T00:47:15.591Z,1063.00
2023-04-26T00:48:15.644Z,1072.00
2023-04-26T00:49:15.697Z,1059.00
2023-04-26T00:50:15.755Z,1065.00
2023-04-26T00:51:15.790Z,1047.00
2023-04-26T00:52:15.853Z,1057.00
2023-04-26T00:53:15.889Z,1054.00
2023-04-26T00:54:15.930Z,1045.00
2023-04-26T00:55:15.994Z,1056.00
2023-04-26T00:56:16.034Z,1038.00
2023-04-26T00:57:16.079Z,1045.00
2023-04-26T00:58:16.150Z,1064.00
2023-04-26T00:59:16.188Z,1046.00
2023-04-26T01:00:16.248Z,1056.00
2023-04-26T01:01:16.329Z,1045.00
2023-04-26T01:02:16.412Z,1042.00
2023-04-26T01:03:16.509Z,1043.00
2023-04-26T01:04:16.569Z,1047.00
2023-04-26T01:05:16.502Z,1037.00
2023-04-26T01:06:16.652Z,1051.00
2023-04-26T01:07:16.610Z,1038.00
2023-04-26T01:08:16.668Z,1034.00
2023-04-26T01:09:16.716Z,1033.00
2023-04-26T01:10:16.775Z,1029.00
2023-04-26T01:11:16.827Z,1031.00
2023-04-26T01:12:16.886Z,1025.00
2023-04-26T01:13:16.944Z,1031.00
2023-04-26T01:14:17.027Z,1019.00
2023-04-26T01:15:17.084Z,1037.00
2023-04-26T01:16:17.109Z,1024.00
2023-04-26T01:17:17.238Z,1036.00
2023-04-26T01:18:17.222Z,1021.00
2023-04-26T01:19:17.279Z,1029.00
2023-04-26T01:20:17.351Z,1019.00
2023-04-26T01:21:17.400Z,1023.00
2023-04-26T01:22:17.458Z,1024.00
2023-04-26T01:23:17.523Z,1020.00
2023-04-26T01:24:17.560Z,1010.00
2023-04-26T01:25:17.626Z,1019.00
2023-04-26T01:26:17.691Z,1017.00
2023-04-26T01:27:17.753Z,1010.00
2023-04-26T01:28:17.801Z,1003.00
2023-04-26T01:29:17.894Z,1011.00
2023-04-26T01:30:17.919Z,1008.00
2023-04-26T01:31:17.990Z,1001.00
2023-04-26T01:32:18.012Z,1003.00
2023-04-26T01:33:18.066Z,1008.00
2023-04-26T01:34:18.145Z,999.00
2023-04-26T01:35:18.172Z,995.00
2023-04-26T01:36:18.223Z,1005.00
2023-04-26T01:37:18.272Z,1000.00
2023-04-26T01:38:18.328Z,993.00
2023-04-26T01:39:18.378Z,991.00
2023-04-26T01:40:18.427Z,988.00
2023-04-26T01:41:18.468Z,991.00
2023-04-26T01:42:18.514Z,996.00
2023-04-26T01:43:18.563Z,989.00
2023-04-26T01:44:18.599Z,984.00
2023-04-26T01:45:18.665Z,992.00
2023-04-26T01:46:18.710Z,982.00
2023-04-26T01:47:18.737Z,974.00
2023-04-26T01:48:18.784Z,974.00
2023-04-26T01:49:18.834Z,963.00
2023-04-26T01:50:18.872Z,963.00
2023-04-26T01:51:18.918Z,969.00
2023-04-26T01:52:18.965Z,975.00
2023-04-26T01:53:18.985Z,972.00
2023-04-26T01:54:19.028Z,967.00
2023-04-26T01:55:19.067Z,960.00
2023-04-26T01:56:19.106Z,963.00
2023-04-26T01:57:19.143Z,958.00
2023-04-26T01:58:19.178Z,948.00
2023-04-26T01:59:19.227Z,956.00
2023-04-26T02:00:19.254Z,949.00
2023-04-26T02:01:19.317Z,950.00
2023-04-26T02:02:19.339Z,945.00
2023-04-26T02:03:19.481Z,932.00
2023-04-26T02:04:19.415Z,935.00
2023-04-26T02:05:19.547Z,936.00
2023-04-26T02:06:19.493Z,939.00
2023-04-26T02:07:19.529Z,935.00
2023-04-26T02:08:19.570Z,930.00
2023-04-26T02:09:19.622Z,941.00
2023-04-26T02:10:19.658Z,936.00
2023-04-26T02:11:19.720Z,929.00
2023-04-26T02:12:19.750Z,923.00
2023-04-26T02:13:19.792Z,931.00
2023-04-26T02:14:19.847Z,924.00
2023-04-26T02:15:19.899Z,922.00
2023-04-26T02:16:19.986Z,924.00
2023-04-26T02:17:19.973Z,924.00
2023-04-26T02:18:20.014Z,923.00
2023-04-26T02:19:20.083Z,915.00
2023-04-26T02:20:20.115Z,922.00
2023-04-26T02:21:20.149Z,909.00
2023-04-26T02:22:20.196Z,918.00
2023-04-26T02:23:20.266Z,916.00
2023-04-26T02:24:20.277Z,913.00
2023-04-26T02:25:20.328Z,914.00
2023-04-26T02:26:20.371Z,908.00
2023-04-26T02:27:20.433Z,918.00
2023-04-26T02:28:20.471Z,917.00
2023-04-26T02:29:26.901Z,918.00
2023-04-26T02:30:21.501Z,919.00
2023-04-26T02:31:22.900Z,919.00
2023-04-26T02:32:20.480Z,921.00
2023-04-26T02:33:20.465Z,926.00
2023-04-26T02:34:20.473Z,916.00
2023-04-26T02:35:20.447Z,917.00
2023-04-26T02:36:20.440Z,915.00
2023-04-26T02:37:20.415Z,918.00
2023-04-26T02:38:20.414Z,912.00
2023-04-26T02:39:20.402Z,905.00
2023-04-26T02:40:20.415Z,914.00
2023-04-26T02:41:20.394Z,906.00
2023-04-26T02:42:20.392Z,898.00
2023-04-26T02:43:20.378Z,911.00
2023-04-26T02:44:20.365Z,912.00
2023-04-26T02:45:20.354Z,894.00
2023-04-26T02:46:20.361Z,900.00
2023-04-26T02:47:20.331Z,902.00
2023-04-26T02:48:20.314Z,896.00
2023-04-26T02:49:20.306Z,893.00
2023-04-26T02:50:20.321Z,893.00
2023-04-26T02:51:20.278Z,899.00
2023-04-26T02:52:20.270Z,891.00
2023-04-26T02:53:20.249Z,892.00
2023-04-26T02:54:20.240Z,892.00
2023-04-26T02:55:20.233Z,887.00
2023-04-26T02:56:20.212Z,889.00
2023-04-26T02:57:20.200Z,890.00
2023-04-26T02:58:20.182Z,888.00
2023-04-26T02:59:20.171Z,881.00
2023-04-26T03:00:20.154Z,888.00
2023-04-26T03:01:20.159Z,890.00
2023-04-26T03:02:20.242Z,886.00
2023-04-26T03:03:20.402Z,886.00
2023-04-26T03:04:20.173Z,880.00
2023-04-26T03:05:20.111Z,881.00
2023-04-26T03:06:20.076Z,882.00
2023-04-26T03:07:20.072Z,882.00
2023-04-26T03:08:20.046Z,874.00
2023-04-26T03:09:20.038Z,877.00
2023-04-26T03:10:20.031Z,879.00
2023-04-26T03:11:20.033Z,874.00
2023-04-26T03:12:20.021Z,880.00
2023-04-26T03:13:20.041Z,870.00
2023-04-26T03:14:20.055Z,884.00
2023-04-26T03:15:19.983Z,872.00
2023-04-26T03:16:20.005Z,878.00
2023-04-26T03:17:19.981Z,867.00
2023-04-26T03:18:19.947Z,867.00
2023-04-26T03:19:19.947Z,867.00
2023-04-26T03:20:19.920Z,871.00
2023-04-26T03:21:19.955Z,865.00
2023-04-26T03:22:19.994Z,879.00
2023-04-26T03:23:20.044Z,874.00
2023-04-26T03:24:20.089Z,855.00
2023-04-26T03:25:20.135Z,856.00
2023-04-26T03:26:20.182Z,855.00
2023-04-26T03:27:20.281Z,863.00
2023-04-26T03:28:20.270Z,860.00
2023-04-26T03:29:20.323Z,863.00
2023-04-26T03:30:20.368Z,861.00
2023-04-26T03:31:20.464Z,855.00
2023-04-26T03:32:20.461Z,849.00
2023-04-26T03:33:20.510Z,850.00
2023-04-26T03:34:20.558Z,850.00
2023-04-26T03:35:20.602Z,860.00
2023-04-26T03:36:20.656Z,849.00
2023-04-26T03:37:20.684Z,847.00
2023-04-26T03:38:20.721Z,849.00
2023-04-26T03:39:20.777Z,851.00
2023-04-26T03:40:20.811Z,846.00
2023-04-26T03:41:20.865Z,852.00
2023-04-26T03:42:20.903Z,846.00
2023-04-26T03:43:20.940Z,846.00
2023-04-26T03:44:20.982Z,847.00
2023-04-26T03:45:21.024Z,846.00
2023-04-26T03:46:21.081Z,842.00
2023-04-26T03:47:21.117Z,843.00
2023-04-26T03:48:21.160Z,840.00
2023-04-26T03:49:21.198Z,837.00
2023-04-26T03:50:21.254Z,840.00
2023-04-26T03:51:21.280Z,836.00
2023-04-26T03:52:21.328Z,829.00
2023-04-26T03:53:21.374Z,841.00
2023-04-26T03:54:21.426Z,836.00
2023-04-26T03:55:21.474Z,841.00
2023-04-26T03:56:21.501Z,828.00
2023-04-26T03:57:21.563Z,831.00
2023-04-26T03:58:21.612Z,840.00
2023-04-26T03:59:21.653Z,825.00
2023-04-26T04:00:21.710Z,829.00
2023-04-26T04:01:21.769Z,835.00
2023-04-26T04:02:21.901Z,830.00
2023-04-26T04:03:22.031Z,834.00
2023-04-26T04:04:22.042Z,831.00
2023-04-26T04:05:22.013Z,821.00
2023-04-26T04:06:21.973Z,827.00
2023-04-26T04:07:22.011Z,825.00
2023-04-26T04:08:22.054Z,822.00
2023-04-26T04:09:22.119Z,818.00
2023-04-26T04:10:22.152Z,824.00
2023-04-26T04:11:22.219Z,821.00
2023-04-26T04:12:22.238Z,816.00
2023-04-26T04:13:22.311Z,815.00
2023-04-26T04:14:22.338Z,817.00
2023-04-26T04:15:22.375Z,822.00
2023-04-26T04:16:22.536Z,815.00
2023-04-26T04:17:22.485Z,819.00
2023-04-26T04:18:22.506Z,812.00
2023-04-26T04:19:22.558Z,811.00
2023-04-26T04:20:22.579Z,824.00
2023-04-26T04:21:22.620Z,813.00
2023-04-26T04:22:22.654Z,824.00
2023-04-26T04:23:22.687Z,817.00
2023-04-26T04:24:22.731Z,803.00
2023-04-26T04:25:22.782Z,816.00
2023-04-26T04:26:22.806Z,805.00
2023-04-26T04:27:22.845Z,810.00
2023-04-26T04:28:22.886Z,804.00
2023-04-26T04:29:22.939Z,804.00
2023-04-26T04:30:23.001Z,809.00
2023-04-26T04:31:23.088Z,811.00
2023-04-26T04:32:23.086Z,803.00
2023-04-26T04:33:23.112Z,812.00
2023-04-26T04:34:23.141Z,808.00
2023-04-26T04:35:23.189Z,810.00
2023-04-26T04:36:23.237Z,810.00
2023-04-26T04:37:23.282Z,814.00
2023-04-26T04:38:23.380Z,812.00
2023-04-26T04:39:23.366Z,808.00
2023-04-26T04:40:23.415Z,808.00
2023-04-26T04:41:23.514Z,806.00
2023-04-26T04:42:23.513Z,802.00
2023-04-26T04:43:23.549Z,807.00
2023-04-26T04:44:23.597Z,800.00
2023-04-26T04:45:23.639Z,809.00
2023-04-26T04:46:23.709Z,801.00
2023-04-26T04:47:23.794Z,799.00
2023-04-26T04:48:23.779Z,795.00
2023-04-26T04:49:23.816Z,795.00
2023-04-26T04:50:23.871Z,781.00
2023-04-26T04:51:23.904Z,790.00
2023-04-26T04:52:23.947Z,775.00
2023-04-26T04:53:23.988Z,774.00
2023-04-26T04:54:24.039Z,776.00
2023-04-26T04:55:24.075Z,765.00
2023-04-26T04:56:24.137Z,765.00
2023-04-26T04:57:24.164Z,769.00
2023-04-26T04:58:24.195Z,768.00
2023-04-26T04:59:24.237Z,768.00
2023-04-26T05:00:24.278Z,765.00
2023-04-26T05:01:24.349Z,758.00
2023-04-26T05:02:24.474Z,759.00
2023-04-26T05:03:24.594Z,762.00
2023-04-26T05:04:24.676Z,756.00
2023-04-26T05:05:24.469Z,759.00
2023-04-26T05:06:24.502Z,753.00
2023-04-26T05:07:24.776Z,758.00
2023-04-26T05:08:24.584Z,751.00
2023-04-26T05:09:24.618Z,756.00
2023-04-26T05:10:24.648Z,749.00
2023-04-26T05:11:24.679Z,757.00
2023-04-26T05:12:24.703Z,749.00
2023-04-26T05:13:24.727Z,753.00
2023-04-26T05:14:24.757Z,753.00
2023-04-26T05:15:24.797Z,750.00
2023-04-26T05:16:24.893Z,753.00
2023-04-26T05:17:24.884Z,750.00
2023-04-26T05:18:24.890Z,746.00
2023-04-26T05:19:24.915Z,743.00
2023-04-26T05:20:24.987Z,764.00
2023-04-26T05:21:24.973Z,793.00
2023-04-26T05:22:25.007Z,762.00
2023-04-26T05:23:25.040Z,811.00
2023-04-26T05:24:25.074Z,806.00
2023-04-26T05:25:25.078Z,831.00
2023-04-26T05:26:25.101Z,821.00
2023-04-26T05:27:25.129Z,812.00
2023-04-26T05:28:25.132Z,819.00
2023-04-26T05:29:25.153Z,824.00
2023-04-26T05:30:25.167Z,814.00
2023-04-26T05:31:25.223Z,824.00
2023-04-26T05:32:25.186Z,826.00
2023-04-26T05:33:25.270Z,821.00
2023-04-26T05:34:25.216Z,824.00
2023-04-26T05:35:25.235Z,814.00
2023-04-26T05:36:26.397Z,821.00
2023-04-26T05:37:25.257Z,819.00
2023-04-26T05:38:25.279Z,811.00
2023-04-26T05:39:25.297Z,815.00
2023-04-26T05:40:25.315Z,812.00
2023-04-26T05:41:25.318Z,813.00
2023-04-26T05:42:25.331Z,816.00
2023-04-26T05:43:25.353Z,819.00
2023-04-26T05:44:25.367Z,820.00
2023-04-26T05:45:25.415Z,817.00
2023-04-26T05:46:25.401Z,820.00
2023-04-26T05:47:25.385Z,830.00
2023-04-26T05:48:25.400Z,831.00
2023-04-26T05:49:25.403Z,826.00
2023-04-26T05:50:25.409Z,830.00
2023-04-26T05:51:25.424Z,843.00
2023-04-26T05:52:25.433Z,839.00
2023-04-26T05:53:25.439Z,834.00
2023-04-26T05:54:25.443Z,836.00
2023-04-26T05:55:25.479Z,829.00
2023-04-26T05:56:25.450Z,828.00
2023-04-26T05:57:25.477Z,827.00
2023-04-26T05:58:25.447Z,827.00
2023-04-26T05:59:25.439Z,835.00
2023-04-26T06:00:25.434Z,836.00
2023-04-26T06:01:25.428Z,838.00
2023-04-26T06:02:25.632Z,844.00
2023-04-26T06:03:25.513Z,848.00
2023-04-26T06:04:25.526Z,851.00
2023-04-26T06:05:25.514Z,845.00
2023-04-26T06:06:25.389Z,847.00
2023-04-26T06:07:25.377Z,851.00
2023-04-26T06:08:25.394Z,838.00
2023-04-26T06:09:25.424Z,839.00
2023-04-26T06:10:25.445Z,855.00
2023-04-26T06:11:25.371Z,865.00
2023-04-26T06:12:25.379Z,859.00
2023-04-26T06:13:25.364Z,859.00
2023-04-26T06:14:30.473Z,850.00
2023-04-26T06:15:26.342Z,851.00
2023-04-26T06:16:25.335Z,854.00
2023-04-26T06:17:25.401Z,851.00
2023-04-26T06:18:25.276Z,859.00
2023-04-26T06:19:25.282Z,852.00
2023-04-26T06:20:25.222Z,858.00
2023-04-26T06:21:25.208Z,855.00
2023-04-26T06:22:25.190Z,847.00
2023-04-26T06:23:25.196Z,848.00
2023-04-26T06:24:25.231Z,661.00
2023-04-26T06:25:25.258Z,560.00
2023-04-26T06:26:25.276Z,462.00
2023-04-26T06:27:25.269Z,442.00
2023-04-26T06:28:25.297Z,480.00
2023-04-26T06:29:25.395Z,505.00
2023-04-26T06:30:25.421Z,502.00
2023-04-26T06:31:25.517Z,500.00
2023-04-26T06:32:25.591Z,499.00
2023-04-26T06:33:25.592Z,497.00
2023-04-26T06:34:25.620Z,500.00
2023-04-26T06:35:25.658Z,495.00
2023-04-26T06:36:25.665Z,499.00
2023-04-26T06:37:25.674Z,501.00
2023-04-26T06:38:25.691Z,485.00
2023-04-26T06:39:25.726Z,500.00
2023-04-26T06:40:25.741Z,500.00
2023-04-26T06:41:25.746Z,500.00
2023-04-26T06:42:25.806Z,583.00
2023-04-26T06:43:25.774Z,611.00
2023-04-26T06:44:25.812Z,572.00
2023-04-26T06:45:25.813Z,549.00
2023-04-26T06:46:25.867Z,549.00
2023-04-26T06:47:25.905Z,554.00
2023-04-26T06:48:25.856Z,548.00
2023-04-26T06:49:25.862Z,528.00
2023-04-26T06:50:26.008Z,517.00
2023-04-26T06:51:25.904Z,502.00
2023-04-26T06:52:25.968Z,512.00
2023-04-26T06:53:26.018Z,528.00
2023-04-26T06:54:26.049Z,500.00
2023-04-26T06:55:26.094Z,500.00
2023-04-26T06:56:26.154Z,503.00
2023-04-26T06:57:26.230Z,501.00
2023-04-26T06:58:26.515Z,499.00
2023-04-26T06:59:26.269Z,509.00
2023-04-26T07:00:26.306Z,518.00
2023-04-26T07:01:26.368Z,577.00
2023-04-26T07:02:26.557Z,597.00
2023-04-26T07:03:26.609Z,647.00
2023-04-26T07:04:26.648Z,675.00
2023-04-26T07:05:26.581Z,680.00
2023-04-26T07:06:27.370Z,701.00
2023-04-26T07:07:26.654Z,689.00
2023-04-26T07:08:26.693Z,664.00
2023-04-26T07:09:26.715Z,772.00
2023-04-26T07:10:26.785Z,803.00
2023-04-26T07:11:26.790Z,778.00
2023-04-26T07:12:26.796Z,773.00
2023-04-26T07:13:26.950Z,749.00
2023-04-26T07:14:26.875Z,783.00
2023-04-26T07:15:26.956Z,778.00
2023-04-26T07:16:27.055Z,796.00
2023-04-26T07:17:26.908Z,826.00
2023-04-26T07:18:26.923Z,889.00
2023-04-26T07:19:26.907Z,952.00
2023-04-26T07:20:26.913Z,1006.00
2023-04-26T07:21:26.980Z,1027.00
2023-04-26T07:22:26.914Z,1070.00
2023-04-26T07:23:26.891Z,1120.00
2023-04-26T07:24:26.870Z,1211.00
2023-04-26T07:25:26.870Z,1328.00
2023-04-26T07:26:26.918Z,1406.00
2023-04-26T07:27:26.806Z,1410.00
2023-04-26T07:28:26.768Z,1430.00
2023-04-26T07:29:26.742Z,1484.00
2023-04-26T07:30:26.810Z,1579.00
2023-04-26T07:31:26.672Z,1727.00
2023-04-26T07:32:26.689Z,1789.00
2023-04-26T07:33:26.671Z,1837.00
2023-04-26T07:34:26.579Z,1865.00
2023-04-26T07:35:26.548Z,1903.00
2023-04-26T07:36:26.514Z,1928.00
2023-04-26T07:37:26.466Z,1952.00
2023-04-26T07:38:26.437Z,1986.00
2023-04-26T07:39:26.468Z,2013.00
2023-04-26T07:40:26.471Z,2046.00
2023-04-26T07:41:26.482Z,2074.00
2023-04-26T07:42:26.510Z,2104.00
2023-04-26T07:43:26.547Z,2140.00
2023-04-26T07:44:26.561Z,2154.00
2023-04-26T07:45:26.588Z,2179.00
2023-04-26T07:46:26.644Z,2221.00
2023-04-26T07:47:26.667Z,2231.00
2023-04-26T07:48:26.634Z,2241.00
2023-04-26T07:49:26.660Z,2267.00
2023-04-26T07:50:26.672Z,2296.00
2023-04-26T07:51:26.688Z,2338.00
2023-04-26T07:52:26.692Z,2371.00
2023-04-26T07:53:26.660Z,2373.00
2023-04-26T07:54:26.641Z,2380.00
2023-04-26T07:55:26.592Z,2401.00
2023-04-26T07:56:26.555Z,2432.00
2023-04-26T07:57:26.506Z,2497.00
2023-04-26T07:58:26.479Z,2518.00
2023-04-26T07:59:26.427Z,2545.00
2023-04-26T08:00:26.393Z,2571.00
2023-04-26T08:01:26.349Z,2573.00
2023-04-26T08:02:41.056Z,2580.00
2023-04-26T08:03:27.570Z,2575.00
2023-04-26T08:04:26.484Z,2589.00
2023-04-26T08:05:26.473Z,2610.00
2023-04-26T08:06:26.187Z,2667.00
2023-04-26T08:07:26.118Z,2578.00
2023-04-26T08:08:26.087Z,2602.00
2023-04-26T08:09:26.047Z,2643.00
2023-04-26T08:10:26.014Z,2702.00
2023-04-26T08:11:26.000Z,2817.00
2023-04-26T08:12:25.930Z,2832.00
2023-04-26T08:13:29.155Z,2833.00
2023-04-26T08:14:25.851Z,2834.00
2023-04-26T08:15:25.800Z,2838.00
2023-04-26T08:16:25.815Z,2839.00
2023-04-26T08:17:25.820Z,2844.00
2023-04-26T08:18:25.698Z,2828.00
2023-04-26T08:19:25.656Z,2781.00
2023-04-26T08:20:25.620Z,2438.00
2023-04-26T08:21:25.583Z,2155.00
2023-04-26T08:22:25.542Z,1964.00
2023-04-26T08:23:25.522Z,1810.00
2023-04-26T08:24:26.392Z,1688.00
2023-04-26T08:25:26.300Z,1561.00
2023-04-26T08:26:25.452Z,1339.00
2023-04-26T08:27:25.422Z,1188.00
2023-04-26T08:28:25.397Z,1101.00
2023-04-26T08:29:25.394Z,959.00
2023-04-26T08:30:25.375Z,853.00
2023-04-26T08:31:25.452Z,751.00
2023-04-26T08:32:25.374Z,787.00
2023-04-26T08:33:25.302Z,862.00
2023-04-26T08:34:25.281Z,964.00
2023-04-26T08:35:25.258Z,912.00
2023-04-26T08:36:25.229Z,955.00
2023-04-26T08:37:25.348Z,901.00
2023-04-26T08:38:25.189Z,955.00
2023-04-26T08:39:25.161Z,951.00
2023-04-26T08:40:25.136Z,1007.00
2023-04-26T08:41:25.102Z,933.00
2023-04-26T08:42:25.084Z,961.00
2023-04-26T08:43:25.061Z,959.00
2023-04-26T08:44:25.056Z,1106.00
2023-04-26T08:45:25.051Z,1037.00
2023-04-26T08:46:25.003Z,1028.00
2023-04-26T08:47:24.965Z,964.00
2023-04-26T08:48:24.926Z,895.00
2023-04-26T08:49:25.406Z,955.00
2023-04-26T08:50:24.961Z,968.00
2023-04-26T08:51:24.824Z,860.00
2023-04-26T08:52:24.785Z,877.00
2023-04-26T08:53:24.756Z,906.00
2023-04-26T08:54:24.772Z,873.00
2023-04-26T08:55:24.770Z,881.00
2023-04-26T08:56:24.728Z,812.00
2023-04-26T08:57:24.778Z,757.00
2023-04-26T08:58:24.829Z,733.00
2023-04-26T08:59:24.826Z,755.00
2023-04-26T09:00:24.876Z,763.00
2023-04-26T09:01:24.957Z,760.00
2023-04-26T09:02:25.245Z,734.00
2023-04-26T09:03:25.093Z,698.00
2023-04-26T09:04:25.165Z,664.00
2023-04-26T09:05:25.072Z,680.00
2023-04-26T09:06:25.090Z,658.00
2023-04-26T09:07:25.122Z,656.00
2023-04-26T09:08:26.096Z,657.00
2023-04-26T09:09:25.496Z,658.00
2023-04-26T09:10:25.039Z,658.00
2023-04-26T09:11:25.004Z,673.00
2023-04-26T09:12:24.979Z,648.00
2023-04-26T09:13:24.928Z,659.00
2023-04-26T09:14:24.904Z,680.00
2023-04-26T09:15:24.879Z,775.00
2023-04-26T09:16:24.959Z,889.00
2023-04-26T09:17:24.968Z,951.00
2023-04-26T09:18:24.965Z,1014.00
2023-04-26T09:19:24.992Z,1059.00
2023-04-26T09:20:25.014Z,1099.00
2023-04-26T09:21:25.038Z,1140.00
2023-04-26T09:22:25.089Z,1163.00
2023-04-26T09:23:25.112Z,1184.00
2023-04-26T09:24:25.171Z,1209.00
2023-04-26T09:25:25.900Z,1216.00
2023-04-26T09:26:25.193Z,1235.00
2023-04-26T09:27:25.830Z,1249.00
2023-04-26T09:28:25.302Z,1257.00
2023-04-26T09:29:25.289Z,1284.00
2023-04-26T09:30:25.318Z,1298.00
2023-04-26T09:31:25.381Z,1320.00
2023-04-26T09:32:25.382Z,1320.00
2023-04-26T09:33:25.506Z,1330.00
2023-04-26T09:34:25.463Z,1345.00
2023-04-26T09:35:25.452Z,1358.00
2023-04-26T09:36:25.479Z,1354.00
2023-04-26T09:37:25.506Z,1383.00
2023-04-26T09:38:25.598Z,1374.00
2023-04-26T09:39:25.538Z,1387.00
2023-04-26T09:40:25.568Z,1398.00
2023-04-26T09:41:26.330Z,1401.00
2023-04-26T09:42:25.553Z,1401.00
2023-04-26T09:43:25.576Z,1406.00
2023-04-26T09:44:25.615Z,1408.00
2023-04-26T09:45:25.598Z,1416.00
2023-04-26T09:46:25.725Z,1417.00
2023-04-26T09:47:25.760Z,1404.00
2023-04-26T09:48:25.754Z,1426.00
2023-04-26T09:49:25.748Z,1428.00
2023-04-26T09:50:25.761Z,1433.00
2023-04-26T09:51:25.762Z,1432.00
2023-04-26T09:52:25.798Z,1444.00
2023-04-26T09:53:25.841Z,1441.00
2023-04-26T09:54:25.843Z,1442.00
2023-04-26T09:55:34.774Z,1455.00
2023-04-26T09:56:26.814Z,1456.00
2023-04-26T09:57:26.770Z,1457.00
2023-04-26T09:58:25.745Z,1461.00
2023-04-26T09:59:25.752Z,1464.00
2023-04-26T10:00:25.715Z,1474.00
2023-04-26T10:01:25.829Z,1486.00
2023-04-26T10:02:25.737Z,1471.00
2023-04-26T10:03:25.689Z,1460.00
2023-04-26T10:04:25.653Z,1479.00
2023-04-26T10:05:25.552Z,1465.00
2023-04-26T10:06:25.522Z,1464.00
2023-04-26T10:07:25.496Z,1482.00
2023-04-26T10:08:25.466Z,1457.00
2023-04-26T10:09:25.436Z,1468.00
2023-04-26T10:10:25.395Z,1475.00
2023-04-26T10:11:25.373Z,1463.00
2023-04-26T10:12:25.333Z,1475.00
2023-04-26T10:13:25.310Z,1466.00
2023-04-26T10:14:25.266Z,1473.00
2023-04-26T10:15:25.233Z,1476.00
2023-04-26T10:16:25.208Z,1463.00
2023-04-26T10:17:25.217Z,1469.00
2023-04-26T10:18:25.150Z,1477.00
2023-04-26T10:19:25.098Z,1487.00
2023-04-26T10:20:25.061Z,1476.00
2023-04-26T10:21:25.105Z,1486.00
2023-04-26T10:22:25.011Z,1473.00
2023-04-26T10:23:24.974Z,1461.00
2023-04-26T10:24:24.949Z,1476.00
2023-04-26T10:25:24.932Z,1472.00
2023-04-26T10:26:24.908Z,1470.00
2023-04-26T10:27:24.883Z,1483.00
2023-04-26T10:28:24.858Z,1475.00
2023-04-26T10:29:24.828Z,1479.00
2023-04-26T10:30:24.803Z,1476.00
2023-04-26T10:31:24.817Z,1461.00
2023-04-26T10:32:24.751Z,1480.00
2023-04-26T10:33:24.804Z,1465.00
2023-04-26T10:34:24.700Z,1474.00
2023-04-26T10:35:24.702Z,1479.00
2023-04-26T10:36:24.685Z,1485.00
2023-04-26T10:37:24.640Z,1475.00
2023-04-26T10:38:24.628Z,1489.00
2023-04-26T10:39:24.663Z,1492.00
2023-04-26T10:40:24.740Z,1481.00
2023-04-26T10:41:24.753Z,1480.00
2023-04-26T10:42:25.874Z,1485.00
2023-04-26T10:43:26.121Z,1479.00
2023-04-26T10:44:24.811Z,1482.00
2023-04-26T10:45:24.847Z,1464.00
2023-04-26T10:46:24.882Z,1475.00
2023-04-26T10:47:24.929Z,1484.00
2023-04-26T10:48:24.898Z,1479.00
2023-04-26T10:49:26.648Z,1472.00
2023-04-26T10:50:24.911Z,1475.00
2023-04-26T10:51:24.944Z,1467.00
2023-04-26T10:52:24.964Z,1465.00
2023-04-26T10:53:24.968Z,1469.00
2023-04-26T10:54:24.976Z,1458.00
2023-04-26T10:55:25.540Z,1468.00
2023-04-26T10:56:24.968Z,1471.00
2023-04-26T10:57:24.975Z,1468.00
2023-04-26T10:58:25.019Z,1467.00
2023-04-26T10:59:39.710Z,1455.00
2023-04-26T11:00:26.784Z,1456.00
2023-04-26T11:01:25.073Z,1462.00
2023-04-26T11:02:25.150Z,1462.00
2023-04-26T11:03:25.362Z,1466.00
2023-04-26T11:04:25.268Z,1477.00
2023-04-26T11:05:25.522Z,1482.00
2023-04-26T11:06:25.192Z,1469.00
2023-04-26T11:07:25.217Z,1471.00
2023-04-26T11:08:25.208Z,1478.00
2023-04-26T11:09:25.179Z,1482.00
2023-04-26T11:10:25.201Z,1456.00
2023-04-26T11:11:25.272Z,1477.00
2023-04-26T11:12:25.251Z,1478.00
2023-04-26T11:13:25.267Z,1470.00
2023-04-26T11:14:25.337Z,1478.00
2023-04-26T11:15:25.378Z,1476.00
2023-04-26T11:16:25.453Z,1470.00
2023-04-26T11:17:25.529Z,1477.00
2023-04-26T11:18:25.515Z,1470.00
2023-04-26T11:19:25.504Z,1464.00
2023-04-26T11:20:25.525Z,1469.00
2023-04-26T11:21:25.556Z,1470.00
2023-04-26T11:22:25.611Z,1456.00
2023-04-26T11:23:25.633Z,1466.00
2023-04-26T11:24:25.644Z,1460.00
2023-04-26T11:25:25.671Z,1466.00
2023-04-26T11:26:25.860Z,1469.00
2023-04-26T11:27:25.752Z,1462.00
2023-04-26T11:28:25.777Z,1468.00
2023-04-26T11:29:25.812Z,1463.00
2023-04-26T11:30:25.890Z,1465.00
2023-04-26T11:31:25.919Z,1462.00
2023-04-26T11:32:25.903Z,1469.00
2023-04-26T11:33:25.887Z,1454.00
2023-04-26T11:34:25.895Z,1446.00
2023-04-26T11:35:25.956Z,1449.00
2023-04-26T11:36:25.966Z,1471.00
2023-04-26T11:37:25.963Z,1452.00
2023-04-26T11:38:25.970Z,1456.00
2023-04-26T11:39:25.991Z,1464.00
2023-04-26T11:40:26.013Z,1457.00
2023-04-26T11:41:26.035Z,1454.00
2023-04-26T11:42:26.070Z,1435.00
2023-04-26T11:43:26.111Z,1456.00
2023-04-26T11:44:26.093Z,1441.00
2023-04-26T11:45:26.145Z,1438.00
2023-04-26T11:46:26.270Z,1448.00
2023-04-26T11:47:26.241Z,1455.00
2023-04-26T11:48:26.294Z,1452.00
2023-04-26T11:49:26.297Z,1449.00
2023-04-26T11:50:26.339Z,1451.00
2023-04-26T11:51:26.370Z,1461.00
2023-04-26T11:52:26.430Z,1458.00
2023-04-26T11:53:26.428Z,1455.00
2023-04-26T11:54:26.465Z,1460.00
2023-04-26T11:55:26.470Z,1458.00
2023-04-26T11:56:26.492Z,1441.00
2023-04-26T11:57:26.527Z,1442.00
2023-04-26T11:58:26.600Z,1452.00
2023-04-26T11:59:26.614Z,1445.00
2023-04-26T12:00:26.644Z,1450.00
2023-04-26T12:01:26.669Z,1444.00
2023-04-26T12:02:26.803Z,1441.00
2023-04-26T12:03:26.987Z,1445.00
2023-04-26T12:04:29.074Z,1451.00
2023-04-26T12:05:26.849Z,1459.00
2023-04-26T12:06:26.704Z,1459.00
2023-04-26T12:07:26.695Z,1455.00
2023-04-26T12:08:26.658Z,1440.00
2023-04-26T12:09:26.623Z,1451.00
2023-04-26T12:10:26.609Z,1442.00
2023-04-26T12:11:26.591Z,1449.00
2023-04-26T12:12:26.565Z,1447.00
2023-04-26T12:13:26.555Z,1457.00
2023-04-26T12:14:26.538Z,1445.00
2023-04-26T12:15:26.513Z,1439.00
2023-04-26T12:16:27.259Z,1447.00
2023-04-26T12:17:26.601Z,1450.00