createdAt,value
2016-10-31T07:55:48.807Z,22.07
2016-10-31T07:56:25.693Z,22.13
2016-10-31T07:57:00.467Z,22.2
2016-10-31T07:57:34.509Z,22.17
2016-10-31T07:58:08.916Z,22.28
2016-10-31T07:58:43.705Z,22.32
2016-10-31T07:59:18.235Z,22.34
2016-10-31T07:59:53.195Z,22.35
2016-10-31T08:00:27.607Z,22.42
2016-10-31T08:01:02.647Z,22.49
2016-10-31T08:01:37.389Z,22.42
2016-10-31T08:02:16.337Z,22.5
2016-10-31T08:02:50.347Z,22.67
2016-10-31T08:03:25.267Z,22.68
2016-10-31T08:03:53.118Z,22.67
2016-10-31T08:04:27.840Z,22.77
2016-10-31T08:05:02.276Z,22.68
2016-10-31T08:05:46.895Z,22.69
2016-10-31T08:07:21.195Z,22.81
2016-10-31T08:08:22.887Z,22.87
2016-10-31T08:08:57.647Z,22.89
2016-10-31T08:09:32.637Z,22.89
2016-10-31T08:10:07.047Z,22.89
2016-10-31T08:10:41.497Z,22.9
2016-10-31T08:11:42.187Z,22.9
2016-10-31T08:12:45.667Z,22.9
2016-10-31T08:13:20.367Z,22.93
2016-10-31T08:14:11.212Z,23.02
2016-10-31T08:15:10.897Z,22.93
2016-10-31T08:17:46.397Z,23.07
2016-10-31T08:19:20.127Z,23.12
2016-10-31T08:19:54.327Z,22.9
2016-10-31T08:20:29.094Z,22.89
2016-10-31T08:21:03.177Z,22.9
2016-10-31T08:21:37.838Z,22.92
2016-10-31T08:22:12.285Z,22.93
2016-10-31T08:22:46.926Z,22.93
2016-10-31T08:23:21.365Z,22.94
2016-10-31T08:23:55.385Z,22.96
2016-10-31T08:24:30.518Z,23
2016-10-31T08:25:32.538Z,22.89
2016-10-31T08:26:07.007Z,22.87
2016-10-31T08:26:41.257Z,22.96
2016-10-31T08:27:15.915Z,22.89
2016-10-31T08:27:50.569Z,22.89
2016-10-31T08:28:25.277Z,22.87
2016-10-31T08:28:59.977Z,22.89
2016-10-31T08:29:34.658Z,22.89
2016-10-31T08:30:36.947Z,22.93
2016-10-31T08:31:35.217Z,22.97
2016-10-31T08:34:42.367Z,23.07
2016-10-31T08:36:13.387Z,23
2016-10-31T08:36:49.652Z,23.02
