createdAt,value
2022-09-07T05:28:07.865Z,63.15
2022-09-07T05:33:10.548Z,62.71
2022-09-07T05:38:13.277Z,62.93
2022-09-07T05:43:17.343Z,63.71
2022-09-07T05:48:20.001Z,63.41
2022-09-07T05:53:23.113Z,64.30
2022-09-07T05:58:27.380Z,63.68
2022-09-07T06:03:30.181Z,64.41
2022-09-07T06:08:33.928Z,64.85
2022-09-07T06:13:38.207Z,64.36
2022-09-07T06:18:42.549Z,64.13
2022-09-07T06:23:46.211Z,64.35
2022-09-07T06:28:52.885Z,64.72
2022-09-07T06:33:58.728Z,64.34
2022-09-07T06:39:02.400Z,64.11
2022-09-07T06:44:06.445Z,64.46
2022-09-07T06:49:09.103Z,63.79
2022-09-07T06:59:36.181Z,64.92
2022-09-07T07:04:41.033Z,63.25
2022-09-07T07:09:44.140Z,64.01
2022-09-07T07:14:48.209Z,62.60
2022-09-07T07:19:50.914Z,62.34
2022-09-07T07:24:53.571Z,62.33
2022-09-07T07:29:57.859Z,61.57
2022-09-07T07:35:01.425Z,60.56
2022-09-07T07:40:22.784Z,56.73
2022-09-07T07:50:58.347Z,57.84
2022-09-07T07:56:01.883Z,57.04
2022-09-07T08:01:07.988Z,58.08
2022-09-07T08:06:12.162Z,56.66
2022-09-07T08:11:17.346Z,56.80
2022-09-07T08:16:21.423Z,57.48
2022-09-07T08:21:24.157Z,57.37
2022-09-07T08:26:27.117Z,56.84
2022-09-07T08:31:31.213Z,55.74
2022-09-07T08:36:34.215Z,54.54
2022-09-07T08:41:55.262Z,54.24
2022-09-07T08:47:01.702Z,55.33
2022-09-07T08:52:06.579Z,54.28
2022-09-07T08:57:25.236Z,54.10
2022-09-07T09:02:32.602Z,54.23
2022-09-07T09:07:42.085Z,54.87
2022-09-07T09:12:56.068Z,54.49
2022-09-07T09:18:04.745Z,55.89
2022-09-07T09:23:12.323Z,56.46
2022-09-07T09:28:15.171Z,55.08
2022-09-07T09:33:20.768Z,56.11
2022-09-07T09:38:33.104Z,55.79
2022-09-07T09:43:42.658Z,56.47
2022-09-07T09:48:53.262Z,54.09
2022-09-07T09:54:00.995Z,54.32
2022-09-07T10:04:38.093Z,53.61
2022-09-07T10:09:43.915Z,53.44
2022-09-07T10:14:47.860Z,53.37
2022-09-07T10:19:52.578Z,53.30
2022-09-07T10:24:55.596Z,53.39
2022-09-07T10:29:59.157Z,53.84
2022-09-07T10:35:09.632Z,53.71
2022-09-07T10:40:21.903Z,53.37
2022-09-07T10:45:31.695Z,53.48
2022-09-07T10:50:42.207Z,53.62
2022-09-07T10:56:01.054Z,53.99
2022-09-07T11:01:11.805Z,53.32
2022-09-07T11:06:19.069Z,53.32
2022-09-07T11:12:00.828Z,53.86
2022-09-07T11:16:53.533Z,53.66
2022-09-07T11:22:01.498Z,53.76
2022-09-07T11:27:08.793Z,53.41
2022-09-07T11:32:15.033Z,53.24
2022-09-07T11:37:21.739Z,54.78
2022-09-07T11:42:43.499Z,54.13
2022-09-07T11:47:51.062Z,54.35
2022-09-07T11:52:57.461Z,53.88
2022-09-07T11:58:17.354Z,53.60
2022-09-07T12:03:38.201Z,52.98
2022-09-07T12:08:55.309Z,52.76
2022-09-07T12:14:15.830Z,53.40
2022-09-07T12:19:20.697Z,53.34
2022-09-07T12:24:38.681Z,52.82
2022-09-07T12:29:45.269Z,53.34
2022-09-07T12:34:52.612Z,53.12
2022-09-07T12:40:28.816Z,52.60
2022-09-07T12:45:53.070Z,52.54
2022-09-07T12:50:58.844Z,52.61
2022-09-07T12:56:23.728Z,52.79
2022-09-07T13:01:37.292Z,52.54
2022-09-07T13:07:03.715Z,52.52
2022-09-07T13:17:57.217Z,52.88
2022-09-07T13:23:22.516Z,52.39
2022-09-07T13:28:50.321Z,52.30
2022-09-07T13:33:55.068Z,52.09
2022-09-07T13:39:06.797Z,51.73
2022-09-07T13:44:25.086Z,51.83
2022-09-07T13:49:44.444Z,51.70
2022-09-07T13:54:56.265Z,51.53
2022-09-07T13:59:59.240Z,51.63
2022-09-07T14:05:04.268Z,51.37
2022-09-07T14:10:13.399Z,51.38
2022-09-07T14:15:21.041Z,51.34
2022-09-07T14:20:25.817Z,51.24
2022-09-07T14:25:28.656Z,51.12
2022-09-07T14:30:33.279Z,50.97
2022-09-07T14:35:39.920Z,50.31
2022-09-07T14:40:42.774Z,49.95
2022-09-07T14:45:45.508Z,50.37
2022-09-07T14:51:01.025Z,50.45
2022-09-07T14:56:20.348Z,50.14
2022-09-07T15:01:40.056Z,50.33
2022-09-07T15:07:02.288Z,50.03
2022-09-07T15:12:18.440Z,49.09
2022-09-07T15:22:47.946Z,49.80
2022-09-07T15:27:50.837Z,49.59
2022-09-07T15:32:53.661Z,49.05
2022-09-07T15:38:02.274Z,49.00
2022-09-07T15:43:19.648Z,48.89
2022-09-07T15:48:25.412Z,49.21
2022-09-07T15:58:53.201Z,49.18
2022-09-07T16:03:57.053Z,48.70
2022-09-07T16:09:01.296Z,49.57
2022-09-07T16:14:04.773Z,48.67
2022-09-07T16:19:07.885Z,48.71
2022-09-07T16:24:12.032Z,48.14
2022-09-07T16:29:15.347Z,48.46
2022-09-07T16:34:21.148Z,48.24
2022-09-07T16:39:25.160Z,47.68
2022-09-07T16:44:27.874Z,48.07
2022-09-07T16:49:31.172Z,48.22
2022-09-07T16:54:35.171Z,48.56
2022-09-07T16:59:37.883Z,48.55
2022-09-07T17:04:40.620Z,48.58
2022-09-07T17:09:44.645Z,48.25
2022-09-07T17:14:47.275Z,48.54
2022-09-07T17:19:50.837Z,48.21
2022-09-07T17:24:56.802Z,48.42
2022-09-07T17:29:59.492Z,48.48
2022-09-07T17:35:02.297Z,47.73
2022-09-07T17:40:07.362Z,48.04
2022-09-07T17:45:11.633Z,47.81
2022-09-07T17:50:14.403Z,48.27
2022-09-07T17:55:18.559Z,48.83
2022-09-07T18:00:21.381Z,49.87
2022-09-07T18:05:24.099Z,50.49
2022-09-07T18:11:45.035Z,49.53
2022-09-07T18:15:50.891Z,49.81
2022-09-07T18:20:54.477Z,49.37
2022-09-07T18:26:00.579Z,49.77
2022-09-07T18:31:07.957Z,49.94
2022-09-07T18:36:11.600Z,50.22
2022-09-07T18:41:16.182Z,50.16
2022-09-07T18:46:25.203Z,49.60
2022-09-07T18:51:30.030Z,50.10
2022-09-07T18:56:34.267Z,50.08
2022-09-07T19:02:04.679Z,50.70
2022-09-07T19:07:08.697Z,51.66
2022-09-07T19:12:12.807Z,51.80
2022-09-07T19:17:20.957Z,51.94
2022-09-07T19:22:23.679Z,52.17
2022-09-07T19:27:28.137Z,52.52
2022-09-07T19:32:31.114Z,52.93
2022-09-07T19:37:33.803Z,52.66
2022-09-07T19:42:37.960Z,53.50
2022-09-07T19:47:40.694Z,54.22
2022-09-07T19:52:43.497Z,54.62
2022-09-07T19:57:47.925Z,55.63
2022-09-07T20:02:51.001Z,54.95
2022-09-07T20:07:53.744Z,54.39
2022-09-07T20:12:57.903Z,54.01
2022-09-07T20:18:00.666Z,54.09
2022-09-07T20:23:03.455Z,54.42
2022-09-07T20:28:07.582Z,54.52
2022-09-07T20:33:10.292Z,54.47
2022-09-07T20:38:13.242Z,54.97
2022-09-07T20:43:17.308Z,54.89
2022-09-07T20:48:20.037Z,55.30
2022-09-07T20:53:22.751Z,55.24
2022-09-07T20:58:27.287Z,54.97
2022-09-07T21:03:30.051Z,54.53
2022-09-07T21:08:36.255Z,53.64
2022-09-07T21:13:40.307Z,53.24
2022-09-07T21:18:44.023Z,52.76
2022-09-07T21:23:46.793Z,52.35
2022-09-07T21:28:55.379Z,52.32
2022-09-07T21:33:59.916Z,52.55
2022-09-07T21:39:02.658Z,52.96
2022-09-07T21:44:06.779Z,52.43
2022-09-07T21:49:09.692Z,52.61
2022-09-07T21:54:12.367Z,52.64
2022-09-07T21:59:16.416Z,52.19
2022-09-07T22:04:19.112Z,51.93
2022-09-07T22:09:21.970Z,52.17
2022-09-07T22:14:26.081Z,52.37
2022-09-07T22:19:28.878Z,52.45
2022-09-07T22:24:31.590Z,51.73
2022-09-07T22:29:35.647Z,52.19
2022-09-07T22:34:38.356Z,52.23
2022-09-07T22:39:41.103Z,51.80
2022-09-07T22:44:45.214Z,52.06
2022-09-07T22:49:48.004Z,52.33
2022-09-07T22:54:50.703Z,52.21
2022-09-07T22:59:54.796Z,52.00
2022-09-07T23:04:57.606Z,52.72
2022-09-07T23:10:00.838Z,52.57
2022-09-07T23:15:05.343Z,52.80
2022-09-07T23:20:09.056Z,52.47
2022-09-07T23:25:11.779Z,52.87
2022-09-07T23:30:16.068Z,52.62
2022-09-07T23:35:18.770Z,52.59
2022-09-07T23:40:21.700Z,52.76
2022-09-07T23:45:26.002Z,52.96
2022-09-07T23:50:28.691Z,52.90
2022-09-07T23:55:31.571Z,52.92
