createdAt,value
2017-05-01T00:01:08.384Z,7.80
2017-05-01T00:03:36.891Z,7.80
2017-05-01T00:06:06.123Z,7.70
2017-05-01T00:08:34.461Z,7.80
2017-05-01T00:17:05.320Z,7.70
2017-05-01T00:19:34.394Z,7.70
2017-05-01T00:22:02.720Z,7.60
2017-05-01T00:24:31.175Z,7.60
2017-05-01T00:26:59.508Z,7.60
2017-05-01T00:29:27.827Z,7.60
2017-05-01T00:31:57.125Z,7.70
2017-05-01T00:34:26.194Z,7.50
2017-05-01T00:36:54.532Z,7.50
2017-05-01T00:39:23.181Z,7.50
2017-05-01T00:41:52.252Z,7.40
2017-05-01T00:44:20.616Z,7.40
2017-05-01T00:46:49.231Z,7.40
2017-05-01T00:49:17.563Z,7.20
2017-05-01T00:51:45.890Z,7.30
2017-05-01T00:54:14.483Z,7.30
2017-05-01T00:56:42.801Z,7.20
2017-05-01T00:59:11.133Z,7.20
2017-05-01T01:01:40.536Z,7.20
2017-05-01T01:04:08.860Z,7.20
2017-05-01T01:06:37.344Z,7.20
2017-05-01T01:09:11.448Z,7.20
2017-05-01T01:11:39.775Z,7.00
2017-05-01T01:14:08.841Z,7.00
2017-05-01T01:16:37.453Z,7.00
2017-05-01T01:19:06.521Z,7.00
2017-05-01T01:21:34.843Z,6.90
2017-05-01T01:24:03.413Z,7.00
2017-05-01T01:26:32.477Z,7.00
2017-05-01T01:29:00.807Z,7.00
2017-05-01T01:31:29.648Z,6.90
2017-05-01T01:33:58.073Z,6.90
2017-05-01T01:36:26.401Z,6.90
2017-05-01T01:38:54.772Z,6.90
2017-05-01T01:41:23.108Z,6.90
2017-05-01T01:43:51.437Z,6.90
2017-05-01T01:46:19.819Z,6.90
2017-05-01T01:48:48.159Z,6.90
2017-05-01T01:51:16.522Z,6.80
2017-05-01T01:53:45.068Z,6.90
2017-05-01T01:56:14.160Z,6.80
2017-05-01T01:58:43.261Z,6.80
2017-05-01T02:01:12.418Z,6.80
2017-05-01T02:03:40.761Z,6.80
2017-05-01T02:06:09.125Z,6.80
2017-05-01T02:08:37.803Z,6.80
2017-05-01T02:11:06.165Z,6.70
2017-05-01T02:13:35.281Z,6.70
2017-05-01T02:16:04.060Z,6.70
2017-05-01T02:18:33.128Z,6.70
2017-05-01T02:21:01.476Z,6.70
2017-05-01T02:23:29.879Z,6.70
2017-05-01T02:25:58.225Z,6.70
2017-05-01T02:28:26.575Z,6.70
2017-05-01T02:30:54.960Z,6.70
2017-05-01T02:33:23.296Z,6.70
2017-05-01T02:35:51.647Z,6.70
2017-05-01T02:38:20.029Z,6.70
2017-05-01T02:40:48.371Z,6.70
2017-05-01T02:43:16.708Z,6.70
2017-05-01T02:45:45.096Z,6.80
2017-05-01T02:48:14.189Z,6.80
2017-05-01T02:50:42.534Z,6.80
2017-05-01T02:53:10.919Z,6.90
2017-05-01T02:55:39.268Z,6.90
2017-05-01T02:58:07.616Z,7.00
2017-05-01T03:00:36.740Z,7.00
2017-05-01T03:03:05.104Z,7.00
2017-05-01T03:05:33.456Z,7.10
2017-05-01T03:08:02.256Z,7.00
2017-05-01T03:10:31.372Z,7.10
2017-05-01T03:12:59.725Z,7.30
2017-05-01T03:15:29.132Z,7.30
2017-05-01T03:17:58.221Z,7.20
2017-05-01T03:20:27.313Z,7.10
2017-05-01T03:22:56.557Z,7.00
2017-05-01T03:25:24.891Z,7.00
2017-05-01T03:27:53.975Z,6.90
2017-05-01T03:30:22.528Z,6.90
2017-05-01T03:32:50.864Z,6.90
2017-05-01T03:35:19.211Z,6.90
2017-05-01T03:37:47.591Z,6.80
2017-05-01T03:40:15.939Z,6.70
2017-05-01T03:42:44.271Z,6.70
2017-05-01T03:45:12.664Z,6.60
2017-05-01T03:47:41.013Z,6.60
2017-05-01T03:50:10.116Z,6.60
2017-05-01T03:52:39.225Z,6.70
2017-05-01T03:55:07.544Z,6.70
2017-05-01T03:57:35.867Z,6.70
2017-05-01T04:00:04.241Z,6.60
2017-05-01T04:02:33.308Z,6.60
2017-05-01T04:05:01.690Z,6.60
2017-05-01T04:07:30.068Z,6.50
2017-05-01T04:09:58.416Z,6.50
2017-05-01T04:12:26.751Z,6.50
2017-05-01T04:14:55.857Z,6.50
2017-05-01T04:17:24.188Z,6.50
2017-05-01T04:19:52.512Z,6.50
2017-05-01T04:22:20.999Z,6.40
2017-05-01T04:24:49.323Z,6.30
2017-05-01T04:27:17.658Z,6.40
2017-05-01T04:29:46.308Z,6.40
2017-05-01T04:32:15.373Z,6.40
2017-05-01T04:34:43.717Z,6.30
2017-05-01T04:37:12.084Z,6.40
2017-05-01T04:39:40.409Z,6.40
2017-05-01T04:42:08.738Z,6.30
2017-05-01T04:44:37.129Z,6.40
2017-05-01T04:47:05.457Z,6.50
2017-05-01T04:49:33.806Z,6.40
2017-05-01T04:52:02.341Z,6.40
2017-05-01T04:54:30.672Z,6.40
2017-05-01T04:56:58.997Z,6.40
2017-05-01T04:59:27.570Z,6.50
2017-05-01T05:01:56.628Z,6.50
2017-05-01T05:04:24.961Z,6.50
2017-05-01T05:06:53.540Z,6.50
2017-05-01T05:09:21.890Z,6.60
2017-05-01T05:11:51.012Z,6.50
2017-05-01T05:14:19.538Z,6.50
2017-05-01T05:16:47.878Z,6.60
2017-05-01T05:19:16.206Z,6.60
2017-05-01T05:21:44.667Z,6.60
2017-05-01T05:24:13.002Z,6.60
2017-05-01T05:26:41.355Z,6.60
2017-05-01T05:29:10.605Z,6.70
2017-05-01T05:31:38.932Z,6.80
2017-05-01T05:34:08.006Z,6.80
2017-05-01T05:36:36.381Z,6.80
2017-05-01T05:39:04.737Z,6.90
2017-05-01T05:41:33.060Z,7.00
2017-05-01T05:44:02.479Z,7.00
2017-05-01T05:46:31.551Z,7.10
2017-05-01T05:48:59.891Z,7.20
2017-05-01T05:51:28.383Z,7.20
2017-05-01T05:53:56.716Z,7.20
2017-05-01T05:56:25.047Z,7.20
2017-05-01T05:58:53.564Z,7.30
2017-05-01T06:01:21.920Z,7.40
2017-05-01T06:03:50.256Z,7.40
2017-05-01T06:06:18.823Z,7.60
2017-05-01T06:08:47.161Z,7.60
2017-05-01T06:11:15.493Z,7.70
2017-05-01T06:13:44.039Z,7.80
2017-05-01T06:16:12.361Z,7.90
2017-05-01T06:18:40.859Z,7.80
2017-05-01T06:21:09.480Z,7.90
2017-05-01T06:23:37.824Z,7.90
2017-05-01T06:26:06.150Z,8.10
2017-05-01T06:28:34.529Z,8.20
2017-05-01T06:31:02.859Z,8.20
2017-05-01T06:33:31.198Z,8.30
2017-05-01T06:35:59.580Z,8.40
2017-05-01T06:38:27.924Z,8.30
2017-05-01T06:40:56.989Z,8.30
2017-05-01T06:43:25.503Z,8.40
2017-05-01T06:45:54.572Z,8.40
2017-05-01T06:48:22.897Z,8.50
2017-05-01T06:50:51.461Z,8.60
2017-05-01T06:53:19.785Z,8.70
2017-05-01T06:55:48.131Z,8.80
2017-05-01T06:58:16.675Z,8.90
2017-05-01T07:00:44.992Z,9.00
2017-05-01T07:03:13.389Z,9.00
2017-05-01T07:05:42.059Z,9.10
2017-05-01T07:08:10.409Z,9.10
2017-05-01T07:10:39.475Z,9.20
2017-05-01T07:13:08.182Z,9.30
2017-05-01T07:15:37.264Z,9.40
2017-05-01T07:18:05.608Z,9.40
2017-05-01T07:20:34.135Z,9.40
2017-05-01T07:23:03.222Z,9.50
2017-05-01T07:25:32.287Z,9.60
2017-05-01T07:28:00.764Z,9.60
2017-05-01T07:30:29.871Z,9.70
2017-05-01T07:32:58.227Z,9.80
2017-05-01T07:35:26.624Z,9.90
2017-05-01T07:37:54.957Z,10.10
2017-05-01T07:40:23.280Z,10.20
2017-05-01T07:42:52.106Z,10.30
2017-05-01T07:45:21.184Z,10.40
2017-05-01T07:47:49.520Z,10.50
2017-05-01T07:50:18.180Z,10.60
2017-05-01T07:52:46.511Z,10.70
2017-05-01T07:55:15.419Z,10.80
2017-05-01T07:57:44.545Z,10.80
2017-05-01T08:00:12.880Z,10.90
2017-05-01T08:02:41.285Z,11.00
2017-05-01T08:05:10.064Z,11.00
2017-05-01T08:07:39.138Z,11.00
2017-05-01T08:10:07.477Z,11.00
2017-05-01T08:12:36.086Z,11.10
2017-05-01T08:15:04.501Z,11.30
2017-05-01T08:17:32.829Z,11.40
2017-05-01T08:20:01.567Z,11.50
2017-05-01T08:22:30.659Z,11.50
2017-05-01T08:24:59.735Z,11.60
2017-05-01T08:27:28.375Z,11.70
2017-05-01T08:29:56.740Z,11.80
2017-05-01T08:32:25.082Z,11.90
2017-05-01T08:34:53.570Z,11.90
2017-05-01T08:37:22.661Z,12.00
2017-05-01T08:39:51.008Z,12.10
2017-05-01T08:42:19.499Z,12.20
2017-05-01T08:44:47.838Z,12.20
2017-05-01T08:47:16.179Z,12.30
2017-05-01T08:49:45.295Z,12.40
2017-05-01T08:52:13.649Z,12.50
2017-05-01T08:54:42.719Z,12.60
2017-05-01T08:57:11.331Z,12.70
2017-05-01T08:59:40.398Z,12.80
2017-05-01T09:02:08.727Z,12.80
2017-05-01T09:04:37.500Z,12.90
2017-05-01T09:07:06.584Z,13.00
2017-05-01T09:09:35.658Z,13.10
2017-05-01T09:12:04.273Z,13.30
2017-05-01T09:14:33.344Z,13.30
2017-05-01T09:17:01.688Z,13.30
2017-05-01T09:19:30.049Z,13.40
2017-05-01T09:21:58.376Z,13.50
2017-05-01T09:24:26.706Z,13.50
2017-05-01T09:26:55.104Z,13.60
2017-05-01T09:29:23.446Z,13.90
2017-05-01T09:31:51.785Z,14.00
2017-05-01T09:34:20.389Z,14.10
2017-05-01T09:36:49.455Z,14.10
2017-05-01T09:39:17.781Z,14.20
2017-05-01T09:41:46.273Z,14.20
2017-05-01T09:44:14.610Z,14.10
2017-05-01T09:46:43.781Z,14.20
2017-05-01T09:49:12.169Z,14.20
2017-05-01T09:51:40.508Z,14.10
2017-05-01T09:54:08.847Z,14.20
2017-05-01T09:56:38.066Z,14.10
2017-05-01T09:59:06.399Z,14.20
2017-05-01T10:01:34.736Z,14.20
2017-05-01T10:04:03.328Z,14.20
2017-05-01T10:06:31.668Z,14.40
2017-05-01T10:09:00.731Z,14.50
2017-05-01T10:11:29.389Z,14.60
2017-05-01T10:13:57.754Z,14.60
2017-05-01T10:16:26.075Z,14.70
2017-05-01T10:18:54.807Z,14.80
2017-05-01T10:21:23.136Z,14.90
2017-05-01T10:23:51.464Z,15.00
2017-05-01T10:26:20.373Z,15.00
2017-05-01T10:28:48.716Z,15.10
2017-05-01T10:31:17.784Z,15.20
2017-05-01T10:33:46.157Z,15.20
2017-05-01T10:36:14.485Z,15.30
2017-05-01T10:38:42.813Z,15.40
2017-05-01T10:41:11.220Z,15.60
2017-05-01T10:43:39.560Z,15.70
2017-05-01T10:46:07.902Z,15.90
2017-05-01T10:48:36.377Z,16.00
2017-05-01T10:51:04.715Z,16.20
2017-05-01T10:53:33.801Z,16.20
2017-05-01T10:56:12.168Z,16.20
2017-05-01T11:01:34.120Z,16.00
2017-05-01T11:04:02.547Z,16.00
2017-05-01T11:06:37.769Z,16.00
2017-05-01T11:09:07.221Z,16.10
2017-05-01T11:14:40.359Z,16.30
2017-05-01T11:17:23.162Z,16.50
2017-05-01T11:19:51.532Z,16.60
2017-05-01T11:22:20.856Z,16.60
2017-05-01T11:25:03.627Z,16.70
2017-05-01T11:27:31.994Z,16.70
2017-05-01T11:32:55.313Z,16.90
2017-05-01T11:35:23.685Z,16.90
2017-05-01T11:37:52.035Z,16.90
2017-05-01T11:40:42.956Z,16.90
2017-05-01T11:43:12.531Z,17.00
2017-05-01T11:45:40.897Z,17.00
2017-05-01T11:48:09.266Z,16.90
2017-05-01T11:50:37.626Z,17.00
2017-05-01T11:53:22.896Z,17.00
2017-05-01T11:55:51.220Z,17.10
2017-05-01T11:58:20.304Z,16.90
2017-05-01T12:00:48.699Z,16.90
2017-05-01T12:03:17.022Z,17.20
2017-05-01T12:05:45.350Z,17.30
2017-05-01T12:08:14.500Z,17.20
2017-05-01T12:10:42.838Z,17.30
2017-05-01T12:13:11.973Z,17.30
2017-05-01T12:15:40.382Z,17.40
2017-05-01T12:18:08.781Z,17.30
2017-05-01T12:20:37.919Z,17.30
2017-05-01T12:23:06.428Z,17.30
2017-05-01T12:25:34.752Z,17.30
2017-05-01T12:28:03.140Z,17.30
2017-05-01T12:30:31.700Z,17.40
2017-05-01T12:33:00.149Z,17.50
2017-05-01T12:35:28.480Z,17.50
2017-05-01T12:37:56.963Z,17.40
2017-05-01T12:40:25.291Z,17.30
2017-05-01T12:42:53.628Z,17.30
2017-05-01T12:45:22.013Z,17.40
2017-05-01T12:47:50.345Z,17.40
2017-05-01T12:50:19.424Z,17.50
2017-05-01T12:52:47.809Z,17.50
2017-05-01T12:55:16.148Z,17.50
2017-05-01T12:57:44.493Z,17.50
2017-05-01T13:00:12.880Z,17.60
2017-05-01T13:02:41.212Z,17.60
2017-05-01T13:05:09.592Z,17.50
2017-05-01T13:07:38.137Z,17.70
2017-05-01T13:10:06.460Z,17.50
2017-05-01T13:12:34.815Z,17.60
2017-05-01T13:15:03.191Z,17.70
2017-05-01T13:17:31.548Z,17.80
2017-05-01T13:19:59.891Z,17.70
2017-05-01T13:22:28.684Z,17.40
2017-05-01T13:24:57.116Z,17.30
2017-05-01T13:27:25.513Z,17.20
2017-05-01T13:29:53.929Z,17.20
2017-05-01T13:32:22.308Z,17.30
2017-05-01T13:34:51.058Z,17.30
2017-05-01T13:37:19.733Z,17.40
2017-05-01T13:39:48.102Z,17.40
2017-05-01T13:42:16.805Z,17.40
2017-05-01T13:44:45.425Z,17.40
2017-05-01T13:47:13.758Z,17.50
2017-05-01T13:49:46.750Z,17.60
2017-05-01T13:52:15.253Z,17.60
2017-05-01T13:54:43.589Z,17.70
2017-05-01T13:57:11.919Z,17.60
2017-05-01T13:59:40.604Z,17.50
2017-05-01T14:02:09.083Z,17.50
2017-05-01T14:04:37.600Z,17.50
2017-05-01T14:07:06.249Z,17.40
2017-05-01T14:09:34.586Z,17.40
2017-05-01T14:12:02.924Z,17.40
2017-05-01T14:14:34.376Z,17.40
2017-05-01T14:17:02.890Z,17.40
2017-05-01T14:19:32.177Z,17.40
2017-05-01T14:22:01.342Z,17.40
2017-05-01T14:24:29.982Z,17.50
2017-05-01T14:26:59.228Z,17.40
2017-05-01T14:29:27.567Z,17.20
2017-05-01T14:31:55.901Z,17.20
2017-05-01T14:34:24.779Z,17.10
2017-05-01T14:36:53.121Z,17.00
2017-05-01T14:39:22.215Z,17.00
2017-05-01T14:41:51.502Z,17.00
2017-05-01T14:44:19.852Z,17.10
2017-05-01T14:46:48.258Z,17.00
2017-05-01T14:49:16.882Z,17.00
2017-05-01T14:51:45.319Z,16.80
2017-05-01T14:54:13.648Z,16.80
2017-05-01T14:56:42.210Z,16.80
2017-05-01T14:59:10.544Z,16.80
2017-05-01T15:01:38.880Z,16.70
2017-05-01T15:04:07.277Z,16.70
2017-05-01T15:06:35.617Z,16.70
2017-05-01T15:09:03.957Z,16.70
2017-05-01T15:11:32.480Z,16.70
2017-05-01T15:14:00.964Z,16.70
2017-05-01T15:16:30.120Z,16.70
2017-05-01T15:18:58.501Z,16.70
2017-05-01T15:21:26.853Z,16.50
2017-05-01T15:26:32.238Z,16.60
2017-05-01T15:29:00.586Z,16.50
2017-05-01T15:31:28.933Z,16.60
2017-05-01T15:33:57.617Z,16.50
2017-05-01T15:36:25.960Z,16.50
2017-05-01T15:38:54.285Z,16.60
2017-05-01T15:41:22.665Z,16.60
2017-05-01T15:43:51.000Z,16.50
2017-05-01T15:46:22.020Z,16.40
2017-05-01T15:48:50.500Z,16.50
2017-05-01T15:51:19.599Z,16.40
2017-05-01T15:53:48.223Z,16.30
2017-05-01T15:56:16.767Z,16.30
2017-05-01T15:58:45.105Z,16.40
2017-05-01T16:01:13.534Z,16.40
2017-05-01T16:03:41.869Z,16.40
2017-05-01T16:06:10.214Z,16.50
2017-05-01T16:08:38.608Z,16.50
2017-05-01T16:11:06.964Z,16.50
2017-05-01T16:13:35.377Z,16.40
2017-05-01T16:16:03.828Z,16.30
2017-05-01T16:18:32.254Z,16.40
2017-05-01T16:21:01.058Z,16.40
2017-05-01T16:23:29.505Z,16.40
2017-05-01T16:25:57.884Z,16.30
2017-05-01T16:28:26.644Z,16.30
2017-05-01T16:30:55.048Z,16.30
2017-05-01T16:33:23.612Z,16.30
2017-05-01T16:35:52.044Z,16.20
2017-05-01T16:40:53.342Z,16.30
2017-05-01T16:45:54.474Z,16.30
2017-05-01T16:48:22.887Z,16.20
2017-05-01T16:50:51.269Z,16.10
2017-05-01T16:53:19.634Z,16.20
2017-05-01T16:55:48.000Z,16.20
2017-05-01T16:58:16.381Z,16.10
2017-05-01T17:00:44.775Z,16.00
2017-05-01T17:03:13.882Z,15.90
2017-05-01T17:05:42.252Z,15.90
2017-05-01T17:08:10.665Z,15.80
2017-05-01T17:10:39.018Z,15.80
2017-05-01T17:13:07.429Z,15.90
2017-05-01T17:15:35.804Z,15.70
2017-05-01T17:18:04.198Z,15.70
2017-05-01T17:20:32.599Z,15.60
2017-05-01T17:23:00.981Z,15.60
2017-05-01T17:25:29.341Z,15.60
2017-05-01T17:27:57.744Z,15.50
2017-05-01T17:30:26.126Z,15.50
2017-05-01T17:32:54.507Z,15.50
2017-05-01T17:35:22.867Z,15.50
2017-05-01T17:37:51.274Z,15.40
2017-05-01T17:40:19.619Z,15.30
2017-05-01T17:42:47.982Z,15.30
2017-05-01T17:45:16.396Z,15.40
2017-05-01T17:47:44.921Z,15.40
2017-05-01T17:50:14.229Z,15.40
2017-05-01T17:52:42.826Z,15.30
2017-05-01T17:55:11.233Z,15.30
2017-05-01T17:57:40.319Z,15.30
2017-05-01T18:00:08.687Z,15.20
2017-05-01T18:02:37.022Z,15.20
2017-05-01T18:05:05.458Z,15.20
2017-05-01T18:07:34.534Z,15.30
2017-05-01T18:10:02.911Z,15.20
2017-05-01T18:12:31.273Z,15.30
2017-05-01T18:14:59.668Z,15.10
2017-05-01T18:17:28.050Z,14.90
2017-05-01T18:19:56.508Z,14.90
2017-05-01T18:22:25.184Z,14.70
2017-05-01T18:24:53.596Z,14.60
2017-05-01T18:27:22.728Z,14.40
2017-05-01T18:29:51.112Z,14.40
2017-05-01T18:32:19.492Z,14.20
2017-05-01T18:34:47.877Z,14.10
2017-05-01T18:37:16.875Z,14.00
2017-05-01T18:39:45.281Z,13.80
2017-05-01T18:42:13.773Z,13.70
2017-05-01T18:44:42.379Z,13.60
2017-05-01T18:47:10.756Z,13.60
2017-05-01T18:49:39.135Z,13.40
2017-05-01T18:52:08.864Z,13.40
2017-05-01T18:54:37.994Z,13.30
2017-05-01T18:57:06.365Z,13.20
2017-05-01T18:59:34.761Z,13.20
2017-05-01T19:02:03.112Z,13.20
2017-05-01T19:04:31.624Z,13.10
2017-05-01T19:07:01.421Z,13.00
2017-05-01T19:09:30.313Z,12.90
2017-05-01T19:11:58.665Z,13.00
2017-05-01T19:14:27.003Z,12.90
2017-05-01T19:16:55.421Z,13.00
2017-05-01T19:19:23.807Z,12.90
2017-05-01T19:21:52.226Z,12.80
2017-05-01T19:24:20.753Z,12.90
2017-05-01T19:26:49.125Z,12.90
2017-05-01T19:29:17.475Z,12.90
2017-05-01T19:31:45.826Z,12.90
2017-05-01T19:34:14.185Z,12.80
2017-05-01T19:36:42.538Z,12.80
2017-05-01T19:39:11.629Z,12.70
2017-05-01T19:41:42.603Z,12.60
2017-05-01T19:44:10.955Z,12.60
2017-05-01T19:46:39.448Z,12.60
2017-05-01T19:49:07.821Z,12.70
2017-05-01T19:51:36.179Z,12.70
2017-05-01T19:54:05.301Z,12.70
2017-05-01T19:56:33.676Z,12.70
2017-05-01T19:59:03.686Z,12.70
2017-05-01T20:01:32.594Z,12.70
2017-05-01T20:04:00.944Z,12.70
2017-05-01T20:06:29.494Z,12.70
2017-05-01T20:08:57.833Z,12.60
2017-05-01T20:11:26.768Z,12.60
2017-05-01T20:13:55.182Z,12.50
2017-05-01T20:16:23.540Z,12.40
2017-05-01T20:18:51.906Z,12.40
2017-05-01T20:21:20.369Z,12.40
2017-05-01T20:23:48.701Z,12.40
2017-05-01T20:26:17.247Z,12.40
2017-05-01T20:28:45.630Z,12.40
2017-05-01T20:31:13.973Z,12.40
2017-05-01T20:33:42.317Z,12.40
2017-05-01T20:36:10.718Z,12.40
2017-05-01T20:38:39.092Z,12.40
2017-05-01T20:41:07.510Z,12.40
2017-05-01T20:43:35.919Z,12.30
2017-05-01T20:46:04.261Z,12.30
2017-05-01T20:48:32.605Z,12.20
2017-05-01T20:51:01.091Z,12.20
2017-05-01T20:53:29.527Z,12.20
2017-05-01T20:55:58.609Z,12.20
2017-05-01T20:58:28.118Z,12.20
2017-05-01T21:00:57.197Z,12.10
2017-05-01T21:03:25.567Z,12.10
2017-05-01T21:05:54.133Z,12.00
2017-05-01T21:08:22.516Z,12.00
2017-05-01T21:10:50.927Z,12.00
2017-05-01T21:13:19.460Z,11.90
2017-05-01T21:15:47.908Z,11.90
2017-05-01T21:18:16.255Z,11.90
2017-05-01T21:20:44.690Z,11.90
2017-05-01T21:23:13.063Z,12.00
2017-05-01T21:25:41.424Z,11.90
2017-05-01T21:28:09.945Z,11.90
2017-05-01T21:30:38.296Z,11.80
2017-05-01T21:33:06.634Z,11.80
2017-05-01T21:35:35.098Z,11.80
2017-05-01T21:38:03.441Z,11.70
2017-05-01T21:40:31.794Z,11.60
2017-05-01T21:43:00.360Z,11.70
2017-05-01T21:45:28.680Z,11.60
2017-05-01T21:47:57.013Z,11.50
2017-05-01T21:50:25.556Z,11.50
2017-05-01T21:52:53.892Z,11.50
2017-05-01T21:55:22.237Z,11.40
2017-05-01T21:57:50.708Z,11.40
2017-05-01T22:00:19.053Z,11.40
2017-05-01T22:02:47.393Z,11.40
2017-05-01T22:05:15.764Z,11.30
2017-05-01T22:07:44.106Z,11.20
2017-05-01T22:10:12.481Z,11.20
2017-05-01T22:12:41.437Z,11.20
2017-05-01T22:15:09.772Z,11.20
2017-05-01T22:17:38.128Z,11.10
2017-05-01T22:20:06.915Z,11.10
2017-05-01T22:22:35.269Z,11.00
2017-05-01T22:25:03.612Z,10.90
2017-05-01T22:27:32.753Z,10.90
2017-05-01T22:30:01.096Z,10.90
2017-05-01T22:32:29.433Z,10.80
2017-05-01T22:34:57.913Z,10.80
2017-05-01T22:37:26.289Z,10.70
2017-05-01T22:39:54.632Z,10.70
2017-05-01T22:42:23.184Z,10.60
2017-05-01T22:44:51.520Z,10.50
2017-05-01T22:47:19.859Z,10.40
2017-05-01T22:49:48.334Z,10.40
2017-05-01T22:52:16.693Z,10.30
2017-05-01T22:54:45.770Z,10.30
2017-05-01T22:57:14.386Z,10.30
2017-05-01T22:59:43.465Z,10.20
2017-05-01T23:02:12.544Z,10.10
2017-05-01T23:04:40.999Z,10.10
2017-05-01T23:07:09.328Z,10.00
2017-05-01T23:09:38.417Z,10.00
2017-05-01T23:12:07.666Z,10.00
2017-05-01T23:14:35.989Z,9.90
2017-05-01T23:17:05.059Z,9.90
2017-05-01T23:19:33.429Z,9.80
2017-05-01T23:22:01.801Z,9.80
2017-05-01T23:24:30.132Z,9.70
2017-05-01T23:26:59.373Z,9.70
2017-05-01T23:29:27.697Z,9.70
2017-05-01T23:31:56.048Z,9.60
2017-05-01T23:34:24.496Z,9.60
2017-05-01T23:36:53.696Z,9.60
2017-05-01T23:39:22.020Z,9.60
2017-05-01T23:41:51.265Z,9.50
2017-05-01T23:44:19.605Z,9.50
2017-05-01T23:46:48.699Z,9.50
2017-05-01T23:49:17.894Z,9.50
2017-05-01T23:51:46.965Z,9.60
2017-05-01T23:54:15.594Z,9.70
2017-05-01T23:56:44.118Z,9.60
2017-05-01T23:59:12.453Z,9.80
