createdAt,value
2023-05-13T00:01:00.179Z,19.27
2023-05-13T00:02:09.345Z,18.17
2023-05-13T00:03:12.789Z,18.98
2023-05-13T00:04:19.062Z,21.08
2023-05-13T00:05:22.689Z,22.98
2023-05-13T00:06:29.679Z,20.15
2023-05-13T00:07:33.605Z,19.73
2023-05-13T00:08:42.104Z,23.83
2023-05-13T00:09:47.074Z,22.70
2023-05-13T00:10:53.879Z,22.20
2023-05-13T00:11:59.461Z,22.02
2023-05-13T00:13:08.664Z,20.15
2023-05-13T00:14:15.675Z,25.52
2023-05-13T00:15:22.368Z,24.13
2023-05-13T00:16:27.821Z,20.88
2023-05-13T00:17:33.920Z,19.88
2023-05-13T00:18:37.499Z,32.58
2023-05-13T00:19:45.078Z,21.25
2023-05-13T00:20:49.194Z,21.80
2023-05-13T00:21:57.681Z,22.45
2023-05-13T00:23:00.037Z,20.83
2023-05-13T00:24:04.921Z,20.98
2023-05-13T00:25:09.027Z,18.17
2023-05-13T00:26:17.604Z,20.70
2023-05-13T00:27:21.241Z,20.63
2023-05-13T00:28:28.124Z,19.58
2023-05-13T00:29:34.518Z,16.88
2023-05-13T00:30:42.905Z,18.73
2023-05-13T00:31:46.186Z,20.52
2023-05-13T00:32:53.163Z,22.45
2023-05-13T00:33:55.769Z,19.80
2023-05-13T00:35:01.741Z,21.73
2023-05-13T00:36:07.879Z,21.27
2023-05-13T00:37:14.776Z,22.33
2023-05-13T00:38:21.404Z,22.42
2023-05-13T00:39:30.022Z,22.02
2023-05-13T00:40:35.560Z,21.30
2023-05-13T00:41:43.647Z,22.08
2023-05-13T00:42:47.682Z,22.77
2023-05-13T00:43:53.918Z,22.15
2023-05-13T00:45:05.580Z,23.38
2023-05-13T00:46:13.287Z,20.08
2023-05-13T00:47:19.779Z,34.08
2023-05-13T00:48:28.273Z,24.23
2023-05-13T00:49:35.129Z,20.17
2023-05-13T00:50:37.458Z,20.20
2023-05-13T00:51:43.487Z,20.98
2023-05-13T00:52:48.460Z,19.63
2023-05-13T00:53:54.323Z,19.60
2023-05-13T00:54:56.742Z,21.10
2023-05-13T00:56:03.744Z,24.85
2023-05-13T00:57:07.668Z,19.25
2023-05-13T00:58:13.304Z,22.02
2023-05-13T00:59:20.221Z,21.27
2023-05-13T01:00:27.664Z,21.58
2023-05-13T01:01:40.414Z,20.25
2023-05-13T01:02:54.971Z,20.20
2023-05-13T01:04:08.179Z,19.45
2023-05-13T01:05:23.159Z,17.90
2023-05-13T01:06:37.781Z,19.30
2023-05-13T01:07:53.680Z,19.20
2023-05-13T01:09:06.246Z,20.85
2023-05-13T01:10:19.209Z,23.67
2023-05-13T01:11:31.183Z,19.08
2023-05-13T01:12:41.445Z,17.88
2023-05-13T01:13:52.275Z,20.67
2023-05-13T01:15:04.802Z,20.52
2023-05-13T01:16:19.549Z,20.60
2023-05-13T01:17:30.333Z,19.60
2023-05-13T01:18:40.902Z,20.38
2023-05-13T01:19:47.128Z,18.98
2023-05-13T01:20:54.193Z,20.48
2023-05-13T01:22:00.641Z,21.88
2023-05-13T01:23:07.506Z,17.13
2023-05-13T01:24:13.079Z,19.13
2023-05-13T01:25:21.006Z,19.58
2023-05-13T01:26:28.605Z,21.15
2023-05-13T01:27:32.697Z,17.50
2023-05-13T01:28:38.444Z,18.38
2023-05-13T01:29:43.141Z,19.85
2023-05-13T01:30:51.017Z,21.38
2023-05-13T01:31:57.105Z,25.13
2023-05-13T01:33:03.935Z,24.13
2023-05-13T01:34:08.265Z,22.40
2023-05-13T01:35:15.500Z,22.10
2023-05-13T01:36:19.174Z,20.13
2023-05-13T01:37:28.452Z,22.85
2023-05-13T01:38:32.765Z,17.90
2023-05-13T01:39:41.786Z,18.52
2023-05-13T01:40:45.644Z,20.08
2023-05-13T01:41:51.783Z,17.92
2023-05-13T01:42:55.303Z,19.25
2023-05-13T01:44:01.033Z,19.77
2023-05-13T01:45:05.392Z,19.02
2023-05-13T01:46:16.607Z,19.52
2023-05-13T01:47:24.928Z,27.83
2023-05-13T01:48:31.661Z,20.60
2023-05-13T01:49:34.850Z,19.67
2023-05-13T01:50:40.870Z,18.52
2023-05-13T01:51:44.865Z,19.52
2023-05-13T01:52:54.783Z,17.77
2023-05-13T01:53:58.204Z,20.90
2023-05-13T01:55:04.298Z,19.60
2023-05-13T01:56:11.668Z,19.38
2023-05-13T01:57:17.539Z,20.13
2023-05-13T01:58:21.461Z,19.80
2023-05-13T01:59:30.588Z,18.05
2023-05-13T02:00:35.597Z,19.75
2023-05-13T02:01:41.758Z,17.48
2023-05-13T02:02:48.148Z,18.40
2023-05-13T02:03:54.888Z,20.52
2023-05-13T02:04:59.132Z,18.42
2023-05-13T02:06:05.822Z,17.65
2023-05-13T02:07:10.569Z,19.63
2023-05-13T02:08:18.933Z,15.48
2023-05-13T02:09:22.524Z,16.20
2023-05-13T02:10:28.949Z,18.13
2023-05-13T02:11:34.301Z,15.68
2023-05-13T02:12:42.325Z,17.00
2023-05-13T02:13:47.261Z,16.45
2023-05-13T02:14:54.196Z,14.98
2023-05-13T02:15:58.707Z,17.42
2023-05-13T02:17:04.801Z,19.42
2023-05-13T02:18:07.904Z,16.15
2023-05-13T02:19:14.772Z,17.80
2023-05-13T02:20:21.373Z,17.67
2023-05-13T02:21:28.737Z,19.60
2023-05-13T02:22:32.228Z,17.27
2023-05-13T02:23:43.220Z,15.85
2023-05-13T02:24:46.179Z,16.85
2023-05-13T02:25:56.133Z,16.52
2023-05-13T02:26:59.294Z,16.08
2023-05-13T02:28:06.274Z,15.35
2023-05-13T02:29:10.229Z,14.90
2023-05-13T02:30:17.141Z,15.82
2023-05-13T02:31:22.872Z,17.70
2023-05-13T02:32:29.288Z,15.15
2023-05-13T02:33:34.633Z,13.95
2023-05-13T02:34:40.346Z,16.05
2023-05-13T02:35:42.467Z,18.85
2023-05-13T02:36:49.059Z,16.70
2023-05-13T02:37:52.452Z,16.35
2023-05-13T02:39:07.893Z,16.23
2023-05-13T02:40:12.898Z,16.55
2023-05-13T02:41:20.383Z,18.23
2023-05-13T02:42:23.883Z,17.75
2023-05-13T02:43:31.328Z,16.25
2023-05-13T02:44:38.656Z,18.45
2023-05-13T02:45:46.518Z,16.63
2023-05-13T02:46:49.923Z,17.17
2023-05-13T02:47:57.048Z,17.60
2023-05-13T02:49:00.967Z,15.57
2023-05-13T02:50:10.767Z,19.25
2023-05-13T02:51:14.522Z,16.80
2023-05-13T02:52:20.762Z,16.00
2023-05-13T02:53:25.654Z,14.65
2023-05-13T02:54:35.219Z,17.40
2023-05-13T02:55:38.966Z,16.55
2023-05-13T02:56:44.417Z,14.80
2023-05-13T02:57:48.468Z,13.65
2023-05-13T02:58:54.710Z,14.88
2023-05-13T02:59:58.197Z,16.48
2023-05-13T03:01:03.376Z,18.17
2023-05-13T03:02:07.394Z,17.63
2023-05-13T03:03:14.142Z,17.63
2023-05-13T03:14:03.400Z,28.00
2023-05-13T03:15:10.433Z,18.77
2023-05-13T03:16:18.167Z,16.92
2023-05-13T03:17:26.728Z,14.77
2023-05-13T03:18:34.533Z,14.70
2023-05-13T03:19:40.462Z,14.82
2023-05-13T03:20:47.017Z,15.27
2023-05-13T03:21:55.306Z,13.95
2023-05-13T03:23:05.217Z,15.02
2023-05-13T03:24:08.991Z,16.92
2023-05-13T03:25:18.156Z,14.65
2023-05-13T03:26:22.094Z,16.25
2023-05-13T03:27:30.998Z,16.15
2023-05-13T03:28:34.705Z,15.65
2023-05-13T03:29:43.761Z,15.32
2023-05-13T03:46:21.929Z,24.85
2023-05-13T03:47:25.251Z,15.88
2023-05-13T03:48:30.847Z,15.75
2023-05-13T03:49:33.484Z,16.17
2023-05-13T03:50:39.446Z,16.35
2023-05-13T03:51:42.122Z,17.77
2023-05-13T03:52:47.433Z,16.95
2023-05-13T03:53:50.028Z,17.52
2023-05-13T03:54:55.553Z,15.13
2023-05-13T03:55:58.557Z,18.15
2023-05-13T03:57:03.658Z,19.00
2023-05-13T03:58:12.993Z,19.77
2023-05-13T03:59:18.274Z,18.73
2023-05-13T04:00:21.570Z,23.23
2023-05-13T04:01:29.897Z,18.25
2023-05-13T04:02:35.637Z,15.63
2023-05-13T04:03:41.682Z,14.55
2023-05-13T04:04:44.703Z,14.15
2023-05-13T04:05:50.409Z,14.57
2023-05-13T04:06:52.957Z,12.98
2023-05-13T04:07:58.216Z,13.88
2023-05-13T04:09:01.509Z,18.30
2023-05-13T04:10:22.818Z,28.30
2023-05-13T04:11:25.671Z,12.75
2023-05-13T04:12:31.385Z,11.25
2023-05-13T04:13:35.715Z,14.88
2023-05-13T04:14:41.296Z,12.38
2023-05-13T04:15:44.114Z,15.30
2023-05-13T04:16:52.615Z,13.80
2023-05-13T04:17:55.391Z,13.43
2023-05-13T04:19:00.669Z,16.30
2023-05-13T04:20:03.631Z,21.13
2023-05-13T04:21:12.744Z,17.75
2023-05-13T04:22:15.380Z,15.07
2023-05-13T04:23:22.508Z,17.48
2023-05-13T04:24:25.139Z,16.52
2023-05-13T04:25:30.570Z,16.48
2023-05-13T04:26:32.958Z,18.88
2023-05-13T04:27:38.309Z,15.35
2023-05-13T04:28:41.424Z,15.95
2023-05-13T04:29:46.700Z,16.40
2023-05-13T04:30:49.133Z,13.90
2023-05-13T04:33:42.730Z,12.43
2023-05-13T04:34:44.863Z,17.70
2023-05-13T04:35:49.662Z,15.43
2023-05-13T04:36:51.878Z,13.85
2023-05-13T04:37:56.603Z,17.77
2023-05-13T04:39:01.432Z,16.55
2023-05-13T04:40:03.943Z,16.00
2023-05-13T04:41:09.071Z,20.13
2023-05-13T04:42:11.196Z,20.08
2023-05-13T04:43:15.880Z,16.80
2023-05-13T04:44:17.968Z,17.67
2023-05-13T04:45:22.713Z,16.70
2023-05-13T04:46:26.297Z,17.92
2023-05-13T04:47:31.118Z,16.65
2023-05-13T04:48:33.339Z,16.92
2023-05-13T04:49:41.065Z,15.30
2023-05-13T04:50:46.310Z,19.15
2023-05-13T04:51:51.372Z,17.02
2023-05-13T04:52:56.720Z,16.45
2023-05-13T04:54:01.694Z,18.95
2023-05-13T04:55:05.577Z,17.00
2023-05-13T04:56:11.584Z,17.35
2023-05-13T04:57:14.045Z,17.38
2023-05-13T04:58:18.930Z,15.82
2023-05-13T04:59:21.226Z,14.35
2023-05-13T05:00:27.116Z,14.20
2023-05-13T05:01:29.303Z,13.68
2023-05-13T05:02:34.286Z,13.50
2023-05-13T05:03:39.010Z,16.13
2023-05-13T05:04:43.836Z,14.15
2023-05-13T05:05:48.563Z,15.45
2023-05-13T05:06:51.154Z,17.48
2023-05-13T05:07:56.239Z,16.10
2023-05-13T05:08:58.674Z,16.00
2023-05-13T05:10:19.172Z,17.17
2023-05-13T05:11:21.554Z,15.93
2023-05-13T05:12:26.547Z,14.25
2023-05-13T05:13:28.918Z,13.55
2023-05-13T05:14:33.753Z,13.25
2023-05-13T05:15:35.943Z,14.65
2023-05-13T05:16:40.971Z,15.50
2023-05-13T05:17:43.531Z,15.00
2023-05-13T05:18:48.536Z,14.48
2023-05-13T05:19:55.663Z,13.18
2023-05-13T05:21:02.404Z,14.35
2023-05-13T05:22:05.370Z,18.60
2023-05-13T05:23:10.835Z,17.92
2023-05-13T05:24:13.070Z,18.00
2023-05-13T05:25:17.835Z,18.73
2023-05-13T05:26:20.041Z,15.43
2023-05-13T05:27:24.788Z,16.35
2023-05-13T05:28:27.057Z,16.17
2023-05-13T05:29:31.787Z,15.27
2023-05-13T05:30:40.001Z,16.15
2023-05-13T05:31:46.130Z,16.35
2023-05-13T05:32:49.963Z,16.85
2023-05-13T05:33:57.270Z,15.95
2023-05-13T05:35:04.219Z,13.30
2023-05-13T05:36:11.330Z,17.02
2023-05-13T05:37:14.219Z,15.13
2023-05-13T05:38:19.915Z,13.23
2023-05-13T05:39:22.667Z,14.00
2023-05-13T05:40:28.346Z,13.07
2023-05-13T05:41:31.255Z,10.98
2023-05-13T05:42:37.122Z,15.65
2023-05-13T05:43:39.778Z,14.07
2023-05-13T05:44:46.382Z,13.63
2023-05-13T05:45:55.490Z,15.00
2023-05-13T05:47:01.253Z,14.00
2023-05-13T05:48:04.236Z,18.45
2023-05-13T05:49:09.241Z,16.70
2023-05-13T05:50:14.204Z,15.63
2023-05-13T05:51:19.038Z,16.83
2023-05-13T05:52:23.676Z,15.50
2023-05-13T05:53:25.799Z,14.10
2023-05-13T05:54:30.919Z,15.15
2023-05-13T05:55:33.420Z,15.95
2023-05-13T05:56:38.116Z,15.05
2023-05-13T05:57:40.255Z,16.00
2023-05-13T05:58:45.186Z,14.77
2023-05-13T05:59:47.327Z,16.33
2023-05-13T06:00:52.225Z,14.50
2023-05-13T06:01:54.631Z,14.57
2023-05-13T06:02:59.732Z,12.88
2023-05-13T06:04:02.025Z,16.58
2023-05-13T06:05:07.197Z,17.00
2023-05-13T06:06:12.466Z,16.55
2023-05-13T06:07:17.223Z,17.55
2023-05-13T06:08:20.241Z,16.42
2023-05-13T06:09:24.990Z,17.45
2023-05-13T06:10:27.088Z,17.67
2023-05-13T06:11:31.767Z,16.83
2023-05-13T06:12:34.047Z,15.65
2023-05-13T06:13:38.748Z,16.80
2023-05-13T06:14:41.551Z,16.77
2023-05-13T06:15:46.294Z,17.52
2023-05-13T06:16:48.421Z,17.73
2023-05-13T06:17:53.176Z,14.85
2023-05-13T06:18:55.457Z,18.13
2023-05-13T06:20:00.295Z,16.63
2023-05-13T06:21:02.404Z,20.35
2023-05-13T06:22:09.848Z,18.35
2023-05-13T06:23:11.986Z,22.45
2023-05-13T06:24:16.616Z,20.40
2023-05-13T06:25:18.768Z,18.33
2023-05-13T06:26:23.566Z,21.52
2023-05-13T06:27:25.949Z,17.58
2023-05-13T06:28:30.681Z,17.30
2023-05-13T06:29:32.789Z,21.48
2023-05-13T06:30:38.223Z,17.30
2023-05-13T06:31:40.354Z,16.83
2023-05-13T06:32:57.410Z,19.98
2023-05-13T06:34:06.106Z,17.10
2023-05-13T06:35:08.764Z,18.23
2023-05-13T06:36:13.452Z,17.50
2023-05-13T06:37:18.466Z,17.08
2023-05-13T06:38:23.151Z,16.73
2023-05-13T06:39:25.458Z,16.38
2023-05-13T06:40:30.144Z,15.43
2023-05-13T06:41:32.153Z,14.75
2023-05-13T06:42:40.650Z,16.88
2023-05-13T06:43:45.762Z,17.35
2023-05-13T06:44:50.424Z,17.48
2023-05-13T06:45:55.038Z,16.80
2023-05-13T06:46:57.299Z,18.10
2023-05-13T06:48:02.113Z,14.05
2023-05-13T06:49:04.181Z,18.27
2023-05-13T06:50:09.891Z,21.20
2023-05-13T06:51:12.013Z,19.08
2023-05-13T06:52:16.715Z,26.75
2023-05-13T06:53:21.494Z,21.23
2023-05-13T06:54:27.791Z,15.13
2023-05-13T06:55:30.382Z,18.65
2023-05-13T06:56:35.029Z,17.67
2023-05-13T06:57:42.767Z,17.33
2023-05-13T06:58:48.299Z,19.02
2023-05-13T06:59:50.545Z,21.05
2023-05-13T07:00:55.368Z,21.92
2023-05-13T07:02:09.952Z,18.83
2023-05-13T07:03:14.983Z,20.73
2023-05-13T07:04:17.399Z,20.33
2023-05-13T07:05:22.329Z,20.88
2023-05-13T07:06:24.529Z,18.50
2023-05-13T07:07:29.273Z,19.48
2023-05-13T07:08:34.116Z,24.65
2023-05-13T07:09:38.824Z,23.38
2023-05-13T07:10:41.326Z,21.00
2023-05-13T07:11:46.131Z,18.30
2023-05-13T07:12:48.349Z,21.75
2023-05-13T07:13:53.202Z,19.48
2023-05-13T07:14:55.551Z,18.08
2023-05-13T07:16:00.753Z,15.43
2023-05-13T07:17:03.826Z,18.85
2023-05-13T07:18:09.826Z,20.35
2023-05-13T07:19:12.433Z,24.75
2023-05-13T07:20:19.917Z,21.30
2023-05-13T07:21:22.421Z,18.20
2023-05-13T07:22:28.089Z,16.60
2023-05-13T07:23:31.718Z,20.08
2023-05-13T07:24:39.255Z,16.45
2023-05-13T07:25:41.468Z,17.45
2023-05-13T07:26:46.276Z,14.98
2023-05-13T07:27:48.744Z,17.38
2023-05-13T07:28:53.558Z,18.65
2023-05-13T07:29:56.030Z,20.10
2023-05-13T07:31:01.637Z,17.80
2023-05-13T07:32:05.667Z,21.05
2023-05-13T07:33:10.406Z,23.05
2023-05-13T07:34:12.587Z,21.30
2023-05-13T07:35:17.849Z,23.00
2023-05-13T07:36:20.169Z,21.48
2023-05-13T07:37:25.007Z,20.20
2023-05-13T07:38:27.254Z,19.52
2023-05-13T07:39:32.235Z,17.20
2023-05-13T07:40:36.998Z,16.50
2023-05-13T07:41:41.796Z,20.20
2023-05-13T07:42:44.011Z,22.73
2023-05-13T07:43:48.786Z,21.08
2023-05-13T07:44:51.125Z,20.90
2023-05-13T07:45:55.960Z,20.05
2023-05-13T07:46:58.115Z,20.75
2023-05-13T07:48:03.577Z,19.40
2023-05-13T07:49:08.821Z,25.40
2023-05-13T07:50:13.872Z,23.23
2023-05-13T07:51:16.705Z,24.60
2023-05-13T07:52:21.865Z,23.38
2023-05-13T07:53:26.512Z,23.98
2023-05-13T07:54:31.473Z,20.98
2023-05-13T07:55:38.233Z,22.77
2023-05-13T07:56:44.483Z,22.88
2023-05-13T07:57:46.672Z,22.40
2023-05-13T07:58:51.527Z,24.77
2023-05-13T07:59:54.398Z,22.10
2023-05-13T08:00:59.468Z,22.33
2023-05-13T08:02:01.681Z,21.08
2023-05-13T08:03:06.458Z,22.30
2023-05-13T08:04:08.864Z,25.80
2023-05-13T08:05:14.111Z,31.38
2023-05-13T08:06:16.190Z,30.30
2023-05-13T08:07:20.998Z,27.92
2023-05-13T08:08:23.532Z,25.55
2023-05-13T08:09:28.143Z,22.30
2023-05-13T08:10:30.664Z,15.45
2023-05-13T08:11:38.572Z,22.80
2023-05-13T08:12:40.728Z,23.55
2023-05-13T08:13:45.667Z,23.23
2023-05-13T08:14:48.966Z,21.75
2023-05-13T08:15:54.171Z,23.58
2023-05-13T08:16:56.704Z,24.20
2023-05-13T08:18:01.516Z,24.70
2023-05-13T08:19:04.408Z,21.20
2023-05-13T08:20:11.539Z,19.85
2023-05-13T08:21:14.169Z,22.63
2023-05-13T08:22:19.490Z,23.08
2023-05-13T08:23:30.688Z,25.05
2023-05-13T08:24:43.711Z,48.83
2023-05-13T08:25:45.966Z,797.88
2023-05-13T08:26:54.832Z,768.03
2023-05-13T08:27:58.341Z,728.97
2023-05-13T08:29:03.933Z,691.65
2023-05-13T08:30:08.904Z,603.05
2023-05-13T08:31:16.001Z,525.78
2023-05-13T08:32:18.999Z,23.33
2023-05-13T08:33:25.486Z,21.08
2023-05-13T08:34:27.774Z,17.60
2023-05-13T08:35:32.576Z,19.48
2023-05-13T08:36:34.801Z,19.25
2023-05-13T08:37:39.912Z,19.63
2023-05-13T08:38:43.734Z,20.70
2023-05-13T08:39:48.460Z,19.83
2023-05-13T08:40:50.762Z,17.08
2023-05-13T08:42:00.612Z,17.05
2023-05-13T08:43:04.790Z,19.50
2023-05-13T08:44:12.597Z,21.25
2023-05-13T08:45:16.072Z,23.90
2023-05-13T08:46:22.385Z,20.20
2023-05-13T08:48:06.463Z,11.98
2023-05-13T08:49:10.155Z,17.23
2023-05-13T08:50:16.312Z,19.88
2023-05-13T08:51:18.402Z,21.85
2023-05-13T08:52:26.422Z,21.38
2023-05-13T08:53:28.867Z,20.02
2023-05-13T08:54:35.278Z,18.42
2023-05-13T08:55:39.414Z,19.50
2023-05-13T08:56:44.133Z,20.17
2023-05-13T08:57:48.849Z,18.45
2023-05-13T08:58:53.790Z,20.42
2023-05-13T08:59:55.918Z,21.27
2023-05-13T09:01:01.556Z,18.50
2023-05-13T09:02:05.344Z,19.25
2023-05-13T09:03:10.099Z,18.02
2023-05-13T09:04:12.289Z,20.20
2023-05-13T09:05:18.684Z,21.48
2023-05-13T09:06:21.162Z,19.75
2023-05-13T09:07:25.805Z,17.30
2023-05-13T09:08:27.896Z,20.85
2023-05-13T09:09:32.766Z,17.73
2023-05-13T09:10:34.979Z,17.70
2023-05-13T09:11:42.605Z,16.40
2023-05-13T09:12:50.928Z,17.40
2023-05-13T09:14:02.902Z,17.00
2023-05-13T09:15:09.840Z,16.02
2023-05-13T09:16:15.896Z,16.60
2023-05-13T09:17:18.140Z,17.05
2023-05-13T09:18:22.903Z,18.38
2023-05-13T09:19:25.716Z,19.67
2023-05-13T09:20:31.307Z,16.63
2023-05-13T09:21:36.359Z,15.82
2023-05-13T09:22:44.650Z,16.02
2023-05-13T09:23:46.801Z,20.50
2023-05-13T09:24:56.770Z,18.08
2023-05-13T09:26:29.962Z,24.48
2023-05-13T09:29:24.551Z,18.05
2023-05-13T09:30:30.100Z,18.67
2023-05-13T09:31:33.712Z,14.60
2023-05-13T09:32:38.526Z,19.48
2023-05-13T09:33:55.798Z,15.82
2023-05-13T09:34:57.887Z,16.58
2023-05-13T09:36:02.631Z,20.00
2023-05-13T09:37:06.704Z,15.55
2023-05-13T09:38:18.844Z,15.65
2023-05-13T09:39:21.305Z,20.10
2023-05-13T09:40:26.152Z,15.40
2023-05-13T09:41:28.306Z,16.90
2023-05-13T09:42:33.294Z,13.85
2023-05-13T09:43:35.411Z,11.98
2023-05-13T09:44:42.772Z,17.83
2023-05-13T09:45:47.733Z,15.90
2023-05-13T09:46:51.984Z,16.05
2023-05-13T09:47:58.355Z,15.85
2023-05-13T09:49:01.916Z,14.80
2023-05-13T09:50:08.191Z,19.90
2023-05-13T09:51:10.383Z,17.15
2023-05-13T09:52:19.394Z,15.65
2023-05-13T09:53:24.089Z,23.85
2023-05-13T09:54:27.551Z,20.10
2023-05-13T09:55:32.512Z,22.63
2023-05-13T09:56:36.073Z,15.90
2023-05-13T09:57:42.187Z,19.02
2023-05-13T09:58:52.005Z,20.02
2023-05-13T10:00:02.940Z,16.60
2023-05-13T10:01:05.400Z,16.88
2023-05-13T10:02:11.833Z,19.52
2023-05-13T10:03:16.158Z,20.15
2023-05-13T10:04:21.242Z,19.70
2023-05-13T10:05:24.275Z,19.45
2023-05-13T10:06:30.826Z,18.40
2023-05-13T10:07:34.883Z,16.42
2023-05-13T10:08:41.706Z,21.63
2023-05-13T10:09:46.353Z,18.17
2023-05-13T10:10:53.311Z,14.43
2023-05-13T10:11:58.720Z,18.52
2023-05-13T10:13:08.161Z,17.15
2023-05-13T10:14:10.777Z,19.63
2023-05-13T10:15:23.737Z,18.40
2023-05-13T10:16:26.262Z,18.67
2023-05-13T10:17:32.274Z,19.23
2023-05-13T10:18:34.570Z,17.88
2023-05-13T10:19:40.048Z,17.45
2023-05-13T10:20:43.284Z,17.98
2023-05-13T10:21:48.450Z,23.50
2023-05-13T10:22:51.252Z,17.50
2023-05-13T10:23:56.217Z,19.73
2023-05-13T10:24:59.719Z,16.75
2023-05-13T10:26:04.782Z,15.15
2023-05-13T10:27:07.799Z,16.88
2023-05-13T10:28:13.491Z,16.23
2023-05-13T10:29:17.180Z,16.75
2023-05-13T10:30:26.759Z,18.85
2023-05-13T10:31:29.912Z,16.17
2023-05-13T10:32:34.906Z,16.13
2023-05-13T10:33:37.104Z,13.57
2023-05-13T10:34:43.163Z,14.32
2023-05-13T10:35:59.273Z,18.52
2023-05-13T10:37:26.951Z,15.40
2023-05-13T10:38:51.321Z,15.68
2023-05-13T10:40:20.576Z,15.15
2023-05-13T10:42:08.712Z,14.23
2023-05-13T10:43:15.379Z,12.00
2023-05-13T10:44:21.961Z,13.98
2023-05-13T10:45:32.104Z,12.65
2023-05-13T10:46:40.019Z,13.73
2023-05-13T10:47:42.249Z,11.48
2023-05-13T10:48:52.625Z,11.77
2023-05-13T10:49:54.659Z,11.85
2023-05-13T10:51:05.950Z,11.95
2023-05-13T10:52:14.376Z,12.98
2023-05-13T10:53:23.598Z,15.10
2023-05-13T10:54:25.671Z,15.90
2023-05-13T10:57:02.602Z,12.10
2023-05-13T10:58:08.897Z,14.73
2023-05-13T10:59:16.904Z,14.23
2023-05-13T11:00:20.726Z,12.77
2023-05-13T11:01:32.420Z,12.13
2023-05-13T11:02:37.903Z,13.65
2023-05-13T11:03:43.512Z,17.35
2023-05-13T11:04:58.762Z,14.02
2023-05-13T11:06:16.886Z,13.30
2023-05-13T11:07:18.963Z,17.08
2023-05-13T11:08:39.795Z,15.07
2023-05-13T11:09:41.933Z,14.55
2023-05-13T11:10:57.513Z,14.05
2023-05-13T11:12:03.595Z,15.80
2023-05-13T11:13:20.866Z,16.60
2023-05-13T11:14:35.818Z,15.63
2023-05-13T11:15:44.336Z,11.73
2023-05-13T11:16:56.300Z,12.68
2023-05-13T11:17:58.545Z,11.95
2023-05-13T11:19:05.425Z,13.40
2023-05-13T11:20:09.533Z,12.82
2023-05-13T11:21:14.268Z,14.70
2023-05-13T11:22:22.695Z,12.35
2023-05-13T11:23:24.815Z,14.73
2023-05-13T11:24:29.587Z,14.20
2023-05-13T11:25:32.665Z,14.05
2023-05-13T11:26:48.292Z,14.95
2023-05-13T11:27:52.789Z,11.80
2023-05-13T11:29:00.081Z,11.10
2023-05-13T11:30:09.999Z,15.15
2023-05-13T11:31:16.733Z,13.70
2023-05-13T11:32:58.588Z,11.25
2023-05-13T11:34:09.851Z,11.07
2023-05-13T11:35:15.833Z,11.98
2023-05-13T11:36:19.569Z,12.25
2023-05-13T11:37:25.558Z,13.63
2023-05-13T11:38:28.804Z,16.00
2023-05-13T11:39:35.268Z,15.25
2023-05-13T11:40:38.537Z,13.25
2023-05-13T11:41:45.380Z,15.82
2023-05-13T11:42:48.255Z,13.80
2023-05-13T11:43:55.370Z,14.73
2023-05-13T11:45:00.500Z,14.65
2023-05-13T11:46:04.118Z,13.52
2023-05-13T11:47:09.044Z,12.77
2023-05-13T11:48:50.558Z,13.27
2023-05-13T11:49:55.998Z,11.57
2023-05-13T11:50:58.351Z,13.95
2023-05-13T11:52:24.545Z,9.20
2023-05-13T11:53:26.657Z,14.75
2023-05-13T11:54:31.637Z,14.75
2023-05-13T11:55:36.281Z,15.32
2023-05-13T11:56:45.584Z,12.25
2023-05-13T11:57:49.096Z,12.55
2023-05-13T11:58:53.781Z,12.10
2023-05-13T11:59:58.090Z,11.27
2023-05-13T12:01:02.860Z,11.02
2023-05-13T12:02:05.226Z,12.45
2023-05-13T12:03:16.682Z,11.20
2023-05-13T12:04:21.658Z,11.55
2023-05-13T12:05:27.393Z,12.98
2023-05-13T12:06:29.721Z,13.05
2023-05-13T12:07:35.229Z,11.43
2023-05-13T12:08:44.113Z,18.80
2023-05-13T12:09:48.794Z,12.70
2023-05-13T12:10:50.895Z,10.70
2023-05-13T12:11:56.675Z,10.10
2023-05-13T12:12:58.869Z,11.63
2023-05-13T12:14:04.573Z,10.35
2023-05-13T12:15:10.396Z,12.15
2023-05-13T12:16:15.555Z,12.15
2023-05-13T12:17:18.906Z,13.70
2023-05-13T12:18:23.618Z,11.75
2023-05-13T12:19:30.928Z,13.68
2023-05-13T12:20:33.868Z,16.15
2023-05-13T12:21:38.998Z,17.65
2023-05-13T12:23:04.474Z,13.73
2023-05-13T12:24:18.312Z,10.95
2023-05-13T12:25:41.981Z,11.40
2023-05-13T12:26:44.133Z,12.60
2023-05-13T12:27:54.595Z,12.15
2023-05-13T12:29:00.954Z,14.77
2023-05-13T12:30:03.122Z,14.85
2023-05-13T12:31:08.819Z,13.73
2023-05-13T12:32:12.128Z,15.88
2023-05-13T12:33:18.160Z,14.57
2023-05-13T12:34:39.078Z,13.07
2023-05-13T12:35:41.319Z,12.90
2023-05-13T12:36:46.064Z,12.27
2023-05-13T12:37:59.779Z,11.82
2023-05-13T12:39:05.701Z,11.55
2023-05-13T12:40:11.205Z,11.55
2023-05-13T12:41:15.887Z,12.98
2023-05-13T12:42:19.076Z,12.82
2023-05-13T12:43:23.763Z,12.30
2023-05-13T12:44:30.169Z,12.60
2023-05-13T12:45:33.392Z,13.20
2023-05-13T12:46:38.367Z,15.50
2023-05-13T12:47:51.571Z,16.67
2023-05-13T12:48:58.980Z,16.35
2023-05-13T12:50:06.647Z,14.48
2023-05-13T12:51:11.548Z,15.80
2023-05-13T12:52:13.636Z,15.15
2023-05-13T12:53:18.349Z,19.38
2023-05-13T12:54:20.535Z,14.18
2023-05-13T12:55:27.373Z,14.90
2023-05-13T12:56:29.514Z,13.32
2023-05-13T12:57:34.219Z,15.70
2023-05-13T12:58:38.986Z,15.07
2023-05-13T12:59:41.111Z,14.38
2023-05-13T13:00:45.908Z,15.45
2023-05-13T13:01:50.046Z,16.25
2023-05-13T13:02:54.962Z,11.35
2023-05-13T13:04:00.399Z,13.50
2023-05-13T13:05:06.512Z,18.95
2023-05-13T13:06:11.870Z,14.65
2023-05-13T13:07:14.843Z,14.25
2023-05-13T13:08:19.518Z,12.40
2023-05-13T13:09:21.741Z,12.73
2023-05-13T13:10:26.514Z,23.00
2023-05-13T13:11:28.770Z,14.95
2023-05-13T13:12:33.402Z,14.30
2023-05-13T13:13:38.151Z,17.75
2023-05-13T13:14:43.723Z,20.23
2023-05-13T13:15:48.496Z,12.10
2023-05-13T13:16:50.699Z,13.10
2023-05-13T13:17:55.454Z,15.90
2023-05-13T13:19:01.782Z,13.27
2023-05-13T13:20:10.402Z,12.80
2023-05-13T13:21:12.543Z,14.48
2023-05-13T13:22:17.620Z,14.00
2023-05-13T13:23:20.156Z,13.65
2023-05-13T13:24:24.810Z,13.43
2023-05-13T13:25:27.260Z,15.48
2023-05-13T13:26:31.927Z,14.70
2023-05-13T13:27:35.175Z,14.15
2023-05-13T13:28:40.062Z,15.20
2023-05-13T13:29:42.164Z,14.52
2023-05-13T13:30:48.760Z,13.45
2023-05-13T13:31:52.259Z,16.88
2023-05-13T13:32:59.547Z,14.43
2023-05-13T13:34:04.554Z,15.07
2023-05-13T13:35:12.994Z,19.67
2023-05-13T13:36:15.058Z,15.50
2023-05-13T13:37:19.795Z,15.52
2023-05-13T13:38:24.511Z,17.63
2023-05-13T13:39:26.796Z,15.68
2023-05-13T13:40:31.726Z,27.95
2023-05-13T13:41:33.785Z,17.17
2023-05-13T13:42:44.139Z,30.88
2023-05-13T13:43:49.561Z,18.58
2023-05-13T13:44:51.686Z,18.02
2023-05-13T13:46:14.026Z,18.20
2023-05-13T13:47:16.747Z,18.45
2023-05-13T13:48:22.148Z,13.38
2023-05-13T13:49:25.236Z,14.05
2023-05-13T13:50:32.514Z,20.10
2023-05-13T13:51:34.688Z,24.00
2023-05-13T13:52:39.364Z,16.52
2023-05-13T13:53:41.460Z,16.50
2023-05-13T13:54:47.596Z,18.50
2023-05-13T13:55:52.982Z,19.52
2023-05-13T13:56:55.087Z,16.58
2023-05-13T13:57:59.765Z,16.27
2023-05-13T13:59:01.838Z,15.50
2023-05-13T14:00:07.784Z,10.43
2023-05-13T14:01:09.898Z,235.15
2023-05-13T14:02:14.653Z,11.45
2023-05-13T14:03:16.825Z,12.38
2023-05-13T14:04:23.954Z,17.15
2023-05-13T14:05:26.093Z,12.23
2023-05-13T14:06:33.367Z,13.60
2023-05-13T14:07:37.142Z,13.88
2023-05-13T14:08:41.861Z,18.13
2023-05-13T14:09:43.885Z,16.52
2023-05-13T14:10:48.533Z,13.93
2023-05-13T14:11:51.069Z,14.48
2023-05-13T14:12:55.897Z,14.98
2023-05-13T14:13:57.965Z,12.70
2023-05-13T14:15:02.658Z,12.85
2023-05-13T14:16:05.750Z,14.50
2023-05-13T14:17:12.285Z,13.07
2023-05-13T14:18:14.525Z,15.93
2023-05-13T14:19:20.386Z,14.30
2023-05-13T14:20:22.831Z,15.60
2023-05-13T14:21:28.044Z,15.30
2023-05-13T14:22:32.686Z,15.85
2023-05-13T14:23:37.703Z,25.98
2023-05-13T14:24:39.761Z,19.20
2023-05-13T14:25:44.461Z,26.48
2023-05-13T14:26:46.565Z,12.75
2023-05-13T14:27:51.246Z,12.77
2023-05-13T14:28:53.607Z,13.02
2023-05-13T14:29:58.237Z,10.98
2023-05-13T14:31:00.998Z,11.25
2023-05-13T14:32:05.782Z,11.48
2023-05-13T14:33:07.994Z,10.23
2023-05-13T14:34:13.125Z,11.93
2023-05-13T14:35:15.412Z,20.77
2023-05-13T14:36:20.989Z,13.80
2023-05-13T14:37:23.054Z,10.52
2023-05-13T14:38:32.114Z,11.13