createdAt,value
2018-08-10T00:00:47.938Z,68.57
2018-08-10T00:04:12.673Z,70.18
2018-08-10T00:07:37.539Z,72.83
2018-08-10T00:11:02.322Z,72.76
2018-08-10T00:14:27.024Z,73.25
2018-08-10T00:17:51.685Z,73.27
2018-08-10T00:21:16.406Z,73.35
2018-08-10T00:24:41.105Z,73.24
2018-08-10T00:28:06.239Z,74.02
2018-08-10T00:31:30.928Z,71.78
2018-08-10T00:34:55.651Z,73.30
2018-08-10T00:38:20.408Z,73.29
2018-08-10T00:41:45.760Z,72.43
2018-08-10T00:45:11.651Z,70.47
2018-08-10T00:48:36.291Z,71.05
2018-08-10T00:52:00.955Z,70.65
2018-08-10T00:55:25.591Z,69.87
2018-08-10T00:58:50.218Z,69.55
2018-08-10T01:02:14.875Z,69.37
2018-08-10T01:05:39.540Z,68.84
2018-08-10T01:09:07.417Z,68.58
2018-08-10T01:12:32.089Z,67.23
2018-08-10T01:15:56.729Z,68.10
2018-08-10T01:19:21.428Z,65.47
2018-08-10T01:22:51.479Z,66.21
2018-08-10T01:26:16.146Z,66.19
2018-08-10T01:29:40.754Z,65.69
2018-08-10T01:33:06.099Z,68.11
2018-08-10T01:36:30.742Z,70.18
2018-08-10T01:39:55.358Z,69.57
2018-08-10T01:43:20.051Z,66.31
2018-08-10T01:46:44.704Z,64.60
2018-08-10T01:50:10.956Z,60.93
2018-08-10T01:53:35.565Z,62.39
2018-08-10T01:57:00.235Z,64.74
2018-08-10T02:00:24.938Z,67.82
2018-08-10T02:03:49.559Z,66.92
2018-08-10T02:07:14.216Z,66.12
2018-08-10T02:10:38.857Z,66.51
2018-08-10T02:14:03.507Z,69.19
2018-08-10T02:17:28.121Z,67.61
2018-08-10T02:20:52.745Z,70.48
2018-08-10T02:24:17.394Z,71.38
2018-08-10T02:27:43.085Z,73.94
2018-08-10T02:31:08.028Z,72.43
2018-08-10T02:34:32.678Z,74.26
2018-08-10T02:37:57.395Z,74.38
2018-08-10T02:41:22.060Z,73.39
2018-08-10T02:44:46.659Z,75.06
2018-08-10T02:48:11.399Z,76.03
2018-08-10T02:51:36.056Z,72.59
2018-08-10T02:55:00.733Z,73.76
2018-08-10T02:58:25.355Z,74.08
2018-08-10T03:01:50.015Z,73.71
2018-08-10T03:05:14.717Z,60.54
2018-08-10T03:08:39.341Z,69.33
2018-08-10T03:12:04.060Z,63.39
2018-08-10T03:15:28.791Z,70.89
2018-08-10T03:18:53.463Z,68.88
2018-08-10T03:22:18.183Z,59.38
2018-08-10T03:25:42.755Z,60.53
2018-08-10T03:29:07.427Z,59.02
2018-08-10T03:32:32.210Z,59.98
2018-08-10T03:35:56.846Z,61.36
2018-08-10T03:39:21.496Z,66.81
2018-08-10T03:42:46.187Z,64.70
2018-08-10T03:46:10.856Z,59.48
2018-08-10T03:49:35.534Z,66.03
2018-08-10T03:53:00.171Z,68.21
2018-08-10T03:56:25.018Z,65.55
2018-08-10T03:59:49.646Z,59.27
2018-08-10T04:03:14.294Z,59.34
2018-08-10T04:06:38.936Z,59.90
2018-08-10T04:10:03.865Z,61.07
2018-08-10T04:13:28.481Z,57.98
2018-08-10T04:16:53.106Z,59.52
2018-08-10T04:20:17.854Z,56.89
2018-08-10T04:23:42.491Z,57.21
2018-08-10T04:27:07.194Z,60.00
2018-08-10T04:30:31.863Z,67.98
2018-08-10T04:33:56.515Z,66.14
2018-08-10T04:37:21.193Z,66.61
2018-08-10T04:40:45.873Z,70.83
2018-08-10T04:44:10.557Z,70.29
2018-08-10T04:47:35.216Z,68.28
2018-08-10T04:50:59.877Z,65.96
2018-08-10T04:54:24.531Z,68.04
2018-08-10T04:59:13.565Z,70.01
2018-08-10T05:02:38.279Z,71.26
2018-08-10T05:06:02.944Z,70.36
2018-08-10T05:09:27.584Z,71.25
2018-08-10T05:12:52.241Z,71.14
2018-08-10T05:16:16.979Z,70.05
2018-08-10T05:19:41.627Z,69.14
2018-08-10T05:23:06.353Z,70.02
2018-08-10T05:26:30.985Z,70.23
2018-08-10T05:29:55.649Z,65.67
2018-08-10T05:33:20.317Z,69.85
2018-08-10T05:36:45.191Z,63.55
2018-08-10T05:40:10.866Z,67.22
2018-08-10T05:43:35.603Z,63.94
2018-08-10T05:47:00.337Z,65.91
2018-08-10T05:50:24.860Z,66.04
2018-08-10T05:53:49.502Z,62.88
2018-08-10T05:57:14.321Z,64.87
2018-08-10T06:00:39.016Z,64.39
2018-08-10T06:04:03.686Z,65.04
2018-08-10T06:07:28.270Z,60.55
2018-08-10T06:10:53.025Z,65.99
2018-08-10T06:14:17.688Z,65.34
2018-08-10T06:17:42.328Z,67.17
2018-08-10T06:21:07.006Z,68.73
2018-08-10T06:24:31.629Z,68.79
2018-08-10T06:27:56.433Z,68.60
2018-08-10T06:31:20.934Z,67.61
2018-08-10T06:34:45.584Z,67.20
2018-08-10T06:38:10.246Z,64.11
2018-08-10T06:41:34.846Z,61.61
2018-08-10T06:44:59.603Z,67.87
2018-08-10T06:48:24.225Z,67.63
2018-08-10T06:51:48.937Z,67.21
2018-08-10T06:55:13.737Z,68.87
2018-08-10T06:58:38.465Z,69.77
2018-08-10T07:02:03.149Z,66.38
2018-08-10T07:05:27.834Z,64.65
2018-08-10T07:08:52.492Z,67.10
2018-08-10T07:12:17.143Z,67.93
2018-08-10T07:15:41.943Z,68.19
2018-08-10T07:19:06.611Z,67.61
2018-08-10T07:22:31.278Z,67.88
2018-08-10T07:25:55.969Z,69.05
2018-08-10T07:29:20.668Z,68.04
2018-08-10T07:32:45.378Z,59.60
2018-08-10T07:36:10.113Z,66.60
2018-08-10T07:39:34.735Z,60.78
2018-08-10T07:42:59.500Z,64.13
2018-08-10T07:46:24.237Z,62.47
2018-08-10T07:49:48.841Z,61.60
2018-08-10T07:53:13.568Z,63.89
2018-08-10T07:56:38.247Z,64.40
2018-08-10T08:00:02.985Z,65.38
2018-08-10T08:03:27.632Z,60.84
2018-08-10T08:06:52.312Z,63.07
2018-08-10T08:10:16.997Z,61.91
2018-08-10T08:13:41.657Z,63.38
2018-08-10T08:17:06.395Z,62.83
2018-08-10T08:20:31.161Z,63.56
2018-08-10T08:23:55.796Z,62.03
2018-08-10T08:27:20.654Z,63.52
2018-08-10T08:30:45.326Z,62.48
2018-08-10T08:34:10.172Z,61.85
2018-08-10T08:37:34.870Z,57.65
2018-08-10T08:40:59.639Z,55.25
2018-08-10T08:45:42.549Z,56.04
2018-08-10T08:49:07.218Z,59.71
2018-08-10T08:52:31.995Z,56.54
2018-08-10T08:55:59.380Z,54.19
2018-08-10T08:59:24.084Z,54.04
2018-08-10T09:02:48.736Z,53.83
2018-08-10T09:06:13.445Z,55.25
2018-08-10T09:09:40.796Z,52.48
2018-08-10T09:13:05.466Z,56.24
2018-08-10T09:16:30.145Z,55.17
2018-08-10T09:19:54.818Z,52.96
2018-08-10T09:23:19.555Z,54.24
2018-08-10T09:26:44.137Z,51.61
2018-08-10T09:30:11.271Z,51.59
2018-08-10T09:33:35.906Z,50.72
2018-08-10T09:37:00.936Z,53.14
2018-08-10T09:40:25.615Z,51.82
2018-08-10T09:43:50.297Z,50.52
2018-08-10T09:47:14.964Z,49.00
2018-08-10T09:50:39.608Z,50.69
2018-08-10T09:54:04.525Z,50.02
2018-08-10T09:57:29.170Z,52.20
2018-08-10T10:00:59.846Z,50.66
2018-08-10T10:04:24.514Z,50.96
2018-08-10T10:07:49.200Z,51.06
2018-08-10T10:11:13.794Z,51.02
2018-08-10T10:14:38.514Z,51.00
2018-08-10T10:18:03.209Z,49.49
2018-08-10T10:21:27.854Z,49.57
2018-08-10T10:24:52.555Z,49.38
2018-08-10T10:28:17.262Z,49.63
2018-08-10T10:31:42.106Z,52.16
2018-08-10T10:35:07.089Z,50.84
2018-08-10T10:38:31.743Z,49.18
2018-08-10T10:41:56.354Z,49.33
2018-08-10T10:45:20.997Z,47.89
2018-08-10T10:48:46.184Z,48.05
2018-08-10T10:52:10.864Z,47.28
2018-08-10T10:55:35.644Z,47.72
2018-08-10T10:59:00.397Z,47.80
2018-08-10T11:02:25.393Z,46.74
2018-08-10T11:05:52.188Z,45.36
2018-08-10T11:09:18.435Z,46.93
2018-08-10T11:12:43.643Z,45.34
2018-08-10T11:16:09.213Z,45.04
2018-08-10T11:19:34.386Z,46.57
2018-08-10T11:22:59.529Z,45.91
2018-08-10T11:26:24.523Z,45.77
2018-08-10T11:29:51.025Z,45.50
2018-08-10T11:33:17.006Z,46.42
2018-08-10T11:36:42.103Z,46.15
2018-08-10T11:40:13.739Z,45.52
2018-08-10T11:43:38.784Z,45.92
2018-08-10T11:47:04.112Z,45.63
2018-08-10T11:50:29.082Z,45.47
2018-08-10T11:53:54.355Z,44.42
2018-08-10T11:57:20.514Z,44.35
2018-08-10T12:00:45.795Z,44.56
2018-08-10T12:04:13.179Z,44.55
2018-08-10T12:07:38.310Z,44.02
2018-08-10T12:11:03.337Z,44.72
2018-08-10T12:14:28.443Z,43.43
2018-08-10T12:17:56.672Z,44.33
2018-08-10T12:21:21.671Z,42.69
2018-08-10T12:24:46.468Z,43.75
2018-08-10T12:28:11.121Z,43.51
2018-08-10T12:31:35.733Z,44.11
2018-08-10T12:35:00.425Z,42.95
2018-08-10T12:38:25.168Z,43.97
2018-08-10T12:41:49.824Z,43.89
2018-08-10T12:45:14.442Z,43.66
2018-08-10T12:48:39.097Z,44.42
2018-08-10T12:52:03.893Z,43.71
2018-08-10T12:55:29.515Z,44.05
2018-08-10T12:58:54.230Z,44.19
2018-08-10T13:02:18.957Z,42.69
2018-08-10T13:05:43.633Z,42.09
2018-08-10T13:09:12.164Z,42.88
2018-08-10T13:12:36.894Z,42.73
2018-08-10T13:16:01.614Z,43.68
2018-08-10T13:19:26.281Z,42.14
2018-08-10T13:22:51.019Z,43.54
2018-08-10T13:26:15.628Z,41.57
2018-08-10T13:29:40.271Z,42.96
2018-08-10T13:33:05.572Z,42.96
2018-08-10T13:36:30.253Z,43.67
2018-08-10T13:39:54.939Z,43.82
2018-08-10T13:43:19.701Z,44.05
2018-08-10T13:46:45.321Z,43.84
2018-08-10T13:50:13.097Z,42.21
2018-08-10T13:53:37.856Z,42.36
2018-08-10T13:57:02.785Z,41.89
2018-08-10T14:00:27.562Z,42.79
2018-08-10T14:03:53.539Z,41.50
2018-08-10T14:07:18.288Z,41.78
2018-08-10T14:10:43.210Z,41.69
2018-08-10T14:14:08.801Z,42.65
2018-08-10T14:17:33.508Z,42.39
2018-08-10T14:20:58.296Z,42.18
2018-08-10T14:24:23.126Z,42.48
2018-08-10T14:27:47.910Z,42.52
2018-08-10T14:31:12.632Z,42.21
2018-08-10T14:34:37.370Z,42.40
2018-08-10T14:38:02.173Z,43.49
2018-08-10T14:41:26.942Z,43.14
2018-08-10T14:44:51.651Z,40.89
2018-08-10T14:48:16.331Z,42.39
2018-08-10T14:51:41.126Z,42.62
2018-08-10T14:55:07.370Z,41.95
2018-08-10T14:59:01.727Z,42.48
2018-08-10T15:02:26.466Z,42.37
2018-08-10T15:05:52.378Z,42.59
2018-08-10T15:09:17.050Z,42.03
2018-08-10T15:12:42.135Z,42.38
2018-08-10T15:16:06.682Z,41.77
2018-08-10T15:19:32.666Z,41.17
2018-08-10T15:22:58.808Z,40.92
2018-08-10T15:26:25.225Z,40.62
2018-08-10T15:29:50.060Z,40.92
2018-08-10T15:33:14.857Z,41.40
2018-08-10T15:36:39.610Z,41.18
2018-08-10T15:40:05.034Z,41.15
2018-08-10T15:43:29.882Z,41.99
2018-08-10T15:46:54.580Z,40.78
2018-08-10T15:50:19.412Z,41.56
2018-08-10T15:53:44.154Z,42.46
2018-08-10T15:57:08.922Z,41.60
2018-08-10T16:00:33.700Z,40.43
2018-08-10T16:03:58.422Z,41.67
2018-08-10T16:07:23.186Z,41.31
2018-08-10T16:10:47.885Z,41.07
2018-08-10T16:14:12.736Z,40.77
2018-08-10T16:17:38.008Z,39.01
2018-08-10T16:21:02.770Z,39.76
2018-08-10T16:24:27.459Z,37.44
2018-08-10T16:27:52.273Z,38.50
2018-08-10T16:31:16.974Z,37.19
2018-08-10T16:34:41.759Z,38.72
2018-08-10T16:38:07.093Z,38.02
2018-08-10T16:41:39.228Z,38.48
2018-08-10T16:45:04.655Z,37.86
2018-08-10T16:48:32.020Z,38.83
2018-08-10T16:51:57.234Z,40.45
2018-08-10T16:55:22.686Z,40.16
2018-08-10T16:58:48.464Z,40.64
2018-08-10T17:02:13.711Z,40.56
2018-08-10T17:05:41.723Z,36.75
2018-08-10T17:09:10.269Z,38.50
2018-08-10T17:12:36.551Z,40.21
2018-08-10T17:16:03.649Z,39.38
2018-08-10T17:19:28.951Z,39.48
2018-08-10T17:22:57.111Z,39.47
2018-08-10T17:26:22.557Z,40.59
2018-08-10T17:29:47.647Z,36.25
2018-08-10T17:33:12.393Z,40.31
2018-08-10T17:36:37.046Z,41.18
2018-08-10T17:40:01.766Z,40.51
2018-08-10T17:43:26.479Z,39.15
2018-08-10T17:46:51.248Z,39.75
2018-08-10T17:50:18.684Z,38.76
2018-08-10T17:53:43.369Z,41.64
2018-08-10T17:57:08.128Z,41.47
2018-08-10T18:00:32.930Z,40.83
2018-08-10T18:03:57.756Z,41.66
2018-08-10T18:07:22.501Z,41.73
2018-08-10T18:10:47.392Z,43.61
2018-08-10T18:14:12.146Z,43.24
2018-08-10T18:17:37.727Z,43.62
2018-08-10T18:21:02.461Z,44.95
2018-08-10T18:24:27.154Z,44.33
2018-08-10T18:27:51.936Z,45.62
2018-08-10T18:31:16.643Z,46.59
2018-08-10T18:34:41.475Z,45.25
2018-08-10T18:38:06.500Z,46.84
2018-08-10T18:41:31.237Z,46.05
2018-08-10T18:44:56.044Z,46.58
2018-08-10T18:48:20.804Z,46.32
2018-08-10T18:51:45.650Z,47.26
2018-08-10T18:55:12.939Z,47.21
2018-08-10T18:58:37.624Z,45.81
2018-08-10T19:02:02.300Z,47.30
2018-08-10T19:05:27.036Z,47.81
2018-08-10T19:08:51.740Z,47.40
2018-08-10T19:12:16.543Z,47.99
2018-08-10T19:15:41.089Z,47.10
2018-08-10T19:19:05.866Z,47.64
2018-08-10T19:22:30.628Z,47.40
2018-08-10T19:25:55.330Z,48.12
2018-08-10T19:29:19.949Z,48.03
2018-08-10T19:32:45.637Z,48.01
2018-08-10T19:36:10.278Z,48.33
2018-08-10T19:39:34.996Z,48.57
2018-08-10T19:42:59.841Z,48.77
2018-08-10T19:46:24.587Z,48.27
2018-08-10T19:49:49.251Z,48.85
2018-08-10T19:53:14.018Z,48.56
2018-08-10T19:56:38.757Z,50.31
2018-08-10T20:00:03.492Z,49.63
2018-08-10T20:03:28.155Z,50.13
2018-08-10T20:06:52.874Z,51.18
2018-08-10T20:10:17.770Z,50.06
2018-08-10T20:13:42.473Z,50.99
2018-08-10T20:17:07.232Z,50.38
2018-08-10T20:20:31.968Z,50.88
2018-08-10T20:23:56.601Z,50.20
2018-08-10T20:27:21.309Z,50.27
2018-08-10T20:30:46.070Z,50.53
2018-08-10T20:34:10.752Z,51.23
2018-08-10T20:37:35.392Z,51.28
2018-08-10T20:41:00.093Z,51.15
2018-08-10T20:44:25.122Z,52.12
2018-08-10T20:47:49.970Z,52.08
2018-08-10T20:51:14.770Z,51.52
2018-08-10T20:54:39.571Z,52.05
2018-08-10T20:58:04.299Z,52.77
2018-08-10T21:01:29.079Z,51.41
2018-08-10T21:04:53.764Z,52.98
2018-08-10T21:08:18.459Z,52.87
2018-08-10T21:11:43.973Z,52.73
2018-08-10T21:15:10.101Z,52.29
2018-08-10T21:18:34.785Z,53.04
2018-08-10T21:21:59.525Z,54.11
2018-08-10T21:25:24.284Z,56.73
2018-08-10T21:28:48.913Z,55.29
2018-08-10T21:32:13.611Z,52.60
2018-08-10T21:35:38.634Z,55.17
2018-08-10T21:39:03.436Z,56.09
2018-08-10T21:42:28.164Z,53.99
2018-08-10T21:45:52.973Z,55.65
2018-08-10T21:49:17.669Z,58.09
2018-08-10T21:52:43.265Z,57.86
2018-08-10T21:56:08.006Z,57.62
2018-08-10T21:59:32.668Z,56.48
2018-08-10T22:02:57.317Z,56.68
2018-08-10T22:06:22.028Z,57.88
2018-08-10T22:09:46.745Z,59.61
2018-08-10T22:13:16.798Z,60.55
2018-08-10T22:16:46.809Z,60.35
2018-08-10T22:20:11.470Z,55.58
2018-08-10T22:23:36.132Z,55.37
2018-08-10T22:27:00.765Z,55.68
2018-08-10T22:30:25.490Z,57.96
2018-08-10T22:33:50.165Z,58.66
2018-08-10T22:37:14.862Z,62.01
2018-08-10T22:40:39.538Z,62.24
2018-08-10T22:44:04.388Z,61.07
2018-08-10T22:47:29.077Z,60.11
2018-08-10T22:50:53.730Z,54.40
2018-08-10T22:54:18.455Z,52.70
2018-08-10T22:57:43.183Z,58.51
2018-08-10T23:01:07.946Z,61.80
2018-08-10T23:04:32.579Z,61.80
2018-08-10T23:07:57.385Z,60.76
2018-08-10T23:11:22.045Z,60.13
2018-08-10T23:14:46.722Z,55.23
2018-08-10T23:18:11.384Z,59.19
2018-08-10T23:21:36.086Z,62.79
2018-08-10T23:25:00.809Z,60.74
2018-08-10T23:28:25.485Z,58.14
2018-08-10T23:31:50.081Z,58.92
2018-08-10T23:35:14.798Z,62.52
2018-08-10T23:38:39.522Z,59.65
2018-08-10T23:42:04.250Z,64.56
2018-08-10T23:45:28.868Z,63.77
2018-08-10T23:48:53.559Z,60.70
2018-08-10T23:52:18.224Z,56.10
2018-08-10T23:55:42.996Z,56.69
2018-08-10T23:59:07.695Z,59.49
