createdAt,value
2023-03-14T03:32:59.373Z,100
2023-03-14T03:33:46.608Z,100
2023-03-14T03:49:28.908Z,100
2023-03-14T04:05:11.166Z,100
2023-03-14T04:20:53.481Z,100
2023-03-14T04:36:35.857Z,100
2023-03-14T04:52:18.456Z,100
2023-03-14T05:08:01.233Z,100
2023-03-14T05:23:43.504Z,100
2023-03-14T05:39:25.479Z,99.59
2023-03-14T05:55:07.897Z,98.29
2023-03-14T06:10:50.065Z,96.11
2023-03-14T06:26:32.393Z,93.84
2023-03-14T06:42:15.377Z,92.21
2023-03-14T07:13:39.899Z,88.4
2023-03-14T07:29:22.125Z,87.65
2023-03-14T07:45:05.018Z,86.87
2023-03-14T08:00:47.744Z,86.66
2023-03-14T08:16:30.232Z,85.42
2023-03-14T08:47:55.979Z,83.4
2023-03-14T09:03:38.542Z,81.62
2023-03-14T09:19:21.253Z,80.55
2023-03-14T09:35:03.506Z,74.2
2023-03-14T09:50:46.065Z,63.59
2023-03-14T10:06:29.096Z,61.68
2023-03-14T10:22:18.200Z,65.8
2023-03-14T10:37:53.384Z,66.88
2023-03-14T10:53:35.467Z,68.27
2023-03-14T11:09:17.901Z,71.26
2023-03-14T11:25:00.394Z,72.07
2023-03-14T11:40:42.885Z,73.48
2023-03-14T11:56:25.607Z,74.6
2023-03-14T12:12:07.601Z,86.69
2023-03-14T12:27:50.605Z,93.43
2023-03-14T12:43:33.483Z,89.2
2023-03-14T12:59:15.536Z,84.45
2023-03-14T13:14:58.488Z,79.99
2023-03-14T13:30:40.818Z,73.89
2023-03-14T13:46:23.279Z,69.74
2023-03-14T14:02:05.659Z,60.95
2023-03-14T14:17:48.352Z,63.97
2023-03-14T14:33:31.292Z,59.57
2023-03-14T14:49:13.764Z,59.95
2023-03-14T15:04:56.587Z,64.89
2023-03-14T15:20:39.463Z,71.63
2023-03-14T15:36:21.804Z,80.27
2023-03-14T16:07:47.183Z,100
2023-03-14T16:23:29.469Z,100
2023-03-14T16:54:55.663Z,100
2023-03-14T17:10:38.768Z,100
2023-03-14T17:26:21.899Z,100
2023-03-14T17:57:46.898Z,100
2023-03-14T18:13:29.183Z,100
2023-03-14T18:29:11.543Z,100
2023-03-14T18:44:54.505Z,100
2023-03-14T19:00:37.108Z,100
2023-03-14T19:16:19.689Z,100
2023-03-14T19:32:02.588Z,100
2023-03-14T19:47:45.164Z,100
2023-03-14T20:03:27.575Z,100
2023-03-14T20:19:10.420Z,100
2023-03-14T20:34:52.906Z,100
2023-03-14T20:50:35.304Z,100
2023-03-14T21:06:18.113Z,99.49
2023-03-14T21:22:00.771Z,95.67
2023-03-14T21:37:43.301Z,94.08
2023-03-14T21:53:26.223Z,94.44
2023-03-14T22:09:08.980Z,95.31
2023-03-14T22:24:51.420Z,95.97
2023-03-14T22:40:34.238Z,96.6
2023-03-14T22:56:16.758Z,96.02
2023-03-14T23:11:59.701Z,94.51
2023-03-14T23:27:42.704Z,95.86
2023-03-14T23:43:25.380Z,96.5
2023-03-14T23:59:08.254Z,97.85
