createdAt,value
2023-03-05T00:00:38.281Z,1009.22
2023-03-05T00:01:18.807Z,1009.2
2023-03-05T00:01:59.327Z,1009.21
2023-03-05T00:02:41.459Z,1009.2
2023-03-05T00:03:21.988Z,1009.16
2023-03-05T00:05:36.855Z,1009.18
2023-03-05T00:06:17.407Z,1009.18
2023-03-05T00:07:01.707Z,1009.18
2023-03-05T00:07:42.198Z,1009.13
2023-03-05T00:10:01.532Z,1009.16
2023-03-05T00:10:42.055Z,1009.17
2023-03-05T00:11:22.560Z,1009.14
2023-03-05T00:12:03.091Z,1009.16
2023-03-05T00:12:43.574Z,1009.14
2023-03-05T00:13:24.094Z,1009.14
2023-03-05T00:14:04.603Z,1009.12
2023-03-05T00:14:45.118Z,1009.14
2023-03-05T00:15:25.644Z,1009.14
2023-03-05T00:16:06.226Z,1009.13
2023-03-05T00:16:47.344Z,1009.15
2023-03-05T00:17:28.843Z,1009.13
2023-03-05T00:18:09.395Z,1009.14
2023-03-05T00:18:50.057Z,1009.14
2023-03-05T00:19:30.508Z,1009.13
2023-03-05T00:20:11.051Z,1009.13
2023-03-05T00:20:51.605Z,1009.12
2023-03-05T00:21:32.122Z,1009.18
2023-03-05T00:22:12.764Z,1009.13
2023-03-05T00:22:53.294Z,1009.17
2023-03-05T00:23:33.845Z,1009.13
2023-03-05T00:24:14.354Z,1009.13
2023-03-05T00:24:54.875Z,1009.14
2023-03-05T00:25:35.492Z,1009.14
2023-03-05T00:26:15.998Z,1009.13
2023-03-05T00:26:56.513Z,1009.12
2023-03-05T00:27:37.004Z,1009.12
2023-03-05T00:28:17.534Z,1009.1
2023-03-05T00:28:58.045Z,1009.14
2023-03-05T00:29:38.568Z,1009.11
2023-03-05T00:30:19.105Z,1009.09
2023-03-05T00:30:59.640Z,1009.09
2023-03-05T00:31:40.233Z,1009.05
2023-03-05T00:32:20.825Z,1009.08
2023-03-05T00:33:01.281Z,1009.03
2023-03-05T00:33:41.809Z,1009.01
2023-03-05T00:34:22.320Z,1009.01
2023-03-05T00:35:03.732Z,1008.98
2023-03-05T00:35:44.347Z,1009.05
2023-03-05T00:36:24.788Z,1009.01
2023-03-05T00:37:05.370Z,1008.98
2023-03-05T00:37:45.917Z,1009
2023-03-05T00:38:26.433Z,1008.99
2023-03-05T00:39:06.952Z,1008.97
2023-03-05T00:39:47.472Z,1008.98
2023-03-05T00:40:28.044Z,1008.99
2023-03-05T00:41:08.505Z,1008.98
2023-03-05T00:41:49.031Z,1008.94
2023-03-05T00:42:29.541Z,1008.97
2023-03-05T00:43:10.087Z,1009.02
2023-03-05T00:43:50.603Z,1008.97
2023-03-05T00:44:31.123Z,1008.96
2023-03-05T00:45:11.646Z,1008.94
2023-03-05T00:45:52.942Z,1008.95
2023-03-05T00:46:33.562Z,1008.95
2023-03-05T00:47:14.000Z,1008.94
2023-03-05T00:47:54.485Z,1008.95
2023-03-05T00:48:35.006Z,1008.94
2023-03-05T00:49:15.543Z,1008.97
2023-03-05T00:49:56.604Z,1008.96
2023-03-05T00:50:37.138Z,1008.92
2023-03-05T00:51:17.651Z,1008.89
2023-03-05T00:51:58.179Z,1008.9
2023-03-05T00:52:38.717Z,1008.95
2023-03-05T00:53:19.238Z,1008.92
2023-03-05T00:53:59.754Z,1008.9
2023-03-05T00:54:40.267Z,1008.94
2023-03-05T00:55:20.794Z,1008.88
2023-03-05T00:56:01.368Z,1008.83
2023-03-05T00:56:41.890Z,1008.83
2023-03-05T00:57:22.410Z,1008.83
2023-03-05T00:58:02.918Z,1008.84
2023-03-05T00:58:43.441Z,1008.79
2023-03-05T00:59:23.965Z,1008.83
2023-03-05T01:00:04.553Z,1008.78
2023-03-05T01:00:45.006Z,1008.79
2023-03-05T01:01:25.561Z,1008.78
2023-03-05T01:02:06.151Z,1008.78
2023-03-05T01:02:46.587Z,1008.77
2023-03-05T01:03:27.831Z,1008.8
2023-03-05T01:04:08.353Z,1008.75
2023-03-05T01:04:48.877Z,1008.75
2023-03-05T01:05:29.467Z,1008.7
2023-03-05T01:06:09.965Z,1008.71
2023-03-05T01:06:50.488Z,1008.72
2023-03-05T01:07:31.004Z,1008.71
2023-03-05T01:08:11.516Z,1008.69
2023-03-05T01:08:52.036Z,1008.7
2023-03-05T01:09:32.585Z,1008.69
2023-03-05T01:10:13.113Z,1008.69
2023-03-05T01:10:53.664Z,1008.67
2023-03-05T01:11:34.211Z,1008.7
2023-03-05T01:12:14.766Z,1008.74
2023-03-05T01:12:55.263Z,1008.72
2023-03-05T01:13:35.806Z,1008.7
2023-03-05T01:14:16.332Z,1008.66
2023-03-05T01:14:56.872Z,1008.67
2023-03-05T01:15:37.444Z,1008.69
2023-03-05T01:16:18.015Z,1008.66
2023-03-05T01:16:58.510Z,1008.68
2023-03-05T01:17:39.063Z,1008.65
2023-03-05T01:18:19.643Z,1008.66
2023-03-05T01:19:00.187Z,1008.65
2023-03-05T01:20:58.256Z,1008.63
2023-03-05T01:21:38.800Z,1008.58
2023-03-05T01:22:19.349Z,1008.56
2023-03-05T01:22:59.907Z,1008.59
2023-03-05T01:23:40.444Z,1008.59
2023-03-05T01:24:20.972Z,1008.56
2023-03-05T01:25:01.489Z,1008.55
2023-03-05T01:25:42.003Z,1008.55
2023-03-05T01:26:22.552Z,1008.57
2023-03-05T01:27:03.084Z,1008.52
2023-03-05T01:27:43.633Z,1008.54
2023-03-05T01:28:24.183Z,1008.55
2023-03-05T01:29:04.743Z,1008.51
2023-03-05T01:31:02.743Z,1008.47
2023-03-05T01:31:43.312Z,1008.45
2023-03-05T01:32:23.836Z,1008.47
2023-03-05T01:33:04.400Z,1008.47
2023-03-05T01:33:45.004Z,1008.47
2023-03-05T01:34:25.504Z,1008.44
2023-03-05T01:35:06.034Z,1008.42
2023-03-05T01:35:46.609Z,1008.41
2023-03-05T01:36:27.074Z,1008.41
2023-03-05T01:37:07.608Z,1008.44
2023-03-05T01:37:48.125Z,1008.45
2023-03-05T01:38:28.672Z,1008.43
2023-03-05T01:39:09.187Z,1008.39
2023-03-05T01:39:49.707Z,1008.42
2023-03-05T01:40:30.238Z,1008.41
2023-03-05T01:41:10.770Z,1008.41
2023-03-05T01:41:51.295Z,1008.46
2023-03-05T01:42:31.807Z,1008.45
2023-03-05T01:43:12.334Z,1008.44
2023-03-05T01:43:53.793Z,1008.46
2023-03-05T01:44:34.311Z,1008.43
2023-03-05T01:45:15.586Z,1008.44
2023-03-05T01:45:56.117Z,1008.44
2023-03-05T01:46:36.657Z,1008.43
2023-03-05T01:47:17.160Z,1008.46
2023-03-05T01:47:57.683Z,1008.46
2023-03-05T01:48:38.194Z,1008.44
2023-03-05T01:49:19.384Z,1008.42
2023-03-05T01:49:59.886Z,1008.41
2023-03-05T01:50:40.427Z,1008.39
2023-03-05T01:51:20.951Z,1008.36
2023-03-05T01:52:01.476Z,1008.38
2023-03-05T01:52:42.010Z,1008.38
2023-03-05T01:53:22.528Z,1008.41
2023-03-05T01:54:03.050Z,1008.41
2023-03-05T01:54:43.546Z,1008.37
2023-03-05T01:55:24.081Z,1008.36
2023-03-05T01:56:04.615Z,1008.36
2023-03-05T01:56:45.223Z,1008.38
2023-03-05T01:57:25.662Z,1008.37
2023-03-05T01:58:06.192Z,1008.33
2023-03-05T01:58:46.741Z,1008.32
2023-03-05T01:59:27.244Z,1008.32
2023-03-05T02:00:07.761Z,1008.34
2023-03-05T02:00:48.445Z,1008.31
2023-03-05T02:01:28.874Z,1008.32
2023-03-05T02:02:10.190Z,1008.32
2023-03-05T02:02:50.691Z,1008.28
2023-03-05T02:03:31.221Z,1008.28
2023-03-05T02:04:11.784Z,1008.28
2023-03-05T02:04:52.294Z,1008.27
2023-03-05T02:05:32.785Z,1008.25
2023-03-05T02:07:46.369Z,1008.21
2023-03-05T02:08:26.887Z,1008.19
2023-03-05T02:09:07.486Z,1008.23
2023-03-05T02:09:48.043Z,1008.22
2023-03-05T02:10:28.577Z,1008.17
2023-03-05T02:11:09.094Z,1008.18
2023-03-05T02:11:49.670Z,1008.19
2023-03-05T02:12:30.240Z,1008.17
2023-03-05T02:13:10.793Z,1008.17
2023-03-05T02:13:51.350Z,1008.18
2023-03-05T02:14:31.906Z,1008.18
2023-03-05T02:16:44.998Z,1008.24
2023-03-05T02:17:26.151Z,1008.19
2023-03-05T02:18:07.630Z,1008.2
2023-03-05T02:18:48.154Z,1008.17
2023-03-05T02:19:29.631Z,1008.17
2023-03-05T02:21:23.979Z,1008.18
2023-03-05T02:22:04.480Z,1008.2
2023-03-05T02:22:44.966Z,1008.13
2023-03-05T02:23:26.742Z,1008.13
2023-03-05T02:24:07.735Z,1008.13
2023-03-05T02:24:48.236Z,1008.16
2023-03-05T02:25:28.842Z,1008.14
2023-03-05T02:26:09.351Z,1008.06
2023-03-05T02:26:49.836Z,1008.1
2023-03-05T02:27:30.344Z,1008.11
2023-03-05T02:28:10.839Z,1008.09
2023-03-05T02:28:51.345Z,1008.11
2023-03-05T02:29:31.848Z,1008.12
2023-03-05T02:30:12.341Z,1008.11
2023-03-05T02:30:52.860Z,1008.13
2023-03-05T02:31:33.357Z,1008.15
2023-03-05T02:32:13.983Z,1008.14
2023-03-05T02:32:54.375Z,1008.08
2023-03-05T02:33:34.894Z,1008.09
2023-03-05T02:34:16.250Z,1008.08
2023-03-05T02:34:57.669Z,1008.06
2023-03-05T02:35:38.394Z,1008.05
2023-03-05T02:36:18.748Z,1008.03
2023-03-05T02:37:00.112Z,1008.03
2023-03-05T02:37:41.181Z,1008.06
2023-03-05T02:38:21.730Z,1008.01
2023-03-05T02:39:02.238Z,1008.01
2023-03-05T02:39:42.731Z,1008.03
2023-03-05T02:40:24.100Z,1008.02
2023-03-05T02:41:04.624Z,1008.01
2023-03-05T02:44:22.482Z,1007.99
2023-03-05T02:45:03.984Z,1007.97
2023-03-05T02:45:44.556Z,1007.98
2023-03-05T02:46:25.821Z,1007.99
2023-03-05T02:48:55.004Z,1007.89
2023-03-05T02:49:35.513Z,1007.93
2023-03-05T02:50:16.061Z,1007.94
2023-03-05T02:50:56.616Z,1007.93
2023-03-05T02:51:37.862Z,1007.87
2023-03-05T02:52:18.485Z,1007.9
2023-03-05T02:52:59.030Z,1007.91
2023-03-05T02:53:39.530Z,1007.85
2023-03-05T02:55:37.195Z,1007.85
2023-03-05T02:56:17.740Z,1007.83
2023-03-05T02:56:59.046Z,1007.82
2023-03-05T02:57:39.597Z,1007.81
2023-03-05T02:58:20.132Z,1007.84
2023-03-05T03:00:33.654Z,1007.78
2023-03-05T03:01:14.237Z,1007.78
2023-03-05T03:01:54.722Z,1007.79
2023-03-05T03:02:35.278Z,1007.74
2023-03-05T03:05:06.141Z,1007.79
2023-03-05T03:05:46.731Z,1007.74
2023-03-05T03:06:30.153Z,1007.71
2023-03-05T03:07:10.670Z,1007.7
2023-03-05T03:10:27.326Z,1007.69
2023-03-05T03:11:07.854Z,1007.69
2023-03-05T03:11:48.869Z,1007.67
2023-03-05T03:12:29.382Z,1007.67
2023-03-05T03:14:42.959Z,1007.66
2023-03-05T03:15:25.236Z,1007.66
2023-03-05T03:16:05.808Z,1007.67
2023-03-05T03:16:46.387Z,1007.69
2023-03-05T03:19:05.234Z,1007.6
2023-03-05T03:19:47.226Z,1007.61
2023-03-05T03:20:29.081Z,1007.58
2023-03-05T03:21:11.088Z,1007.6
2023-03-05T03:23:28.153Z,1007.56
2023-03-05T03:24:09.541Z,1007.56
2023-03-05T03:24:52.859Z,1007.55
2023-03-05T03:25:35.081Z,1007.54
2023-03-05T03:27:50.091Z,1007.53
2023-03-05T03:28:30.501Z,1007.52
2023-03-05T03:29:11.677Z,1007.53
2023-03-05T03:29:52.172Z,1007.51
2023-03-05T03:30:33.430Z,1007.52
2023-03-05T03:31:13.937Z,1007.54
2023-03-05T03:31:54.383Z,1007.51
2023-03-05T03:32:35.011Z,1007.51
2023-03-05T03:33:15.461Z,1007.48
2023-03-05T03:33:55.938Z,1007.44
2023-03-05T03:34:36.443Z,1007.48
2023-03-05T03:36:54.330Z,1007.47
2023-03-05T03:37:34.850Z,1007.43
2023-03-05T03:38:15.356Z,1007.47
2023-03-05T03:38:56.593Z,1007.41
2023-03-05T03:39:38.072Z,1007.41
2023-03-05T03:40:18.647Z,1007.4
2023-03-05T03:40:59.156Z,1007.44
2023-03-05T03:41:41.082Z,1007.44
2023-03-05T03:42:21.607Z,1007.43
2023-03-05T03:43:02.081Z,1007.39
2023-03-05T03:43:42.588Z,1007.4
2023-03-05T03:44:23.124Z,1007.42
2023-03-05T03:45:03.635Z,1007.37
2023-03-05T03:45:44.686Z,1007.37
2023-03-05T03:46:25.275Z,1007.37
2023-03-05T03:47:05.749Z,1007.37
2023-03-05T03:47:46.300Z,1007.36
2023-03-05T03:48:26.784Z,1007.39
2023-03-05T03:49:07.300Z,1007.39
2023-03-05T03:49:47.849Z,1007.32
2023-03-05T03:50:28.405Z,1007.36
2023-03-05T03:51:08.940Z,1007.35
2023-03-05T03:51:49.472Z,1007.36
2023-03-05T03:52:29.986Z,1007.34
2023-03-05T03:53:10.519Z,1007.37
2023-03-05T03:53:51.043Z,1007.33
2023-03-05T03:55:49.161Z,1007.26
2023-03-05T03:56:29.693Z,1007.3
2023-03-05T03:57:10.876Z,1007.29
2023-03-05T03:57:52.090Z,1007.27
2023-03-05T03:58:33.182Z,1007.26
2023-03-05T03:59:13.744Z,1007.25
2023-03-05T03:59:54.238Z,1007.26
2023-03-05T04:00:34.755Z,1007.26
2023-03-05T04:01:15.985Z,1007.28
2023-03-05T04:01:56.502Z,1007.26
2023-03-05T04:02:37.052Z,1007.26
2023-03-05T04:03:17.538Z,1007.25
2023-03-05T04:03:58.382Z,1007.26
2023-03-05T04:04:38.872Z,1007.25
2023-03-05T04:05:19.400Z,1007.24
2023-03-05T04:05:59.931Z,1007.29
2023-03-05T04:06:40.430Z,1007.25
2023-03-05T04:07:20.952Z,1007.28
2023-03-05T04:08:02.179Z,1007.22
2023-03-05T04:08:42.692Z,1007.19
2023-03-05T04:09:23.221Z,1007.24
2023-03-05T04:11:36.360Z,1007.16
2023-03-05T04:12:16.850Z,1007.16
2023-03-05T04:12:57.367Z,1007.15
2023-03-05T04:13:37.875Z,1007.14
2023-03-05T04:14:18.393Z,1007.14
2023-03-05T04:14:58.924Z,1007.16
2023-03-05T04:15:39.760Z,1007.13
2023-03-05T04:16:20.205Z,1007.13
2023-03-05T04:17:00.716Z,1007.12
2023-03-05T04:17:42.148Z,1007.11
2023-03-05T04:18:22.669Z,1007.1
2023-03-05T04:19:03.213Z,1007.11
2023-03-05T04:19:43.727Z,1007.09
2023-03-05T04:20:24.247Z,1007.09
2023-03-05T04:21:04.759Z,1007.11
2023-03-05T04:21:45.287Z,1007.1
2023-03-05T04:22:25.795Z,1007.09
2023-03-05T04:23:06.309Z,1007.04
2023-03-05T04:23:46.864Z,1007.06
2023-03-05T04:24:27.379Z,1007.04
2023-03-05T04:25:07.892Z,1007.05
2023-03-05T04:25:48.411Z,1007.04
2023-03-05T04:26:28.949Z,1007.01
2023-03-05T04:27:09.483Z,1007.03
2023-03-05T04:27:49.978Z,1007.06
2023-03-05T04:28:30.528Z,1007.01
2023-03-05T04:29:11.029Z,1007.09
2023-03-05T04:29:51.550Z,1007.03
2023-03-05T04:30:32.068Z,1007.07
2023-03-05T04:31:12.671Z,1007.03
2023-03-05T04:31:53.131Z,1007
2023-03-05T04:32:33.690Z,1007
2023-03-05T04:33:14.160Z,1006.99
2023-03-05T04:33:54.679Z,1007
2023-03-05T04:34:35.218Z,1006.99
2023-03-05T04:35:16.256Z,1007
2023-03-05T04:35:56.860Z,1007.02
2023-03-05T04:36:37.322Z,1007
2023-03-05T04:37:17.839Z,1006.99
2023-03-05T04:37:58.336Z,1007.01
2023-03-05T04:38:38.893Z,1006.99
2023-03-05T04:39:19.406Z,1007.01
2023-03-05T04:39:59.912Z,1006.97
2023-03-05T04:40:40.463Z,1007.02
2023-03-05T04:41:20.976Z,1006.96
2023-03-05T04:42:01.502Z,1006.99
2023-03-05T04:42:42.010Z,1007.02
2023-03-05T04:43:22.531Z,1007
2023-03-05T04:44:03.048Z,1006.99
2023-03-05T04:44:43.555Z,1006.97
2023-03-05T04:45:24.081Z,1006.95
2023-03-05T04:46:04.660Z,1006.98
2023-03-05T04:46:45.194Z,1006.92
2023-03-05T04:47:25.688Z,1006.96
2023-03-05T04:48:06.207Z,1006.95
2023-03-05T04:48:46.724Z,1006.95
2023-03-05T04:49:27.270Z,1006.9
2023-03-05T04:50:07.826Z,1006.97
2023-03-05T04:50:48.454Z,1006.91
2023-03-05T04:51:28.933Z,1006.95
2023-03-05T04:52:09.475Z,1006.95
2023-03-05T04:52:49.991Z,1006.93
2023-03-05T04:53:30.499Z,1006.9
2023-03-05T04:54:11.025Z,1006.94
2023-03-05T04:54:51.607Z,1006.89
2023-03-05T04:55:32.954Z,1006.97
2023-03-05T04:56:13.496Z,1006.96
2023-03-05T04:56:54.762Z,1006.95
2023-03-05T04:57:35.284Z,1006.96
2023-03-05T04:58:15.820Z,1006.96
2023-03-05T04:58:56.964Z,1006.95
2023-03-05T04:59:37.487Z,1006.95
2023-03-05T05:00:18.028Z,1006.95
2023-03-05T05:00:59.332Z,1006.97
2023-03-05T05:01:39.873Z,1006.95
2023-03-05T05:02:20.402Z,1006.94
2023-03-05T05:03:01.056Z,1006.94
2023-03-05T05:03:41.456Z,1006.97
2023-03-05T05:04:21.979Z,1006.95
2023-03-05T05:05:02.511Z,1006.97
2023-03-05T05:05:43.038Z,1006.94
2023-03-05T05:06:24.351Z,1006.91
2023-03-05T05:07:04.876Z,1006.9
2023-03-05T05:07:45.375Z,1006.93
2023-03-05T05:08:25.901Z,1006.9
2023-03-05T05:09:06.432Z,1006.94
2023-03-05T05:09:47.777Z,1006.92
2023-03-05T05:10:28.283Z,1006.95
2023-03-05T05:11:08.793Z,1006.97
2023-03-05T05:11:49.340Z,1006.97
2023-03-05T05:12:29.860Z,1006.97
2023-03-05T05:13:10.375Z,1006.98
2023-03-05T05:13:51.882Z,1006.95
2023-03-05T05:14:32.371Z,1006.93
2023-03-05T05:15:12.898Z,1006.95
2023-03-05T05:15:53.407Z,1006.93
2023-03-05T05:16:33.966Z,1006.94
2023-03-05T05:17:14.462Z,1006.91
2023-03-05T05:17:54.987Z,1006.89
2023-03-05T05:18:35.501Z,1006.92
2023-03-05T05:19:16.228Z,1006.87
2023-03-05T05:19:56.886Z,1006.86
2023-03-05T05:20:37.422Z,1006.89
2023-03-05T05:21:17.941Z,1006.92
2023-03-05T05:21:58.453Z,1006.85
2023-03-05T05:22:38.972Z,1006.88
2023-03-05T05:23:19.494Z,1006.91
2023-03-05T05:24:00.969Z,1006.86
2023-03-05T05:24:41.485Z,1006.86
2023-03-05T05:25:21.995Z,1006.85
2023-03-05T05:26:02.531Z,1006.83
2023-03-05T05:26:43.037Z,1006.85
2023-03-05T05:27:23.543Z,1006.84
2023-03-05T05:28:04.098Z,1006.83
2023-03-05T05:28:44.598Z,1006.84
2023-03-05T05:29:25.168Z,1006.81
2023-03-05T05:30:05.658Z,1006.82
2023-03-05T05:30:46.194Z,1006.81
2023-03-05T05:31:26.809Z,1006.81
2023-03-05T05:32:07.312Z,1006.82
2023-03-05T05:32:48.671Z,1006.83
2023-03-05T05:33:29.766Z,1006.84
2023-03-05T05:34:10.295Z,1006.81
2023-03-05T05:36:24.336Z,1006.81
2023-03-05T05:37:05.534Z,1006.85
2023-03-05T05:37:46.060Z,1006.88
2023-03-05T05:38:27.533Z,1006.84
2023-03-05T05:40:41.546Z,1006.79
2023-03-05T05:41:22.055Z,1006.85
2023-03-05T05:42:02.574Z,1006.83
2023-03-05T05:42:43.110Z,1006.87
2023-03-05T05:43:23.628Z,1006.84
2023-03-05T05:44:04.126Z,1006.83
2023-03-05T05:46:18.046Z,1006.84
2023-03-05T05:46:58.485Z,1006.84
2023-03-05T05:47:41.438Z,1006.85
2023-03-05T05:48:21.949Z,1006.83
2023-03-05T05:50:41.544Z,1006.82
2023-03-05T05:51:22.071Z,1006.82
2023-03-05T05:52:02.578Z,1006.84
2023-03-05T05:52:43.091Z,1006.82
2023-03-05T05:53:23.632Z,1006.82
2023-03-05T05:54:04.134Z,1006.81
2023-03-05T05:54:44.663Z,1006.81
2023-03-05T05:55:25.184Z,1006.81
2023-03-05T05:56:06.638Z,1006.81
2023-03-05T05:56:47.116Z,1006.79
2023-03-05T05:57:27.649Z,1006.79
2023-03-05T05:58:08.172Z,1006.83
2023-03-05T05:58:48.698Z,1006.82
2023-03-05T05:59:29.206Z,1006.78
2023-03-05T06:00:09.754Z,1006.79
2023-03-05T06:00:50.271Z,1006.79
2023-03-05T06:01:30.829Z,1006.79
2023-03-05T06:02:11.395Z,1006.81
2023-03-05T06:02:51.910Z,1006.81
2023-03-05T06:03:32.317Z,1006.81
2023-03-05T06:07:26.699Z,1006.75
2023-03-05T06:08:07.219Z,1006.74
2023-03-05T06:08:47.731Z,1006.79
2023-03-05T06:09:28.247Z,1006.78
2023-03-05T06:10:09.651Z,1006.76
2023-03-05T06:10:50.167Z,1006.76
2023-03-05T06:11:30.673Z,1006.76
2023-03-05T06:12:11.212Z,1006.79
2023-03-05T06:12:51.728Z,1006.77
2023-03-05T06:13:32.275Z,1006.79
2023-03-05T06:14:12.826Z,1006.82
2023-03-05T06:16:11.259Z,1006.83
2023-03-05T06:16:51.811Z,1006.79
2023-03-05T06:17:32.267Z,1006.81
2023-03-05T06:18:12.782Z,1006.77
2023-03-05T06:18:53.345Z,1006.77
2023-03-05T06:19:33.826Z,1006.81
2023-03-05T06:20:14.333Z,1006.8
2023-03-05T06:20:54.852Z,1006.81
2023-03-05T06:21:35.369Z,1006.8
2023-03-05T06:22:15.876Z,1006.79
2023-03-05T06:22:56.396Z,1006.8
2023-03-05T06:23:36.922Z,1006.79
2023-03-05T06:24:17.424Z,1006.76
2023-03-05T06:24:57.991Z,1006.76
2023-03-05T06:25:38.496Z,1006.76
2023-03-05T06:26:19.015Z,1006.78
2023-03-05T06:26:59.818Z,1006.79
2023-03-05T06:27:40.355Z,1006.8
2023-03-05T06:28:21.517Z,1006.78
2023-03-05T06:29:02.041Z,1006.78
2023-03-05T06:29:42.760Z,1006.79
2023-03-05T06:30:23.067Z,1006.78
2023-03-05T06:31:03.626Z,1006.81
2023-03-05T06:31:44.101Z,1006.79
2023-03-05T06:32:24.693Z,1006.76
2023-03-05T06:33:05.145Z,1006.77
2023-03-05T06:33:47.158Z,1006.78
2023-03-05T06:34:27.704Z,1006.75
2023-03-05T06:35:08.300Z,1006.76
2023-03-05T06:35:48.760Z,1006.77
2023-03-05T06:36:29.298Z,1006.76
2023-03-05T06:37:09.812Z,1006.78
2023-03-05T06:37:50.351Z,1006.8
2023-03-05T06:39:48.027Z,1006.75
2023-03-05T06:40:28.554Z,1006.76
2023-03-05T06:41:09.072Z,1006.79
2023-03-05T06:41:49.604Z,1006.73
2023-03-05T06:42:30.127Z,1006.76
2023-03-05T06:43:10.619Z,1006.76
2023-03-05T06:43:51.169Z,1006.76
2023-03-05T06:44:31.664Z,1006.76
2023-03-05T06:45:12.182Z,1006.74
2023-03-05T06:45:52.713Z,1006.75
2023-03-05T06:46:33.190Z,1006.79
2023-03-05T06:47:13.699Z,1006.75
2023-03-05T06:47:54.274Z,1006.78
2023-03-05T06:48:34.776Z,1006.7
2023-03-05T06:49:15.334Z,1006.75
2023-03-05T06:49:55.866Z,1006.75
2023-03-05T06:50:36.404Z,1006.75
2023-03-05T06:51:16.897Z,1006.74
2023-03-05T06:51:58.290Z,1006.76
2023-03-05T06:52:38.816Z,1006.74
2023-03-05T06:53:19.885Z,1006.75
2023-03-05T06:54:01.393Z,1006.72
2023-03-05T06:54:41.907Z,1006.75
2023-03-05T06:55:22.436Z,1006.75
2023-03-05T06:56:02.976Z,1006.75
2023-03-05T06:56:43.540Z,1006.74
2023-03-05T06:57:24.084Z,1006.73
2023-03-05T06:58:05.397Z,1006.73
2023-03-05T06:58:45.928Z,1006.74
2023-03-05T06:59:26.432Z,1006.69
2023-03-05T07:00:06.965Z,1006.73
2023-03-05T07:00:47.483Z,1006.73
2023-03-05T07:01:28.061Z,1006.68
2023-03-05T07:02:08.577Z,1006.68
2023-03-05T07:02:49.134Z,1006.72
2023-03-05T07:03:29.613Z,1006.66
2023-03-05T07:04:10.101Z,1006.69
2023-03-05T07:04:50.615Z,1006.66
2023-03-05T07:05:32.599Z,1006.71
2023-03-05T07:07:44.846Z,1006.66
2023-03-05T07:08:25.359Z,1006.72
2023-03-05T07:09:05.893Z,1006.69
2023-03-05T07:09:46.453Z,1006.64
2023-03-05T07:12:03.281Z,1006.64
2023-03-05T07:12:44.750Z,1006.64
2023-03-05T07:13:27.916Z,1006.66
2023-03-05T07:14:09.184Z,1006.66
2023-03-05T07:16:25.850Z,1006.62
2023-03-05T07:17:06.349Z,1006.63
2023-03-05T07:17:46.857Z,1006.62
2023-03-05T07:18:27.396Z,1006.65
2023-03-05T07:19:08.051Z,1006.64
2023-03-05T07:19:48.612Z,1006.63
2023-03-05T07:20:29.177Z,1006.62
2023-03-05T07:21:09.737Z,1006.63
2023-03-05T07:21:50.256Z,1006.62
2023-03-05T07:22:30.758Z,1006.65
2023-03-05T07:23:11.288Z,1006.65
2023-03-05T07:23:51.802Z,1006.71
2023-03-05T07:24:33.020Z,1006.71
2023-03-05T07:25:13.538Z,1006.69
2023-03-05T07:25:54.062Z,1006.7
2023-03-05T07:27:51.692Z,1006.65
2023-03-05T07:28:32.212Z,1006.65
2023-03-05T07:29:13.697Z,1006.65
2023-03-05T07:29:54.216Z,1006.68
2023-03-05T07:30:34.814Z,1006.68
2023-03-05T07:31:15.322Z,1006.68
2023-03-05T07:31:55.780Z,1006.68
2023-03-05T07:34:10.952Z,1006.66
2023-03-05T07:34:56.796Z,1006.67
2023-03-05T07:35:37.473Z,1006.71
2023-03-05T07:36:19.468Z,1006.7
2023-03-05T07:37:00.700Z,1006.66
2023-03-05T07:37:57.301Z,1006.65
2023-03-05T07:38:38.492Z,1006.68
2023-03-05T07:39:21.700Z,1006.71
2023-03-05T07:40:13.719Z,1006.69
2023-03-05T07:40:55.502Z,1006.69
2023-03-05T07:41:40.658Z,1006.68
2023-03-05T07:42:24.151Z,1006.68
2023-03-05T07:43:08.317Z,1006.66
2023-03-05T07:43:51.638Z,1006.66
2023-03-05T07:44:35.024Z,1006.69
2023-03-05T07:45:19.290Z,1006.71
2023-03-05T07:46:11.224Z,1006.71
2023-03-05T07:47:01.287Z,1006.66
2023-03-05T07:47:47.340Z,1006.68
2023-03-05T07:48:29.309Z,1006.68
2023-03-05T07:49:16.183Z,1006.66
2023-03-05T07:49:58.532Z,1006.68
2023-03-05T07:50:39.636Z,1006.69
2023-03-05T07:51:23.630Z,1006.67
2023-03-05T07:52:08.652Z,1006.69
2023-03-05T07:52:53.624Z,1006.69
2023-03-05T07:53:37.660Z,1006.65
2023-03-05T07:54:21.004Z,1006.69
2023-03-05T07:55:05.134Z,1006.71
2023-03-05T07:55:53.168Z,1006.68
2023-03-05T07:56:37.402Z,1006.65
2023-03-05T07:57:21.635Z,1006.66
2023-03-05T07:58:04.819Z,1006.63
2023-03-05T07:58:48.094Z,1006.66
2023-03-05T07:59:36.297Z,1006.66
2023-03-05T08:00:19.303Z,1006.65
2023-03-05T08:01:06.125Z,1006.67
2023-03-05T08:01:54.257Z,1006.64
2023-03-05T08:02:42.498Z,1006.66
2023-03-05T08:03:31.403Z,1006.64
2023-03-05T08:04:22.057Z,1006.67
2023-03-05T08:05:07.652Z,1006.64
2023-03-05T08:05:51.090Z,1006.64
2023-03-05T08:06:34.299Z,1006.68
2023-03-05T08:07:15.638Z,1006.65
2023-03-05T08:07:58.793Z,1006.65
2023-03-05T08:08:44.655Z,1006.64
2023-03-05T08:09:28.706Z,1006.63
2023-03-05T08:10:13.288Z,1006.64
2023-03-05T08:10:54.169Z,1006.66
2023-03-05T08:11:41.210Z,1006.66
2023-03-05T08:12:30.303Z,1006.69
2023-03-05T08:13:16.463Z,1006.66
2023-03-05T08:14:02.177Z,1006.67
2023-03-05T08:14:45.418Z,1006.66
2023-03-05T08:15:28.425Z,1006.7
2023-03-05T08:16:16.193Z,1006.64
2023-03-05T08:16:59.318Z,1006.63
2023-03-05T08:17:45.292Z,1006.61
2023-03-05T08:18:27.601Z,1006.64
2023-03-05T08:19:09.993Z,1006.6
2023-03-05T08:19:53.326Z,1006.63
2023-03-05T08:20:52.687Z,1006.58
2023-03-05T08:21:34.065Z,1006.6
2023-03-05T08:23:48.930Z,1006.64
2023-03-05T08:24:29.576Z,1006.58
2023-03-05T08:25:09.954Z,1006.59
2023-03-05T08:25:50.441Z,1006.57
2023-03-05T08:26:31.739Z,1006.56
2023-03-05T08:27:12.216Z,1006.57
2023-03-05T08:27:52.733Z,1006.59
2023-03-05T08:28:34.417Z,1006.56
2023-03-05T08:29:13.761Z,1006.55
2023-03-05T08:29:54.249Z,1006.57
2023-03-05T08:30:34.768Z,1006.56
2023-03-05T08:31:15.278Z,1006.56
2023-03-05T08:31:55.774Z,1006.55
2023-03-05T08:32:36.383Z,1006.54
2023-03-05T08:33:16.800Z,1006.58
2023-03-05T08:33:57.315Z,1006.54
2023-03-05T08:34:37.865Z,1006.54
2023-03-05T08:35:19.018Z,1006.52
2023-03-05T08:35:59.483Z,1006.53
2023-03-05T08:36:39.962Z,1006.55
2023-03-05T08:37:20.483Z,1006.56
2023-03-05T08:38:01.066Z,1006.57
2023-03-05T08:38:41.594Z,1006.59
2023-03-05T08:39:22.117Z,1006.59
2023-03-05T08:40:02.668Z,1006.57
2023-03-05T08:40:43.243Z,1006.57
2023-03-05T08:41:24.632Z,1006.55
2023-03-05T08:42:06.945Z,1006.55
2023-03-05T08:42:45.685Z,1006.55
2023-03-05T08:43:26.220Z,1006.56
2023-03-05T08:44:06.777Z,1006.58
2023-03-05T08:44:47.285Z,1006.58
2023-03-05T08:45:27.814Z,1006.6
2023-03-05T08:46:08.411Z,1006.58
2023-03-05T08:46:48.869Z,1006.55
2023-03-05T08:47:29.394Z,1006.58
2023-03-05T08:48:09.909Z,1006.59
2023-03-05T08:50:23.621Z,1006.55
2023-03-05T08:51:04.075Z,1006.57
2023-03-05T08:51:46.164Z,1006.54
2023-03-05T08:52:26.712Z,1006.56
2023-03-05T08:54:57.701Z,1006.5
2023-03-05T08:55:38.224Z,1006.5
2023-03-05T08:56:18.772Z,1006.49
2023-03-05T08:56:59.318Z,1006.49
2023-03-05T08:57:39.842Z,1006.52
2023-03-05T08:58:20.349Z,1006.51
2023-03-05T08:59:00.867Z,1006.52
2023-03-05T08:59:41.406Z,1006.5
2023-03-05T09:00:21.902Z,1006.53
2023-03-05T09:01:02.475Z,1006.52
2023-03-05T09:01:43.007Z,1006.49
2023-03-05T09:02:24.136Z,1006.5
2023-03-05T09:03:04.706Z,1006.49
2023-03-05T09:03:46.120Z,1006.47
2023-03-05T09:04:26.626Z,1006.48
2023-03-05T09:05:07.157Z,1006.46
2023-03-05T09:05:47.827Z,1006.5
2023-03-05T09:06:28.373Z,1006.5
2023-03-05T09:08:41.506Z,1006.43
2023-03-05T09:09:22.031Z,1006.45
2023-03-05T09:10:02.565Z,1006.43
2023-03-05T09:10:43.110Z,1006.47
2023-03-05T09:11:23.618Z,1006.41
2023-03-05T09:13:39.656Z,1006.46
2023-03-05T09:14:20.161Z,1006.44
2023-03-05T09:15:00.663Z,1006.4
2023-03-05T09:15:41.162Z,1006.43
2023-03-05T09:16:21.733Z,1006.44
2023-03-05T09:17:02.192Z,1006.38
2023-03-05T09:17:42.711Z,1006.38
2023-03-05T09:18:23.220Z,1006.37