createdAt,value
2022-08-19T00:01:55.673Z,22.10
2022-08-19T00:04:29.560Z,22.00
2022-08-19T00:06:57.736Z,22.10
2022-08-19T00:09:25.223Z,22.10
2022-08-19T00:11:54.030Z,22.00
2022-08-19T00:14:24.108Z,22.00
2022-08-19T00:16:55.457Z,22.00
2022-08-19T00:19:23.997Z,21.90
2022-08-19T00:21:52.164Z,21.90
2022-08-19T00:24:20.371Z,21.90
2022-08-19T00:26:47.532Z,21.90
2022-08-19T00:29:17.395Z,21.90
2022-08-19T00:31:45.690Z,21.90
2022-08-19T00:34:14.723Z,21.80
2022-08-19T00:36:43.582Z,21.80
2022-08-19T00:39:11.888Z,21.80
2022-08-19T00:41:39.619Z,21.90
2022-08-19T00:44:17.558Z,21.90
2022-08-19T00:46:55.497Z,21.80
2022-08-19T00:49:42.781Z,21.80
2022-08-19T00:52:30.202Z,21.80
2022-08-19T00:54:58.954Z,21.70
2022-08-19T00:57:33.856Z,21.80
2022-08-19T01:00:03.563Z,21.70
2022-08-19T01:02:33.996Z,21.60
2022-08-19T01:05:05.807Z,21.60
2022-08-19T01:07:35.926Z,21.60
2022-08-19T01:10:11.522Z,21.60
2022-08-19T01:12:39.916Z,21.60
2022-08-19T01:15:09.814Z,21.50
2022-08-19T01:17:40.227Z,21.50
2022-08-19T01:20:10.841Z,21.50
2022-08-19T01:22:45.272Z,21.40
2022-08-19T01:25:18.327Z,21.40
2022-08-19T01:27:49.192Z,21.30
2022-08-19T01:30:21.289Z,21.30
2022-08-19T01:32:48.443Z,21.30
2022-08-19T01:35:19.189Z,21.40
2022-08-19T01:37:56.070Z,21.30
2022-08-19T01:40:30.113Z,21.20
2022-08-19T01:42:57.883Z,21.20
2022-08-19T01:45:27.796Z,21.20
2022-08-19T01:48:02.313Z,21.20
2022-08-19T01:50:32.183Z,21.20
2022-08-19T01:53:02.300Z,21.10
2022-08-19T01:55:36.675Z,21.10
2022-08-19T01:58:22.068Z,21.10
2022-08-19T02:00:50.122Z,21.00
2022-08-19T02:03:17.983Z,21.10
2022-08-19T02:05:46.819Z,21.00
2022-08-19T02:08:14.109Z,20.90
2022-08-19T02:10:45.009Z,21.00
2022-08-19T02:13:13.430Z,20.90
2022-08-19T02:16:00.718Z,20.80
2022-08-19T02:18:31.426Z,20.90
2022-08-19T02:20:58.551Z,20.90
2022-08-19T02:23:25.721Z,20.90
2022-08-19T02:25:53.374Z,20.80
2022-08-19T02:28:20.922Z,20.80
2022-08-19T02:30:49.028Z,20.80
2022-08-19T02:33:16.427Z,20.80
2022-08-19T02:35:46.771Z,20.80
2022-08-19T02:38:26.406Z,20.90
2022-08-19T02:41:02.172Z,20.80
2022-08-19T02:43:32.250Z,20.90
2022-08-19T02:46:02.222Z,20.80
2022-08-19T02:48:40.116Z,20.90
2022-08-19T02:51:07.310Z,20.90
2022-08-19T02:53:34.429Z,20.80
2022-08-19T02:56:01.626Z,20.80
2022-08-19T02:58:29.211Z,20.70
2022-08-19T03:00:58.427Z,20.70
2022-08-19T03:03:26.076Z,20.90
2022-08-19T03:05:56.872Z,20.90
2022-08-19T03:08:25.389Z,20.80
2022-08-19T03:10:54.074Z,20.80
2022-08-19T03:13:21.370Z,20.70
2022-08-19T03:15:50.072Z,20.70
2022-08-19T03:18:18.278Z,20.60
2022-08-19T03:20:48.335Z,20.60
2022-08-19T03:23:17.041Z,20.60
2022-08-19T03:25:58.165Z,20.70
2022-08-19T03:28:31.137Z,20.60
2022-08-19T03:31:03.585Z,20.60
2022-08-19T03:33:32.567Z,20.50
2022-08-19T03:36:10.089Z,20.60
2022-08-19T03:38:39.735Z,20.50
2022-08-19T03:41:09.703Z,20.60
2022-08-19T03:43:38.954Z,20.60
2022-08-19T03:46:09.450Z,20.60
2022-08-19T03:48:37.297Z,20.60
2022-08-19T03:51:04.813Z,20.70
2022-08-19T03:53:32.787Z,20.70
2022-08-19T03:56:03.202Z,20.80
2022-08-19T03:58:31.246Z,20.70
2022-08-19T04:00:58.780Z,20.70
2022-08-19T04:03:27.965Z,20.70
2022-08-19T04:05:55.212Z,20.70
2022-08-19T04:08:23.482Z,20.80
2022-08-19T04:10:50.678Z,20.70
2022-08-19T04:13:19.517Z,20.70
2022-08-19T04:15:47.827Z,20.80
2022-08-19T04:18:15.714Z,20.80
2022-08-19T04:20:48.673Z,20.90
2022-08-19T04:23:16.215Z,20.90
2022-08-19T04:25:44.903Z,21.20
2022-08-19T04:30:55.614Z,21.30
2022-08-19T04:33:26.909Z,21.50
2022-08-19T04:35:55.767Z,21.50
2022-08-19T04:38:26.124Z,21.40
2022-08-19T04:41:12.105Z,21.30
2022-08-19T04:43:40.476Z,21.40
2022-08-19T04:46:13.133Z,21.50
2022-08-19T04:49:00.984Z,21.40
2022-08-19T04:51:38.026Z,21.30
2022-08-19T04:54:05.416Z,21.50
2022-08-19T04:56:32.790Z,21.40
2022-08-19T04:59:04.527Z,21.40
2022-08-19T05:01:34.135Z,21.30
2022-08-19T05:04:03.198Z,21.60
2022-08-19T05:06:32.236Z,21.90
2022-08-19T05:08:59.714Z,21.70
2022-08-19T05:11:32.825Z,21.80
2022-08-19T05:13:59.817Z,21.90
2022-08-19T05:16:28.290Z,21.90
2022-08-19T05:19:15.816Z,21.80
2022-08-19T05:22:02.748Z,21.90
2022-08-19T05:24:30.722Z,22.10
2022-08-19T05:26:59.098Z,22.10
2022-08-19T05:29:33.420Z,22.20
2022-08-19T05:32:06.267Z,22.10
2022-08-19T05:34:34.053Z,22.00
2022-08-19T05:37:03.565Z,22.20
2022-08-19T05:39:33.511Z,22.60
2022-08-19T05:42:05.529Z,22.90
2022-08-19T05:44:36.461Z,22.70
2022-08-19T05:47:06.309Z,22.70
2022-08-19T05:49:35.191Z,22.80
2022-08-19T05:52:18.550Z,23.00
2022-08-19T05:54:51.265Z,22.60
2022-08-19T05:57:20.775Z,22.50
2022-08-19T05:59:53.332Z,22.60
2022-08-19T06:02:26.062Z,22.70
2022-08-19T06:04:53.391Z,23.40
2022-08-19T06:07:20.657Z,23.40
2022-08-19T06:09:50.867Z,23.10
2022-08-19T06:12:29.994Z,23.00
2022-08-19T06:15:01.668Z,23.10
2022-08-19T06:17:32.251Z,23.20
2022-08-19T06:20:00.298Z,23.20
2022-08-19T06:22:28.959Z,23.20
2022-08-19T06:24:56.951Z,23.20
2022-08-19T06:27:24.328Z,23.10
2022-08-19T06:29:51.635Z,23.40
2022-08-19T06:32:20.234Z,23.30
2022-08-19T06:34:47.979Z,23.20
2022-08-19T06:37:15.438Z,23.10
2022-08-19T06:39:44.934Z,23.00
2022-08-19T06:42:18.007Z,23.10
2022-08-19T06:44:49.332Z,23.20
2022-08-19T06:47:23.474Z,23.40
2022-08-19T06:50:00.914Z,23.30
2022-08-19T06:52:34.363Z,23.50
2022-08-19T06:55:06.319Z,23.60
2022-08-19T06:57:34.896Z,23.30
2022-08-19T07:00:02.539Z,23.60
2022-08-19T07:04:59.299Z,23.80
2022-08-19T07:07:26.575Z,23.80
2022-08-19T07:09:59.926Z,23.90
2022-08-19T07:12:35.787Z,24.10
2022-08-19T07:15:11.909Z,24.20
2022-08-19T07:17:41.821Z,24.20
2022-08-19T07:20:10.480Z,24.70
2022-08-19T07:22:39.687Z,24.60
2022-08-19T07:25:10.271Z,24.60
2022-08-19T07:27:39.742Z,24.70
2022-08-19T07:30:12.198Z,24.90
2022-08-19T07:32:40.353Z,24.60
2022-08-19T07:35:08.465Z,24.50
2022-08-19T07:37:47.207Z,24.50
2022-08-19T07:40:15.201Z,24.80
2022-08-19T07:42:44.582Z,25.00
2022-08-19T07:45:11.901Z,24.70
2022-08-19T07:47:48.093Z,25.00
2022-08-19T07:50:19.656Z,25.10
2022-08-19T07:52:49.146Z,24.90
2022-08-19T07:55:41.391Z,24.90
2022-08-19T07:58:06.354Z,25.20
2022-08-19T08:00:33.597Z,25.00
2022-08-19T08:03:00.763Z,25.30
2022-08-19T08:05:46.673Z,25.30
2022-08-19T08:08:32.789Z,25.30
2022-08-19T08:11:00.904Z,25.90
2022-08-19T08:13:28.934Z,25.20
2022-08-19T08:15:57.247Z,25.00
2022-08-19T08:18:27.617Z,25.10
2022-08-19T08:20:56.251Z,25.60
2022-08-19T08:23:26.242Z,25.30
2022-08-19T08:25:56.250Z,24.90
2022-08-19T08:28:24.223Z,24.70
2022-08-19T08:30:51.838Z,25.00
2022-08-19T08:33:33.779Z,25.30
2022-08-19T08:36:09.048Z,25.00
2022-08-19T08:38:41.570Z,25.00
2022-08-19T08:41:20.739Z,25.00
2022-08-19T08:43:53.277Z,25.10
2022-08-19T08:46:39.322Z,25.70
2022-08-19T08:49:29.441Z,26.30
2022-08-19T08:52:05.848Z,26.20
2022-08-19T08:54:55.387Z,26.00
2022-08-19T08:57:37.707Z,25.80
2022-08-19T09:00:22.469Z,26.10
2022-08-19T09:02:50.641Z,26.60
2022-08-19T09:05:22.731Z,27.20
2022-08-19T09:08:14.917Z,27.00
2022-08-19T09:13:27.041Z,26.30
2022-08-19T09:16:28.627Z,26.50
2022-08-19T09:19:06.446Z,27.50
2022-08-19T09:21:34.323Z,27.50
2022-08-19T09:24:03.698Z,27.20
2022-08-19T09:26:47.851Z,27.70
2022-08-19T09:29:22.694Z,27.70
2022-08-19T09:31:51.202Z,27.00
2022-08-19T09:34:24.213Z,26.80
2022-08-19T09:36:54.823Z,27.10
2022-08-19T09:39:22.627Z,26.90
2022-08-19T09:41:51.105Z,27.10
2022-08-19T09:44:19.409Z,27.30
2022-08-19T09:46:48.344Z,27.00
2022-08-19T09:49:18.589Z,27.30
2022-08-19T09:51:50.353Z,27.50
2022-08-19T09:54:23.408Z,27.10
2022-08-19T09:59:19.821Z,27.70
2022-08-19T10:01:47.159Z,27.50
2022-08-19T10:04:19.806Z,27.80
2022-08-19T10:06:48.704Z,27.70
2022-08-19T10:09:33.579Z,28.90
2022-08-19T10:12:03.396Z,27.40
2022-08-19T10:14:31.304Z,28.00
2022-08-19T10:16:59.305Z,28.00
2022-08-19T10:19:27.262Z,28.80
2022-08-19T10:21:55.719Z,28.90
2022-08-19T10:24:29.225Z,28.50
2022-08-19T10:26:59.601Z,28.60
2022-08-19T10:29:32.208Z,29.20
2022-08-19T10:32:09.645Z,29.30
2022-08-19T10:34:48.087Z,29.00
2022-08-19T10:37:28.910Z,29.10
2022-08-19T10:39:58.715Z,30.60
2022-08-19T10:42:26.040Z,30.60
2022-08-19T10:44:53.283Z,29.60
2022-08-19T10:47:25.420Z,30.00
2022-08-19T10:50:13.967Z,28.70
2022-08-19T10:52:50.488Z,28.90
2022-08-19T10:55:42.818Z,29.10
2022-08-19T10:58:17.242Z,29.30
2022-08-19T11:00:51.842Z,29.30
2022-08-19T11:03:19.730Z,31.00
2022-08-19T11:05:46.851Z,31.20
2022-08-19T11:08:23.115Z,29.40
2022-08-19T11:10:58.648Z,29.40
2022-08-19T11:13:26.364Z,28.90
2022-08-19T11:16:05.295Z,27.60
2022-08-19T11:18:40.354Z,27.90
2022-08-19T11:21:23.591Z,28.30
2022-08-19T11:23:53.819Z,28.50
2022-08-19T11:26:22.762Z,28.50
2022-08-19T11:28:52.966Z,28.90
2022-08-19T11:31:22.269Z,28.20
2022-08-19T11:33:59.035Z,28.00
2022-08-19T11:36:27.060Z,28.30
2022-08-19T11:38:54.925Z,28.40
2022-08-19T11:41:26.835Z,28.50
2022-08-19T11:43:56.286Z,28.10
2022-08-19T11:46:26.099Z,28.10
2022-08-19T11:48:53.400Z,28.50
2022-08-19T11:51:23.694Z,29.10
2022-08-19T11:53:51.818Z,28.60
2022-08-19T11:56:20.084Z,29.00
2022-08-19T11:58:48.103Z,28.80
2022-08-19T12:01:18.175Z,28.00
2022-08-19T12:03:47.217Z,28.50
2022-08-19T12:06:19.287Z,28.90
2022-08-19T12:08:48.588Z,27.70
2022-08-19T12:11:16.460Z,28.50
2022-08-19T12:13:47.279Z,28.80
2022-08-19T12:16:48.660Z,29.10
2022-08-19T12:19:22.439Z,28.60
2022-08-19T12:21:51.070Z,28.40
2022-08-19T12:24:24.245Z,28.70
2022-08-19T12:26:53.208Z,29.40
2022-08-19T12:29:23.836Z,30.20
2022-08-19T12:31:52.314Z,29.40
2022-08-19T12:34:21.106Z,28.00
2022-08-19T12:36:50.579Z,27.40
2022-08-19T12:39:18.110Z,28.40
2022-08-19T12:41:51.581Z,28.80
2022-08-19T12:44:28.892Z,28.50
2022-08-19T12:46:57.988Z,28.10
2022-08-19T12:49:52.301Z,28.50
2022-08-19T12:52:17.083Z,28.60
2022-08-19T12:54:54.287Z,31.20
2022-08-19T12:57:31.952Z,31.10
2022-08-19T13:00:07.735Z,29.10
2022-08-19T13:02:38.348Z,29.10
2022-08-19T13:05:09.555Z,28.70
2022-08-19T13:07:38.541Z,28.00
2022-08-19T13:10:10.778Z,26.80
2022-08-19T13:12:38.799Z,28.10
2022-08-19T13:15:11.006Z,28.00
2022-08-19T13:17:39.459Z,26.60
2022-08-19T13:20:09.588Z,26.20
2022-08-19T13:22:37.174Z,26.10
2022-08-19T13:25:08.220Z,26.00
2022-08-19T13:27:36.204Z,26.20
2022-08-19T13:30:23.634Z,26.40
2022-08-19T13:33:09.600Z,26.40
2022-08-19T13:35:37.126Z,26.10
2022-08-19T13:38:05.925Z,26.30
2022-08-19T13:40:41.281Z,26.00
2022-08-19T13:43:15.807Z,25.70
2022-08-19T13:45:57.437Z,25.60
2022-08-19T13:48:27.943Z,25.70
2022-08-19T13:50:55.812Z,25.70
2022-08-19T13:53:23.454Z,25.80
2022-08-19T13:55:52.231Z,25.50
2022-08-19T13:58:19.806Z,25.40
2022-08-19T14:00:48.619Z,25.50
2022-08-19T14:03:16.159Z,25.50
2022-08-19T14:05:43.649Z,25.60
2022-08-19T14:10:38.732Z,25.50
2022-08-19T14:13:05.917Z,25.50
2022-08-19T14:15:33.282Z,25.30
2022-08-19T14:18:00.715Z,25.30
2022-08-19T14:20:29.257Z,25.20
2022-08-19T14:22:56.857Z,25.20
2022-08-19T14:25:28.238Z,25.10
2022-08-19T14:27:56.440Z,25.10
2022-08-19T14:30:28.637Z,25.10
2022-08-19T14:32:57.288Z,24.90
2022-08-19T14:35:24.788Z,24.90
2022-08-19T14:37:56.784Z,24.90
2022-08-19T14:40:32.871Z,24.80
2022-08-19T14:43:07.669Z,24.80
2022-08-19T14:45:37.959Z,24.70
2022-08-19T14:48:07.102Z,24.70
2022-08-19T14:50:35.600Z,24.70
2022-08-19T14:53:09.362Z,24.80
2022-08-19T14:55:43.812Z,24.80
2022-08-19T14:58:28.405Z,24.80
2022-08-19T15:03:23.369Z,24.80
2022-08-19T15:05:50.478Z,24.90
2022-08-19T15:08:17.643Z,24.70
2022-08-19T15:10:44.845Z,24.70
2022-08-19T15:13:12.017Z,24.70
2022-08-19T15:15:40.177Z,24.60
2022-08-19T15:18:07.298Z,24.60
2022-08-19T15:20:34.573Z,24.60
2022-08-19T15:23:01.759Z,24.60
2022-08-19T15:25:29.045Z,24.60
2022-08-19T15:27:56.462Z,24.60
2022-08-19T15:30:28.210Z,24.60
2022-08-19T15:32:57.068Z,24.60
2022-08-19T15:35:25.230Z,24.60
2022-08-19T15:37:54.331Z,24.60
2022-08-19T15:40:22.891Z,24.60
2022-08-19T15:42:50.389Z,24.60
2022-08-19T15:45:20.661Z,24.60
2022-08-19T15:47:48.196Z,24.60
2022-08-19T15:50:21.049Z,24.60
2022-08-19T15:52:50.318Z,24.50
2022-08-19T15:55:32.854Z,24.50
2022-08-19T15:58:28.674Z,24.50
2022-08-19T16:01:21.327Z,24.50
2022-08-19T16:04:14.662Z,24.50
2022-08-19T16:06:48.311Z,24.50
2022-08-19T16:09:17.078Z,24.40
2022-08-19T16:11:46.586Z,24.40
2022-08-19T16:14:20.680Z,24.40
2022-08-19T16:16:47.987Z,24.40
2022-08-19T16:19:17.558Z,24.30
2022-08-19T16:21:47.332Z,24.20
2022-08-19T16:24:16.703Z,24.20
2022-08-19T16:26:44.949Z,24.10
2022-08-19T16:29:13.503Z,24.10
2022-08-19T16:31:43.590Z,24.10
2022-08-19T16:34:11.646Z,24.10
2022-08-19T16:36:42.184Z,24.10
2022-08-19T16:39:14.578Z,24.00
2022-08-19T16:41:43.453Z,24.00
2022-08-19T16:44:13.162Z,24.00
2022-08-19T16:46:41.818Z,23.90
2022-08-19T16:49:11.256Z,23.90
2022-08-19T16:51:39.788Z,23.80
2022-08-19T16:54:07.308Z,23.80
2022-08-19T16:56:35.366Z,23.80
2022-08-19T16:59:02.670Z,23.70
2022-08-19T17:01:30.628Z,23.70
2022-08-19T17:03:58.635Z,23.70
2022-08-19T17:06:29.580Z,23.60
2022-08-19T17:09:02.254Z,23.60
2022-08-19T17:11:33.858Z,23.70
2022-08-19T17:14:05.664Z,23.60
2022-08-19T17:16:35.187Z,23.50
2022-08-19T17:19:07.447Z,23.60
2022-08-19T17:21:37.737Z,23.50
2022-08-19T17:24:08.849Z,23.60
2022-08-19T17:26:37.187Z,23.50
2022-08-19T17:29:05.883Z,23.50
2022-08-19T17:31:33.422Z,23.50
2022-08-19T17:34:01.108Z,23.50
2022-08-19T17:36:33.032Z,23.50
2022-08-19T17:39:02.147Z,23.60
2022-08-19T17:41:30.632Z,23.50
2022-08-19T17:43:57.977Z,23.50
2022-08-19T17:46:25.466Z,23.50
2022-08-19T17:48:55.209Z,23.50
2022-08-19T17:51:24.624Z,23.40
2022-08-19T17:53:53.550Z,23.40
2022-08-19T17:56:21.179Z,23.40
2022-08-19T17:59:00.075Z,23.50
2022-08-19T18:01:31.430Z,23.40
2022-08-19T18:04:11.525Z,23.40
2022-08-19T18:06:41.936Z,23.30
2022-08-19T18:09:20.636Z,23.20
2022-08-19T18:11:52.484Z,23.30
2022-08-19T18:14:33.443Z,23.30
2022-08-19T18:17:08.997Z,23.20
2022-08-19T18:19:42.978Z,22.60
2022-08-19T18:22:27.477Z,23.20
2022-08-19T18:24:56.412Z,23.20
2022-08-19T18:27:24.385Z,23.10
2022-08-19T18:29:51.840Z,23.10
2022-08-19T18:32:24.133Z,23.10
2022-08-19T18:34:52.389Z,23.00
2022-08-19T18:37:20.259Z,23.00
2022-08-19T18:40:06.349Z,22.90
2022-08-19T18:42:52.021Z,22.80
2022-08-19T18:45:37.860Z,22.90
2022-08-19T18:48:26.719Z,22.90
2022-08-19T18:50:57.518Z,22.80
2022-08-19T18:53:27.277Z,22.80
2022-08-19T18:55:55.673Z,22.70
2022-08-19T18:58:35.176Z,22.80
2022-08-19T19:01:11.869Z,22.80
2022-08-19T19:03:50.454Z,22.80
2022-08-19T19:06:21.744Z,22.70
2022-08-19T19:08:50.462Z,22.60
2022-08-19T19:11:25.045Z,22.50
2022-08-19T19:13:52.747Z,22.60
2022-08-19T19:16:24.111Z,22.50
2022-08-19T19:18:53.030Z,22.50
2022-08-19T19:21:23.273Z,22.50
2022-08-19T19:23:51.352Z,22.50
2022-08-19T19:26:18.784Z,22.40
2022-08-19T19:28:46.537Z,22.30
2022-08-19T19:31:17.264Z,22.30
2022-08-19T19:33:45.312Z,22.20
2022-08-19T19:36:13.125Z,22.20
2022-08-19T19:38:48.242Z,22.10
2022-08-19T19:41:18.216Z,22.20
2022-08-19T19:43:45.326Z,22.10
2022-08-19T19:46:12.672Z,21.90
2022-08-19T19:48:39.872Z,22.10
2022-08-19T19:51:06.990Z,22.00
2022-08-19T19:53:34.128Z,21.90
2022-08-19T19:56:02.925Z,22.00
2022-08-19T19:58:32.378Z,21.90
2022-08-19T20:00:59.862Z,21.80
2022-08-19T20:03:27.590Z,21.80
2022-08-19T20:05:59.448Z,21.70
2022-08-19T20:08:47.727Z,21.80
2022-08-19T20:11:27.105Z,21.70
2022-08-19T20:13:54.386Z,21.70
2022-08-19T20:16:25.480Z,21.70
2022-08-19T20:18:53.016Z,21.60
2022-08-19T20:21:25.969Z,21.60
2022-08-19T20:24:09.216Z,21.50
2022-08-19T20:26:37.637Z,21.50
2022-08-19T20:29:13.674Z,21.40
2022-08-19T20:31:57.872Z,21.40
2022-08-19T20:34:27.614Z,21.50
2022-08-19T20:36:54.841Z,21.40
2022-08-19T20:39:22.117Z,21.30
2022-08-19T20:41:49.706Z,21.30
2022-08-19T20:44:16.977Z,21.30
2022-08-19T20:46:54.667Z,21.30
2022-08-19T20:49:27.237Z,21.20
2022-08-19T20:51:56.035Z,21.20
2022-08-19T20:54:24.313Z,20.70
2022-08-19T20:56:51.954Z,21.10
2022-08-19T20:59:20.230Z,20.00
2022-08-19T21:01:48.475Z,21.00
2022-08-19T21:04:15.834Z,21.00
2022-08-19T21:06:45.352Z,21.00
2022-08-19T21:09:13.875Z,20.90
2022-08-19T21:11:41.322Z,20.90
2022-08-19T21:14:08.614Z,20.90
2022-08-19T21:16:36.024Z,20.80
2022-08-19T21:19:04.925Z,20.80
2022-08-19T21:21:33.299Z,20.90
2022-08-19T21:24:01.330Z,20.80
2022-08-19T21:26:28.513Z,20.70
2022-08-19T21:28:55.733Z,20.70
2022-08-19T21:31:22.856Z,20.70
2022-08-19T21:33:51.861Z,20.70
2022-08-19T21:36:19.107Z,20.70
2022-08-19T21:38:46.468Z,20.80
2022-08-19T21:41:13.593Z,20.70
2022-08-19T21:43:40.818Z,20.70
2022-08-19T21:46:09.090Z,20.60
2022-08-19T21:48:36.825Z,20.60
2022-08-19T21:51:04.102Z,20.60
2022-08-19T21:53:34.301Z,20.60
2022-08-19T21:56:03.504Z,20.50
2022-08-19T21:58:30.983Z,20.40
2022-08-19T22:01:06.270Z,20.40
2022-08-19T22:03:37.976Z,20.30
2022-08-19T22:06:06.318Z,20.40
2022-08-19T22:08:33.467Z,20.30
2022-08-19T22:11:01.443Z,20.30
2022-08-19T22:13:28.997Z,20.20
2022-08-19T22:15:56.323Z,20.20
2022-08-19T22:18:24.405Z,20.20
2022-08-19T22:20:51.680Z,20.20
2022-08-19T22:23:18.750Z,20.10
2022-08-19T22:25:47.051Z,20.20
2022-08-19T22:28:19.175Z,20.10
2022-08-19T22:30:56.287Z,20.10
2022-08-19T22:33:24.141Z,20.10
2022-08-19T22:35:52.635Z,20.10
2022-08-19T22:38:19.923Z,20.00
2022-08-19T22:40:48.814Z,20.10
2022-08-19T22:43:20.123Z,20.10
2022-08-19T22:45:49.677Z,20.00
2022-08-19T22:48:21.098Z,19.90
2022-08-19T22:51:07.741Z,19.90
2022-08-19T22:53:37.842Z,19.90
2022-08-19T22:56:09.926Z,19.90
2022-08-19T22:58:40.533Z,19.90
2022-08-19T23:01:07.908Z,19.80
2022-08-19T23:03:35.186Z,19.70
2022-08-19T23:06:02.385Z,19.60
2022-08-19T23:08:31.514Z,19.50
2022-08-19T23:10:58.716Z,19.50
2022-08-19T23:13:25.944Z,19.60
2022-08-19T23:15:53.250Z,19.50
2022-08-19T23:18:20.494Z,19.50
2022-08-19T23:20:47.929Z,19.50
2022-08-19T23:23:20.307Z,19.40
2022-08-19T23:25:49.264Z,19.40
2022-08-19T23:28:34.861Z,19.40
2022-08-19T23:31:02.463Z,19.30
2022-08-19T23:33:38.180Z,19.40
2022-08-19T23:36:19.609Z,19.30
2022-08-19T23:38:48.500Z,19.30
2022-08-19T23:41:16.689Z,19.20
2022-08-19T23:43:44.757Z,19.20
2022-08-19T23:46:14.786Z,19.20
2022-08-19T23:48:55.937Z,19.10
2022-08-19T23:51:23.185Z,19.00
2022-08-19T23:53:50.533Z,19.00
2022-08-19T23:56:18.396Z,19.00
2022-08-19T23:58:47.304Z,18.90
