createdAt,value
2018-11-06T00:00:27.701Z,951.48
2018-11-06T00:01:27.674Z,951.46
2018-11-06T00:02:27.650Z,951.45
2018-11-06T00:03:27.621Z,951.41
2018-11-06T00:04:27.596Z,951.42
2018-11-06T00:05:27.571Z,951.38
2018-11-06T00:06:27.545Z,951.31
2018-11-06T00:07:27.519Z,951.34
2018-11-06T00:08:27.493Z,951.31
2018-11-06T00:09:27.571Z,951.31
2018-11-06T00:10:27.443Z,951.29
2018-11-06T00:11:27.416Z,951.32
2018-11-06T00:12:27.393Z,951.35
2018-11-06T00:13:27.366Z,951.35
2018-11-06T00:14:27.340Z,951.36
2018-11-06T00:15:27.313Z,951.39
2018-11-06T00:16:27.289Z,951.37
2018-11-06T00:17:27.263Z,951.30
2018-11-06T00:18:27.237Z,951.30
2018-11-06T00:19:27.211Z,951.36
2018-11-06T00:20:27.186Z,951.39
2018-11-06T00:21:27.160Z,951.36
2018-11-06T00:22:27.135Z,951.38
2018-11-06T00:23:27.108Z,951.36
2018-11-06T00:24:27.083Z,951.34
2018-11-06T00:25:27.056Z,951.30
2018-11-06T00:26:27.031Z,951.28
2018-11-06T00:27:27.010Z,951.18
2018-11-06T00:28:26.979Z,951.15
2018-11-06T00:29:26.953Z,951.09
2018-11-06T00:30:26.933Z,951.08
2018-11-06T00:31:26.902Z,951.12
2018-11-06T00:32:26.876Z,951.08
2018-11-06T00:33:26.852Z,951.12
2018-11-06T00:34:26.827Z,951.15
2018-11-06T00:35:26.800Z,951.13
2018-11-06T00:36:26.774Z,951.11
2018-11-06T00:37:26.748Z,951.09
2018-11-06T00:38:26.724Z,951.07
2018-11-06T00:39:26.726Z,951.07
2018-11-06T00:40:26.671Z,951.05
2018-11-06T00:41:26.646Z,951.04
2018-11-06T00:42:26.621Z,951.06
2018-11-06T00:43:26.594Z,951.07
2018-11-06T00:44:26.569Z,951.10
2018-11-06T00:45:26.544Z,951.10
2018-11-06T00:46:28.020Z,951.17
2018-11-06T00:47:26.491Z,951.20
2018-11-06T00:48:26.465Z,951.20
2018-11-06T00:49:26.440Z,951.22
2018-11-06T00:50:26.416Z,951.17
2018-11-06T00:51:26.390Z,951.18
2018-11-06T00:52:26.363Z,951.18
2018-11-06T00:53:26.338Z,951.11
2018-11-06T00:54:26.314Z,951.11
2018-11-06T00:55:26.287Z,951.10
2018-11-06T00:56:26.261Z,951.11
2018-11-06T00:57:26.239Z,951.10
2018-11-06T00:58:26.210Z,951.13
2018-11-06T00:59:26.185Z,951.04
2018-11-06T01:00:26.159Z,951.08
2018-11-06T01:01:26.135Z,951.03
2018-11-06T01:02:26.109Z,951.04
2018-11-06T01:03:27.583Z,950.99
2018-11-06T01:04:26.060Z,951.00
2018-11-06T01:05:26.032Z,950.97
2018-11-06T01:06:26.006Z,951.00
2018-11-06T01:07:25.980Z,950.96
2018-11-06T01:08:25.955Z,950.96
2018-11-06T01:09:25.930Z,950.99
2018-11-06T01:10:25.905Z,951.01
2018-11-06T01:11:25.878Z,951.05
2018-11-06T01:12:25.853Z,951.07
2018-11-06T01:13:25.827Z,951.05
2018-11-06T01:14:25.803Z,950.99
2018-11-06T01:15:25.776Z,950.99
2018-11-06T01:16:25.752Z,951.01
2018-11-06T01:17:25.725Z,951.03
2018-11-06T01:18:25.700Z,951.06
2018-11-06T01:19:25.678Z,951.04
2018-11-06T01:20:26.402Z,951.04
2018-11-06T01:21:25.625Z,951.05
2018-11-06T01:22:25.598Z,951.03
2018-11-06T01:23:25.572Z,951.00
2018-11-06T01:24:25.547Z,951.02
2018-11-06T01:25:25.522Z,951.00
2018-11-06T01:26:25.498Z,950.98
2018-11-06T01:27:25.472Z,951.03
2018-11-06T01:28:25.445Z,951.04
2018-11-06T01:29:25.420Z,951.05
2018-11-06T01:30:25.395Z,951.02
2018-11-06T01:31:25.370Z,951.05
2018-11-06T01:32:25.345Z,951.03
2018-11-06T01:33:25.318Z,951.01
2018-11-06T01:34:25.294Z,951.00
2018-11-06T01:35:25.269Z,951.01
2018-11-06T01:36:25.242Z,951.00
2018-11-06T01:37:25.218Z,950.96
2018-11-06T01:38:25.192Z,950.96
2018-11-06T01:39:25.166Z,950.94
2018-11-06T01:40:25.143Z,950.98
2018-11-06T01:41:25.115Z,951.06
2018-11-06T01:42:25.090Z,951.07
2018-11-06T01:43:25.064Z,951.07
2018-11-06T01:44:25.041Z,951.02
2018-11-06T01:45:25.014Z,951.05
2018-11-06T01:46:24.989Z,951.10
2018-11-06T01:47:24.963Z,951.06
2018-11-06T01:48:24.937Z,951.04
2018-11-06T01:49:24.913Z,951.01
2018-11-06T01:50:24.888Z,951.04
2018-11-06T01:51:24.861Z,951.01
2018-11-06T01:52:24.837Z,951.02
2018-11-06T01:53:24.812Z,951.06
2018-11-06T01:54:24.786Z,951.03
2018-11-06T01:55:24.761Z,951.00
2018-11-06T01:56:24.735Z,951.01
2018-11-06T01:57:24.711Z,950.93
2018-11-06T01:58:24.684Z,950.94
2018-11-06T01:59:24.658Z,950.95
2018-11-06T02:00:24.633Z,951.04
2018-11-06T02:01:24.608Z,951.10
2018-11-06T02:02:24.582Z,951.09
2018-11-06T02:03:24.556Z,951.04
2018-11-06T02:04:24.530Z,951.00
2018-11-06T02:05:24.506Z,951.04
2018-11-06T02:06:24.480Z,951.02
2018-11-06T02:07:25.205Z,951.01
2018-11-06T02:08:24.430Z,951.02
2018-11-06T02:09:24.405Z,950.96
2018-11-06T02:10:24.379Z,950.86
2018-11-06T02:11:24.354Z,950.86
2018-11-06T02:12:24.329Z,950.89
2018-11-06T02:13:24.303Z,950.88
2018-11-06T02:14:24.277Z,950.91
2018-11-06T02:15:24.250Z,950.94
2018-11-06T02:16:24.225Z,950.94
2018-11-06T02:17:24.200Z,950.88
2018-11-06T02:18:24.174Z,950.88
2018-11-06T02:19:24.151Z,950.84
2018-11-06T02:20:24.124Z,950.86
2018-11-06T02:21:24.099Z,950.85
2018-11-06T02:22:24.073Z,950.84
2018-11-06T02:23:24.047Z,950.85
2018-11-06T02:24:24.023Z,950.90
2018-11-06T02:25:23.997Z,950.83
2018-11-06T02:26:23.972Z,950.82
2018-11-06T02:27:23.945Z,950.74
2018-11-06T02:28:23.920Z,950.75
2018-11-06T02:29:23.897Z,950.75
2018-11-06T02:30:23.870Z,950.75
2018-11-06T02:31:23.844Z,950.75
2018-11-06T02:32:23.905Z,950.69
2018-11-06T02:33:23.795Z,950.68
2018-11-06T02:34:23.773Z,950.74
2018-11-06T02:35:23.749Z,950.74
2018-11-06T02:36:23.719Z,950.75
2018-11-06T02:37:23.693Z,950.73
2018-11-06T02:38:23.668Z,950.71
2018-11-06T02:39:23.647Z,950.73
2018-11-06T02:40:23.615Z,950.67
2018-11-06T02:41:23.593Z,950.62
2018-11-06T02:42:23.565Z,950.61
2018-11-06T02:43:23.539Z,950.58
2018-11-06T02:44:23.529Z,950.64
2018-11-06T02:45:23.489Z,950.64
2018-11-06T02:46:23.463Z,950.61
2018-11-06T02:47:23.438Z,950.60
2018-11-06T02:48:23.412Z,950.57
2018-11-06T02:49:24.891Z,950.68
2018-11-06T02:50:23.363Z,950.71
2018-11-06T02:51:23.339Z,950.76
2018-11-06T02:52:23.313Z,950.75
2018-11-06T02:53:23.285Z,950.68
2018-11-06T02:54:23.260Z,950.63
2018-11-06T02:55:24.735Z,950.69
2018-11-06T02:56:23.209Z,950.69
2018-11-06T02:57:23.185Z,950.64
2018-11-06T02:58:23.158Z,950.65
2018-11-06T02:59:23.133Z,950.62
2018-11-06T03:00:23.108Z,950.64
2018-11-06T03:01:23.082Z,950.59
2018-11-06T03:02:23.058Z,950.62
2018-11-06T03:03:23.030Z,950.65
2018-11-06T03:04:23.006Z,950.67
2018-11-06T03:05:22.980Z,950.67
2018-11-06T03:06:22.955Z,950.72
2018-11-06T03:07:22.929Z,950.77
2018-11-06T03:08:22.906Z,950.78
2018-11-06T03:09:22.879Z,950.72
2018-11-06T03:10:22.947Z,950.72
2018-11-06T03:11:22.830Z,950.67
2018-11-06T03:12:22.803Z,950.65
2018-11-06T03:13:22.777Z,950.67
2018-11-06T03:14:22.753Z,950.64
2018-11-06T03:15:22.727Z,950.64
2018-11-06T03:16:22.702Z,950.61
2018-11-06T03:17:22.676Z,950.65
2018-11-06T03:18:22.652Z,950.59
2018-11-06T03:19:22.625Z,950.61
2018-11-06T03:20:22.601Z,950.58
2018-11-06T03:21:22.576Z,950.61
2018-11-06T03:22:22.550Z,950.59
2018-11-06T03:23:22.526Z,950.59
2018-11-06T03:24:22.499Z,950.59
2018-11-06T03:25:22.473Z,950.58
2018-11-06T03:26:22.448Z,950.60
2018-11-06T03:27:22.429Z,950.58
2018-11-06T03:28:22.396Z,950.50
2018-11-06T03:29:22.372Z,950.58
2018-11-06T03:30:22.351Z,950.58
2018-11-06T03:31:22.321Z,950.54
2018-11-06T03:32:22.296Z,950.55
2018-11-06T03:33:22.269Z,950.56
2018-11-06T03:34:22.253Z,950.54
2018-11-06T03:35:22.218Z,950.52
2018-11-06T03:36:22.193Z,950.54
2018-11-06T03:37:22.167Z,950.58
2018-11-06T03:38:22.143Z,950.64
2018-11-06T03:39:22.116Z,950.63
2018-11-06T03:40:22.091Z,950.62
2018-11-06T03:41:22.066Z,950.59
2018-11-06T03:42:22.041Z,950.60
2018-11-06T03:43:22.014Z,950.57
2018-11-06T03:44:21.989Z,950.54
2018-11-06T03:45:21.971Z,950.46
2018-11-06T03:46:21.940Z,950.43
2018-11-06T03:47:21.912Z,950.48
2018-11-06T03:48:21.887Z,950.45
2018-11-06T03:49:21.862Z,950.44
2018-11-06T03:50:21.840Z,950.45
2018-11-06T03:51:21.812Z,950.50
2018-11-06T03:52:21.785Z,950.50
2018-11-06T03:53:21.761Z,950.52
2018-11-06T03:54:21.735Z,950.55
2018-11-06T03:55:21.709Z,950.56
2018-11-06T03:56:21.684Z,950.55
2018-11-06T03:57:21.658Z,950.50
2018-11-06T03:58:21.632Z,950.51
2018-11-06T03:59:21.606Z,950.51
2018-11-06T04:00:21.581Z,950.52
2018-11-06T04:01:21.560Z,950.49
2018-11-06T04:02:21.531Z,950.48
2018-11-06T04:03:21.506Z,950.45
2018-11-06T04:04:21.479Z,950.46
2018-11-06T04:05:21.453Z,950.38
2018-11-06T04:06:21.431Z,950.38
2018-11-06T04:07:21.404Z,950.39
2018-11-06T04:08:21.377Z,950.48
2018-11-06T04:09:21.353Z,950.50
2018-11-06T04:10:21.326Z,950.46
2018-11-06T04:11:21.299Z,950.51
2018-11-06T04:12:21.275Z,950.52
2018-11-06T04:13:21.249Z,950.46
2018-11-06T04:14:21.224Z,950.43
2018-11-06T04:15:21.199Z,950.40
2018-11-06T04:16:21.173Z,950.37
2018-11-06T04:17:21.148Z,950.41
2018-11-06T04:18:21.123Z,950.45
2018-11-06T04:19:21.095Z,950.43
2018-11-06T04:20:21.071Z,950.44
2018-11-06T04:21:21.044Z,950.43
2018-11-06T04:22:21.020Z,950.44
2018-11-06T04:23:20.994Z,950.45
2018-11-06T04:24:20.967Z,950.40
2018-11-06T04:25:20.942Z,950.37
2018-11-06T04:26:20.918Z,950.38
2018-11-06T04:27:20.891Z,950.40
2018-11-06T04:28:20.865Z,950.44
2018-11-06T04:29:20.843Z,950.53
2018-11-06T04:30:20.815Z,950.49
2018-11-06T04:31:20.793Z,950.49
2018-11-06T04:32:20.765Z,950.44
2018-11-06T04:33:20.739Z,950.34
2018-11-06T04:34:20.713Z,950.33
2018-11-06T04:35:20.687Z,950.33
2018-11-06T04:36:20.661Z,950.31
2018-11-06T04:37:20.636Z,950.37
2018-11-06T04:38:20.611Z,950.40
2018-11-06T04:39:20.588Z,950.42
2018-11-06T04:40:20.559Z,950.38
2018-11-06T04:41:20.535Z,950.42
2018-11-06T04:42:21.260Z,950.44
2018-11-06T04:43:20.484Z,950.40
2018-11-06T04:44:20.461Z,950.39
2018-11-06T04:45:20.433Z,950.36
2018-11-06T04:46:20.408Z,950.34
2018-11-06T04:47:20.381Z,950.37
2018-11-06T04:48:20.355Z,950.33
2018-11-06T04:49:20.331Z,950.35
2018-11-06T04:50:20.331Z,950.32
2018-11-06T04:51:20.278Z,950.31
2018-11-06T04:52:20.253Z,950.25
2018-11-06T04:53:20.228Z,950.20
2018-11-06T04:54:20.203Z,950.19
2018-11-06T04:55:20.177Z,950.24
2018-11-06T04:56:20.154Z,950.22
2018-11-06T04:57:20.128Z,950.23
2018-11-06T04:58:20.101Z,950.21
2018-11-06T04:59:20.075Z,950.27
2018-11-06T05:00:20.049Z,950.26
2018-11-06T05:01:20.024Z,950.26
2018-11-06T05:02:19.999Z,950.27
2018-11-06T05:03:19.976Z,950.35
2018-11-06T05:04:20.698Z,950.28
2018-11-06T05:05:19.922Z,950.27
2018-11-06T05:06:19.897Z,950.31
2018-11-06T05:07:19.871Z,950.25
2018-11-06T05:08:19.845Z,950.24
2018-11-06T05:09:19.821Z,950.23
2018-11-06T05:10:19.796Z,950.26
2018-11-06T05:11:19.769Z,950.24
2018-11-06T05:12:19.744Z,950.24
2018-11-06T05:13:19.720Z,950.21
2018-11-06T05:14:19.756Z,950.18
2018-11-06T05:15:19.668Z,950.23
2018-11-06T05:16:19.641Z,950.23
2018-11-06T05:17:19.617Z,950.23
2018-11-06T05:18:19.592Z,950.15
2018-11-06T05:19:19.565Z,950.16
2018-11-06T05:20:20.292Z,950.13
2018-11-06T05:21:19.516Z,950.15
2018-11-06T05:22:19.489Z,950.20
2018-11-06T05:23:19.463Z,950.22
2018-11-06T05:24:19.438Z,950.19
2018-11-06T05:25:19.452Z,950.22
2018-11-06T05:26:19.388Z,950.18
2018-11-06T05:27:19.431Z,950.19
2018-11-06T05:28:19.336Z,950.23
2018-11-06T05:29:19.311Z,950.25
2018-11-06T05:30:19.290Z,950.21
2018-11-06T05:31:19.261Z,950.20
2018-11-06T05:32:19.235Z,950.18
2018-11-06T05:33:19.209Z,950.22
2018-11-06T05:34:19.185Z,950.22
2018-11-06T05:35:19.157Z,950.25
2018-11-06T05:36:19.135Z,950.23
2018-11-06T05:37:19.106Z,950.22
2018-11-06T05:38:19.081Z,950.21
2018-11-06T05:39:19.057Z,950.21
2018-11-06T05:40:19.032Z,950.21
2018-11-06T05:41:19.006Z,950.21
2018-11-06T05:42:18.979Z,950.15
2018-11-06T05:43:18.954Z,950.11
2018-11-06T05:44:18.934Z,950.11
2018-11-06T05:45:18.913Z,950.12
2018-11-06T05:46:18.877Z,950.12
2018-11-06T05:47:19.600Z,950.20
2018-11-06T05:48:18.824Z,950.19
2018-11-06T05:49:18.799Z,950.16
2018-11-06T05:50:18.773Z,950.19
2018-11-06T05:51:18.748Z,950.20
2018-11-06T05:52:18.723Z,950.21
2018-11-06T05:53:18.803Z,950.24
2018-11-06T05:54:18.672Z,950.23
2018-11-06T05:55:18.646Z,950.27
2018-11-06T05:56:18.620Z,950.30
2018-11-06T05:57:18.596Z,950.27
2018-11-06T05:58:18.569Z,950.28
2018-11-06T05:59:18.544Z,950.21
2018-11-06T06:00:18.572Z,950.17
2018-11-06T06:01:18.492Z,950.23
2018-11-06T06:02:18.466Z,950.26
2018-11-06T06:03:18.440Z,950.29
2018-11-06T06:04:18.417Z,950.34
2018-11-06T06:05:18.392Z,950.32
2018-11-06T06:06:18.364Z,950.33
2018-11-06T06:07:18.338Z,950.31
2018-11-06T06:08:18.314Z,950.28
2018-11-06T06:09:18.289Z,950.34
2018-11-06T06:10:18.262Z,950.33
2018-11-06T06:11:18.432Z,950.35
2018-11-06T06:12:18.213Z,950.36
2018-11-06T06:13:18.185Z,950.31
2018-11-06T06:14:18.162Z,950.31
2018-11-06T06:15:18.134Z,950.32
2018-11-06T06:16:18.109Z,950.29
2018-11-06T06:17:18.149Z,950.25
2018-11-06T06:18:18.059Z,950.25
2018-11-06T06:19:18.032Z,950.19
2018-11-06T06:20:18.007Z,950.18
2018-11-06T06:21:17.982Z,950.22
2018-11-06T06:22:17.962Z,950.21
2018-11-06T06:23:17.933Z,950.18
2018-11-06T06:24:17.905Z,950.19
2018-11-06T06:25:17.885Z,950.17
2018-11-06T06:26:17.855Z,950.17
2018-11-06T06:27:17.828Z,950.17
2018-11-06T06:28:17.854Z,950.17
2018-11-06T06:29:17.780Z,950.19
2018-11-06T06:30:18.504Z,950.28
2018-11-06T06:31:17.726Z,950.35
2018-11-06T06:32:17.701Z,950.31
2018-11-06T06:33:17.676Z,950.30
2018-11-06T06:34:17.651Z,950.26
2018-11-06T06:35:17.651Z,950.27
2018-11-06T06:36:17.600Z,950.29
2018-11-06T06:37:17.575Z,950.30
2018-11-06T06:38:17.549Z,950.27
2018-11-06T06:39:17.523Z,950.23
2018-11-06T06:40:17.525Z,950.19
2018-11-06T06:41:17.478Z,950.17
2018-11-06T06:42:17.448Z,950.23
2018-11-06T06:43:17.422Z,950.23
2018-11-06T06:44:17.395Z,950.27
2018-11-06T06:45:17.370Z,950.30
2018-11-06T06:46:17.410Z,950.29
2018-11-06T06:47:17.319Z,950.29
2018-11-06T06:48:17.294Z,950.35
2018-11-06T06:49:17.268Z,950.42
2018-11-06T06:50:17.243Z,950.37
2018-11-06T06:51:17.218Z,950.42
2018-11-06T06:52:17.193Z,950.42
2018-11-06T06:53:17.167Z,950.40
2018-11-06T06:54:17.412Z,950.34
2018-11-06T06:55:17.312Z,950.22
2018-11-06T06:56:17.840Z,950.13
2018-11-06T06:57:17.064Z,950.18
2018-11-06T06:58:17.040Z,950.19
2018-11-06T06:59:17.015Z,950.30
2018-11-06T07:00:16.988Z,950.28
2018-11-06T07:01:16.963Z,950.28
2018-11-06T07:02:16.968Z,950.24
2018-11-06T07:03:16.912Z,950.23
2018-11-06T07:04:16.886Z,950.28
2018-11-06T07:05:16.861Z,950.33
2018-11-06T07:06:16.837Z,950.32
2018-11-06T07:07:16.813Z,950.33
2018-11-06T07:08:16.786Z,950.30
2018-11-06T07:09:16.761Z,950.32
2018-11-06T07:10:16.734Z,950.33
2018-11-06T07:11:16.710Z,950.32
2018-11-06T07:12:17.434Z,950.32
2018-11-06T07:13:16.659Z,950.28
2018-11-06T07:14:16.633Z,950.34
2018-11-06T07:15:16.609Z,950.32
2018-11-06T07:16:16.583Z,950.34
2018-11-06T07:17:16.558Z,950.42
2018-11-06T07:18:16.534Z,950.38
2018-11-06T07:19:16.508Z,950.34
2018-11-06T07:20:16.482Z,950.40
2018-11-06T07:21:16.457Z,950.35
2018-11-06T07:22:16.432Z,950.31
2018-11-06T07:23:21.660Z,950.29
2018-11-06T07:24:16.381Z,950.25
2018-11-06T07:25:16.357Z,950.33
2018-11-06T07:26:16.330Z,950.35
2018-11-06T07:27:16.304Z,950.39
2018-11-06T07:28:16.279Z,950.35
2018-11-06T07:29:17.005Z,950.31
2018-11-06T07:30:16.231Z,950.34
2018-11-06T07:31:16.204Z,950.31
2018-11-06T07:32:16.183Z,950.32
2018-11-06T07:33:16.155Z,950.28
2018-11-06T07:34:16.129Z,950.31
2018-11-06T07:35:16.193Z,950.31
2018-11-06T07:36:16.079Z,950.34
2018-11-06T07:37:16.054Z,950.43
2018-11-06T07:38:16.029Z,950.43
2018-11-06T07:39:16.005Z,950.51
2018-11-06T07:40:15.978Z,950.43
2018-11-06T07:41:16.110Z,950.43
2018-11-06T07:42:15.930Z,950.33
2018-11-06T07:43:15.904Z,950.32
2018-11-06T07:44:15.879Z,950.31
2018-11-06T07:45:16.608Z,950.38
2018-11-06T07:46:15.830Z,950.44
2018-11-06T07:47:15.803Z,950.45
2018-11-06T07:48:15.778Z,950.34
2018-11-06T07:49:15.756Z,950.28
2018-11-06T07:50:15.771Z,950.18
2018-11-06T07:51:15.704Z,950.18
2018-11-06T07:52:15.678Z,950.13
2018-11-06T07:53:15.654Z,950.14
2018-11-06T07:54:15.630Z,950.13
2018-11-06T07:55:15.603Z,950.20
2018-11-06T07:56:15.650Z,950.30
2018-11-06T07:57:15.554Z,950.31
2018-11-06T07:58:15.529Z,950.37
2018-11-06T07:59:15.503Z,950.43
2018-11-06T08:00:15.486Z,950.53
2018-11-06T08:01:15.455Z,950.60
2018-11-06T08:02:15.434Z,950.56
2018-11-06T08:03:15.404Z,950.47
2018-11-06T08:04:15.399Z,950.45
2018-11-06T08:05:15.356Z,950.38
2018-11-06T08:06:15.397Z,950.32
2018-11-06T08:07:15.305Z,950.29
2018-11-06T08:08:15.281Z,950.27
2018-11-06T08:09:15.255Z,950.34
2018-11-06T08:10:15.239Z,950.41
2018-11-06T08:11:15.205Z,950.38
2018-11-06T08:12:15.181Z,950.36
2018-11-06T08:13:15.159Z,950.42
2018-11-06T08:14:15.132Z,950.47
2018-11-06T08:15:15.265Z,950.45
2018-11-06T08:16:15.082Z,950.43
2018-11-06T08:17:15.057Z,950.42
2018-11-06T08:18:15.037Z,950.43
2018-11-06T08:19:15.007Z,950.46
2018-11-06T08:20:14.984Z,950.48
2018-11-06T08:21:15.709Z,950.48
2018-11-06T08:22:14.934Z,950.46
2018-11-06T08:23:14.909Z,950.38
2018-11-06T08:24:14.885Z,950.35
2018-11-06T08:25:14.863Z,950.30
2018-11-06T08:26:14.835Z,950.32
2018-11-06T08:27:14.811Z,950.34
2018-11-06T08:28:14.786Z,950.33
2018-11-06T08:29:14.762Z,950.28
2018-11-06T08:30:14.855Z,950.38
2018-11-06T08:31:15.100Z,950.40
2018-11-06T08:32:15.064Z,950.43
2018-11-06T08:33:14.664Z,950.35
2018-11-06T08:34:14.640Z,950.39
2018-11-06T08:35:14.616Z,950.38
2018-11-06T08:36:14.590Z,950.29
2018-11-06T08:37:14.566Z,950.31
2018-11-06T08:38:14.541Z,950.25
2018-11-06T08:39:14.517Z,950.24
2018-11-06T08:40:14.493Z,950.30
2018-11-06T08:41:14.468Z,950.36
2018-11-06T08:42:14.466Z,950.43
2018-11-06T08:43:14.420Z,950.41
2018-11-06T08:44:14.395Z,950.38
2018-11-06T08:45:14.372Z,950.35
2018-11-06T08:46:14.347Z,950.31
2018-11-06T08:47:14.322Z,950.32
2018-11-06T08:48:14.358Z,950.32
2018-11-06T08:49:14.275Z,950.36
2018-11-06T08:50:14.251Z,950.32
2018-11-06T08:51:14.226Z,950.29
2018-11-06T08:52:14.205Z,950.32
2018-11-06T08:53:14.179Z,950.30
2018-11-06T08:54:14.158Z,950.21
2018-11-06T08:55:14.131Z,950.22
2018-11-06T08:56:14.105Z,950.17
2018-11-06T08:57:14.084Z,950.18
2018-11-06T08:58:14.061Z,950.20
2018-11-06T08:59:14.035Z,950.21
2018-11-06T09:00:14.008Z,950.25
2018-11-06T09:01:13.984Z,950.23
2018-11-06T09:02:13.960Z,950.19
2018-11-06T09:03:13.936Z,950.15
2018-11-06T09:04:13.911Z,950.14
2018-11-06T09:05:13.890Z,950.20
2018-11-06T09:06:13.864Z,950.21
2018-11-06T09:07:13.839Z,950.15
2018-11-06T09:08:13.815Z,950.14
2018-11-06T09:09:13.791Z,950.16
2018-11-06T09:10:13.768Z,950.17
2018-11-06T09:11:13.744Z,950.22
2018-11-06T09:12:13.722Z,950.23
2018-11-06T09:13:13.698Z,950.15
2018-11-06T09:14:14.423Z,950.23
2018-11-06T09:15:13.650Z,950.24
2018-11-06T09:16:13.623Z,950.28
2018-11-06T09:17:13.600Z,950.26
2018-11-06T09:18:13.576Z,950.25
2018-11-06T09:19:13.555Z,950.27
2018-11-06T09:20:13.531Z,950.21
2018-11-06T09:21:13.504Z,950.14
2018-11-06T09:22:13.479Z,950.14
2018-11-06T09:23:13.454Z,950.19
2018-11-06T09:24:13.431Z,950.19
2018-11-06T09:25:14.909Z,950.25
2018-11-06T09:26:13.383Z,950.27
2018-11-06T09:27:13.360Z,950.33
2018-11-06T09:28:13.336Z,950.39
2018-11-06T09:29:13.313Z,950.28
2018-11-06T09:30:13.315Z,950.19
2018-11-06T09:31:14.014Z,950.21
2018-11-06T09:32:13.239Z,950.24
2018-11-06T09:33:13.217Z,950.16
2018-11-06T09:34:13.192Z,950.22
2018-11-06T09:35:13.210Z,950.16
2018-11-06T09:36:13.148Z,950.11
2018-11-06T09:37:13.120Z,950.12
2018-11-06T09:38:13.096Z,950.08
2018-11-06T09:39:13.072Z,950.09
2018-11-06T09:40:13.049Z,950.08
2018-11-06T09:41:13.034Z,950.09
2018-11-06T09:42:13.752Z,950.08
2018-11-06T09:43:12.977Z,950.11
2018-11-06T09:44:12.955Z,950.18
2018-11-06T09:45:13.069Z,950.19
2018-11-06T09:46:12.908Z,950.22
2018-11-06T09:47:12.882Z,950.20
2018-11-06T09:48:12.857Z,950.14
2018-11-06T09:49:12.834Z,950.17
2018-11-06T09:50:12.811Z,950.20
2018-11-06T09:51:12.789Z,950.20
2018-11-06T09:52:12.763Z,950.15
2018-11-06T09:53:13.490Z,950.15
2018-11-06T09:54:12.715Z,950.14
2018-11-06T09:55:12.691Z,950.21
2018-11-06T09:56:12.668Z,950.26
2018-11-06T09:57:12.644Z,950.20
2018-11-06T09:58:12.620Z,950.14
2018-11-06T09:59:12.596Z,950.13
2018-11-06T10:00:12.592Z,950.18
2018-11-06T10:01:12.553Z,950.15
2018-11-06T10:02:12.530Z,950.16
2018-11-06T10:03:12.502Z,950.18
2018-11-06T10:04:12.479Z,950.26
2018-11-06T10:05:12.455Z,950.25
2018-11-06T10:06:12.513Z,950.30
2018-11-06T10:07:12.568Z,950.22
2018-11-06T10:08:12.386Z,950.21
2018-11-06T10:09:12.405Z,950.11
2018-11-06T10:10:12.339Z,950.19
2018-11-06T10:11:12.313Z,950.28
2018-11-06T10:12:12.290Z,950.25
2018-11-06T10:13:12.267Z,950.11
2018-11-06T10:14:12.244Z,950.05
2018-11-06T10:15:12.220Z,950.11
2018-11-06T10:16:12.199Z,950.12
2018-11-06T10:17:12.173Z,950.13
2018-11-06T10:18:12.150Z,950.08
2018-11-06T10:19:12.127Z,950.04
2018-11-06T10:20:12.103Z,949.96
2018-11-06T10:21:12.165Z,949.90
2018-11-06T10:22:12.058Z,950.00
2018-11-06T10:23:12.035Z,950.07
2018-11-06T10:24:12.011Z,950.05
2018-11-06T10:25:12.740Z,950.00
2018-11-06T10:26:11.965Z,949.92
2018-11-06T10:27:11.941Z,949.90
2018-11-06T10:28:11.917Z,949.93
2018-11-06T10:29:11.895Z,949.87
2018-11-06T10:30:11.873Z,949.88
2018-11-06T10:31:11.851Z,949.81
2018-11-06T10:32:11.825Z,949.82
2018-11-06T10:33:11.802Z,949.82
2018-11-06T10:34:11.780Z,949.83
2018-11-06T10:35:11.755Z,949.92
2018-11-06T10:36:11.734Z,949.97
2018-11-06T10:37:11.711Z,950.04
2018-11-06T10:38:11.783Z,950.02
2018-11-06T10:39:11.663Z,949.86
2018-11-06T10:40:11.642Z,949.86
2018-11-06T10:41:11.620Z,949.95
2018-11-06T10:42:11.595Z,949.83
2018-11-06T10:43:11.572Z,949.73
2018-11-06T10:44:11.550Z,949.92
2018-11-06T10:45:11.527Z,949.96
2018-11-06T10:46:11.507Z,949.85
2018-11-06T10:47:11.485Z,949.74
2018-11-06T10:48:11.459Z,949.81
2018-11-06T10:49:11.434Z,949.82
2018-11-06T10:50:11.410Z,949.73
2018-11-06T10:51:17.393Z,949.68
2018-11-06T10:52:11.364Z,949.70
2018-11-06T10:53:11.342Z,949.75
2018-11-06T10:54:11.319Z,949.75
2018-11-06T10:55:11.295Z,949.74
2018-11-06T10:56:11.275Z,949.77
2018-11-06T10:57:13.508Z,949.80
2018-11-06T10:58:11.328Z,949.69
2018-11-06T10:59:11.202Z,949.67
2018-11-06T11:00:11.179Z,949.64
2018-11-06T11:01:11.157Z,949.65
2018-11-06T11:02:11.133Z,949.60
2018-11-06T11:03:12.611Z,949.55
2018-11-06T11:04:11.159Z,949.63
2018-11-06T11:05:11.064Z,949.62
2018-11-06T11:06:11.041Z,949.61
2018-11-06T11:07:11.018Z,949.59
2018-11-06T11:08:10.995Z,949.54
2018-11-06T11:09:11.724Z,949.60
2018-11-06T11:10:10.950Z,949.64
2018-11-06T11:11:10.930Z,949.57
2018-11-06T11:12:10.902Z,949.50
2018-11-06T11:13:10.886Z,949.57
2018-11-06T11:14:10.866Z,949.55
2018-11-06T11:15:10.832Z,949.51
2018-11-06T11:16:10.810Z,949.47
2018-11-06T11:17:10.787Z,949.42
2018-11-06T11:18:10.766Z,949.46
2018-11-06T11:19:10.740Z,949.37
2018-11-06T11:20:10.778Z,949.49
2018-11-06T11:21:10.695Z,949.50
2018-11-06T11:22:10.672Z,949.47
2018-11-06T11:23:10.649Z,949.44
2018-11-06T11:24:10.625Z,949.44
2018-11-06T11:25:10.603Z,949.45
2018-11-06T11:26:10.582Z,949.49
2018-11-06T11:27:10.556Z,949.49
2018-11-06T11:28:10.536Z,949.46
2018-11-06T11:29:10.510Z,949.38
2018-11-06T11:30:10.487Z,949.40
2018-11-06T11:31:10.464Z,949.48
2018-11-06T11:32:10.444Z,949.43
2018-11-06T11:33:10.418Z,949.54
2018-11-06T11:34:10.395Z,949.53
2018-11-06T11:35:10.372Z,949.41
2018-11-06T11:36:10.348Z,949.50
2018-11-06T11:37:10.325Z,949.55
2018-11-06T11:38:10.303Z,949.53
2018-11-06T11:39:10.279Z,949.50
2018-11-06T11:40:10.257Z,949.43
2018-11-06T11:41:10.233Z,949.45
2018-11-06T11:42:10.211Z,949.45
2018-11-06T11:43:10.186Z,949.38
2018-11-06T11:44:10.164Z,949.36
2018-11-06T11:45:10.142Z,949.31
2018-11-06T11:46:10.117Z,949.27
2018-11-06T11:47:10.095Z,949.24
2018-11-06T11:48:10.072Z,949.31
2018-11-06T11:49:10.050Z,949.31
2018-11-06T11:50:10.026Z,949.38
2018-11-06T11:51:10.003Z,949.41
2018-11-06T11:52:10.059Z,949.43
2018-11-06T11:53:09.957Z,949.47
2018-11-06T11:54:09.935Z,949.47
2018-11-06T11:55:09.910Z,949.45
2018-11-06T11:56:09.887Z,949.45
2018-11-06T11:57:09.865Z,949.47
2018-11-06T11:58:09.841Z,949.50
2018-11-06T11:59:09.819Z,949.48
2018-11-06T12:00:09.838Z,949.48
2018-11-06T12:01:09.771Z,949.42
2018-11-06T12:02:09.764Z,949.40
2018-11-06T12:03:09.726Z,949.39
2018-11-06T12:04:09.702Z,949.32
2018-11-06T12:05:09.683Z,949.35
2018-11-06T12:06:09.657Z,949.40
2018-11-06T12:07:09.634Z,949.39
2018-11-06T12:08:09.610Z,949.33
2018-11-06T12:09:09.590Z,949.34
2018-11-06T12:10:09.565Z,949.31
2018-11-06T12:11:09.551Z,949.30
2018-11-06T12:12:09.520Z,949.33
2018-11-06T12:13:09.501Z,949.33
2018-11-06T12:14:09.474Z,949.36
2018-11-06T12:15:09.450Z,949.24
2018-11-06T12:16:09.427Z,949.34
2018-11-06T12:17:09.405Z,949.37
2018-11-06T12:18:09.412Z,949.36
2018-11-06T12:19:09.358Z,949.27
2018-11-06T12:20:09.336Z,949.33
2018-11-06T12:21:09.313Z,949.38
2018-11-06T12:22:09.291Z,949.38
2018-11-06T12:23:09.268Z,949.37
2018-11-06T12:24:09.317Z,949.33
2018-11-06T12:25:09.483Z,949.40
2018-11-06T12:26:09.200Z,949.40
2018-11-06T12:27:09.176Z,949.30
2018-11-06T12:28:09.154Z,949.30