createdAt,value
2018-07-16T00:01:38.917Z,99726.04
2018-07-16T00:04:08.713Z,99719.34
2018-07-16T00:06:38.493Z,99712.84
2018-07-16T00:09:08.258Z,99719.84
2018-07-16T00:11:38.059Z,99715.24
2018-07-16T00:14:08.108Z,99714.64
2018-07-16T00:16:38.283Z,99703.63
2018-07-16T00:19:08.048Z,99712.59
2018-07-16T00:21:37.810Z,99719.91
2018-07-16T00:24:07.579Z,99723.73
2018-07-16T00:26:38.368Z,99724.03
2018-07-16T00:29:08.525Z,99723.75
2018-07-16T00:31:38.547Z,99731.68
2018-07-16T00:34:08.742Z,99742.25
2018-07-16T00:36:38.670Z,99732.20
2018-07-16T00:39:08.658Z,99737.66
2018-07-16T00:41:38.751Z,99732.09
2018-07-16T00:44:08.793Z,99733.59
2018-07-16T00:46:38.643Z,99730.94
2018-07-16T00:49:08.411Z,99730.73
2018-07-16T00:51:38.216Z,99737.00
2018-07-16T00:54:08.242Z,99731.38
2018-07-16T00:56:38.300Z,99731.17
2018-07-16T00:59:08.088Z,99730.48
2018-07-16T01:01:38.136Z,99732.88
2018-07-16T01:04:09.394Z,99733.59
2018-07-16T01:06:39.501Z,99733.15
2018-07-16T01:09:10.011Z,99735.08
2018-07-16T01:11:39.813Z,99731.22
2018-07-16T01:14:09.640Z,99734.63
2018-07-16T01:16:39.445Z,99736.19
2018-07-16T01:19:09.218Z,99734.48
2018-07-16T01:21:39.005Z,99728.58
2018-07-16T01:24:08.797Z,99723.19
2018-07-16T01:26:38.625Z,99727.08
2018-07-16T01:29:09.209Z,99728.39
2018-07-16T01:31:39.664Z,99728.24
2018-07-16T01:34:09.721Z,99726.52
2018-07-16T01:36:39.523Z,99726.87
2018-07-16T01:39:09.337Z,99727.80
2018-07-16T01:41:39.119Z,99735.44
2018-07-16T01:44:09.225Z,99732.35
2018-07-16T01:46:39.021Z,99724.39
2018-07-16T01:49:09.093Z,99721.00
2018-07-16T01:51:38.892Z,99719.08
2018-07-16T01:54:08.797Z,99720.89
2018-07-16T01:56:38.885Z,99727.27
2018-07-16T01:59:08.931Z,99718.91
2018-07-16T02:01:39.001Z,99722.52
2018-07-16T02:04:08.782Z,99727.46
2018-07-16T02:06:38.600Z,99722.83
2018-07-16T02:09:08.501Z,99715.77
2018-07-16T02:11:38.274Z,99721.05
2018-07-16T02:14:08.368Z,99737.72
2018-07-16T02:16:38.413Z,99730.91
2018-07-16T02:19:08.168Z,99735.72
2018-07-16T02:21:37.941Z,99737.63
2018-07-16T02:24:07.997Z,99734.70
2018-07-16T02:26:38.753Z,99734.47
2018-07-16T02:29:08.587Z,99734.37
2018-07-16T02:31:38.365Z,99732.25
2018-07-16T02:34:08.137Z,99728.18
2018-07-16T02:36:39.925Z,99726.44
2018-07-16T02:39:09.814Z,99718.77
2018-07-16T02:41:39.589Z,99720.28
2018-07-16T02:44:09.381Z,99725.31
2018-07-16T02:46:40.129Z,99715.19
2018-07-16T02:49:09.909Z,99716.81
2018-07-16T02:51:39.673Z,99712.85
2018-07-16T02:54:09.458Z,99707.99
2018-07-16T02:56:39.278Z,99706.11
2018-07-16T02:59:09.312Z,99706.92
2018-07-16T03:01:39.106Z,99707.88
2018-07-16T03:04:08.911Z,99710.30
2018-07-16T03:06:38.762Z,99713.52
2018-07-16T03:09:08.939Z,99708.37
2018-07-16T03:11:38.723Z,99708.70
2018-07-16T03:14:08.875Z,99708.66
2018-07-16T03:16:38.665Z,99702.05
2018-07-16T03:19:08.423Z,99702.20
2018-07-16T03:21:38.236Z,99706.94
2018-07-16T03:24:08.036Z,99706.25
2018-07-16T03:26:37.807Z,99702.11
2018-07-16T03:29:07.873Z,99694.81
2018-07-16T03:31:38.193Z,99695.28
2018-07-16T03:34:08.032Z,99700.02
2018-07-16T03:36:37.781Z,99707.23
2018-07-16T03:39:09.090Z,99705.16
2018-07-16T03:41:38.973Z,99711.59
2018-07-16T03:44:08.742Z,99707.64
2018-07-16T03:46:38.984Z,99707.77
2018-07-16T03:49:08.774Z,99702.22
2018-07-16T03:51:38.646Z,99699.77
2018-07-16T03:54:08.442Z,99695.59
2018-07-16T03:56:38.531Z,99700.31
2018-07-16T03:59:08.690Z,99701.04
2018-07-16T04:01:38.502Z,99697.71
2018-07-16T04:04:08.585Z,99695.14
2018-07-16T04:06:38.431Z,99697.92
2018-07-16T04:09:08.607Z,99694.20
2018-07-16T04:11:38.741Z,99699.05
2018-07-16T04:14:08.857Z,99702.56
2018-07-16T04:16:38.785Z,99697.27
2018-07-16T04:19:08.564Z,99696.34
2018-07-16T04:21:38.880Z,99696.75
2018-07-16T04:24:09.074Z,99697.94
2018-07-16T04:26:39.131Z,99697.00
2018-07-16T04:29:09.399Z,99690.54
2018-07-16T04:31:39.206Z,99691.89
2018-07-16T04:34:09.061Z,99689.70
2018-07-16T04:36:38.918Z,99682.48
2018-07-16T04:39:08.734Z,99681.95
2018-07-16T04:41:39.699Z,99679.31
2018-07-16T04:44:09.509Z,99681.69
2018-07-16T04:46:39.307Z,99686.28
2018-07-16T04:49:09.113Z,99681.66
2018-07-16T04:51:39.501Z,99681.14
2018-07-16T04:54:09.345Z,99671.88
2018-07-16T04:56:39.816Z,99674.75
2018-07-16T04:59:10.209Z,99669.05
2018-07-16T05:01:40.884Z,99684.56
2018-07-16T05:04:11.354Z,99678.45
2018-07-16T05:06:41.721Z,99674.44
2018-07-16T05:09:12.168Z,99673.63
2018-07-16T05:11:43.536Z,99672.66
2018-07-16T05:14:14.213Z,99674.52
2018-07-16T05:16:44.593Z,99680.22
2018-07-16T05:19:15.326Z,99683.86
2018-07-16T05:21:45.750Z,99681.85
2018-07-16T05:24:16.447Z,99681.48
2018-07-16T05:26:47.108Z,99684.64
2018-07-16T05:29:17.681Z,99688.23
2018-07-16T05:31:48.294Z,99683.08
2018-07-16T05:34:18.933Z,99685.43
2018-07-16T05:36:49.294Z,99685.25
2018-07-16T05:39:19.761Z,99679.86
2018-07-16T05:41:50.484Z,99678.83
2018-07-16T05:44:20.634Z,99667.68
2018-07-16T05:46:50.718Z,99674.33
2018-07-16T05:49:21.069Z,99672.38
2018-07-16T05:51:51.157Z,99668.06
2018-07-16T05:54:21.247Z,99669.66
2018-07-16T05:56:51.405Z,99664.88
2018-07-16T05:59:21.909Z,99665.41
2018-07-16T06:01:52.974Z,99662.95
2018-07-16T06:04:23.097Z,99665.84
2018-07-16T06:06:53.282Z,99663.27
2018-07-16T06:09:23.380Z,99663.44
2018-07-16T06:11:54.435Z,99666.57
2018-07-16T06:14:24.857Z,99662.00
2018-07-16T06:16:56.434Z,99657.30
2018-07-16T06:19:26.669Z,99662.22
2018-07-16T06:21:56.734Z,99659.55
2018-07-16T06:24:26.814Z,99665.74
2018-07-16T06:26:56.897Z,99665.81
2018-07-16T06:29:27.161Z,99657.08
2018-07-16T06:31:57.277Z,99659.06
2018-07-16T06:34:27.344Z,99659.05
2018-07-16T06:36:57.543Z,99662.80
2018-07-16T06:39:27.673Z,99654.25
2018-07-16T06:41:57.802Z,99651.73
2018-07-16T06:44:27.883Z,99653.48
2018-07-16T06:46:58.030Z,99648.14
2018-07-16T06:49:28.129Z,99639.75
2018-07-16T06:51:58.234Z,99637.89
2018-07-16T06:54:28.306Z,99640.56
2018-07-16T06:56:58.389Z,99632.22
2018-07-16T06:59:28.940Z,99631.59
2018-07-16T07:01:59.333Z,99627.97
2018-07-16T07:04:29.433Z,99631.44
2018-07-16T07:06:59.548Z,99633.53
2018-07-16T07:09:29.702Z,99638.84
2018-07-16T07:11:59.777Z,99637.63
2018-07-16T07:14:29.897Z,99627.45
2018-07-16T07:16:59.994Z,99631.35
2018-07-16T07:19:30.348Z,99628.05
2018-07-16T07:22:00.518Z,99627.70
2018-07-16T07:24:30.601Z,99631.47
2018-07-16T07:27:00.681Z,99625.98
2018-07-16T07:29:30.913Z,99626.16
2018-07-16T07:32:01.313Z,99628.37
2018-07-16T07:34:31.741Z,99620.30
2018-07-16T07:37:01.806Z,99626.84
2018-07-16T07:39:32.203Z,99624.53
2018-07-16T07:42:02.477Z,99623.65
2018-07-16T07:44:32.575Z,99619.88
2018-07-16T07:47:02.681Z,99623.57
2018-07-16T07:49:32.765Z,99621.59
2018-07-16T07:52:02.954Z,99619.47
2018-07-16T07:54:33.160Z,99621.30
2018-07-16T07:57:03.457Z,99616.16
2018-07-16T07:59:33.801Z,99609.91
2018-07-16T08:02:04.006Z,99616.95
2018-07-16T08:04:34.066Z,99626.52
2018-07-16T08:07:09.285Z,99626.36
2018-07-16T08:09:40.042Z,99630.16
2018-07-16T08:12:11.121Z,99619.16
2018-07-16T08:14:42.341Z,99622.04
2018-07-16T08:17:12.667Z,99620.53
2018-07-16T08:19:42.773Z,99620.13
2018-07-16T08:22:13.136Z,99619.03
2018-07-16T08:24:43.313Z,99611.98
2018-07-16T08:27:13.389Z,99618.27
2018-07-16T08:29:43.612Z,99614.67
2018-07-16T08:32:13.762Z,99609.91
2018-07-16T08:34:43.834Z,99602.88
2018-07-16T08:37:14.302Z,99605.09
2018-07-16T08:39:44.606Z,99597.67
2018-07-16T08:42:14.725Z,99597.33
2018-07-16T08:44:44.810Z,99599.82
2018-07-16T08:47:15.170Z,99602.48
2018-07-16T08:49:45.601Z,99605.95
2018-07-16T08:52:15.954Z,99601.03
2018-07-16T08:54:46.380Z,99600.60
2018-07-16T08:57:16.729Z,99602.77
2018-07-16T08:59:47.097Z,99603.38
2018-07-16T09:02:17.473Z,99604.42
2018-07-16T09:04:47.805Z,99606.83
2018-07-16T09:07:18.229Z,99601.66
2018-07-16T09:09:48.406Z,99597.80
2018-07-16T09:12:18.793Z,99599.25
2018-07-16T09:14:49.222Z,99602.84
2018-07-16T09:17:19.551Z,99599.34
2018-07-16T09:19:49.983Z,99595.50
2018-07-16T09:22:20.443Z,99600.65
2018-07-16T09:24:50.883Z,99596.19
2018-07-16T09:27:21.250Z,99601.23
2018-07-16T09:29:52.741Z,99605.77
2018-07-16T09:32:23.389Z,99601.50
2018-07-16T09:34:53.829Z,99600.48
2018-07-16T09:37:24.189Z,99599.18
2018-07-16T09:39:54.653Z,99598.28
2018-07-16T09:42:25.077Z,99592.51
2018-07-16T09:44:55.486Z,99600.13
2018-07-16T09:47:25.953Z,99597.01
2018-07-16T09:49:56.317Z,99594.89
2018-07-16T09:52:26.800Z,99583.58
2018-07-16T09:54:58.325Z,99591.80
2018-07-16T09:57:28.763Z,99582.70
2018-07-16T09:59:59.145Z,99584.51
2018-07-16T10:02:29.488Z,99580.14
2018-07-16T10:04:59.845Z,99576.88
2018-07-16T10:07:30.494Z,99570.17
2018-07-16T10:10:00.821Z,99562.59
2018-07-16T10:12:31.220Z,99566.36
2018-07-16T10:15:01.591Z,99561.38
2018-07-16T10:17:32.006Z,99557.89
2018-07-16T10:20:02.422Z,99561.30
2018-07-16T10:22:32.751Z,99549.41
2018-07-16T10:25:03.105Z,99552.00
2018-07-16T10:27:33.829Z,99541.80
2018-07-16T10:30:04.353Z,99542.03
2018-07-16T10:32:34.693Z,99538.44
2018-07-16T10:35:05.070Z,99533.33
2018-07-16T10:37:35.421Z,99532.23
2018-07-16T10:40:08.621Z,99520.92
2018-07-16T10:42:41.155Z,99528.21
2018-07-16T10:45:11.521Z,99519.42
2018-07-16T10:47:41.905Z,99523.61
2018-07-16T10:50:12.258Z,99516.14
2018-07-16T10:52:42.633Z,99508.52
2018-07-16T10:55:13.341Z,99511.00
2018-07-16T10:57:43.939Z,99512.61
2018-07-16T11:00:14.346Z,99510.42
2018-07-16T11:02:44.688Z,99515.47
2018-07-16T11:05:15.403Z,99513.48
2018-07-16T11:07:45.862Z,99508.11
2018-07-16T11:10:16.262Z,99506.94
2018-07-16T11:12:46.610Z,99511.34
2018-07-16T11:15:16.971Z,99506.66
2018-07-16T11:17:47.293Z,99504.36
2018-07-16T11:20:17.669Z,99508.97
2018-07-16T11:22:48.148Z,99508.01
2018-07-16T11:25:18.538Z,99502.17
2018-07-16T11:27:48.894Z,99498.74
2018-07-16T11:30:19.431Z,99501.50
2018-07-16T11:32:50.194Z,99502.66
2018-07-16T11:35:21.027Z,99508.88
2018-07-16T11:37:51.502Z,99498.39
2018-07-16T11:40:21.885Z,99507.55
2018-07-16T11:42:52.301Z,99498.77
2018-07-16T11:45:22.727Z,99498.26
2018-07-16T11:47:53.065Z,99493.55
2018-07-16T11:50:23.495Z,99496.44
2018-07-16T11:52:53.860Z,99493.55
2018-07-16T11:55:24.264Z,99488.52
2018-07-16T11:57:54.618Z,99489.20
2018-07-16T12:00:25.001Z,99479.27
2018-07-16T12:02:55.361Z,99482.55
2018-07-16T12:05:25.771Z,99484.37
2018-07-16T12:07:56.186Z,99477.56
2018-07-16T12:10:26.809Z,99480.16
2018-07-16T12:12:57.217Z,99471.48
2018-07-16T12:15:27.885Z,99470.84
2018-07-16T12:17:58.290Z,99459.85
2018-07-16T12:20:28.660Z,99460.87
2018-07-16T12:22:59.022Z,99452.47
2018-07-16T12:25:29.368Z,99456.64
2018-07-16T12:27:59.717Z,99445.94
2018-07-16T12:30:30.234Z,99452.22
2018-07-16T12:33:00.611Z,99452.50
2018-07-16T12:35:30.954Z,99457.39
2018-07-16T12:38:01.675Z,99445.24
2018-07-16T12:40:32.042Z,99442.88
2018-07-16T12:43:02.417Z,99438.59
2018-07-16T12:45:32.790Z,99432.69
2018-07-16T12:48:03.215Z,99432.44
2018-07-16T12:50:33.816Z,99439.83
2018-07-16T12:53:04.243Z,99422.31
2018-07-16T12:55:34.883Z,99421.36
2018-07-16T12:58:05.567Z,99420.69
2018-07-16T13:00:35.929Z,99414.25
2018-07-16T13:03:06.365Z,99407.01
2018-07-16T13:05:36.747Z,99398.17
2018-07-16T13:08:07.175Z,99401.88
2018-07-16T13:10:37.533Z,99396.38
2018-07-16T13:13:07.940Z,99398.17
2018-07-16T13:15:38.292Z,99387.63
2018-07-16T13:18:08.665Z,99384.44
2018-07-16T13:20:40.057Z,99385.27
2018-07-16T13:23:10.506Z,99379.98
2018-07-16T13:25:41.082Z,99374.12
2018-07-16T13:28:11.439Z,99375.40
2018-07-16T13:30:41.833Z,99365.42
2018-07-16T13:33:12.199Z,99359.70
2018-07-16T13:35:42.640Z,99360.95
2018-07-16T13:38:13.111Z,99361.27
2018-07-16T13:40:43.485Z,99358.08
2018-07-16T13:43:13.898Z,99360.03
2018-07-16T13:45:44.307Z,99354.62
2018-07-16T13:48:14.741Z,99351.64
2018-07-16T13:50:45.105Z,99348.17
2018-07-16T13:53:15.857Z,99344.84
2018-07-16T13:55:46.231Z,99340.49
2018-07-16T13:58:16.666Z,99337.83
2018-07-16T14:00:47.098Z,99332.31
2018-07-16T14:03:17.549Z,99325.64
2018-07-16T14:05:47.868Z,99331.84
2018-07-16T14:08:18.313Z,99322.63
2018-07-16T14:10:48.694Z,99306.17
2018-07-16T14:13:19.045Z,99310.02
2018-07-16T14:15:49.397Z,99303.66
2018-07-16T14:18:19.904Z,99307.63
2018-07-16T14:20:50.338Z,99299.77
2018-07-16T14:23:20.691Z,99301.80
2018-07-16T14:25:51.322Z,99306.46
2018-07-16T14:28:21.756Z,99303.12
2018-07-16T14:30:52.265Z,99307.08
2018-07-16T14:33:22.937Z,99301.84
2018-07-16T14:35:53.323Z,99297.95
2018-07-16T14:38:23.936Z,99298.20
2018-07-16T14:40:54.380Z,99297.98
2018-07-16T14:43:24.800Z,99309.70
2018-07-16T14:45:55.517Z,99300.61
2018-07-16T14:48:26.669Z,99299.00
2018-07-16T14:50:57.050Z,99305.53
2018-07-16T14:53:27.405Z,99295.58
2018-07-16T14:55:57.839Z,99302.10
2018-07-16T14:58:28.303Z,99300.25
2018-07-16T15:00:58.856Z,99300.37
2018-07-16T15:03:29.530Z,99300.25
2018-07-16T15:05:59.955Z,99300.48
2018-07-16T15:08:30.372Z,99296.35
2018-07-16T15:11:01.029Z,99299.58
2018-07-16T15:13:31.412Z,99300.83
2018-07-16T15:16:01.817Z,99297.15
2018-07-16T15:18:32.740Z,99298.16
2018-07-16T15:21:03.373Z,99296.55
2018-07-16T15:23:33.815Z,99297.08
2018-07-16T15:26:04.241Z,99298.45
2018-07-16T15:28:35.129Z,99300.84
2018-07-16T15:31:05.669Z,99297.17
2018-07-16T15:33:36.033Z,99294.38
2018-07-16T15:36:06.489Z,99290.06
2018-07-16T15:38:37.187Z,99287.48
2018-07-16T15:41:07.675Z,99287.44
2018-07-16T15:43:38.067Z,99288.24
2018-07-16T15:46:08.501Z,99286.80
2018-07-16T15:48:39.237Z,99289.59
2018-07-16T15:51:10.396Z,99284.34
2018-07-16T15:53:40.805Z,99284.37
2018-07-16T15:56:11.510Z,99283.45
2018-07-16T15:58:41.873Z,99284.97
2018-07-16T16:01:12.923Z,99286.52
2018-07-16T16:03:43.260Z,99280.54
2018-07-16T16:06:13.679Z,99275.16
2018-07-16T16:08:44.125Z,99272.18
2018-07-16T16:11:14.536Z,99279.06
2018-07-16T16:13:44.881Z,99270.00
2018-07-16T16:16:15.289Z,99265.53
2018-07-16T16:18:46.042Z,99269.98
2018-07-16T16:21:16.513Z,99276.66
2018-07-16T16:23:47.021Z,99276.76
2018-07-16T16:26:17.479Z,99278.22
2018-07-16T16:28:47.904Z,99279.69
2018-07-16T16:31:19.277Z,99281.29
2018-07-16T16:33:49.698Z,99293.02
2018-07-16T16:36:20.197Z,99290.61
2018-07-16T16:38:50.577Z,99286.05
2018-07-16T16:41:21.450Z,99285.56
2018-07-16T16:43:51.924Z,99281.78
2018-07-16T16:46:22.424Z,99282.74
2018-07-16T16:48:53.705Z,99288.70
2018-07-16T16:51:24.115Z,99282.17
2018-07-16T16:53:54.515Z,99292.44
2018-07-16T16:56:24.932Z,99295.48
2018-07-16T16:58:55.346Z,99289.22
2018-07-16T17:01:25.792Z,99289.05
2018-07-16T17:03:56.488Z,99285.73
2018-07-16T17:06:26.938Z,99283.13
2018-07-16T17:08:57.300Z,99285.63
2018-07-16T17:11:34.342Z,99281.58
2018-07-16T17:14:05.428Z,99282.19
2018-07-16T17:16:35.833Z,99283.86
2018-07-16T17:19:06.222Z,99278.12
2018-07-16T17:21:36.678Z,99282.08
2018-07-16T17:24:07.081Z,99278.17
2018-07-16T17:26:37.513Z,99274.70
2018-07-16T17:29:07.887Z,99278.02
2018-07-16T17:31:38.401Z,99284.13
2018-07-16T17:34:08.771Z,99279.69
2018-07-16T17:36:39.169Z,99286.76
2018-07-16T17:39:10.594Z,99288.97
2018-07-16T17:41:41.018Z,99288.46
2018-07-16T17:44:11.421Z,99284.06
2018-07-16T17:46:41.951Z,99283.55
2018-07-16T17:49:12.330Z,99274.81
2018-07-16T17:51:42.725Z,99274.03
2018-07-16T17:54:13.070Z,99277.75
2018-07-16T17:56:43.481Z,99273.80
2018-07-16T17:59:13.901Z,99278.24
2018-07-16T18:01:44.646Z,99274.38
2018-07-16T18:04:15.169Z,99271.64
2018-07-16T18:06:45.580Z,99278.72
2018-07-16T18:09:15.908Z,99265.93
2018-07-16T18:11:46.340Z,99275.92
2018-07-16T18:14:17.079Z,99280.31
2018-07-16T18:16:47.612Z,99281.58
2018-07-16T18:19:18.975Z,99286.87
2018-07-16T18:21:49.394Z,99289.30
2018-07-16T18:24:19.766Z,99285.09
2018-07-16T18:26:50.181Z,99288.77
2018-07-16T18:29:20.553Z,99288.74
2018-07-16T18:31:51.433Z,99291.23
2018-07-16T18:34:21.797Z,99298.71
2018-07-16T18:36:52.551Z,99299.36
2018-07-16T18:39:22.978Z,99299.78
2018-07-16T18:41:53.376Z,99292.96
2018-07-16T18:44:23.736Z,99300.56
2018-07-16T18:46:54.095Z,99301.13
2018-07-16T18:49:24.811Z,99304.08
2018-07-16T18:51:55.366Z,99306.91
2018-07-16T18:54:26.590Z,99314.22
2018-07-16T18:56:56.937Z,99304.45
2018-07-16T18:59:28.010Z,99305.20
2018-07-16T19:01:58.380Z,99304.97
2018-07-16T19:04:28.825Z,99304.09
2018-07-16T19:07:03.144Z,99306.77
2018-07-16T19:09:34.271Z,99309.25
2018-07-16T19:12:05.150Z,99312.90
2018-07-16T19:14:35.596Z,99315.98
2018-07-16T19:17:06.273Z,99311.38
2018-07-16T19:19:36.661Z,99315.47
2018-07-16T19:22:07.033Z,99313.61
2018-07-16T19:24:37.556Z,99317.95
2018-07-16T19:27:07.979Z,99311.69
2018-07-16T19:29:38.407Z,99312.17
2018-07-16T19:32:08.937Z,99309.13
2018-07-16T19:34:39.389Z,99314.59
2018-07-16T19:37:10.349Z,99310.25
2018-07-16T19:39:40.920Z,99313.22
2018-07-16T19:42:11.557Z,99314.34
2018-07-16T19:44:42.825Z,99313.70
2018-07-16T19:47:13.414Z,99315.61
2018-07-16T19:49:44.012Z,99315.13
2018-07-16T19:52:14.877Z,99313.69
2018-07-16T19:54:45.323Z,99318.27
2018-07-16T19:57:15.741Z,99318.66
2018-07-16T19:59:46.102Z,99316.42
2018-07-16T20:02:16.530Z,99318.69
2018-07-16T20:04:46.894Z,99313.52
2018-07-16T20:07:17.315Z,99319.62
2018-07-16T20:09:47.910Z,99323.03
2018-07-16T20:12:35.461Z,99317.89
2018-07-16T20:15:08.049Z,99316.38
2018-07-16T20:17:38.567Z,99314.27
2018-07-16T20:20:09.062Z,99317.14
2018-07-16T20:22:39.269Z,99315.92
2018-07-16T20:25:09.424Z,99307.87
2018-07-16T20:27:39.218Z,99312.76
2018-07-16T20:30:09.889Z,99315.98
2018-07-16T20:32:39.921Z,99314.92
2018-07-16T20:35:09.757Z,99316.80
2018-07-16T20:37:39.562Z,99317.13
2018-07-16T20:40:10.395Z,99314.22
2018-07-16T20:42:40.182Z,99310.84
2018-07-16T20:45:09.984Z,99314.54
2018-07-16T20:47:39.823Z,99309.05
2018-07-16T20:50:09.609Z,99312.07
2018-07-16T20:52:39.525Z,99302.31
2018-07-16T20:55:09.636Z,99308.56
2018-07-16T20:57:39.394Z,99299.72
2018-07-16T21:00:09.251Z,99300.28
2018-07-16T21:02:39.029Z,99292.55
2018-07-16T21:05:09.109Z,99295.55
2018-07-16T21:07:38.913Z,99292.83
2018-07-16T21:10:08.702Z,99292.83
2018-07-16T21:12:38.659Z,99293.73
2018-07-16T21:15:08.465Z,99285.31
2018-07-16T21:17:38.253Z,99284.83
2018-07-16T21:20:09.271Z,99286.59
2018-07-16T21:22:39.288Z,99288.83
2018-07-16T21:25:10.449Z,99283.14
2018-07-16T21:27:40.253Z,99289.69
2018-07-16T21:30:10.095Z,99287.77
2018-07-16T21:32:40.623Z,99281.64
2018-07-16T21:35:10.921Z,99281.30
2018-07-16T21:37:40.909Z,99286.18
2018-07-16T21:40:10.728Z,99285.22
2018-07-16T21:42:42.183Z,99281.25
2018-07-16T21:45:11.990Z,99279.97
2018-07-16T21:47:41.779Z,99284.46
2018-07-16T21:50:11.873Z,99279.13
2018-07-16T21:52:41.684Z,99277.42
2018-07-16T21:55:11.530Z,99278.52
2018-07-16T21:57:41.322Z,99275.86
2018-07-16T22:00:21.117Z,99278.69
2018-07-16T22:02:51.359Z,99285.58
2018-07-16T22:05:21.245Z,99285.67
2018-07-16T22:07:51.049Z,99285.97
2018-07-16T22:10:20.838Z,99284.05
2018-07-16T22:12:50.730Z,99278.92
2018-07-16T22:15:29.090Z,99278.22
2018-07-16T22:18:00.073Z,99284.84
2018-07-16T22:20:30.565Z,99279.80
2018-07-16T22:23:00.434Z,99276.87
2018-07-16T22:25:30.489Z,99281.45
2018-07-16T22:28:00.316Z,99277.88
2018-07-16T22:30:30.142Z,99284.93
2018-07-16T22:33:00.137Z,99290.66
2018-07-16T22:35:29.957Z,99290.66
2018-07-16T22:37:59.724Z,99297.50
2018-07-16T22:40:29.639Z,99287.82
2018-07-16T22:42:59.421Z,99282.94
2018-07-16T22:45:29.609Z,99279.38
2018-07-16T22:47:59.370Z,99275.81
2018-07-16T22:50:29.440Z,99267.70
2018-07-16T22:52:59.362Z,99267.46
2018-07-16T22:55:29.421Z,99267.70
2018-07-16T22:57:59.176Z,99264.19
2018-07-16T23:00:28.947Z,99265.05
2018-07-16T23:02:58.703Z,99263.27
2018-07-16T23:05:28.627Z,99267.59
2018-07-16T23:07:58.653Z,99264.33
2018-07-16T23:10:28.490Z,99277.77
2018-07-16T23:12:58.288Z,99279.19
2018-07-16T23:15:28.053Z,99285.57
2018-07-16T23:17:57.865Z,99284.58
2018-07-16T23:20:27.705Z,99285.00
2018-07-16T23:22:57.861Z,99287.54
2018-07-16T23:25:27.681Z,99284.59
2018-07-16T23:27:57.463Z,99283.79
2018-07-16T23:30:27.289Z,99278.68
2018-07-16T23:32:57.061Z,99273.00
2018-07-16T23:35:26.942Z,99272.45
2018-07-16T23:37:56.770Z,99278.16
2018-07-16T23:40:26.699Z,99273.78
2018-07-16T23:42:57.533Z,99269.42
2018-07-16T23:45:27.317Z,99265.36
2018-07-16T23:47:57.126Z,99262.33
2018-07-16T23:50:27.312Z,99270.46
2018-07-16T23:52:57.392Z,99273.49
2018-07-16T23:55:27.173Z,99284.88
2018-07-16T23:57:57.187Z,99276.45
