createdAt,value
2022-11-26T00:01:17.987Z,97892.75
2022-11-26T00:03:46.557Z,97886.41
2022-11-26T00:06:30.937Z,97893.13
2022-11-26T00:09:00.898Z,97901.38
2022-11-26T00:11:29.443Z,97897.63
2022-11-26T00:13:57.693Z,97907.16
2022-11-26T00:16:26.348Z,97909.50
2022-11-26T00:18:54.848Z,97914.97
2022-11-26T00:21:27.158Z,97908.94
2022-11-26T00:23:56.660Z,97915.22
2022-11-26T00:26:26.376Z,97929.38
2022-11-26T00:28:58.238Z,97927.00
2022-11-26T00:31:26.760Z,97927.63
2022-11-26T00:33:55.304Z,97914.44
2022-11-26T00:36:28.950Z,97922.50
2022-11-26T00:39:00.200Z,97914.13
2022-11-26T00:41:34.004Z,97931.25
2022-11-26T00:44:02.635Z,97923.69
2022-11-26T00:46:30.944Z,97926.31
2022-11-26T00:48:59.223Z,97922.38
2022-11-26T00:51:34.863Z,97926.56
2022-11-26T00:54:05.187Z,97926.78
2022-11-26T00:56:38.023Z,97918.50
2022-11-26T00:59:07.248Z,97915.66
2022-11-26T01:01:35.696Z,97913.16
2022-11-26T01:04:04.128Z,97904.41
2022-11-26T01:06:38.418Z,97906.88
2022-11-26T01:09:07.777Z,97913.59
2022-11-26T01:11:38.923Z,97911.56
2022-11-26T01:14:10.810Z,97920.63
2022-11-26T01:16:42.375Z,97925.47
2022-11-26T01:19:13.057Z,97939.06
2022-11-26T01:21:42.985Z,97931.00
2022-11-26T01:24:11.304Z,97928.63
2022-11-26T01:26:43.882Z,97938.16
2022-11-26T01:29:17.147Z,97937.03
2022-11-26T01:31:47.638Z,97950.19
2022-11-26T01:34:16.560Z,97955.41
2022-11-26T01:36:46.543Z,97953.50
2022-11-26T01:39:19.804Z,97953.66
2022-11-26T01:41:54.928Z,97964.22
2022-11-26T01:44:31.878Z,97962.41
2022-11-26T01:47:01.899Z,97962.41
2022-11-26T01:49:34.258Z,97967.09
2022-11-26T01:52:15.035Z,97976.59
2022-11-26T01:54:46.054Z,97969.00
2022-11-26T01:57:19.363Z,97982.06
2022-11-26T01:59:52.939Z,97976.88
2022-11-26T02:02:22.879Z,97982.13
2022-11-26T02:05:00.879Z,97987.88
2022-11-26T02:07:32.938Z,97983.03
2022-11-26T02:10:06.126Z,97986.22
2022-11-26T02:12:35.963Z,97993.63
2022-11-26T02:15:05.781Z,98001.31
2022-11-26T02:17:41.036Z,98009.38
2022-11-26T02:20:42.886Z,98002.47
2022-11-26T02:23:39.118Z,98014.78
2022-11-26T02:27:03.655Z,98020.56
2022-11-26T02:30:03.841Z,98029.13
2022-11-26T02:32:42.332Z,98017.84
2022-11-26T02:35:19.592Z,98023.53
2022-11-26T02:37:53.676Z,98025.84
2022-11-26T02:40:22.902Z,98037.81
2022-11-26T02:42:51.186Z,98042.09
2022-11-26T02:45:25.475Z,98045.56
2022-11-26T02:47:56.819Z,98052.31
2022-11-26T02:50:38.254Z,98045.91
2022-11-26T02:53:09.408Z,98058.03
2022-11-26T02:55:42.507Z,98056.53
2022-11-26T02:58:10.818Z,98057.44
2022-11-26T03:00:44.063Z,98066.22
2022-11-26T03:03:23.743Z,98074.88
2022-11-26T03:05:55.449Z,98077.16
2022-11-26T03:08:24.794Z,98079.75
2022-11-26T03:10:53.268Z,98087.97
2022-11-26T03:13:21.487Z,98083.28
2022-11-26T03:15:51.107Z,98093.72
2022-11-26T03:18:19.702Z,98092.06
2022-11-26T03:20:52.126Z,98097.16
2022-11-26T03:23:21.035Z,98093.13
2022-11-26T03:25:49.439Z,98097.41
2022-11-26T03:28:17.717Z,98098.19
2022-11-26T03:30:46.045Z,98095.66
2022-11-26T03:33:15.629Z,98088.88
2022-11-26T03:35:44.061Z,98096.44
2022-11-26T03:38:12.639Z,98100.38
2022-11-26T03:40:40.993Z,98093.09
2022-11-26T03:43:09.286Z,98095.50
2022-11-26T03:45:37.524Z,98093.09
2022-11-26T03:48:06.670Z,98097.06
2022-11-26T03:50:36.422Z,98100.63
2022-11-26T03:53:04.683Z,98096.50
2022-11-26T03:55:32.945Z,98093.25
2022-11-26T03:58:01.283Z,98103.81
2022-11-26T04:00:29.506Z,98101.06
2022-11-26T04:02:57.781Z,98098.00
2022-11-26T04:05:26.989Z,98105.19
2022-11-26T04:07:56.588Z,98101.84
2022-11-26T04:10:25.205Z,98102.41
2022-11-26T04:12:53.431Z,98099.94
2022-11-26T04:15:21.651Z,98107.66
2022-11-26T04:17:50.081Z,98105.94
2022-11-26T04:20:20.347Z,98110.50
2022-11-26T04:22:48.542Z,98109.81
2022-11-26T04:25:18.237Z,98111.53
2022-11-26T04:27:46.419Z,98110.56
2022-11-26T04:30:16.899Z,98113.88
2022-11-26T04:32:45.426Z,98117.78
2022-11-26T04:35:13.662Z,98105.00
2022-11-26T04:37:42.056Z,98102.84
2022-11-26T04:40:12.247Z,98090.88
2022-11-26T04:42:41.955Z,98094.78
2022-11-26T04:45:12.166Z,98098.06
2022-11-26T04:47:43.068Z,98096.56
2022-11-26T04:50:12.783Z,98093.97
2022-11-26T04:52:41.079Z,98100.28
2022-11-26T04:55:10.822Z,98100.66
2022-11-26T04:57:39.046Z,98101.84
2022-11-26T05:00:11.377Z,98104.41
2022-11-26T05:02:39.723Z,98105.31
2022-11-26T05:05:08.877Z,98107.47
2022-11-26T05:07:37.128Z,98103.53
2022-11-26T05:10:07.325Z,98111.13
2022-11-26T05:12:35.643Z,98112.59
2022-11-26T05:15:04.840Z,98111.75
2022-11-26T05:17:34.643Z,98110.03
2022-11-26T05:20:02.996Z,98118.72
2022-11-26T05:22:31.190Z,98120.09
2022-11-26T05:24:59.424Z,98120.34
2022-11-26T05:27:27.730Z,98126.03
2022-11-26T05:29:56.120Z,98123.41
2022-11-26T05:32:24.430Z,98128.75
2022-11-26T05:34:59.699Z,98139.25
2022-11-26T05:37:28.454Z,98148.50
2022-11-26T05:39:56.676Z,98152.19
2022-11-26T05:42:24.846Z,98154.66
2022-11-26T05:44:54.126Z,98158.88
2022-11-26T05:47:22.339Z,98158.53
2022-11-26T05:49:50.552Z,98156.94
2022-11-26T05:52:20.881Z,98159.63
2022-11-26T05:54:49.139Z,98148.78
2022-11-26T05:57:18.205Z,98147.97
2022-11-26T05:59:46.436Z,98145.16
2022-11-26T06:02:14.782Z,98151.06
2022-11-26T06:04:43.182Z,98151.75
2022-11-26T06:07:11.763Z,98151.44
2022-11-26T06:09:41.715Z,98162.81
2022-11-26T06:12:09.948Z,98170.19
2022-11-26T06:14:42.962Z,98159.38
2022-11-26T06:17:11.733Z,98152.09
2022-11-26T06:19:40.007Z,98165.59
2022-11-26T06:22:08.494Z,98168.19
2022-11-26T06:24:37.043Z,98175.59
2022-11-26T06:27:07.054Z,98171.03
2022-11-26T06:29:35.525Z,98171.66
2022-11-26T06:32:03.895Z,98160.09
2022-11-26T06:34:32.302Z,98170.53
2022-11-26T06:37:00.482Z,98174.88
2022-11-26T06:39:29.823Z,98162.56
2022-11-26T06:41:58.053Z,98165.38
2022-11-26T06:44:27.704Z,98171.69
2022-11-26T06:46:55.975Z,98172.00
2022-11-26T06:49:24.191Z,98183.22
2022-11-26T06:51:52.343Z,98195.38
2022-11-26T06:54:20.614Z,98199.09
2022-11-26T06:56:48.988Z,98187.72
2022-11-26T06:59:17.167Z,98193.69
2022-11-26T07:01:46.824Z,98194.63
2022-11-26T07:04:15.246Z,98200.31
2022-11-26T07:06:43.775Z,98199.59
2022-11-26T07:09:13.248Z,98195.41
2022-11-26T07:11:43.014Z,98191.38
2022-11-26T07:14:11.436Z,98193.78
2022-11-26T07:16:39.941Z,98207.91
2022-11-26T07:19:14.442Z,98200.06
2022-11-26T07:21:42.758Z,98211.03
2022-11-26T07:24:11.151Z,98223.22
2022-11-26T07:26:39.444Z,98222.19
2022-11-26T07:29:07.871Z,98229.41
2022-11-26T07:31:36.313Z,98225.00
2022-11-26T07:34:04.963Z,98233.56
2022-11-26T07:36:34.608Z,98242.94
2022-11-26T07:39:04.440Z,98244.53
2022-11-26T07:41:33.256Z,98242.31
2022-11-26T07:44:01.511Z,98246.28
2022-11-26T07:46:29.886Z,98253.81
2022-11-26T07:48:58.588Z,98266.75
2022-11-26T07:51:29.406Z,98270.22
2022-11-26T07:54:01.127Z,98283.91
2022-11-26T07:56:29.514Z,98286.13
2022-11-26T07:58:57.846Z,98290.16
2022-11-26T08:01:29.659Z,98280.97
2022-11-26T08:03:58.945Z,98282.19
2022-11-26T08:06:29.767Z,98270.59
2022-11-26T08:09:00.832Z,98268.84
2022-11-26T08:11:31.272Z,98279.97
2022-11-26T08:14:02.101Z,98283.09
2022-11-26T08:16:30.864Z,98286.06
2022-11-26T08:19:01.729Z,98278.13
2022-11-26T08:21:30.531Z,98279.78
2022-11-26T08:24:01.652Z,98283.03
2022-11-26T08:26:35.100Z,98276.63
2022-11-26T08:29:07.298Z,98280.38
2022-11-26T08:31:38.875Z,98283.00
2022-11-26T08:34:14.897Z,98285.56
2022-11-26T08:36:43.656Z,98287.06
2022-11-26T08:39:14.808Z,98291.16
2022-11-26T08:41:47.333Z,98299.69
2022-11-26T08:44:17.362Z,98296.75
2022-11-26T08:46:45.584Z,98302.41
2022-11-26T08:49:16.875Z,98299.97
2022-11-26T08:51:45.523Z,98304.75
2022-11-26T08:54:16.147Z,98306.03
2022-11-26T08:56:44.374Z,98314.22
2022-11-26T08:59:12.988Z,98295.56
2022-11-26T09:01:41.411Z,98303.88
2022-11-26T09:04:09.695Z,98300.72
2022-11-26T09:06:38.357Z,98296.06
2022-11-26T09:09:17.438Z,98301.31
2022-11-26T09:11:51.108Z,98308.78
2022-11-26T09:14:22.881Z,98300.66
2022-11-26T09:16:51.145Z,98307.16
2022-11-26T09:19:20.191Z,98299.19
2022-11-26T09:21:49.192Z,98301.03
2022-11-26T09:24:18.765Z,98308.16
2022-11-26T09:26:50.321Z,98309.25
2022-11-26T09:29:22.102Z,98305.91
2022-11-26T09:34:41.114Z,98319.16
2022-11-26T09:37:11.687Z,98310.03
2022-11-26T09:39:39.878Z,98317.31
2022-11-26T09:42:21.288Z,98309.53
2022-11-26T09:45:05.203Z,98316.94
2022-11-26T09:47:41.354Z,98311.41
2022-11-26T09:50:27.852Z,98309.28
2022-11-26T09:53:06.917Z,98312.94
2022-11-26T09:55:38.806Z,98321.66
2022-11-26T09:58:16.151Z,98321.78
2022-11-26T10:00:47.442Z,98324.97
2022-11-26T10:03:19.010Z,98320.03
2022-11-26T10:06:01.945Z,98319.19
2022-11-26T10:09:15.650Z,98309.09
2022-11-26T10:11:55.718Z,98324.97
2022-11-26T10:14:39.187Z,98311.03
2022-11-26T10:17:30.770Z,98316.13
2022-11-26T10:20:31.968Z,98313.84
2022-11-26T10:23:06.400Z,98319.84
2022-11-26T10:25:41.602Z,98315.66
2022-11-26T10:28:22.233Z,98317.22
2022-11-26T10:31:00.344Z,98312.16
2022-11-26T10:33:33.019Z,98314.56
2022-11-26T10:36:01.297Z,98309.06
2022-11-26T10:38:29.690Z,98311.59
2022-11-26T10:40:58.247Z,98315.41
2022-11-26T10:43:26.418Z,98305.03
2022-11-26T10:45:58.278Z,98297.22
2022-11-26T10:48:29.039Z,98295.16
2022-11-26T10:51:01.167Z,98288.16
2022-11-26T10:53:41.123Z,98300.16
2022-11-26T10:56:21.748Z,98288.53
2022-11-26T10:58:53.048Z,98293.41
2022-11-26T11:01:26.011Z,98285.50
2022-11-26T11:04:13.617Z,98280.78
2022-11-26T11:06:44.011Z,98294.16
2022-11-26T11:09:27.849Z,98293.06
2022-11-26T11:12:23.683Z,98295.19
2022-11-26T11:14:53.242Z,98283.56
2022-11-26T11:17:37.746Z,98279.50
2022-11-26T11:20:31.163Z,98286.63
2022-11-26T11:23:18.961Z,98274.50
2022-11-26T11:25:58.832Z,98285.06
2022-11-26T11:28:29.650Z,98279.63
2022-11-26T11:31:09.879Z,98283.97
2022-11-26T11:33:39.564Z,98275.13
2022-11-26T11:36:22.278Z,98272.25
2022-11-26T11:38:53.203Z,98262.38
2022-11-26T11:41:32.570Z,98262.53
2022-11-26T11:44:06.371Z,98268.88
2022-11-26T11:47:29.111Z,98255.00
2022-11-26T11:50:14.867Z,98252.84
2022-11-26T11:53:01.146Z,98258.78
2022-11-26T11:55:52.180Z,98247.69
2022-11-26T11:58:59.179Z,98248.19
2022-11-26T12:01:51.410Z,98249.28
2022-11-26T12:04:26.645Z,98242.66
2022-11-26T12:07:25.153Z,98235.00
2022-11-26T12:10:02.203Z,98238.91
2022-11-26T12:12:35.089Z,98236.41
2022-11-26T12:15:12.226Z,98231.56
2022-11-26T12:17:45.419Z,98225.94
2022-11-26T12:20:25.454Z,98228.84
2022-11-26T12:23:01.765Z,98231.78
2022-11-26T12:25:37.466Z,98219.84
2022-11-26T12:28:14.182Z,98226.06
2022-11-26T12:30:52.678Z,98225.19
2022-11-26T12:33:29.426Z,98212.44
2022-11-26T12:36:01.926Z,98214.94
2022-11-26T12:38:41.906Z,98215.63
2022-11-26T12:41:16.627Z,98224.03
2022-11-26T12:43:58.466Z,98215.34
2022-11-26T12:46:36.193Z,98211.88
2022-11-26T12:49:14.815Z,98211.88
2022-11-26T12:51:52.297Z,98213.66
2022-11-26T12:54:33.809Z,98212.97
2022-11-26T12:57:11.292Z,98212.56
2022-11-26T12:59:46.450Z,98217.00
2022-11-26T13:02:24.566Z,98223.97
2022-11-26T13:04:55.410Z,98235.03
2022-11-26T13:07:46.893Z,98227.09
2022-11-26T13:10:31.218Z,98219.78
2022-11-26T13:13:15.556Z,98225.88
2022-11-26T13:15:50.875Z,98213.81
2022-11-26T13:18:32.215Z,98210.91
2022-11-26T13:21:17.762Z,98208.25
2022-11-26T13:24:19.405Z,98210.63
2022-11-26T13:27:10.186Z,98206.69
2022-11-26T13:30:19.058Z,98223.34
2022-11-26T13:33:43.860Z,98210.56
2022-11-26T13:36:37.014Z,98209.38
2022-11-26T13:39:20.401Z,98210.56
2022-11-26T13:42:17.299Z,98202.16
2022-11-26T13:45:07.184Z,98211.38
2022-11-26T13:47:41.181Z,98206.28
2022-11-26T13:50:15.379Z,98201.13
2022-11-26T13:52:50.345Z,98207.63
2022-11-26T13:55:22.683Z,98193.28
2022-11-26T13:57:59.689Z,98199.97
2022-11-26T14:00:31.401Z,98201.59
2022-11-26T14:03:01.190Z,98196.28
2022-11-26T14:06:09.070Z,98199.34
2022-11-26T14:08:39.666Z,98192.53
2022-11-26T14:11:08.870Z,98197.38
2022-11-26T14:13:38.651Z,98195.81
2022-11-26T14:16:08.806Z,98193.72
2022-11-26T14:19:00.667Z,98202.13
2022-11-26T14:21:31.570Z,98202.19
2022-11-26T14:24:02.038Z,98195.59
2022-11-26T14:26:37.306Z,98214.19
2022-11-26T14:29:17.511Z,98201.41
2022-11-26T14:31:52.161Z,98210.53
2022-11-26T14:34:28.489Z,98213.53
2022-11-26T14:36:59.495Z,98218.53
2022-11-26T14:39:28.950Z,98208.16
2022-11-26T14:42:04.106Z,98213.50
2022-11-26T14:44:35.924Z,98215.81
2022-11-26T14:47:15.049Z,98204.72
2022-11-26T14:49:47.135Z,98207.72
2022-11-26T14:52:21.579Z,98202.13
2022-11-26T14:54:52.939Z,98195.50
2022-11-26T14:57:25.455Z,98194.34
2022-11-26T15:00:00.013Z,98181.78
2022-11-26T15:02:30.607Z,98188.41
2022-11-26T15:05:01.361Z,98189.91
2022-11-26T15:07:30.965Z,98182.31
2022-11-26T15:10:05.669Z,98183.88
2022-11-26T15:12:39.966Z,98176.81
2022-11-26T15:15:15.715Z,98178.16
2022-11-26T15:17:49.541Z,98175.88
2022-11-26T15:20:20.142Z,98174.56
2022-11-26T15:22:52.761Z,98177.63
2022-11-26T15:25:24.716Z,98175.00
2022-11-26T15:28:00.239Z,98182.78
2022-11-26T15:30:32.067Z,98186.03
2022-11-26T15:33:03.323Z,98178.50
2022-11-26T15:35:33.248Z,98185.34
2022-11-26T15:38:01.966Z,98182.25
2022-11-26T15:40:45.001Z,98182.19
2022-11-26T15:43:23.658Z,98187.94
2022-11-26T15:45:56.293Z,98177.72
2022-11-26T15:48:50.873Z,98178.03
2022-11-26T15:51:29.407Z,98161.00
2022-11-26T15:54:00.650Z,98168.53
2022-11-26T15:56:33.516Z,98165.13
2022-11-26T15:59:06.366Z,98157.84
2022-11-26T16:01:37.567Z,98162.34
2022-11-26T16:04:06.544Z,98164.38
2022-11-26T16:06:37.751Z,98160.44
2022-11-26T16:09:27.985Z,98161.81
2022-11-26T16:12:01.767Z,98158.97
2022-11-26T16:14:34.962Z,98165.66
2022-11-26T16:17:08.721Z,98165.91
2022-11-26T16:19:38.564Z,98154.13
2022-11-26T16:22:07.728Z,98166.50
2022-11-26T16:24:40.788Z,98162.09
2022-11-26T16:27:26.639Z,98171.78
2022-11-26T16:29:55.188Z,98159.94
2022-11-26T16:32:25.180Z,98165.91
2022-11-26T16:34:53.383Z,98164.69
2022-11-26T16:37:24.736Z,98164.63
2022-11-26T16:39:55.130Z,98174.00
2022-11-26T16:42:26.195Z,98164.56
2022-11-26T16:44:54.348Z,98173.50
2022-11-26T16:47:29.283Z,98176.66
2022-11-26T16:49:57.631Z,98174.13
2022-11-26T16:52:25.979Z,98173.81
2022-11-26T16:55:00.696Z,98191.41
2022-11-26T16:57:33.067Z,98186.47
2022-11-26T17:00:04.699Z,98176.53
2022-11-26T17:02:44.218Z,98181.53
2022-11-26T17:05:14.814Z,98176.84
2022-11-26T17:07:46.736Z,98174.75
2022-11-26T17:10:17.775Z,98175.16
2022-11-26T17:12:46.369Z,98169.28
2022-11-26T17:15:15.404Z,98171.53
2022-11-26T17:17:45.443Z,98168.47
2022-11-26T17:20:18.413Z,98171.34
2022-11-26T17:22:47.039Z,98175.31
2022-11-26T17:25:15.983Z,98177.16
2022-11-26T17:27:44.395Z,98171.22
2022-11-26T17:30:18.087Z,98172.72
2022-11-26T17:32:47.816Z,98162.91
2022-11-26T17:35:16.681Z,98174.88
2022-11-26T17:37:45.981Z,98163.94
2022-11-26T17:40:19.446Z,98163.47
2022-11-26T17:42:48.346Z,98175.44
2022-11-26T17:45:17.435Z,98175.97
2022-11-26T17:47:47.795Z,98165.13
2022-11-26T17:50:22.860Z,98183.88
2022-11-26T17:52:51.231Z,98181.41
2022-11-26T17:55:20.425Z,98177.13
2022-11-26T17:57:48.810Z,98173.78
2022-11-26T18:00:21.739Z,98178.47
2022-11-26T18:02:51.383Z,98187.84
2022-11-26T18:05:19.633Z,98181.16
2022-11-26T18:07:49.757Z,98175.91
2022-11-26T18:10:20.066Z,98184.53
2022-11-26T18:12:49.088Z,98174.72
2022-11-26T18:15:20.070Z,98184.84
2022-11-26T18:17:52.208Z,98178.19
2022-11-26T18:20:24.170Z,98181.63
2022-11-26T18:22:53.595Z,98187.19
2022-11-26T18:25:21.857Z,98181.28
2022-11-26T18:27:50.379Z,98183.31
2022-11-26T18:30:19.621Z,98172.69
2022-11-26T18:32:47.945Z,98182.63
2022-11-26T18:35:18.259Z,98182.53
2022-11-26T18:37:46.527Z,98186.41
2022-11-26T18:40:17.940Z,98197.06
2022-11-26T18:42:46.238Z,98195.28
2022-11-26T18:45:16.610Z,98194.94
2022-11-26T18:47:44.997Z,98190.38
2022-11-26T18:50:14.054Z,98193.34
2022-11-26T18:52:43.665Z,98189.13
2022-11-26T18:55:14.593Z,98187.59
2022-11-26T18:57:42.775Z,98185.88
2022-11-26T19:00:12.479Z,98184.13
2022-11-26T19:02:41.850Z,98180.34
2022-11-26T19:05:11.287Z,98188.38
2022-11-26T19:07:40.583Z,98180.06
2022-11-26T19:10:12.332Z,98177.44
2022-11-26T19:12:40.514Z,98183.06
2022-11-26T19:15:09.480Z,98175.59
2022-11-26T19:17:37.669Z,98180.69
2022-11-26T19:20:07.905Z,98182.53
2022-11-26T19:22:37.886Z,98179.34
2022-11-26T19:25:06.995Z,98172.78
2022-11-26T19:27:37.385Z,98183.72
2022-11-26T19:30:07.545Z,98175.59
2022-11-26T19:32:36.839Z,98183.06
2022-11-26T19:35:07.131Z,98180.00
2022-11-26T19:37:35.442Z,98176.47
2022-11-26T19:40:04.305Z,98179.81
2022-11-26T19:42:33.463Z,98168.53
2022-11-26T19:45:05.655Z,98165.41
2022-11-26T19:47:33.855Z,98174.00
2022-11-26T19:50:02.039Z,98169.25
2022-11-26T19:52:30.214Z,98160.66
2022-11-26T19:54:58.559Z,98160.63
2022-11-26T19:57:26.765Z,98158.41
2022-11-26T19:59:54.944Z,98159.91
2022-11-26T20:02:25.612Z,98155.66
2022-11-26T20:04:57.588Z,98158.25
2022-11-26T20:07:26.949Z,98161.06
2022-11-26T20:09:55.259Z,98143.13
2022-11-26T20:12:24.455Z,98142.00
2022-11-26T20:14:52.659Z,98145.16
2022-11-26T20:17:20.922Z,98143.25
2022-11-26T20:19:50.566Z,98144.66
2022-11-26T20:22:18.786Z,98136.28
2022-11-26T20:24:47.015Z,98143.88
2022-11-26T20:27:15.201Z,98145.16
2022-11-26T20:29:43.405Z,98144.50
2022-11-26T20:32:11.575Z,98144.22
2022-11-26T20:34:39.765Z,98157.94
2022-11-26T20:37:09.449Z,98162.09
2022-11-26T20:39:38.048Z,98159.59
2022-11-26T20:42:06.665Z,98159.63
2022-11-26T20:44:34.919Z,98151.91
2022-11-26T20:47:03.691Z,98155.34
2022-11-26T20:49:34.641Z,98147.78
2022-11-26T20:52:05.366Z,98143.56
2022-11-26T20:54:35.347Z,98151.75
2022-11-26T20:57:06.220Z,98155.56
2022-11-26T20:59:34.609Z,98152.75
2022-11-26T21:02:03.212Z,98151.88
2022-11-26T21:04:31.536Z,98150.28
2022-11-26T21:06:59.706Z,98142.25
2022-11-26T21:09:28.073Z,98144.53
2022-11-26T21:11:58.041Z,98142.41
2022-11-26T21:14:26.370Z,98134.75
2022-11-26T21:16:56.753Z,98126.06
2022-11-26T21:19:25.223Z,98120.53
2022-11-26T21:21:53.395Z,98100.16
2022-11-26T21:24:21.865Z,98091.31
2022-11-26T21:26:50.128Z,98092.00
2022-11-26T21:29:19.907Z,98094.94
2022-11-26T21:31:48.500Z,98101.97
2022-11-26T21:34:16.718Z,98096.44
2022-11-26T21:36:44.894Z,98105.16
2022-11-26T21:39:17.037Z,98098.53
2022-11-26T21:41:45.479Z,98090.88
2022-11-26T21:44:13.796Z,98091.84
2022-11-26T21:46:43.362Z,98086.63
2022-11-26T21:49:11.646Z,98094.31
2022-11-26T21:51:40.097Z,98094.69
2022-11-26T21:54:08.350Z,98095.94
2022-11-26T21:56:36.525Z,98093.75
2022-11-26T21:59:04.812Z,98089.06
2022-11-26T22:01:35.871Z,98109.59
2022-11-26T22:04:09.013Z,98104.81
2022-11-26T22:06:38.004Z,98108.38
2022-11-26T22:09:14.388Z,98100.84
2022-11-26T22:11:48.084Z,98118.47
2022-11-26T22:14:17.941Z,98112.81
2022-11-26T22:16:51.639Z,98106.66
2022-11-26T22:19:28.193Z,98108.22
2022-11-26T22:21:58.558Z,98116.78
2022-11-26T22:24:36.660Z,98111.59
2022-11-26T22:27:11.447Z,98125.06
2022-11-26T22:29:39.916Z,98124.22
2022-11-26T22:32:09.264Z,98128.91
2022-11-26T22:34:39.717Z,98130.53
2022-11-26T22:37:07.886Z,98132.38
2022-11-26T22:39:36.138Z,98138.66
2022-11-26T22:42:04.743Z,98132.38
2022-11-26T22:44:33.958Z,98136.47
2022-11-26T22:47:03.530Z,98140.19
2022-11-26T22:49:32.690Z,98144.06
2022-11-26T22:52:02.287Z,98145.50
2022-11-26T22:54:30.510Z,98137.78
2022-11-26T22:56:59.802Z,98145.56
2022-11-26T22:59:30.943Z,98134.22
2022-11-26T23:02:00.393Z,98124.22
2022-11-26T23:04:28.663Z,98144.19
2022-11-26T23:06:56.863Z,98132.06
2022-11-26T23:09:27.543Z,98138.78
2022-11-26T23:11:55.742Z,98140.00
2022-11-26T23:14:30.011Z,98132.13
2022-11-26T23:16:59.361Z,98140.47
2022-11-26T23:19:27.705Z,98133.75
2022-11-26T23:21:56.337Z,98142.38
2022-11-26T23:24:29.373Z,98140.06
2022-11-26T23:27:00.624Z,98138.41
2022-11-26T23:29:29.018Z,98142.38
2022-11-26T23:31:57.296Z,98128.34
2022-11-26T23:34:25.563Z,98130.91
2022-11-26T23:36:53.878Z,98114.97
2022-11-26T23:39:22.318Z,98111.31
2022-11-26T23:41:51.948Z,98125.09
2022-11-26T23:44:20.290Z,98113.25
2022-11-26T23:46:48.599Z,98114.41
2022-11-26T23:49:16.832Z,98110.06
2022-11-26T23:51:45.062Z,98107.34
2022-11-26T23:54:13.482Z,98110.84
2022-11-26T23:56:44.464Z,98111.06
2022-11-26T23:59:16.619Z,98109.13
