createdAt,value
2019-04-11T00:01:56.330Z,12.43
2019-04-11T00:04:28.266Z,12.43
2019-04-11T00:07:00.661Z,11.88
2019-04-11T00:09:32.654Z,12.47
2019-04-11T00:12:04.614Z,10.85
2019-04-11T00:14:36.446Z,11.57
2019-04-11T00:17:09.988Z,11.05
2019-04-11T00:19:41.733Z,10.88
2019-04-11T00:22:13.659Z,11.22
2019-04-11T00:24:45.272Z,10.93
2019-04-11T00:27:17.119Z,10.80
2019-04-11T00:29:48.750Z,9.98
2019-04-11T00:32:21.249Z,7.72
2019-04-11T00:34:53.326Z,10.63
2019-04-11T00:37:25.298Z,10.55
2019-04-11T00:39:57.470Z,10.23
2019-04-11T00:42:28.864Z,10.55
2019-04-11T00:45:00.296Z,10.60
2019-04-11T00:47:31.890Z,10.53
2019-04-11T00:50:04.478Z,10.60
2019-04-11T00:52:37.142Z,10.65
2019-04-11T00:55:09.170Z,10.32
2019-04-11T00:57:41.174Z,10.28
2019-04-11T01:00:13.169Z,11.35
2019-04-11T01:02:45.449Z,10.72
2019-04-11T01:05:18.296Z,10.08
2019-04-11T01:07:49.814Z,10.82
2019-04-11T01:10:22.350Z,9.90
2019-04-11T01:12:54.034Z,10.08
2019-04-11T01:15:27.127Z,10.05
2019-04-11T01:18:01.381Z,8.83
2019-04-11T01:20:33.188Z,9.15
2019-04-11T01:23:05.116Z,9.20
2019-04-11T01:25:36.868Z,9.00
2019-04-11T01:28:10.129Z,9.48
2019-04-11T01:30:43.384Z,12.23
2019-04-11T01:33:15.737Z,10.90
2019-04-11T01:35:47.810Z,9.30
2019-04-11T01:38:22.678Z,9.83
2019-04-11T01:40:54.018Z,9.65
2019-04-11T01:43:26.134Z,9.15
2019-04-11T01:45:58.101Z,9.20
2019-04-11T01:48:31.259Z,9.13
2019-04-11T01:51:03.887Z,8.97
2019-04-11T01:53:35.303Z,9.00
2019-04-11T01:56:07.240Z,9.20
2019-04-11T01:58:38.843Z,8.33
2019-04-11T02:01:12.600Z,8.50
2019-04-11T02:03:45.729Z,9.65
2019-04-11T02:06:18.028Z,8.85
2019-04-11T02:08:49.875Z,8.78
2019-04-11T02:11:21.354Z,9.08
2019-04-11T02:14:05.166Z,9.00
2019-04-11T02:16:27.181Z,9.90
2019-04-11T02:18:59.670Z,9.75
2019-04-11T02:21:31.032Z,8.03
2019-04-11T02:24:04.007Z,9.53
2019-04-11T02:26:37.726Z,9.60
2019-04-11T02:29:09.263Z,9.25
2019-04-11T02:31:42.254Z,9.35
2019-04-11T02:34:15.583Z,9.73
2019-04-11T02:36:45.989Z,10.38
2019-04-11T02:39:19.746Z,9.90
2019-04-11T02:41:50.823Z,9.90
2019-04-11T02:44:45.453Z,9.03
2019-04-11T02:47:05.210Z,9.18
2019-04-11T02:49:28.736Z,9.63
2019-04-11T02:52:00.944Z,10.58
2019-04-11T02:54:33.490Z,9.43
2019-04-11T02:57:05.787Z,9.65
2019-04-11T02:59:38.745Z,9.58
2019-04-11T03:02:13.110Z,9.45
2019-04-11T03:04:45.510Z,9.38
2019-04-11T03:07:17.019Z,9.75
2019-04-11T03:09:49.105Z,10.13
2019-04-11T03:12:21.516Z,9.58
2019-04-11T03:15:12.621Z,9.98
2019-04-11T03:17:33.119Z,9.80
2019-04-11T03:20:13.272Z,9.55
2019-04-11T03:22:34.621Z,10.48
2019-04-11T03:25:08.472Z,11.83
2019-04-11T03:27:43.063Z,10.08
2019-04-11T03:30:21.059Z,9.60
2019-04-11T03:33:50.256Z,9.15
2019-04-11T03:38:20.977Z,9.35
2019-04-11T03:40:48.165Z,10.20
2019-04-11T03:43:15.189Z,9.65
2019-04-11T03:45:56.268Z,9.70
2019-04-11T03:48:27.792Z,9.38
2019-04-11T03:50:46.781Z,9.60
2019-04-11T03:53:19.311Z,9.65
2019-04-11T03:55:51.812Z,9.73
2019-04-11T03:58:23.949Z,9.80
2019-04-11T04:00:59.404Z,9.70
2019-04-11T04:03:31.062Z,10.70
2019-04-11T04:06:04.296Z,10.90
2019-04-11T04:08:36.358Z,10.65
2019-04-11T04:11:09.827Z,11.33
2019-04-11T04:13:43.018Z,11.80
2019-04-11T04:16:24.405Z,11.15
2019-04-11T04:18:51.747Z,11.80
2019-04-11T04:21:26.562Z,11.83
2019-04-11T04:24:01.673Z,11.97
2019-04-11T04:26:33.543Z,12.80
2019-04-11T04:29:07.394Z,19.15
2019-04-11T04:31:39.072Z,12.10
2019-04-11T04:34:11.873Z,12.90
2019-04-11T04:36:44.292Z,12.05
2019-04-11T04:39:17.278Z,12.65
2019-04-11T04:41:58.822Z,12.50
2019-04-11T04:44:24.805Z,12.07
2019-04-11T04:47:10.631Z,13.13
2019-04-11T04:49:32.192Z,13.75
2019-04-11T04:52:05.927Z,13.43
2019-04-11T04:54:38.619Z,12.88
2019-04-11T04:57:12.959Z,12.85
2019-04-11T04:59:44.828Z,12.75
2019-04-11T05:02:17.875Z,12.37
2019-04-11T05:04:52.007Z,13.03
2019-04-11T05:07:23.730Z,13.25
2019-04-11T05:09:56.680Z,13.50
2019-04-11T05:12:28.461Z,14.00
2019-04-11T05:15:01.501Z,13.28
2019-04-11T05:17:34.584Z,12.20
2019-04-11T05:20:07.522Z,12.80
2019-04-11T05:22:40.225Z,13.38
2019-04-11T05:25:12.625Z,13.20
2019-04-11T05:27:45.362Z,13.13
2019-04-11T05:30:18.673Z,13.30
2019-04-11T05:32:51.403Z,14.47
2019-04-11T05:35:22.949Z,15.05
2019-04-11T05:37:55.737Z,14.63
2019-04-11T05:40:28.109Z,13.98
2019-04-11T05:43:01.838Z,14.45
2019-04-11T05:45:34.301Z,14.05
2019-04-11T05:48:07.796Z,15.28
2019-04-11T05:50:44.260Z,14.23
2019-04-11T05:53:14.179Z,14.43
2019-04-11T05:55:47.961Z,15.03
2019-04-11T05:58:19.696Z,15.93
2019-04-11T06:00:53.423Z,15.38
2019-04-11T06:03:26.048Z,15.60
2019-04-11T06:06:00.719Z,15.58
2019-04-11T06:08:32.945Z,16.60
2019-04-11T06:11:06.423Z,16.77
2019-04-11T06:13:40.584Z,16.90
2019-04-11T06:16:13.235Z,17.10
2019-04-11T06:18:48.012Z,17.62
2019-04-11T06:21:19.966Z,17.32
2019-04-11T06:23:53.837Z,17.32
2019-04-11T06:26:27.096Z,17.82
2019-04-11T06:29:01.199Z,17.62
2019-04-11T06:31:35.620Z,19.15
2019-04-11T06:34:09.240Z,18.00
2019-04-11T06:36:43.362Z,18.57
2019-04-11T06:39:16.526Z,16.50
2019-04-11T06:41:50.411Z,16.02
2019-04-11T06:44:25.747Z,18.45
2019-04-11T06:49:32.361Z,15.32
2019-04-11T06:52:06.475Z,17.52
2019-04-11T06:54:39.767Z,15.48
2019-04-11T06:57:13.997Z,16.77
2019-04-11T06:59:46.964Z,16.73
2019-04-11T07:02:21.394Z,16.02
2019-04-11T07:04:53.952Z,17.65
2019-04-11T07:07:28.839Z,17.62
2019-04-11T07:10:02.161Z,15.70
2019-04-11T07:15:10.173Z,15.03
2019-04-11T07:17:43.831Z,14.40
2019-04-11T07:20:16.999Z,13.45
2019-04-11T07:22:50.979Z,14.38
2019-04-11T07:25:22.665Z,12.47
2019-04-11T07:27:57.484Z,12.70
2019-04-11T07:30:31.075Z,12.53
2019-04-11T07:33:04.381Z,12.50
2019-04-11T07:35:39.871Z,12.35
2019-04-11T07:38:13.950Z,11.90
2019-04-11T07:40:47.557Z,11.15
2019-04-11T07:43:19.525Z,12.58
2019-04-11T07:45:52.796Z,12.37
2019-04-11T07:48:25.783Z,12.43
2019-04-11T07:50:57.621Z,11.40
2019-04-11T07:53:30.477Z,11.88
2019-04-11T07:56:05.098Z,11.83
2019-04-11T07:58:38.467Z,12.00
2019-04-11T08:01:10.439Z,12.40
2019-04-11T08:03:44.658Z,11.93
2019-04-11T08:06:17.919Z,11.77
2019-04-11T08:08:51.514Z,10.88
2019-04-11T08:11:25.526Z,11.88
2019-04-11T08:13:59.965Z,11.08
2019-04-11T08:16:33.333Z,12.28
2019-04-11T08:19:05.538Z,12.07
2019-04-11T08:21:38.742Z,12.25
2019-04-11T08:24:12.053Z,12.05
2019-04-11T08:26:45.070Z,12.13
2019-04-11T08:29:18.296Z,11.70
2019-04-11T08:31:54.850Z,11.85
2019-04-11T08:34:27.200Z,11.83
2019-04-11T08:37:00.316Z,10.70
2019-04-11T08:39:31.855Z,11.63
2019-04-11T08:42:05.208Z,11.80
2019-04-11T08:44:36.825Z,11.80
2019-04-11T08:47:10.111Z,10.80
2019-04-11T08:49:43.173Z,11.60
2019-04-11T08:52:16.675Z,10.63
2019-04-11T08:54:50.153Z,10.88
2019-04-11T08:57:24.083Z,10.75
2019-04-11T08:59:57.688Z,9.95
2019-04-11T09:02:31.101Z,12.07
2019-04-11T09:05:11.945Z,10.70
2019-04-11T09:07:39.511Z,10.60
2019-04-11T09:10:12.629Z,10.88
2019-04-11T09:12:46.741Z,10.48
2019-04-11T09:15:21.125Z,10.13
2019-04-11T09:18:03.465Z,10.25
2019-04-11T09:20:31.912Z,11.15
2019-04-11T09:23:06.454Z,11.83
2019-04-11T09:28:13.294Z,11.43
2019-04-11T09:30:47.537Z,12.33
2019-04-11T09:33:20.865Z,11.48
2019-04-11T09:35:54.166Z,10.45
2019-04-11T09:38:28.755Z,10.00
2019-04-11T09:41:02.455Z,11.70
2019-04-11T09:43:35.888Z,10.40
2019-04-11T09:46:08.736Z,10.13
2019-04-11T09:48:42.426Z,9.43
2019-04-11T09:51:15.724Z,9.75
2019-04-11T09:53:48.919Z,9.60
2019-04-11T09:56:23.834Z,9.98
2019-04-11T09:58:58.068Z,9.30
2019-04-11T10:01:33.018Z,9.50
2019-04-11T10:04:04.901Z,10.35
2019-04-11T10:06:38.881Z,12.90
2019-04-11T10:09:11.462Z,10.25
2019-04-11T10:11:44.736Z,10.85
2019-04-11T10:14:17.823Z,12.00
2019-04-11T10:16:52.519Z,8.93
2019-04-11T10:21:58.496Z,9.25
2019-04-11T10:24:32.644Z,7.97
2019-04-11T10:27:06.756Z,7.53
2019-04-11T10:29:39.849Z,7.92
2019-04-11T10:32:12.923Z,7.55
2019-04-11T10:34:45.864Z,8.20
2019-04-11T10:37:20.535Z,7.40
2019-04-11T10:39:51.987Z,7.72
2019-04-11T10:42:26.769Z,8.58
2019-04-11T10:45:00.356Z,7.85
2019-04-11T10:47:34.417Z,10.03
2019-04-11T10:50:09.105Z,8.63
2019-04-11T10:52:42.527Z,8.65
2019-04-11T10:55:15.941Z,10.20
2019-04-11T10:57:49.428Z,9.75
2019-04-11T11:00:23.136Z,9.23
2019-04-11T11:02:56.329Z,16.00
2019-04-11T11:05:30.513Z,11.93
2019-04-11T11:08:04.772Z,11.12
2019-04-11T11:10:38.360Z,9.88
2019-04-11T11:13:11.821Z,11.00
2019-04-11T11:15:45.370Z,10.98
2019-04-11T11:18:53.896Z,10.50
2019-04-11T11:20:55.632Z,10.40
2019-04-11T11:23:27.381Z,10.78
2019-04-11T11:26:00.637Z,10.90
2019-04-11T11:28:34.333Z,10.70
2019-04-11T11:31:11.892Z,10.65
2019-04-11T11:33:46.871Z,10.53
2019-04-11T11:38:52.890Z,11.90
2019-04-11T11:41:26.174Z,12.50
2019-04-11T11:43:59.181Z,10.98
2019-04-11T11:46:31.728Z,11.35
2019-04-11T11:49:05.895Z,11.22
2019-04-11T11:51:39.038Z,11.70
2019-04-11T11:54:13.504Z,11.53
2019-04-11T11:56:47.843Z,11.05
2019-04-11T12:01:54.385Z,12.15
2019-04-11T12:04:33.047Z,14.65
2019-04-11T12:07:05.221Z,11.97
2019-04-11T12:09:36.902Z,11.75
2019-04-11T12:12:09.881Z,11.85
2019-04-11T12:14:44.940Z,10.93
2019-04-11T12:17:18.594Z,14.60
2019-04-11T12:19:55.064Z,13.10
2019-04-11T12:22:26.479Z,12.47
2019-04-11T12:25:00.625Z,11.97
2019-04-11T12:27:35.016Z,12.20
2019-04-11T12:30:10.869Z,10.98
2019-04-11T12:35:16.398Z,11.90
2019-04-11T12:37:51.842Z,13.43
2019-04-11T12:40:25.238Z,11.57
2019-04-11T12:42:58.316Z,11.45
2019-04-11T12:45:31.392Z,11.73
2019-04-11T12:48:05.878Z,11.50
2019-04-11T12:50:39.729Z,12.18
2019-04-11T12:53:11.889Z,12.35
2019-04-11T12:55:45.499Z,12.47
2019-04-11T13:00:52.090Z,12.53
2019-04-11T13:03:25.370Z,11.33
2019-04-11T13:05:58.770Z,12.07
2019-04-11T13:08:32.266Z,12.63
2019-04-11T13:11:04.307Z,11.93
2019-04-11T13:13:38.550Z,11.65
2019-04-11T13:16:12.749Z,11.90
2019-04-11T13:18:46.576Z,13.48
2019-04-11T13:21:19.759Z,13.18
2019-04-11T13:23:54.179Z,13.95
2019-04-11T13:26:27.588Z,13.03
2019-04-11T13:29:01.789Z,12.33
2019-04-11T13:31:35.106Z,11.90
2019-04-11T13:34:08.172Z,12.60
2019-04-11T13:36:41.564Z,12.18
2019-04-11T13:41:47.565Z,11.83
2019-04-11T13:44:20.317Z,11.53
2019-04-11T13:46:53.708Z,11.65
2019-04-11T13:49:27.626Z,12.33
2019-04-11T13:52:00.810Z,11.57
2019-04-11T13:54:34.212Z,11.97
2019-04-11T13:57:09.339Z,11.25
2019-04-11T13:59:43.875Z,12.03
2019-04-11T14:02:18.255Z,11.48
2019-04-11T14:04:54.375Z,11.37
2019-04-11T14:07:25.808Z,12.00
2019-04-11T14:10:02.185Z,11.53
2019-04-11T14:12:34.847Z,11.88
2019-04-11T14:15:09.049Z,12.00
2019-04-11T14:17:42.864Z,11.08
2019-04-11T14:20:28.250Z,11.20
2019-04-11T14:22:52.128Z,12.10
2019-04-11T14:25:25.906Z,12.43
2019-04-11T14:28:00.542Z,11.45
2019-04-11T14:30:32.055Z,11.20
2019-04-11T14:33:03.759Z,11.60
2019-04-11T14:35:38.057Z,11.22
2019-04-11T14:38:11.352Z,11.97
2019-04-11T14:40:46.492Z,10.72
2019-04-11T14:43:19.689Z,10.93
2019-04-11T14:45:54.218Z,12.70
2019-04-11T14:48:27.395Z,10.82
2019-04-11T14:51:07.552Z,9.58
2019-04-11T14:53:42.270Z,10.43
2019-04-11T14:56:15.464Z,9.68
2019-04-11T15:01:23.723Z,9.30
2019-04-11T15:03:59.024Z,9.83
2019-04-11T15:06:32.646Z,9.90
2019-04-11T15:09:06.224Z,9.13
2019-04-11T15:11:39.941Z,9.23
2019-04-11T15:14:13.335Z,9.48
2019-04-11T15:16:46.624Z,9.20
2019-04-11T15:19:19.705Z,8.73
2019-04-11T15:21:52.900Z,8.83
2019-04-11T15:24:26.525Z,8.70
2019-04-11T15:27:00.001Z,9.03
2019-04-11T15:29:33.836Z,8.28
2019-04-11T15:32:06.866Z,8.50
2019-04-11T15:34:41.615Z,8.48
2019-04-11T15:37:14.934Z,9.15
2019-04-11T15:39:47.585Z,8.03
2019-04-11T15:42:20.685Z,7.67
2019-04-11T15:44:54.999Z,8.28
2019-04-11T15:47:27.680Z,8.58
2019-04-11T15:50:01.189Z,8.35
2019-04-11T15:52:37.058Z,8.30
2019-04-11T15:55:09.505Z,8.18
2019-04-11T15:57:43.076Z,8.28
2019-04-11T16:00:17.313Z,8.67
2019-04-11T16:02:53.060Z,8.35
2019-04-11T16:05:31.468Z,7.97
2019-04-11T16:08:02.845Z,8.13
2019-04-11T16:10:36.455Z,8.45
2019-04-11T16:13:09.725Z,8.35
2019-04-11T16:15:42.806Z,8.00
2019-04-11T16:18:16.610Z,8.80
2019-04-11T16:20:51.653Z,8.58
2019-04-11T16:23:27.808Z,10.08
2019-04-11T16:26:01.001Z,10.40
2019-04-11T16:28:35.781Z,10.03
2019-04-11T16:31:09.476Z,10.65
2019-04-11T16:33:45.770Z,10.85
2019-04-11T16:36:16.532Z,10.50
2019-04-11T16:38:50.455Z,11.00
2019-04-11T16:41:24.026Z,10.90
2019-04-11T16:43:58.757Z,11.50
2019-04-11T16:46:32.567Z,11.80
2019-04-11T16:49:04.623Z,11.83
2019-04-11T16:51:36.140Z,11.40
2019-04-11T16:54:09.837Z,10.85
2019-04-11T16:56:43.877Z,10.82
2019-04-11T16:59:17.787Z,10.90
2019-04-11T17:01:53.825Z,12.20
2019-04-11T17:04:26.756Z,11.78
2019-04-11T17:07:00.134Z,11.50
2019-04-11T17:09:33.128Z,11.83
2019-04-11T17:12:05.188Z,11.35
2019-04-11T17:14:37.152Z,11.38
2019-04-11T17:17:15.021Z,11.30
2019-04-11T17:19:42.014Z,11.53
2019-04-11T17:22:14.175Z,11.85
2019-04-11T17:24:47.588Z,11.53
2019-04-11T17:27:20.944Z,12.00
2019-04-11T17:29:55.586Z,11.03
2019-04-11T17:32:27.353Z,10.68
2019-04-11T17:35:02.042Z,11.10
2019-04-11T17:37:33.800Z,10.95
2019-04-11T17:40:07.624Z,10.58
2019-04-11T17:42:43.632Z,10.60
2019-04-11T17:45:14.293Z,9.70
2019-04-11T17:47:45.709Z,10.13
2019-04-11T17:50:17.366Z,9.40
2019-04-11T17:52:49.802Z,10.40
2019-04-11T17:55:23.645Z,9.75
2019-04-11T17:57:57.610Z,9.80
2019-04-11T18:00:30.652Z,10.40
2019-04-11T18:03:02.766Z,10.10
2019-04-11T18:05:34.585Z,10.58
2019-04-11T18:08:06.294Z,11.18
2019-04-11T18:10:38.118Z,10.78
2019-04-11T18:13:09.607Z,10.45
2019-04-11T18:15:41.328Z,11.35
2019-04-11T18:18:13.083Z,11.63
2019-04-11T18:20:44.645Z,10.03
2019-04-11T18:23:19.663Z,10.78
2019-04-11T18:25:51.179Z,9.75
2019-04-11T18:28:22.513Z,10.28
2019-04-11T18:30:54.762Z,10.13
2019-04-11T18:33:26.650Z,10.28
2019-04-11T18:36:02.270Z,10.53
2019-04-11T18:38:33.367Z,10.18
2019-04-11T18:41:04.658Z,9.98
2019-04-11T18:43:37.523Z,10.15
2019-04-11T18:46:10.506Z,10.08
2019-04-11T18:48:42.178Z,9.25
2019-04-11T18:51:13.617Z,9.58
2019-04-11T18:53:45.166Z,10.82
2019-04-11T18:56:20.643Z,10.38
2019-04-11T18:58:56.157Z,10.40
2019-04-11T19:01:27.885Z,10.43
2019-04-11T19:06:53.556Z,10.80
2019-04-11T19:20:50.312Z,10.08
2019-04-11T19:34:46.898Z,9.63
2019-04-11T19:37:20.052Z,10.75
2019-04-11T19:42:48.779Z,10.63
2019-04-11T19:51:03.496Z,8.95
2019-04-11T19:53:37.769Z,10.05
2019-04-11T19:56:10.859Z,9.68
2019-04-11T19:58:42.204Z,9.83
2019-04-11T20:01:14.578Z,9.85
2019-04-11T20:03:46.142Z,10.23
2019-04-11T20:06:17.809Z,10.13
2019-04-11T20:08:50.501Z,10.28
2019-04-11T20:11:22.026Z,9.65
2019-04-11T20:13:53.432Z,9.78
2019-04-11T20:16:25.179Z,9.68
2019-04-11T20:18:57.475Z,9.18
2019-04-11T20:21:29.295Z,10.23
2019-04-11T20:24:14.141Z,8.95
2019-04-11T20:26:44.516Z,9.85
2019-04-11T20:29:16.411Z,9.08
2019-04-11T20:31:47.980Z,8.98
2019-04-11T20:34:27.265Z,8.98
2019-04-11T20:36:52.588Z,8.80
2019-04-11T20:39:25.516Z,9.18
2019-04-11T20:41:57.043Z,8.90
2019-04-11T20:44:28.790Z,8.98
2019-04-11T20:47:01.087Z,8.80
2019-04-11T20:49:34.171Z,9.28
2019-04-11T20:52:05.707Z,9.25
2019-04-11T20:54:38.526Z,8.98
2019-04-11T20:57:12.195Z,9.23
2019-04-11T20:59:43.708Z,8.88
2019-04-11T21:02:14.989Z,8.73
2019-04-11T21:04:46.392Z,8.90
2019-04-11T21:07:17.981Z,9.20
2019-04-11T21:09:49.482Z,9.00
2019-04-11T21:12:21.097Z,9.20
2019-04-11T21:14:52.594Z,9.40
2019-04-11T21:17:24.392Z,9.55
2019-04-11T21:19:55.893Z,9.30
2019-04-11T21:22:27.500Z,9.00
2019-04-11T21:24:59.653Z,9.25
2019-04-11T21:27:31.296Z,9.13
2019-04-11T21:30:04.197Z,9.08
2019-04-11T21:32:35.638Z,8.98
2019-04-11T21:35:08.142Z,8.13
2019-04-11T21:37:40.290Z,8.73
2019-04-11T21:40:14.104Z,9.23
2019-04-11T21:42:46.053Z,8.93
2019-04-11T21:45:17.564Z,9.25
2019-04-11T21:47:49.170Z,9.08
2019-04-11T21:50:21.638Z,9.85
2019-04-11T21:52:53.492Z,9.53
2019-04-11T21:55:25.868Z,9.33
2019-04-11T21:57:58.628Z,9.30
2019-04-11T22:00:32.552Z,9.90
2019-04-11T22:03:06.740Z,9.60
2019-04-11T22:05:39.551Z,10.00
2019-04-11T22:08:11.141Z,9.05
2019-04-11T22:10:42.528Z,9.13
2019-04-11T22:13:13.786Z,9.78
2019-04-11T22:15:45.193Z,9.23
2019-04-11T22:18:17.025Z,8.93
2019-04-11T22:20:48.672Z,8.65
2019-04-11T22:23:20.216Z,8.95
2019-04-11T22:25:51.791Z,10.03
2019-04-11T22:28:24.930Z,9.30
2019-04-11T22:30:56.552Z,10.00
2019-04-11T22:33:29.693Z,9.45
2019-04-11T22:36:01.862Z,9.75
2019-04-11T22:38:33.395Z,10.08
2019-04-11T22:41:04.983Z,9.90
2019-04-11T22:43:38.134Z,9.38
2019-04-11T22:46:20.124Z,9.38
2019-04-11T22:48:42.253Z,9.55
2019-04-11T22:51:13.554Z,8.90
2019-04-11T22:53:45.404Z,8.13
2019-04-11T22:56:17.155Z,8.73
2019-04-11T22:58:48.738Z,10.30
2019-04-11T23:01:20.459Z,10.13
2019-04-11T23:03:53.447Z,9.58
2019-04-11T23:06:25.198Z,9.45
2019-04-11T23:08:56.761Z,10.03
2019-04-11T23:11:28.507Z,9.53
2019-04-11T23:14:00.151Z,9.23
2019-04-11T23:16:31.455Z,9.08
2019-04-11T23:19:02.720Z,9.43
2019-04-11T23:21:34.521Z,8.83
2019-04-11T23:24:11.757Z,9.58
2019-04-11T23:26:39.535Z,8.35
2019-04-11T23:29:11.125Z,8.18
2019-04-11T23:31:42.608Z,10.43
2019-04-11T23:34:14.049Z,9.70
2019-04-11T23:36:46.503Z,9.48
2019-04-11T23:39:18.046Z,8.70
2019-04-11T23:41:49.807Z,10.28
2019-04-11T23:44:22.000Z,9.43
2019-04-11T23:46:53.725Z,10.20
2019-04-11T23:49:25.826Z,8.65
2019-04-11T23:51:58.111Z,9.08
2019-04-11T23:54:30.848Z,10.08
2019-04-11T23:57:02.298Z,9.98
2019-04-11T23:59:33.738Z,10.13
