createdAt,value
2023-04-22T00:00:10.021Z,12.75
2023-04-22T00:02:39.903Z,17.65
2023-04-22T00:05:14.007Z,16.27
2023-04-22T00:07:44.412Z,13.07
2023-04-22T00:10:15.057Z,17.95
2023-04-22T00:12:44.084Z,15.68
2023-04-22T00:15:13.412Z,14.02
2023-04-22T00:17:42.905Z,15.73
2023-04-22T00:20:12.808Z,13.07
2023-04-22T00:22:41.643Z,20.03
2023-04-22T00:25:10.998Z,16.25
2023-04-22T00:27:41.370Z,23.20
2023-04-22T00:32:39.929Z,18.98
2023-04-22T00:35:09.918Z,15.32
2023-04-22T00:37:38.770Z,18.15
2023-04-22T00:40:09.076Z,20.85
2023-04-22T00:42:38.736Z,21.20
2023-04-22T00:45:12.467Z,16.80
2023-04-22T00:47:41.986Z,20.58
2023-04-22T00:50:11.143Z,13.47
2023-04-22T00:52:39.703Z,15.05
2023-04-22T00:55:09.396Z,12.63
2023-04-22T00:57:38.906Z,17.80
2023-04-22T01:00:11.147Z,14.07
2023-04-22T01:02:40.804Z,11.25
2023-04-22T01:05:10.681Z,12.98
2023-04-22T01:07:39.483Z,10.87
2023-04-22T01:10:09.561Z,15.40
2023-04-22T01:12:38.490Z,16.63
2023-04-22T01:15:10.153Z,13.60
2023-04-22T01:17:39.167Z,13.52
2023-04-22T01:20:10.645Z,14.45
2023-04-22T01:22:43.087Z,15.23
2023-04-22T01:25:14.045Z,13.93
2023-04-22T01:27:43.125Z,12.25
2023-04-22T01:30:12.941Z,16.02
2023-04-22T01:32:42.123Z,18.10
2023-04-22T01:35:11.786Z,15.13
2023-04-22T01:37:41.266Z,17.80
2023-04-22T01:40:13.107Z,10.77
2023-04-22T01:42:43.476Z,17.55
2023-04-22T01:47:42.252Z,11.32
2023-04-22T01:50:11.923Z,12.70
2023-04-22T01:52:41.223Z,18.58
2023-04-22T01:55:11.062Z,16.35
2023-04-22T01:57:39.954Z,11.70
2023-04-22T02:00:11.744Z,12.57
2023-04-22T02:02:47.877Z,13.20
2023-04-22T02:05:17.230Z,14.63
2023-04-22T02:07:47.792Z,12.05
2023-04-22T02:10:18.870Z,16.33
2023-04-22T02:12:48.039Z,16.60
2023-04-22T02:15:18.456Z,13.07
2023-04-22T02:17:47.616Z,13.85
2023-04-22T02:20:16.655Z,16.60
2023-04-22T02:22:46.537Z,12.20
2023-04-22T02:25:15.513Z,17.00
2023-04-22T02:27:44.600Z,13.13
2023-04-22T02:30:14.470Z,16.48
2023-04-22T02:32:44.954Z,14.68
2023-04-22T02:35:13.956Z,14.00
2023-04-22T02:37:43.675Z,19.38
2023-04-22T02:40:13.475Z,17.65
2023-04-22T02:42:42.419Z,15.07
2023-04-22T02:45:12.415Z,18.00
2023-04-22T02:47:42.727Z,16.42
2023-04-22T02:50:13.833Z,18.83
2023-04-22T02:52:42.415Z,15.45
2023-04-22T02:55:11.622Z,14.27
2023-04-22T02:57:41.058Z,12.77
2023-04-22T03:00:11.569Z,15.60
2023-04-22T03:02:40.723Z,12.27
2023-04-22T03:05:14.833Z,22.77
2023-04-22T03:07:43.436Z,16.00
2023-04-22T03:10:12.926Z,25.97
2023-04-22T03:12:42.298Z,13.27
2023-04-22T03:15:11.867Z,12.02
2023-04-22T03:17:42.137Z,13.25
2023-04-22T03:20:16.369Z,18.00
2023-04-22T03:22:44.904Z,12.38
2023-04-22T03:25:15.601Z,15.88
2023-04-22T03:27:50.352Z,14.82
2023-04-22T03:30:21.042Z,18.70
2023-04-22T03:32:50.633Z,14.82
2023-04-22T03:35:49.282Z,14.63
2023-04-22T03:38:18.605Z,12.98
2023-04-22T03:40:47.463Z,14.20
2023-04-22T03:43:28.029Z,19.08
2023-04-22T03:46:10.084Z,18.88
2023-04-22T03:48:46.392Z,18.23
2023-04-22T03:51:29.200Z,18.23
2023-04-22T03:54:00.179Z,20.27
2023-04-22T03:56:31.503Z,15.75
2023-04-22T03:59:02.631Z,16.65
2023-04-22T04:01:31.735Z,16.17
2023-04-22T04:04:30.778Z,14.05
2023-04-22T04:07:04.265Z,22.45
2023-04-22T04:09:33.279Z,14.07
2023-04-22T04:12:03.475Z,14.07
2023-04-22T04:14:37.406Z,14.27
2023-04-22T04:17:09.805Z,23.98
2023-04-22T04:19:39.340Z,16.67
2023-04-22T04:24:48.781Z,12.55
2023-04-22T04:27:24.096Z,12.38
2023-04-22T04:29:56.239Z,17.27
2023-04-22T04:32:51.269Z,14.10
2023-04-22T04:35:20.768Z,20.60
2023-04-22T04:37:55.467Z,22.35
2023-04-22T04:40:25.183Z,16.98
2023-04-22T04:43:08.506Z,17.00
2023-04-22T04:45:57.958Z,17.48
2023-04-22T04:48:36.794Z,19.13
2023-04-22T04:51:10.260Z,18.25
2023-04-22T04:53:46.177Z,17.80
2023-04-22T04:56:15.312Z,23.75
2023-04-22T04:58:44.028Z,12.18
2023-04-22T05:01:26.118Z,16.35
2023-04-22T05:03:56.648Z,14.43
2023-04-22T05:06:27.147Z,14.68
2023-04-22T05:09:03.440Z,17.88
2023-04-22T05:11:32.668Z,14.35
2023-04-22T05:14:04.337Z,15.98
2023-04-22T05:16:36.769Z,12.77
2023-04-22T05:19:06.322Z,15.43
2023-04-22T05:24:08.204Z,25.63
2023-04-22T05:26:37.638Z,16.35
2023-04-22T05:29:12.839Z,19.88
2023-04-22T05:31:41.396Z,15.75
2023-04-22T05:34:10.752Z,16.27
2023-04-22T05:36:40.230Z,15.73
2023-04-22T05:39:11.306Z,16.33
2023-04-22T05:41:40.814Z,15.00
2023-04-22T05:44:12.390Z,17.58
2023-04-22T05:46:41.765Z,15.38
2023-04-22T05:49:10.861Z,16.02
2023-04-22T05:51:58.687Z,15.40
2023-04-22T05:54:35.628Z,18.83
2023-04-22T05:57:05.878Z,16.08
2023-04-22T05:59:35.180Z,15.25
2023-04-22T06:02:06.764Z,20.17
2023-04-22T06:04:37.531Z,24.42
2023-04-22T06:07:07.675Z,14.60
2023-04-22T06:09:38.120Z,19.02
2023-04-22T06:12:07.970Z,16.67
2023-04-22T06:14:38.484Z,21.90
2023-04-22T06:17:08.626Z,14.88
2023-04-22T06:19:38.661Z,14.00
2023-04-22T06:22:07.845Z,16.48
2023-04-22T06:24:38.234Z,16.70
2023-04-22T06:29:36.318Z,15.98
2023-04-22T06:32:05.429Z,18.00
2023-04-22T06:34:34.510Z,14.13
2023-04-22T06:37:04.939Z,17.20
2023-04-22T06:39:35.071Z,17.77
2023-04-22T06:45:15.683Z,17.42
2023-04-22T06:48:07.629Z,18.50
2023-04-22T06:50:55.913Z,14.57
2023-04-22T06:53:25.870Z,22.63
2023-04-22T06:55:54.695Z,13.23
2023-04-22T06:58:25.181Z,16.98
2023-04-22T07:00:54.923Z,11.23
2023-04-22T07:03:24.112Z,14.50
2023-04-22T07:06:03.061Z,18.90
2023-04-22T07:08:34.527Z,11.30
2023-04-22T07:11:04.288Z,11.75
2023-04-22T07:13:40.137Z,22.77
2023-04-22T07:18:38.782Z,17.00
2023-04-22T07:21:07.702Z,14.90
2023-04-22T07:23:36.669Z,14.00
2023-04-22T07:26:05.886Z,12.85
2023-04-22T07:28:34.448Z,13.23
2023-04-22T07:31:05.146Z,9.82
2023-04-22T07:33:33.987Z,10.52
2023-04-22T07:36:03.053Z,14.82
2023-04-22T07:38:31.900Z,7.82
2023-04-22T07:41:01.046Z,8.70
2023-04-22T07:43:29.580Z,22.08
2023-04-22T07:45:58.487Z,8.20
2023-04-22T07:48:28.981Z,9.93
2023-04-22T07:50:57.954Z,13.68
2023-04-22T07:53:26.897Z,7.28
2023-04-22T07:55:58.370Z,9.15
2023-04-22T07:58:28.313Z,8.18
2023-04-22T08:00:57.316Z,9.48
2023-04-22T08:03:26.587Z,5.53
2023-04-22T08:05:58.419Z,17.10
2023-04-22T08:08:27.575Z,10.60
2023-04-22T08:10:57.328Z,8.05
2023-04-22T08:13:26.425Z,5.55
2023-04-22T08:15:55.387Z,13.32
2023-04-22T08:18:24.374Z,11.60
2023-04-22T08:20:53.286Z,8.32
2023-04-22T08:23:23.694Z,6.13
2023-04-22T08:25:52.237Z,8.45
2023-04-22T08:28:21.525Z,12.57
2023-04-22T08:30:50.493Z,8.70
2023-04-22T08:33:20.561Z,10.60
2023-04-22T08:35:49.653Z,13.90
2023-04-22T08:38:18.727Z,16.52
2023-04-22T08:40:49.462Z,9.18
2023-04-22T08:43:18.553Z,13.32
2023-04-22T08:45:47.601Z,15.00
2023-04-22T08:48:17.328Z,11.55
2023-04-22T08:50:48.632Z,8.98
2023-04-22T08:53:17.619Z,8.05
2023-04-22T08:55:46.704Z,8.95
2023-04-22T08:58:17.176Z,7.97
2023-04-22T09:00:46.414Z,5.97
2023-04-22T09:03:15.670Z,9.65
2023-04-22T09:05:44.937Z,10.87
2023-04-22T09:08:14.519Z,5.78
2023-04-22T09:10:43.140Z,7.47
2023-04-22T09:13:12.211Z,11.80
2023-04-22T09:15:42.617Z,13.05
2023-04-22T09:18:12.001Z,6.28
2023-04-22T09:20:43.866Z,10.15
2023-04-22T09:23:14.094Z,12.27
2023-04-22T09:25:43.048Z,6.60
2023-04-22T09:28:14.032Z,5.60
2023-04-22T09:30:47.080Z,5.32
2023-04-22T09:33:17.556Z,7.40
2023-04-22T09:35:46.629Z,7.05
2023-04-22T09:38:15.779Z,10.00
2023-04-22T09:40:45.537Z,9.88
2023-04-22T09:43:16.638Z,5.90
2023-04-22T09:45:47.033Z,10.52
2023-04-22T09:48:18.488Z,6.85
2023-04-22T09:50:49.472Z,9.85
2023-04-22T09:53:19.999Z,10.00
2023-04-22T09:55:50.123Z,8.35
2023-04-22T09:58:20.069Z,11.43
2023-04-22T10:00:52.117Z,8.43
2023-04-22T10:03:21.386Z,9.90
2023-04-22T10:05:50.372Z,7.25
2023-04-22T10:08:19.454Z,7.80
2023-04-22T10:10:48.346Z,4.90
2023-04-22T10:15:52.144Z,6.75
2023-04-22T10:18:24.504Z,11.43
2023-04-22T10:20:55.349Z,5.13
2023-04-22T10:23:25.614Z,7.75
2023-04-22T10:25:56.374Z,7.20
2023-04-22T10:28:27.102Z,7.78
2023-04-22T10:30:57.484Z,5.15
2023-04-22T10:33:40.268Z,6.03
2023-04-22T10:36:13.179Z,9.23
2023-04-22T10:38:43.099Z,5.68
2023-04-22T10:41:16.419Z,10.20
2023-04-22T10:43:48.925Z,7.47
2023-04-22T10:46:54.976Z,5.93
2023-04-22T10:49:26.153Z,7.93
2023-04-22T10:51:56.073Z,8.40
2023-04-22T10:55:01.646Z,11.13
2023-04-22T10:57:41.793Z,8.80
2023-04-22T11:00:52.587Z,7.57
2023-04-22T11:03:28.488Z,8.82
2023-04-22T11:06:26.611Z,2.92
2023-04-22T11:09:12.959Z,10.50
2023-04-22T11:11:42.411Z,5.20
2023-04-22T11:14:11.902Z,10.07
2023-04-22T11:16:40.655Z,7.13
2023-04-22T11:19:09.862Z,7.53
2023-04-22T11:21:40.446Z,12.43
2023-04-22T11:24:11.390Z,4.63
2023-04-22T11:26:41.511Z,3.63
2023-04-22T11:29:10.621Z,7.28
2023-04-22T11:31:39.723Z,7.13
2023-04-22T11:34:10.734Z,6.07
2023-04-22T11:36:44.543Z,2.78
2023-04-22T11:39:15.320Z,8.18
2023-04-22T11:41:44.541Z,4.45
2023-04-22T11:46:45.820Z,7.50
2023-04-22T11:49:16.332Z,9.75
2023-04-22T11:51:58.940Z,5.88
2023-04-22T11:54:32.887Z,5.60
2023-04-22T11:57:06.218Z,10.40
2023-04-22T11:59:35.379Z,5.20
2023-04-22T12:02:06.945Z,2.75
2023-04-22T12:04:38.518Z,5.68
2023-04-22T12:07:09.254Z,4.95
2023-04-22T12:09:38.451Z,6.85
2023-04-22T12:12:08.897Z,8.27
2023-04-22T12:14:37.873Z,7.75
2023-04-22T12:17:06.988Z,6.32
2023-04-22T12:19:37.486Z,7.13
2023-04-22T12:24:36.826Z,6.22
2023-04-22T12:27:06.855Z,4.97
2023-04-22T12:29:35.885Z,5.60
2023-04-22T12:32:04.886Z,4.13
2023-04-22T12:34:33.549Z,9.13
2023-04-22T12:37:02.541Z,4.22
2023-04-22T12:39:32.403Z,4.68
2023-04-22T12:42:02.841Z,8.07
2023-04-22T12:44:31.999Z,7.05
2023-04-22T12:47:00.991Z,7.10
2023-04-22T12:49:29.700Z,4.33
2023-04-22T12:51:58.690Z,7.50
2023-04-22T12:54:27.895Z,9.35
2023-04-22T12:56:57.993Z,6.50
2023-04-22T12:59:28.524Z,6.90
2023-04-22T13:01:57.455Z,5.68
2023-04-22T13:04:26.652Z,5.93
2023-04-22T13:06:57.487Z,6.40
2023-04-22T13:09:27.187Z,7.72
2023-04-22T13:11:56.218Z,5.10
2023-04-22T13:14:25.386Z,4.63
2023-04-22T13:16:55.463Z,4.38
2023-04-22T13:19:27.113Z,6.40
2023-04-22T13:21:56.222Z,4.80
2023-04-22T13:24:25.216Z,7.53
2023-04-22T13:26:54.789Z,6.43
2023-04-22T13:29:23.797Z,7.22
2023-04-22T13:31:55.482Z,4.43
2023-04-22T13:34:24.609Z,3.63
2023-04-22T13:36:53.602Z,6.85
2023-04-22T13:39:24.677Z,5.93
2023-04-22T13:41:54.189Z,5.10
2023-04-22T13:44:23.110Z,5.65
2023-04-22T13:46:52.050Z,3.85
2023-04-22T13:49:22.468Z,3.67
2023-04-22T13:51:51.446Z,8.57
2023-04-22T13:54:20.480Z,4.40
2023-04-22T13:56:49.637Z,5.45
2023-04-22T13:59:18.768Z,3.63
2023-04-22T14:01:47.281Z,4.78
2023-04-22T14:04:16.347Z,7.68
2023-04-22T14:06:46.849Z,8.15
2023-04-22T14:09:15.889Z,7.57
2023-04-22T14:14:14.104Z,5.38
2023-04-22T14:16:43.062Z,8.33
2023-04-22T14:19:12.407Z,4.30
2023-04-22T14:21:41.871Z,9.02
2023-04-22T14:24:12.387Z,5.15
2023-04-22T14:26:42.615Z,7.80
2023-04-22T14:29:11.706Z,4.70
2023-04-22T14:31:40.282Z,10.88
2023-04-22T14:34:09.427Z,3.25
2023-04-22T14:36:38.556Z,2.60
2023-04-22T14:39:07.888Z,5.78
2023-04-22T14:41:38.219Z,6.13
2023-04-22T14:44:07.187Z,3.58
2023-04-22T14:46:35.811Z,2.27
2023-04-22T14:49:06.304Z,10.35
2023-04-22T14:51:36.642Z,6.32
2023-04-22T14:54:06.252Z,2.40
2023-04-22T14:59:05.429Z,4.43
2023-04-22T15:01:34.516Z,2.17
2023-04-22T15:04:03.833Z,5.57
2023-04-22T15:09:02.932Z,6.05
2023-04-22T15:14:00.853Z,4.47
2023-04-22T15:16:31.537Z,4.00
2023-04-22T15:19:01.894Z,4.38
2023-04-22T15:21:30.864Z,4.85
2023-04-22T15:23:59.806Z,5.05
2023-04-22T15:26:28.952Z,1.92
2023-04-22T15:28:57.901Z,3.63
2023-04-22T15:31:27.343Z,4.22
2023-04-22T15:33:57.778Z,2.53
2023-04-22T15:36:26.717Z,3.00
2023-04-22T15:38:57.339Z,3.25
2023-04-22T15:41:27.058Z,4.28
2023-04-22T15:43:55.744Z,2.33
2023-04-22T15:46:24.795Z,1.75
2023-04-22T15:48:53.812Z,7.07
2023-04-22T15:51:24.306Z,1.95
2023-04-22T15:53:54.325Z,3.00
2023-04-22T15:56:23.377Z,5.32
2023-04-22T15:58:52.325Z,4.05
2023-04-22T16:01:21.476Z,6.00
2023-04-22T16:03:51.212Z,2.70
2023-04-22T16:08:51.050Z,3.00
2023-04-22T16:11:20.217Z,6.10
2023-04-22T16:13:49.195Z,1.58
2023-04-22T16:16:18.371Z,5.85
2023-04-22T16:18:49.159Z,8.05
2023-04-22T16:21:18.509Z,2.33
2023-04-22T16:23:48.658Z,4.68
2023-04-22T16:26:19.898Z,3.58
2023-04-22T16:28:48.626Z,4.43
2023-04-22T16:31:22.876Z,3.28
2023-04-22T16:33:52.920Z,3.17
2023-04-22T16:38:50.659Z,7.25
2023-04-22T16:41:21.649Z,5.17
2023-04-22T16:43:50.701Z,7.22
2023-04-22T16:46:20.506Z,8.40
2023-04-22T16:48:49.515Z,5.83
2023-04-22T16:51:18.484Z,6.85
2023-04-22T16:53:48.631Z,3.50
2023-04-22T16:56:18.209Z,2.35
2023-04-22T16:58:48.160Z,2.22
2023-04-22T17:01:17.165Z,3.22
2023-04-22T17:03:46.501Z,2.63
2023-04-22T17:06:15.590Z,4.65
2023-04-22T17:08:44.696Z,1.70
2023-04-22T17:11:14.667Z,5.05
2023-04-22T17:13:43.261Z,5.55
2023-04-22T17:16:13.887Z,4.05
2023-04-22T17:18:42.963Z,5.63
2023-04-22T17:21:13.098Z,4.50
2023-04-22T17:26:11.131Z,5.85
2023-04-22T17:28:39.823Z,3.30
2023-04-22T17:31:09.170Z,3.72
2023-04-22T17:33:40.989Z,5.37
2023-04-22T17:36:10.118Z,4.80
2023-04-22T17:38:41.052Z,5.07
2023-04-22T17:41:10.354Z,10.30
2023-04-22T17:43:38.939Z,6.93
2023-04-22T17:46:09.327Z,4.18
2023-04-22T17:48:41.162Z,4.40
2023-04-22T17:51:10.389Z,6.88
2023-04-22T17:53:41.108Z,9.93
2023-04-22T17:56:10.541Z,4.45
2023-04-22T17:58:39.360Z,7.68
2023-04-22T18:01:08.713Z,5.63
2023-04-22T18:03:40.258Z,4.60
2023-04-22T18:06:09.552Z,7.03
2023-04-22T18:08:38.608Z,5.85
2023-04-22T18:11:07.708Z,7.47
2023-04-22T18:13:36.890Z,6.57
2023-04-22T18:16:06.455Z,8.37
2023-04-22T18:18:35.595Z,13.07
2023-04-22T18:21:06.160Z,13.07
2023-04-22T18:23:35.854Z,13.23
2023-04-22T18:26:09.873Z,12.37
2023-04-22T18:28:41.284Z,9.02
2023-04-22T18:31:10.409Z,10.95
2023-04-22T18:33:40.763Z,12.55
2023-04-22T18:36:11.752Z,11.27
2023-04-22T18:38:42.078Z,12.68
2023-04-22T18:46:10.820Z,10.13
2023-04-22T18:48:39.969Z,12.57
2023-04-22T18:51:10.463Z,13.98
2023-04-22T18:53:39.669Z,11.13
2023-04-22T18:56:08.750Z,12.15
2023-04-22T18:58:37.401Z,11.55
2023-04-22T19:01:07.059Z,18.67
2023-04-22T19:03:37.215Z,14.50
2023-04-22T19:06:07.134Z,12.00
2023-04-22T19:08:40.162Z,18.08
2023-04-22T19:11:09.324Z,15.43
2023-04-22T19:13:37.933Z,17.77
2023-04-22T19:16:07.849Z,20.42
2023-04-22T19:18:36.954Z,16.00
2023-04-22T19:21:07.083Z,15.75
2023-04-22T19:23:38.236Z,16.80
2023-04-22T19:26:09.529Z,17.75
2023-04-22T19:28:38.286Z,23.75
2023-04-22T19:31:09.156Z,16.77
2023-04-22T19:33:38.205Z,17.55
2023-04-22T19:36:07.421Z,18.65
2023-04-22T19:38:37.864Z,20.48
2023-04-22T19:41:08.944Z,19.27
2023-04-22T19:43:38.051Z,19.00
2023-04-22T19:46:07.039Z,29.30
2023-04-22T19:48:37.508Z,19.48
2023-04-22T19:53:38.016Z,19.45
2023-04-22T19:56:07.197Z,17.77
2023-04-22T19:58:36.598Z,16.70
2023-04-22T20:01:06.003Z,11.70
2023-04-22T20:03:35.766Z,15.02
2023-04-22T20:06:07.794Z,19.13
2023-04-22T20:08:41.961Z,16.60
2023-04-22T20:11:11.593Z,25.40
2023-04-22T20:13:42.383Z,30.15
2023-04-22T20:16:11.978Z,35.35
2023-04-22T20:18:41.217Z,21.77
2023-04-22T20:21:10.571Z,22.45
2023-04-22T20:23:41.420Z,19.35
2023-04-22T20:26:10.781Z,21.73
2023-04-22T20:28:46.147Z,17.25
2023-04-22T20:31:18.458Z,23.95
2023-04-22T20:33:48.421Z,22.95
2023-04-22T20:36:18.902Z,25.87
2023-04-22T20:41:20.285Z,23.98
2023-04-22T20:43:48.898Z,21.63
2023-04-22T20:46:18.808Z,18.70
2023-04-22T20:48:48.704Z,14.93
2023-04-22T20:51:17.991Z,18.17
2023-04-22T20:53:48.529Z,15.77
2023-04-22T20:56:17.630Z,17.48
2023-04-22T20:58:46.158Z,23.10
2023-04-22T21:01:16.681Z,22.50
2023-04-22T21:06:15.343Z,26.85
2023-04-22T21:08:44.695Z,28.13
2023-04-22T21:11:15.865Z,25.50
2023-04-22T21:13:45.276Z,28.50
2023-04-22T21:16:15.407Z,32.63
2023-04-22T21:21:15.819Z,22.38
2023-04-22T21:23:45.431Z,26.65
2023-04-22T21:26:16.758Z,21.27
2023-04-22T21:28:45.801Z,20.23
2023-04-22T21:31:15.570Z,21.83
2023-04-22T21:33:44.598Z,20.30
2023-04-22T21:36:13.688Z,14.60
2023-04-22T21:38:42.975Z,16.38
2023-04-22T21:41:12.061Z,22.90
2023-04-22T21:43:42.181Z,19.30
2023-04-22T21:46:11.342Z,20.92
2023-04-22T21:48:40.525Z,23.95
2023-04-22T21:51:10.036Z,17.88
2023-04-22T21:53:38.970Z,27.48
2023-04-22T21:56:08.266Z,18.15
2023-04-22T21:58:36.794Z,20.55
2023-04-22T22:01:07.664Z,16.00
2023-04-22T22:03:38.299Z,16.75
2023-04-22T22:06:07.663Z,15.68
2023-04-22T22:08:36.843Z,15.48
2023-04-22T22:11:07.024Z,17.98
2023-04-22T22:13:36.560Z,18.75
2023-04-22T22:16:07.309Z,18.80
2023-04-22T22:18:37.000Z,16.80
2023-04-22T22:21:06.114Z,16.92
2023-04-22T22:23:35.181Z,15.10
2023-04-22T22:26:04.369Z,18.83
2023-04-22T22:28:33.115Z,16.58
2023-04-22T22:31:02.625Z,19.63
2023-04-22T22:33:34.590Z,22.57
2023-04-22T22:36:03.782Z,17.90
2023-04-22T22:38:32.773Z,23.33
2023-04-22T22:41:01.791Z,23.77
2023-04-22T22:43:30.466Z,26.88
2023-04-22T22:45:59.820Z,30.85
2023-04-22T22:48:28.910Z,32.15
2023-04-22T22:50:59.439Z,25.80
2023-04-22T22:53:28.446Z,31.00
2023-04-22T22:55:56.930Z,27.23
2023-04-22T22:58:26.020Z,28.60
2023-04-22T23:00:54.985Z,26.38
2023-04-22T23:03:24.642Z,24.70
2023-04-22T23:05:53.636Z,31.23
2023-04-22T23:08:24.147Z,30.73
2023-04-22T23:10:52.870Z,24.48
2023-04-22T23:13:22.188Z,37.20
2023-04-22T23:15:51.220Z,27.13
2023-04-22T23:18:20.657Z,35.42
2023-04-22T23:20:50.346Z,24.42
2023-04-22T23:23:20.095Z,24.73
2023-04-22T23:25:50.913Z,35.38
2023-04-22T23:28:20.514Z,28.85
2023-04-22T23:30:50.648Z,29.75
2023-04-22T23:33:25.166Z,35.47
2023-04-22T23:35:56.677Z,28.48
2023-04-22T23:38:25.682Z,30.08
2023-04-22T23:40:55.646Z,30.88
2023-04-22T23:43:24.722Z,30.70
2023-04-22T23:45:53.798Z,28.70
2023-04-22T23:48:23.153Z,36.60
2023-04-22T23:50:52.425Z,30.63
2023-04-22T23:53:21.455Z,33.00
2023-04-22T23:55:50.447Z,34.15
2023-04-22T23:58:21.341Z,36.50
