createdAt,value
2018-03-08T00:00:10.071Z,17.5
2018-03-08T00:01:10.090Z,17.51
2018-03-08T00:02:10.145Z,17.5
2018-03-08T00:03:10.102Z,17.52
2018-03-08T00:04:10.068Z,17.5
2018-03-08T00:05:10.059Z,17.5
2018-03-08T00:06:10.076Z,17.49
2018-03-08T00:07:10.146Z,17.5
2018-03-08T00:08:10.105Z,17.49
2018-03-08T00:09:10.084Z,17.49
2018-03-08T00:10:10.079Z,17.48
2018-03-08T00:11:10.079Z,17.48
2018-03-08T00:12:10.075Z,17.47
2018-03-08T00:13:10.112Z,17.47
2018-03-08T00:14:10.065Z,17.47
2018-03-08T00:15:10.078Z,17.45
2018-03-08T00:16:10.075Z,17.45
2018-03-08T00:17:10.173Z,17.46
2018-03-08T00:18:10.100Z,17.43
2018-03-08T00:19:10.077Z,17.43
2018-03-08T00:20:12.129Z,17.44
2018-03-08T00:21:10.088Z,17.41
2018-03-08T00:22:10.086Z,17.41
2018-03-08T00:23:10.380Z,17.4
2018-03-08T00:24:10.079Z,17.41
2018-03-08T00:25:10.088Z,17.38
2018-03-08T00:26:10.122Z,17.43
2018-03-08T00:27:10.077Z,17.43
2018-03-08T00:28:10.121Z,17.39
2018-03-08T00:29:10.062Z,17.4
2018-03-08T00:30:10.097Z,17.4
2018-03-08T00:31:10.093Z,17.39
2018-03-08T00:32:10.118Z,17.4
2018-03-08T00:33:10.093Z,17.38
2018-03-08T00:34:10.099Z,17.37
2018-03-08T00:35:10.054Z,17.37
2018-03-08T00:36:10.124Z,17.36
2018-03-08T00:37:10.065Z,17.34
2018-03-08T00:38:10.268Z,17.34
2018-03-08T00:39:10.344Z,17.37
2018-03-08T00:40:10.088Z,17.34
2018-03-08T00:41:10.068Z,17.33
2018-03-08T00:42:10.136Z,17.33
2018-03-08T00:43:10.070Z,17.32
2018-03-08T00:44:10.088Z,17.34
2018-03-08T00:45:10.141Z,17.34
2018-03-08T00:46:10.081Z,17.33
2018-03-08T00:47:10.086Z,17.35
2018-03-08T00:48:10.063Z,17.34
2018-03-08T00:49:10.059Z,17.33
2018-03-08T00:50:10.063Z,17.32
2018-03-08T00:51:10.083Z,17.32
2018-03-08T00:52:10.076Z,17.32
2018-03-08T00:53:10.056Z,17.31
2018-03-08T00:54:10.067Z,17.29
2018-03-08T00:55:10.066Z,17.32
2018-03-08T00:56:10.107Z,17.29
2018-03-08T00:57:10.079Z,17.3
2018-03-08T00:58:10.070Z,17.3
2018-03-08T00:59:10.048Z,17.28
2018-03-08T01:00:10.063Z,17.28
2018-03-08T01:01:10.096Z,17.28
2018-03-08T01:02:10.152Z,17.26
2018-03-08T01:03:10.144Z,17.28
2018-03-08T01:04:10.071Z,17.25
2018-03-08T01:05:10.128Z,17.24
2018-03-08T01:06:10.078Z,17.24
2018-03-08T01:07:10.067Z,17.25
2018-03-08T01:08:10.061Z,17.24
2018-03-08T01:09:10.179Z,17.24
2018-03-08T01:10:10.108Z,17.23
2018-03-08T01:11:10.186Z,17.23
2018-03-08T01:12:10.077Z,17.23
2018-03-08T01:13:10.102Z,17.24
2018-03-08T01:14:10.056Z,17.23
2018-03-08T01:15:10.106Z,17.22
2018-03-08T01:16:10.096Z,17.22
2018-03-08T01:17:10.053Z,17.22
2018-03-08T01:18:10.056Z,17.23
2018-03-08T01:19:10.046Z,17.2
2018-03-08T01:20:10.056Z,17.21
2018-03-08T01:21:10.065Z,17.21
2018-03-08T01:22:10.056Z,17.2
2018-03-08T01:23:10.054Z,17.22
2018-03-08T01:24:10.052Z,17.18
2018-03-08T01:25:10.061Z,17.2
2018-03-08T01:26:10.056Z,17.18
2018-03-08T01:27:10.298Z,17.19
2018-03-08T01:28:10.060Z,17.21
2018-03-08T01:29:10.051Z,17.19
2018-03-08T01:30:10.054Z,17.16
2018-03-08T01:31:10.059Z,17.18
2018-03-08T01:32:10.132Z,17.17
2018-03-08T01:33:10.048Z,17.17
2018-03-08T01:34:10.057Z,17.15
2018-03-08T01:35:10.157Z,17.18
2018-03-08T01:36:10.058Z,17.18
2018-03-08T01:37:10.059Z,17.16
2018-03-08T01:38:10.048Z,17.11
2018-03-08T01:39:10.105Z,17.16
2018-03-08T01:40:10.062Z,17.15
2018-03-08T01:41:10.041Z,17.13
2018-03-08T01:42:10.058Z,17.15
2018-03-08T01:43:10.080Z,17.13
2018-03-08T01:44:10.060Z,17.13
2018-03-08T01:45:10.078Z,17.15
2018-03-08T01:46:10.058Z,17.13
2018-03-08T01:47:10.036Z,17.14
2018-03-08T01:48:10.168Z,17.13
2018-03-08T01:49:10.080Z,17.13
2018-03-08T01:50:10.038Z,17.11
2018-03-08T01:51:10.061Z,17.13
2018-03-08T01:52:10.060Z,17.11
2018-03-08T01:53:10.037Z,17.11
2018-03-08T01:54:10.057Z,17.1
2018-03-08T01:55:10.083Z,17.1
2018-03-08T01:56:10.055Z,17.1
2018-03-08T01:57:10.042Z,17.11
2018-03-08T01:58:10.044Z,17.09
2018-03-08T01:59:10.071Z,17.09
2018-03-08T02:00:10.046Z,17.06
2018-03-08T02:01:10.039Z,17.08
2018-03-08T02:02:10.097Z,17.08
2018-03-08T02:03:10.043Z,17.09
2018-03-08T02:04:10.060Z,17.08
2018-03-08T02:05:10.058Z,17.09
2018-03-08T02:06:10.048Z,17.09
2018-03-08T02:07:10.045Z,17.06
2018-03-08T02:08:10.036Z,17.06
2018-03-08T02:09:10.038Z,17.07
2018-03-08T02:10:10.070Z,17.05
2018-03-08T02:11:10.029Z,17.05
2018-03-08T02:12:10.038Z,17.04
2018-03-08T02:13:10.046Z,17.06
2018-03-08T02:14:10.055Z,17.06
2018-03-08T02:15:10.044Z,17.05
2018-03-08T02:16:10.041Z,17.04
2018-03-08T02:17:10.033Z,17.07
2018-03-08T02:18:10.044Z,17.05
2018-03-08T02:19:10.027Z,17.05
2018-03-08T02:20:10.074Z,17.04
2018-03-08T02:21:10.025Z,17.02
2018-03-08T02:22:10.018Z,17.05
2018-03-08T02:23:10.034Z,17.04
2018-03-08T02:24:10.068Z,17.03
2018-03-08T02:25:10.052Z,17.03
2018-03-08T02:26:10.032Z,17.03
2018-03-08T02:27:10.034Z,17.03
2018-03-08T02:28:10.024Z,17.01
2018-03-08T02:29:10.068Z,17.03
2018-03-08T02:30:10.048Z,17
2018-03-08T02:31:10.051Z,17.01
2018-03-08T02:32:10.041Z,16.99
2018-03-08T02:33:10.022Z,17
2018-03-08T02:34:10.037Z,16.99
2018-03-08T02:35:10.054Z,17.01
2018-03-08T02:36:10.287Z,16.98
2018-03-08T02:37:10.059Z,16.99
2018-03-08T02:38:10.018Z,17
2018-03-08T02:39:10.080Z,16.98
2018-03-08T02:40:10.022Z,16.99
2018-03-08T02:41:10.080Z,16.95
2018-03-08T02:42:10.038Z,16.98
2018-03-08T02:43:10.059Z,16.95
2018-03-08T02:44:10.032Z,16.95
2018-03-08T02:45:10.049Z,16.94
2018-03-08T02:46:10.065Z,16.95
2018-03-08T02:47:10.069Z,16.94
2018-03-08T02:48:10.042Z,16.95
2018-03-08T02:49:10.040Z,16.95
2018-03-08T02:50:10.060Z,16.95
2018-03-08T02:51:10.055Z,16.94
2018-03-08T02:52:10.069Z,16.95
2018-03-08T02:53:10.051Z,16.94
2018-03-08T02:54:10.043Z,16.93
2018-03-08T02:55:10.040Z,16.93
2018-03-08T02:56:10.021Z,16.94
2018-03-08T02:57:10.083Z,16.94
2018-03-08T02:58:10.028Z,16.93
2018-03-08T02:59:10.308Z,16.93
2018-03-08T03:00:10.038Z,16.92
2018-03-08T03:01:10.028Z,16.93
2018-03-08T03:02:10.078Z,16.91
2018-03-08T03:03:10.130Z,16.93
2018-03-08T03:04:10.072Z,16.93
2018-03-08T03:05:10.046Z,16.91
2018-03-08T03:06:10.010Z,16.9
2018-03-08T03:07:10.019Z,16.91
2018-03-08T03:08:10.015Z,16.91
2018-03-08T03:09:10.002Z,16.91
2018-03-08T03:10:10.031Z,16.9
2018-03-08T03:11:10.054Z,16.88
2018-03-08T03:12:10.017Z,16.89
2018-03-08T03:13:10.024Z,16.88
2018-03-08T03:14:10.026Z,16.89
2018-03-08T03:15:10.024Z,16.88
2018-03-08T03:16:10.027Z,16.86
2018-03-08T03:17:10.017Z,16.89
2018-03-08T03:18:10.000Z,16.89
2018-03-08T03:19:10.011Z,16.89
2018-03-08T03:20:10.059Z,16.87
2018-03-08T03:21:10.013Z,16.86
2018-03-08T03:22:10.028Z,16.87
2018-03-08T03:23:10.008Z,16.86
2018-03-08T03:24:10.085Z,16.85
2018-03-08T03:25:10.028Z,16.85
2018-03-08T03:26:10.011Z,16.86
2018-03-08T03:27:10.021Z,16.86
2018-03-08T03:28:10.012Z,16.86
2018-03-08T03:29:10.024Z,16.85
2018-03-08T03:30:10.032Z,16.82
2018-03-08T03:31:10.023Z,16.86
2018-03-08T03:32:10.036Z,16.82
2018-03-08T03:33:10.016Z,16.84
2018-03-08T03:34:10.039Z,16.81
2018-03-08T03:35:10.022Z,16.82
2018-03-08T03:36:10.343Z,16.82
2018-03-08T03:37:10.008Z,16.84
2018-03-08T03:38:10.024Z,16.79
2018-03-08T03:39:10.008Z,16.81
2018-03-08T03:40:10.003Z,16.84
2018-03-08T03:41:10.034Z,16.8
2018-03-08T03:42:10.018Z,16.81
2018-03-08T03:43:10.004Z,16.82
2018-03-08T03:44:10.011Z,16.79
2018-03-08T03:45:10.057Z,16.78
2018-03-08T03:46:10.052Z,16.82
2018-03-08T03:47:10.032Z,16.78
2018-03-08T03:48:10.020Z,16.78
2018-03-08T03:49:10.008Z,16.79
2018-03-08T03:50:10.006Z,16.81
2018-03-08T03:51:10.011Z,16.78
2018-03-08T03:52:10.025Z,16.78
2018-03-08T03:53:10.003Z,16.79
2018-03-08T03:54:10.000Z,16.79
2018-03-08T03:55:10.056Z,16.77
2018-03-08T03:56:10.000Z,16.78
2018-03-08T03:57:10.021Z,16.79
2018-03-08T03:58:10.008Z,16.78
2018-03-08T03:59:09.994Z,16.77
2018-03-08T04:00:10.058Z,16.76
2018-03-08T04:01:10.016Z,16.76
2018-03-08T04:02:10.000Z,16.75
2018-03-08T04:03:09.996Z,16.75
2018-03-08T04:04:10.000Z,16.75
2018-03-08T04:05:10.035Z,16.76
2018-03-08T04:06:09.989Z,16.74
2018-03-08T04:07:09.999Z,16.75
2018-03-08T04:08:09.998Z,16.73
2018-03-08T04:09:10.005Z,16.76
2018-03-08T04:10:10.014Z,16.73
2018-03-08T04:11:09.993Z,16.75
2018-03-08T04:12:10.231Z,16.73
2018-03-08T04:13:10.001Z,16.73
2018-03-08T04:14:09.990Z,16.72
2018-03-08T04:15:10.026Z,16.73
2018-03-08T04:16:10.003Z,16.74
2018-03-08T04:17:09.996Z,16.74
2018-03-08T04:18:10.002Z,16.73
2018-03-08T04:19:09.982Z,16.72
2018-03-08T04:20:09.993Z,16.71
2018-03-08T04:21:09.985Z,16.7
2018-03-08T04:22:09.988Z,16.7
2018-03-08T04:23:10.012Z,16.71
2018-03-08T04:24:09.998Z,16.69
2018-03-08T04:25:09.995Z,16.7
2018-03-08T04:26:09.989Z,16.7
2018-03-08T04:27:09.998Z,16.71
2018-03-08T04:28:09.993Z,16.71
2018-03-08T04:29:09.994Z,16.7
2018-03-08T04:30:10.093Z,16.67
2018-03-08T04:31:10.076Z,16.67
2018-03-08T04:32:10.064Z,16.7
2018-03-08T04:33:10.069Z,16.7
2018-03-08T04:34:10.065Z,16.67
2018-03-08T04:35:10.088Z,16.66
2018-03-08T04:36:10.068Z,16.66
2018-03-08T04:37:10.089Z,16.69
2018-03-08T04:38:10.061Z,16.65
2018-03-08T04:39:10.074Z,16.66
2018-03-08T04:40:10.056Z,16.67
2018-03-08T04:41:10.062Z,16.66
2018-03-08T04:42:10.070Z,16.65
2018-03-08T04:43:10.064Z,16.67
2018-03-08T04:44:10.067Z,16.66
2018-03-08T04:45:10.077Z,16.66
2018-03-08T04:46:10.061Z,16.65
2018-03-08T04:47:10.058Z,16.64
2018-03-08T04:48:10.126Z,16.65
2018-03-08T04:49:10.102Z,16.67
2018-03-08T04:50:10.043Z,16.64
2018-03-08T04:51:10.035Z,16.64
2018-03-08T04:52:10.005Z,16.66
2018-03-08T04:53:10.344Z,16.64
2018-03-08T04:54:10.051Z,16.66
2018-03-08T04:55:10.054Z,16.65
2018-03-08T04:56:10.022Z,16.67
2018-03-08T04:57:10.056Z,16.66
2018-03-08T04:58:10.059Z,16.67
2018-03-08T04:59:10.019Z,16.66
2018-03-08T05:00:10.031Z,16.66
2018-03-08T05:01:10.032Z,16.69
2018-03-08T05:02:10.029Z,16.69
2018-03-08T05:03:10.083Z,16.66
2018-03-08T05:04:10.128Z,16.69
2018-03-08T05:05:10.022Z,16.7
2018-03-08T05:06:10.033Z,16.66
2018-03-08T05:07:10.042Z,16.7
2018-03-08T05:08:10.016Z,16.66
2018-03-08T05:09:10.048Z,16.71
2018-03-08T05:10:10.160Z,16.78
2018-03-08T05:11:10.035Z,16.76
2018-03-08T05:12:10.047Z,16.78
2018-03-08T05:13:10.049Z,16.81
2018-03-08T05:14:10.056Z,16.84
2018-03-08T05:15:10.051Z,16.86
2018-03-08T05:16:10.032Z,16.89
2018-03-08T05:17:10.034Z,16.91
2018-03-08T05:18:10.045Z,16.95
2018-03-08T05:19:10.298Z,16.95
2018-03-08T05:20:10.029Z,16.99
2018-03-08T05:21:10.038Z,16.99
2018-03-08T05:22:09.982Z,17.03
2018-03-08T05:23:09.979Z,17.07
2018-03-08T05:24:10.052Z,17.09
2018-03-08T05:25:10.044Z,17.13
2018-03-08T05:26:10.039Z,17.16
2018-03-08T05:27:10.033Z,17.16
2018-03-08T05:28:10.004Z,17.21
2018-03-08T05:29:10.312Z,17.19
2018-03-08T05:30:10.016Z,17.2
2018-03-08T05:31:10.033Z,17.2
2018-03-08T05:32:09.991Z,17.18
2018-03-08T05:33:09.996Z,17.2
2018-03-08T05:34:09.984Z,17.21
2018-03-08T05:35:09.966Z,17.18
2018-03-08T05:36:09.963Z,17.23
2018-03-08T05:37:09.975Z,17.25
2018-03-08T05:38:09.968Z,17.23
2018-03-08T05:39:09.978Z,17.23
2018-03-08T05:40:10.010Z,17.25
2018-03-08T05:41:09.970Z,17.24
2018-03-08T05:42:09.989Z,17.25
2018-03-08T05:43:09.970Z,17.28
2018-03-08T05:44:09.968Z,17.31
2018-03-08T05:45:10.232Z,17.29
2018-03-08T05:46:09.970Z,17.31
2018-03-08T05:47:09.969Z,17.33
2018-03-08T05:48:09.971Z,17.33
2018-03-08T05:49:09.957Z,17.35
2018-03-08T05:50:09.993Z,17.35
2018-03-08T05:51:10.010Z,17.37
2018-03-08T05:52:09.966Z,17.37
2018-03-08T05:53:09.991Z,17.39
2018-03-08T05:54:09.963Z,17.38
2018-03-08T05:55:09.961Z,17.4
2018-03-08T05:56:09.993Z,17.4
2018-03-08T05:57:09.958Z,17.39
2018-03-08T05:58:09.971Z,17.43
2018-03-08T05:59:09.961Z,17.44
2018-03-08T06:00:09.960Z,17.45
2018-03-08T06:01:09.960Z,17.46
2018-03-08T06:02:09.966Z,17.47
2018-03-08T06:03:09.962Z,17.47
2018-03-08T06:04:09.960Z,17.48
2018-03-08T06:05:09.978Z,17.5
2018-03-08T06:06:09.988Z,17.49
2018-03-08T06:07:09.964Z,17.5
2018-03-08T06:08:09.972Z,17.52
2018-03-08T06:09:09.961Z,17.53
2018-03-08T06:10:09.964Z,17.53
2018-03-08T06:11:09.986Z,17.56
2018-03-08T06:12:09.988Z,17.56
2018-03-08T06:13:09.953Z,17.56
2018-03-08T06:14:09.956Z,17.56
2018-03-08T06:15:09.975Z,17.59
2018-03-08T06:16:09.952Z,17.61
2018-03-08T06:17:09.977Z,17.63
2018-03-08T06:18:09.956Z,17.61
2018-03-08T06:19:09.954Z,17.63
2018-03-08T06:20:09.959Z,17.64
2018-03-08T06:21:09.956Z,17.66
2018-03-08T06:22:09.972Z,17.65
2018-03-08T06:23:09.961Z,17.66
2018-03-08T06:24:09.954Z,17.66
2018-03-08T06:25:09.953Z,17.67
2018-03-08T06:26:10.056Z,17.68
2018-03-08T06:27:09.987Z,17.68
2018-03-08T06:28:09.957Z,17.7
2018-03-08T06:29:09.963Z,17.7
2018-03-08T06:30:09.977Z,17.72
2018-03-08T06:31:09.955Z,17.72
2018-03-08T06:32:09.974Z,17.73
2018-03-08T06:33:09.944Z,17.73
2018-03-08T06:34:09.949Z,17.76
2018-03-08T06:35:09.933Z,17.76
2018-03-08T06:36:09.958Z,17.76
2018-03-08T06:37:10.261Z,17.76
2018-03-08T06:38:09.958Z,17.78
2018-03-08T06:39:09.957Z,17.78
2018-03-08T06:40:09.960Z,17.8
2018-03-08T06:41:09.954Z,17.8
2018-03-08T06:42:09.980Z,17.8
2018-03-08T06:43:09.946Z,17.81
2018-03-08T06:44:09.957Z,17.82
2018-03-08T06:45:09.950Z,17.82
2018-03-08T06:46:09.944Z,17.82
2018-03-08T06:47:09.969Z,17.83
2018-03-08T06:48:09.982Z,17.85
2018-03-08T06:49:09.962Z,17.85
2018-03-08T06:50:09.957Z,17.85
2018-03-08T06:51:09.929Z,17.88
2018-03-08T06:52:09.943Z,17.88
2018-03-08T06:53:10.219Z,17.9
2018-03-08T06:54:09.928Z,17.9
2018-03-08T06:55:09.927Z,17.9
2018-03-08T06:56:09.955Z,17.9
2018-03-08T06:57:09.949Z,17.92
2018-03-08T06:58:09.968Z,17.92
2018-03-08T06:59:09.941Z,17.92
2018-03-08T07:00:09.939Z,17.93
2018-03-08T07:01:09.954Z,17.95
2018-03-08T07:02:09.950Z,17.95
2018-03-08T07:03:09.957Z,17.94
2018-03-08T07:04:10.004Z,17.95
2018-03-08T07:05:10.068Z,17.95
2018-03-08T07:06:09.933Z,17.97
2018-03-08T07:07:09.945Z,17.97
2018-03-08T07:08:09.945Z,17.97
2018-03-08T07:09:09.934Z,17.97
2018-03-08T07:10:09.942Z,17.97
2018-03-08T07:11:09.948Z,18
2018-03-08T07:12:09.937Z,17.97
2018-03-08T07:13:09.961Z,17.98
2018-03-08T07:14:09.944Z,17.98
2018-03-08T07:15:09.942Z,17.99
2018-03-08T07:16:10.088Z,17.99
2018-03-08T07:17:09.935Z,17.98
2018-03-08T07:18:09.939Z,17.99
2018-03-08T07:19:09.946Z,17.98
2018-03-08T07:20:09.942Z,17.99
2018-03-08T07:21:09.959Z,17.98
2018-03-08T07:22:09.941Z,17.98
2018-03-08T07:23:09.948Z,17.98
2018-03-08T07:24:09.930Z,17.99
2018-03-08T07:25:10.035Z,17.96
2018-03-08T07:26:09.960Z,17.97
2018-03-08T07:27:09.939Z,18.06
2018-03-08T07:28:09.926Z,18.03
2018-03-08T07:29:09.940Z,17.96
2018-03-08T07:30:09.932Z,17.98
2018-03-08T07:31:09.955Z,17.98
2018-03-08T07:32:09.953Z,17.95
2018-03-08T07:33:09.941Z,17.98
2018-03-08T07:34:09.938Z,17.97
2018-03-08T07:35:10.091Z,17.97
2018-03-08T07:36:09.935Z,17.98
2018-03-08T07:37:09.954Z,17.96
2018-03-08T07:38:09.928Z,17.96
2018-03-08T07:39:09.927Z,17.97
2018-03-08T07:40:09.946Z,17.94
2018-03-08T07:41:09.939Z,17.95
2018-03-08T07:42:09.969Z,17.97
2018-03-08T07:43:09.932Z,17.95
2018-03-08T07:44:09.945Z,17.96
2018-03-08T07:45:09.945Z,17.96
2018-03-08T07:46:09.936Z,17.95
2018-03-08T07:47:09.937Z,17.97
2018-03-08T07:48:09.940Z,17.95
2018-03-08T07:49:09.923Z,17.96
2018-03-08T07:50:09.934Z,17.96
2018-03-08T07:51:09.923Z,17.97
2018-03-08T07:52:09.932Z,17.96
2018-03-08T07:53:09.929Z,17.96
2018-03-08T07:54:09.935Z,17.97
2018-03-08T07:55:09.948Z,17.96
2018-03-08T07:56:09.927Z,17.99
2018-03-08T07:57:09.929Z,17.98
2018-03-08T07:58:09.945Z,17.97
2018-03-08T07:59:09.939Z,17.99
2018-03-08T08:00:09.922Z,17.99
2018-03-08T08:01:09.924Z,17.99
2018-03-08T08:02:10.067Z,17.99
2018-03-08T08:03:09.920Z,17.99
2018-03-08T08:04:09.939Z,18.02
2018-03-08T08:05:09.920Z,18.02
2018-03-08T08:06:09.925Z,18.04
2018-03-08T08:07:09.931Z,18.05
2018-03-08T08:08:10.221Z,18.05
2018-03-08T08:09:09.977Z,18.04
2018-03-08T08:10:09.932Z,18.05
2018-03-08T08:11:09.921Z,18.07
2018-03-08T08:12:09.916Z,18.07
2018-03-08T08:13:09.947Z,18.07
2018-03-08T08:14:09.925Z,18.07
2018-03-08T08:15:09.914Z,18.08
2018-03-08T08:16:09.916Z,18.08
2018-03-08T08:17:09.925Z,18.1
2018-03-08T08:18:09.944Z,18.11
2018-03-08T08:19:09.933Z,18.08
2018-03-08T08:20:09.935Z,18.12
2018-03-08T08:21:10.168Z,18.12
2018-03-08T08:22:09.912Z,18.14
2018-03-08T08:23:09.920Z,18.12
2018-03-08T08:24:09.938Z,18.14
2018-03-08T08:25:09.921Z,18.13
2018-03-08T08:26:09.921Z,18.14
2018-03-08T08:27:09.922Z,18.15
2018-03-08T08:28:09.939Z,18.18
2018-03-08T08:29:09.920Z,18.19
2018-03-08T08:30:09.924Z,18.18
2018-03-08T08:31:09.914Z,18.19
2018-03-08T08:32:09.911Z,18.19
2018-03-08T08:33:09.921Z,18.21
2018-03-08T08:34:10.062Z,18.23
2018-03-08T08:35:09.907Z,18.24
2018-03-08T08:36:09.957Z,18.24
2018-03-08T08:37:09.906Z,18.23
2018-03-08T08:38:09.924Z,18.23
2018-03-08T08:39:09.935Z,18.26
2018-03-08T08:40:09.923Z,18.25
2018-03-08T08:41:09.904Z,18.26
2018-03-08T08:42:09.923Z,18.26
2018-03-08T08:43:09.907Z,18.26
2018-03-08T08:44:09.911Z,18.27
2018-03-08T08:45:09.902Z,18.28
2018-03-08T08:46:09.895Z,18.28
2018-03-08T08:47:09.890Z,18.3
2018-03-08T08:48:09.902Z,18.29
2018-03-08T08:49:09.909Z,18.33
2018-03-08T08:50:09.924Z,18.33
2018-03-08T08:51:09.902Z,18.33
2018-03-08T08:52:09.912Z,18.34
2018-03-08T08:53:09.904Z,18.33
2018-03-08T08:54:09.953Z,18.34
2018-03-08T08:55:09.912Z,18.33
2018-03-08T08:56:09.915Z,18.35
2018-03-08T08:57:09.888Z,18.36
2018-03-08T08:58:09.896Z,18.35
2018-03-08T08:59:09.895Z,18.35
2018-03-08T09:00:09.970Z,18.34
2018-03-08T09:01:09.911Z,18.37
2018-03-08T09:02:09.906Z,18.36
2018-03-08T09:03:10.179Z,18.38
2018-03-08T09:04:09.906Z,18.37
2018-03-08T09:05:09.968Z,18.37
2018-03-08T09:06:09.918Z,18.36
2018-03-08T09:07:09.903Z,18.35
2018-03-08T09:08:09.918Z,18.35
2018-03-08T09:09:09.909Z,18.37
2018-03-08T09:10:09.903Z,18.36
2018-03-08T09:11:09.925Z,18.37
2018-03-08T09:12:09.900Z,18.36
2018-03-08T09:13:09.927Z,18.37
2018-03-08T09:14:09.901Z,18.36
2018-03-08T09:15:09.968Z,18.36
2018-03-08T09:16:09.889Z,18.37
2018-03-08T09:17:09.911Z,18.37
2018-03-08T09:18:09.909Z,18.37
2018-03-08T09:19:09.887Z,18.36
2018-03-08T09:20:09.893Z,18.37
2018-03-08T09:21:09.883Z,18.39
2018-03-08T09:22:09.905Z,18.39
2018-03-08T09:23:09.920Z,18.37
2018-03-08T09:24:09.911Z,18.37
2018-03-08T09:25:09.902Z,18.39
2018-03-08T09:26:09.889Z,18.39
2018-03-08T09:27:09.902Z,18.37
2018-03-08T09:28:09.888Z,18.41
2018-03-08T09:29:09.892Z,18.4
2018-03-08T09:30:09.912Z,18.4
2018-03-08T09:31:09.902Z,18.4
2018-03-08T09:32:09.939Z,18.42
2018-03-08T09:33:09.895Z,18.43
2018-03-08T09:34:09.889Z,18.42
2018-03-08T09:35:09.889Z,18.43
2018-03-08T09:36:09.882Z,18.43
2018-03-08T09:37:09.898Z,18.44
2018-03-08T09:38:09.935Z,18.42
2018-03-08T09:39:09.895Z,18.44
2018-03-08T09:40:09.895Z,18.44
2018-03-08T09:41:09.876Z,18.44
2018-03-08T09:42:09.887Z,18.46
2018-03-08T09:43:09.898Z,18.47
2018-03-08T09:44:09.883Z,18.47
2018-03-08T09:45:09.873Z,18.47
2018-03-08T09:46:09.892Z,18.49
2018-03-08T09:47:09.886Z,18.46
2018-03-08T09:48:09.883Z,18.48
2018-03-08T09:49:10.128Z,18.47
2018-03-08T09:50:09.912Z,18.5
2018-03-08T09:51:09.896Z,18.48
2018-03-08T09:52:09.920Z,18.5
2018-03-08T09:53:09.883Z,18.49
2018-03-08T09:54:09.881Z,18.48
2018-03-08T09:55:09.880Z,18.49
2018-03-08T09:56:09.886Z,18.5
2018-03-08T09:57:09.894Z,18.52
2018-03-08T09:58:09.878Z,18.53
2018-03-08T09:59:09.887Z,18.53
2018-03-08T10:00:09.880Z,18.53
2018-03-08T10:01:09.896Z,18.53
2018-03-08T10:02:09.889Z,18.53
2018-03-08T10:03:09.871Z,18.53
2018-03-08T10:04:09.941Z,18.53
2018-03-08T10:05:09.888Z,18.53
2018-03-08T10:06:09.891Z,18.53
2018-03-08T10:07:09.897Z,18.53
2018-03-08T10:08:09.893Z,18.54
2018-03-08T10:09:09.912Z,18.53
2018-03-08T10:10:09.877Z,18.53
2018-03-08T10:11:09.879Z,18.54
2018-03-08T10:12:09.868Z,18.54
2018-03-08T10:13:10.208Z,18.54
2018-03-08T10:14:09.926Z,18.55
2018-03-08T10:15:09.872Z,18.54
2018-03-08T10:16:09.894Z,18.54
2018-03-08T10:17:09.874Z,18.53
2018-03-08T10:18:09.900Z,18.55
2018-03-08T10:19:09.905Z,18.53
2018-03-08T10:20:09.869Z,18.54
2018-03-08T10:21:09.868Z,18.54
2018-03-08T10:22:09.864Z,18.54
2018-03-08T10:23:09.879Z,18.53
2018-03-08T10:24:09.900Z,18.51
2018-03-08T10:25:09.881Z,18.52
2018-03-08T10:26:10.202Z,18.54
2018-03-08T10:27:09.879Z,18.54
2018-03-08T10:28:09.921Z,18.52
2018-03-08T10:29:09.905Z,18.53
2018-03-08T10:30:09.876Z,18.53
2018-03-08T10:31:09.876Z,18.53
2018-03-08T10:32:09.863Z,18.53
2018-03-08T10:33:09.895Z,18.53
2018-03-08T10:34:09.881Z,18.53
2018-03-08T10:35:09.856Z,18.54
2018-03-08T10:36:09.851Z,18.54
2018-03-08T10:37:09.864Z,18.53
2018-03-08T10:38:09.884Z,18.52
2018-03-08T10:40:09.884Z,18.53
2018-03-08T10:41:10.322Z,18.54
2018-03-08T10:42:09.874Z,18.54
2018-03-08T10:43:09.882Z,18.53
2018-03-08T10:44:09.856Z,18.52
2018-03-08T10:45:10.070Z,18.53
2018-03-08T10:46:09.849Z,18.52
2018-03-08T10:47:09.867Z,18.52
2018-03-08T10:48:09.868Z,18.53
2018-03-08T10:49:09.999Z,18.53
2018-03-08T10:50:09.845Z,18.55
2018-03-08T10:51:09.864Z,18.54
2018-03-08T10:52:09.867Z,18.53
2018-03-08T10:53:09.854Z,18.57
2018-03-08T10:54:09.848Z,18.55
2018-03-08T10:55:09.868Z,18.57
2018-03-08T10:56:09.873Z,18.55
2018-03-08T10:57:09.845Z,18.58
2018-03-08T10:58:09.850Z,18.56
2018-03-08T10:59:09.882Z,18.58
2018-03-08T11:00:09.848Z,18.57
2018-03-08T11:01:09.861Z,18.59
2018-03-08T11:02:09.853Z,18.58
2018-03-08T11:03:10.126Z,18.61
2018-03-08T11:04:09.895Z,18.59
2018-03-08T11:05:09.864Z,18.61
2018-03-08T11:06:09.923Z,18.58
2018-03-08T11:07:10.014Z,18.59
2018-03-08T11:08:09.850Z,18.62
2018-03-08T11:09:09.921Z,18.62
2018-03-08T11:10:09.932Z,18.57
2018-03-08T11:11:09.860Z,18.61
2018-03-08T11:12:09.862Z,18.62
2018-03-08T11:13:09.861Z,18.59
2018-03-08T11:14:10.182Z,18.61
2018-03-08T11:15:09.847Z,18.61
2018-03-08T11:16:09.861Z,18.61
2018-03-08T11:17:09.861Z,18.59
2018-03-08T11:18:10.056Z,18.58
2018-03-08T11:19:09.890Z,18.59
2018-03-08T11:20:09.850Z,18.58
2018-03-08T11:21:09.867Z,18.61
2018-03-08T11:22:09.853Z,18.58
2018-03-08T11:23:09.885Z,18.58
2018-03-08T11:24:09.865Z,18.59
2018-03-08T11:25:09.866Z,18.58
2018-03-08T11:26:09.850Z,18.58
2018-03-08T11:27:09.848Z,18.57
2018-03-08T11:28:09.854Z,18.59
2018-03-08T11:29:09.861Z,18.62
2018-03-08T11:30:09.844Z,18.57
2018-03-08T11:31:09.867Z,18.57
2018-03-08T11:32:09.860Z,18.57
2018-03-08T11:33:09.852Z,18.61
2018-03-08T11:34:09.901Z,18.57
2018-03-08T11:35:09.865Z,18.56
2018-03-08T11:36:09.849Z,18.59
2018-03-08T11:37:09.848Z,18.57
2018-03-08T11:38:09.857Z,18.59
2018-03-08T11:39:09.864Z,18.61
2018-03-08T11:40:09.848Z,18.61
2018-03-08T11:41:09.846Z,18.59
2018-03-08T11:42:09.836Z,18.58
2018-03-08T11:43:09.873Z,18.58
2018-03-08T11:44:09.909Z,18.58
2018-03-08T11:45:09.880Z,18.62
2018-03-08T11:46:09.839Z,18.59
2018-03-08T11:47:09.850Z,18.62
2018-03-08T11:48:10.884Z,18.62
2018-03-08T11:49:09.851Z,18.63
2018-03-08T11:50:09.865Z,18.62
2018-03-08T11:51:09.855Z,18.62
2018-03-08T11:52:09.842Z,18.61
2018-03-08T11:53:09.864Z,18.62
2018-03-08T11:54:09.841Z,18.63
2018-03-08T11:55:09.876Z,18.63
2018-03-08T11:56:09.844Z,18.63
2018-03-08T11:57:09.839Z,18.63
2018-03-08T11:58:09.844Z,18.65
2018-03-08T11:59:09.839Z,18.63
2018-03-08T12:00:09.869Z,18.66
2018-03-08T12:01:09.848Z,18.66
2018-03-08T12:02:09.860Z,18.66
2018-03-08T12:03:09.839Z,18.66
2018-03-08T12:04:09.854Z,18.67
2018-03-08T12:05:09.842Z,18.65
2018-03-08T12:06:09.848Z,18.66
2018-03-08T12:07:09.836Z,18.67
2018-03-08T12:08:09.836Z,18.67
2018-03-08T12:09:09.848Z,18.69
2018-03-08T12:10:10.126Z,18.68
2018-03-08T12:11:09.856Z,18.67
2018-03-08T12:12:09.832Z,18.68
2018-03-08T12:13:09.844Z,18.69
2018-03-08T12:14:09.850Z,18.68
2018-03-08T12:15:09.870Z,18.67
2018-03-08T12:16:09.860Z,18.68
2018-03-08T12:17:09.832Z,18.68
2018-03-08T12:18:09.837Z,18.68
2018-03-08T12:19:09.885Z,18.67
2018-03-08T12:20:09.835Z,18.67
2018-03-08T12:21:09.831Z,18.65
2018-03-08T12:22:09.841Z,18.66
2018-03-08T12:23:10.024Z,18.66
2018-03-08T12:24:09.837Z,18.68
2018-03-08T12:25:09.834Z,18.66
2018-03-08T12:26:09.828Z,18.66
2018-03-08T12:27:09.833Z,18.66
2018-03-08T12:28:10.193Z,18.64
2018-03-08T12:29:09.841Z,18.64
2018-03-08T12:30:09.835Z,18.65
2018-03-08T12:31:09.845Z,18.66
2018-03-08T12:32:09.829Z,18.65
2018-03-08T12:33:09.684Z,18.65
2018-03-08T12:34:09.831Z,18.65
2018-03-08T12:35:09.837Z,18.62
2018-03-08T12:37:09.822Z,18.63
2018-03-08T12:38:09.821Z,18.63
2018-03-08T12:39:09.831Z,18.63
2018-03-08T12:40:09.821Z,18.63
2018-03-08T12:41:09.845Z,18.62
2018-03-08T12:42:09.829Z,18.63
2018-03-08T12:43:09.822Z,18.62
2018-03-08T12:44:09.832Z,18.59
2018-03-08T12:45:09.828Z,18.59
2018-03-08T12:46:09.857Z,18.59
2018-03-08T12:47:09.833Z,18.57
2018-03-08T12:48:09.828Z,18.61
2018-03-08T12:49:09.827Z,18.59
2018-03-08T12:50:09.847Z,18.58
2018-03-08T12:51:09.836Z,18.59
2018-03-08T12:52:09.810Z,18.58
2018-03-08T12:53:09.921Z,18.57
2018-03-08T12:54:09.837Z,18.58
2018-03-08T12:55:09.827Z,18.61
2018-03-08T12:56:09.840Z,18.57