createdAt,value
2023-06-14T00:00:19.617Z,45.79
2023-06-14T00:02:48.641Z,46.33
2023-06-14T00:05:17.118Z,46.20
2023-06-14T00:07:45.627Z,46.18
2023-06-14T00:10:14.377Z,46.22
2023-06-14T00:12:43.622Z,46.26
2023-06-14T00:15:12.141Z,46.07
2023-06-14T00:17:42.169Z,45.99
2023-06-14T00:20:13.452Z,45.85
2023-06-14T00:22:41.898Z,46.14
2023-06-14T00:25:23.928Z,45.82
2023-06-14T00:27:57.793Z,46.14
2023-06-14T00:30:31.674Z,46.35
2023-06-14T00:33:04.700Z,46.80
2023-06-14T00:35:33.350Z,46.41
2023-06-14T00:38:02.894Z,46.50
2023-06-14T00:40:31.497Z,46.54
2023-06-14T00:43:00.297Z,46.51
2023-06-14T00:45:28.954Z,46.87
2023-06-14T00:47:58.533Z,46.83
2023-06-14T00:50:28.941Z,46.70
2023-06-14T00:52:57.427Z,46.98
2023-06-14T00:55:26.953Z,46.98
2023-06-14T00:57:58.662Z,47.29
2023-06-14T01:00:29.617Z,47.49
2023-06-14T01:02:58.250Z,48.06
2023-06-14T01:05:28.595Z,48.10
2023-06-14T01:08:17.083Z,48.37
2023-06-14T01:10:55.326Z,48.92
2023-06-14T01:13:30.208Z,49.43
2023-06-14T01:15:59.067Z,49.34
2023-06-14T01:18:30.920Z,49.59
2023-06-14T01:21:01.400Z,49.19
2023-06-14T01:23:34.228Z,49.07
2023-06-14T01:26:04.735Z,49.71
2023-06-14T01:28:36.951Z,49.76
2023-06-14T01:31:06.393Z,50.08
2023-06-14T01:33:37.708Z,50.08
2023-06-14T01:36:09.306Z,50.35
2023-06-14T01:38:40.798Z,50.38
2023-06-14T01:41:10.154Z,50.51
2023-06-14T01:43:39.817Z,50.52
2023-06-14T01:46:09.337Z,50.41
2023-06-14T01:48:37.969Z,50.89
2023-06-14T01:51:06.423Z,51.10
2023-06-14T01:53:34.746Z,51.15
2023-06-14T01:56:04.772Z,51.07
2023-06-14T01:58:33.924Z,51.58
2023-06-14T02:01:03.438Z,51.27
2023-06-14T02:03:32.383Z,51.18
2023-06-14T02:06:01.518Z,51.56
2023-06-14T02:08:30.049Z,51.71
2023-06-14T02:10:58.556Z,51.93
2023-06-14T02:13:28.342Z,51.63
2023-06-14T02:15:56.895Z,51.33
2023-06-14T02:18:26.467Z,51.44
2023-06-14T02:20:55.030Z,51.73
2023-06-14T02:23:23.447Z,51.80
2023-06-14T02:25:54.065Z,52.12
2023-06-14T02:28:22.981Z,52.48
2023-06-14T02:30:52.753Z,52.53
2023-06-14T02:33:26.261Z,52.29
2023-06-14T02:35:54.802Z,52.69
2023-06-14T02:38:23.274Z,52.44
2023-06-14T02:40:52.062Z,52.20
2023-06-14T02:43:21.252Z,52.54
2023-06-14T02:45:50.269Z,52.77
2023-06-14T02:48:22.611Z,53.02
2023-06-14T02:50:51.322Z,52.58
2023-06-14T02:53:20.098Z,52.47
2023-06-14T02:55:49.317Z,52.42
2023-06-14T02:58:19.410Z,52.22
2023-06-14T03:00:47.860Z,52.52
2023-06-14T03:03:17.783Z,52.41
2023-06-14T03:05:55.721Z,52.23
2023-06-14T03:08:30.020Z,52.12
2023-06-14T03:11:03.371Z,52.23
2023-06-14T03:13:34.631Z,52.00
2023-06-14T03:16:03.580Z,52.03
2023-06-14T03:18:36.705Z,51.96
2023-06-14T03:21:10.238Z,51.95
2023-06-14T03:23:41.330Z,51.89
2023-06-14T03:26:15.989Z,51.98
2023-06-14T03:28:44.698Z,51.93
2023-06-14T03:31:13.281Z,51.84
2023-06-14T03:33:42.298Z,51.76
2023-06-14T03:36:12.272Z,51.99
2023-06-14T03:38:40.992Z,51.82
2023-06-14T03:41:11.728Z,51.76
2023-06-14T03:43:40.210Z,51.61
2023-06-14T03:46:09.389Z,51.50
2023-06-14T03:48:38.234Z,51.43
2023-06-14T03:51:06.951Z,51.58
2023-06-14T03:53:40.104Z,51.42
2023-06-14T03:56:13.429Z,51.34
2023-06-14T03:58:45.168Z,51.13
2023-06-14T04:01:14.349Z,51.32
2023-06-14T04:03:42.760Z,51.21
2023-06-14T04:06:11.691Z,51.60
2023-06-14T04:08:41.727Z,51.42
2023-06-14T04:11:11.728Z,51.29
2023-06-14T04:13:40.649Z,51.26
2023-06-14T04:16:11.401Z,51.47
2023-06-14T04:18:39.942Z,51.59
2023-06-14T04:21:10.992Z,51.63
2023-06-14T04:23:45.446Z,51.76
2023-06-14T04:26:17.098Z,52.30
2023-06-14T04:28:48.110Z,52.18
2023-06-14T04:31:17.539Z,52.13
2023-06-14T04:33:48.046Z,51.99
2023-06-14T04:36:20.963Z,52.17
2023-06-14T04:38:55.306Z,52.04
2023-06-14T04:41:30.027Z,52.24
2023-06-14T04:44:02.490Z,52.11
2023-06-14T04:46:34.565Z,52.12
2023-06-14T04:49:04.081Z,52.30
2023-06-14T04:51:34.712Z,52.47
2023-06-14T04:54:05.932Z,52.34
2023-06-14T04:56:34.946Z,52.62
2023-06-14T04:59:05.651Z,52.53
2023-06-14T05:01:34.510Z,52.83
2023-06-14T05:04:03.093Z,53.71
2023-06-14T05:06:33.050Z,53.68
2023-06-14T05:09:04.253Z,54.01
2023-06-14T05:11:32.739Z,53.97
2023-06-14T05:14:02.554Z,54.23
2023-06-14T05:16:31.412Z,53.80
2023-06-14T05:19:02.568Z,53.33
2023-06-14T05:21:31.555Z,52.97
2023-06-14T05:24:00.356Z,53.25
2023-06-14T05:26:31.543Z,52.91
2023-06-14T05:29:02.473Z,52.58
2023-06-14T05:31:31.228Z,52.20
2023-06-14T05:33:59.899Z,52.20
2023-06-14T05:36:30.031Z,52.18
2023-06-14T05:39:00.499Z,51.82
2023-06-14T05:41:31.178Z,51.85
2023-06-14T05:44:01.249Z,51.35
2023-06-14T05:46:29.897Z,51.24
2023-06-14T05:49:01.750Z,51.52
2023-06-14T05:51:30.388Z,51.06
2023-06-14T05:53:59.984Z,51.35
2023-06-14T05:56:29.787Z,51.61
2023-06-14T05:58:58.969Z,51.54
2023-06-14T06:01:27.601Z,51.03
2023-06-14T06:03:56.048Z,50.98
2023-06-14T06:06:24.410Z,50.77
2023-06-14T06:08:52.924Z,50.53
2023-06-14T06:11:21.295Z,50.46
2023-06-14T06:13:51.726Z,50.09
2023-06-14T06:16:20.141Z,50.33
2023-06-14T06:18:48.444Z,49.99
2023-06-14T06:21:16.999Z,50.16
2023-06-14T06:23:45.324Z,50.40
2023-06-14T06:26:13.707Z,49.77
2023-06-14T06:28:42.254Z,48.73
2023-06-14T06:31:14.622Z,49.17
2023-06-14T06:33:43.288Z,48.40
2023-06-14T06:36:12.941Z,48.88
2023-06-14T06:38:41.917Z,49.15
2023-06-14T06:41:11.308Z,48.45
2023-06-14T06:43:39.808Z,48.53
2023-06-14T06:46:09.525Z,48.38
2023-06-14T06:48:39.132Z,47.91
2023-06-14T06:51:07.817Z,48.07
2023-06-14T06:53:41.975Z,48.20
2023-06-14T06:56:12.598Z,48.39
2023-06-14T06:58:41.062Z,47.41
2023-06-14T07:01:10.373Z,47.15
2023-06-14T07:03:40.150Z,46.69
2023-06-14T07:06:11.490Z,46.81
2023-06-14T07:08:40.453Z,46.49
2023-06-14T07:11:09.613Z,46.38
2023-06-14T07:13:38.098Z,45.77
2023-06-14T07:16:07.834Z,45.03
2023-06-14T07:18:36.436Z,45.23
2023-06-14T07:21:06.941Z,45.83
2023-06-14T07:23:37.033Z,45.53
2023-06-14T07:26:05.327Z,45.97
2023-06-14T07:28:33.758Z,45.24
2023-06-14T07:31:02.121Z,44.88
2023-06-14T07:33:30.690Z,43.90
2023-06-14T07:35:59.171Z,42.99
2023-06-14T07:38:29.430Z,42.40
2023-06-14T07:40:57.842Z,42.36
2023-06-14T07:43:26.278Z,41.61
2023-06-14T07:46:06.952Z,41.17
2023-06-14T07:48:36.652Z,39.63
2023-06-14T07:51:05.162Z,39.19
2023-06-14T07:53:35.220Z,38.74
2023-06-14T07:56:03.811Z,35.89
2023-06-14T07:58:32.176Z,34.70
2023-06-14T08:01:01.126Z,32.59
2023-06-14T08:03:29.566Z,30.33
2023-06-14T08:05:58.056Z,27.97
2023-06-14T08:08:26.601Z,27.80
2023-06-14T08:10:56.521Z,26.49
2023-06-14T08:13:24.864Z,25.48
2023-06-14T08:15:53.266Z,25.33
2023-06-14T08:18:21.678Z,24.27
2023-06-14T08:20:51.290Z,23.83
2023-06-14T08:23:22.007Z,22.98
2023-06-14T08:25:50.422Z,22.81
2023-06-14T08:28:20.118Z,22.29
2023-06-14T08:30:48.629Z,22.26
2023-06-14T08:33:17.668Z,22.31
2023-06-14T08:35:46.293Z,21.98
2023-06-14T08:38:15.155Z,21.24
2023-06-14T08:40:44.688Z,21.11
2023-06-14T08:43:13.057Z,20.55
2023-06-14T08:45:42.899Z,21.12
2023-06-14T08:48:12.482Z,21.21
2023-06-14T08:50:44.196Z,20.14
2023-06-14T08:53:21.305Z,20.30
2023-06-14T08:55:50.967Z,19.58
2023-06-14T08:58:20.716Z,20.42
2023-06-14T09:00:53.400Z,20.36
2023-06-14T09:03:21.896Z,20.20
2023-06-14T09:05:51.135Z,19.75
2023-06-14T09:08:20.198Z,20.00
2023-06-14T09:10:48.536Z,19.99
2023-06-14T09:13:17.203Z,19.73
2023-06-14T09:15:45.694Z,19.27
2023-06-14T09:18:16.036Z,19.74
2023-06-14T09:20:44.391Z,20.10
2023-06-14T09:23:13.877Z,19.97
2023-06-14T09:25:46.149Z,19.99
2023-06-14T09:28:14.840Z,20.54
2023-06-14T09:30:43.292Z,19.42
2023-06-14T09:33:11.989Z,19.62
2023-06-14T09:35:41.717Z,20.04
2023-06-14T09:38:11.055Z,20.02
2023-06-14T09:40:39.417Z,19.75
2023-06-14T09:43:11.655Z,20.11
2023-06-14T09:45:42.184Z,20.26
2023-06-14T09:48:11.337Z,20.01
2023-06-14T09:50:41.468Z,20.08
2023-06-14T09:53:13.107Z,20.88
2023-06-14T09:55:43.921Z,19.63
2023-06-14T09:58:14.337Z,20.06
2023-06-14T10:00:44.872Z,18.94
2023-06-14T10:03:23.406Z,19.63
2023-06-14T10:05:53.579Z,19.72
2023-06-14T10:08:27.675Z,19.96
2023-06-14T10:10:57.542Z,19.50
2023-06-14T10:13:27.901Z,20.15
2023-06-14T10:16:08.661Z,20.00
2023-06-14T10:18:47.553Z,20.25
2023-06-14T10:21:26.544Z,20.07
2023-06-14T10:23:55.918Z,19.89
2023-06-14T10:26:26.152Z,19.72
2023-06-14T10:29:03.485Z,19.71
2023-06-14T10:31:46.021Z,18.98
2023-06-14T10:34:24.103Z,19.10
2023-06-14T10:37:05.041Z,18.69
2023-06-14T10:39:34.956Z,18.62
2023-06-14T10:42:06.583Z,18.34
2023-06-14T10:44:46.513Z,18.90
2023-06-14T10:47:29.669Z,19.13
2023-06-14T10:50:05.440Z,18.96
2023-06-14T10:52:37.572Z,18.73
2023-06-14T10:55:10.864Z,19.04
2023-06-14T10:57:49.179Z,19.17
2023-06-14T11:00:23.997Z,19.40
2023-06-14T11:03:38.796Z,18.88
2023-06-14T11:06:17.156Z,19.56
2023-06-14T11:09:24.129Z,18.21
2023-06-14T11:11:56.295Z,19.60
2023-06-14T11:14:24.591Z,19.17
2023-06-14T11:16:53.212Z,19.58
2023-06-14T11:19:21.591Z,18.64
2023-06-14T11:21:51.009Z,20.23
2023-06-14T11:24:22.042Z,19.94
2023-06-14T11:26:51.596Z,20.37
2023-06-14T11:29:22.851Z,19.21
2023-06-14T11:31:51.304Z,19.21
2023-06-14T11:34:21.176Z,20.22
2023-06-14T11:36:49.737Z,19.88
2023-06-14T11:39:18.235Z,18.67
2023-06-14T11:41:48.256Z,19.15
2023-06-14T11:44:16.568Z,18.88
2023-06-14T11:46:46.029Z,20.28
2023-06-14T11:49:14.412Z,19.25
2023-06-14T11:51:45.767Z,19.51
2023-06-14T11:54:14.681Z,20.00
2023-06-14T11:56:43.394Z,19.48
2023-06-14T11:59:15.540Z,18.69
2023-06-14T12:01:46.525Z,19.51
2023-06-14T12:04:15.185Z,19.23
2023-06-14T12:06:44.576Z,18.82
2023-06-14T12:09:18.495Z,19.42
2023-06-14T12:11:46.937Z,19.60
2023-06-14T12:14:16.659Z,19.29
2023-06-14T12:16:45.080Z,19.34
2023-06-14T12:19:18.056Z,20.60
2023-06-14T12:21:50.675Z,21.23
2023-06-14T12:24:19.602Z,20.15
2023-06-14T12:26:48.345Z,19.04
2023-06-14T12:29:18.140Z,17.45
2023-06-14T12:31:46.360Z,19.25
2023-06-14T12:34:14.877Z,19.61
2023-06-14T12:36:45.977Z,19.77
2023-06-14T12:39:15.196Z,20.28
2023-06-14T12:41:43.627Z,19.71
2023-06-14T12:44:13.483Z,19.36
2023-06-14T12:46:44.815Z,20.31
2023-06-14T12:49:14.297Z,20.43
2023-06-14T12:51:42.776Z,19.56
2023-06-14T12:54:11.694Z,19.84
2023-06-14T12:56:40.360Z,20.10
2023-06-14T12:59:09.000Z,20.14
2023-06-14T13:01:39.815Z,19.50
2023-06-14T13:04:09.818Z,19.90
2023-06-14T13:06:38.233Z,20.31
2023-06-14T13:09:07.501Z,22.40
2023-06-14T13:11:36.405Z,22.32
2023-06-14T13:14:14.048Z,22.27
2023-06-14T13:16:46.271Z,21.47
2023-06-14T13:19:15.931Z,21.46
2023-06-14T13:21:44.261Z,20.00
2023-06-14T13:24:12.941Z,21.96
2023-06-14T13:26:41.622Z,21.07
2023-06-14T13:29:09.883Z,21.04
2023-06-14T13:31:38.338Z,21.22
2023-06-14T13:34:06.782Z,21.07
2023-06-14T13:36:36.612Z,20.05
2023-06-14T13:39:05.060Z,20.27
2023-06-14T13:41:35.960Z,21.02
2023-06-14T13:44:05.829Z,20.26
2023-06-14T13:46:34.575Z,20.81
2023-06-14T13:49:03.217Z,19.10
2023-06-14T13:51:31.904Z,20.11
2023-06-14T13:54:02.033Z,20.09
2023-06-14T13:56:31.267Z,20.63
2023-06-14T13:59:00.187Z,20.31
2023-06-14T14:01:30.087Z,19.05
2023-06-14T14:03:59.885Z,18.95
2023-06-14T14:06:28.217Z,19.67
2023-06-14T14:08:56.643Z,19.63
2023-06-14T14:11:26.456Z,19.84
2023-06-14T14:13:55.450Z,19.76
2023-06-14T14:16:24.292Z,19.56
2023-06-14T14:18:53.004Z,20.63
2023-06-14T14:21:21.559Z,20.02
2023-06-14T14:23:50.973Z,20.42
2023-06-14T14:26:19.399Z,19.33
2023-06-14T14:28:49.094Z,19.34
2023-06-14T14:31:17.490Z,18.95
2023-06-14T14:33:46.287Z,18.92
2023-06-14T14:36:14.966Z,19.04
2023-06-14T14:38:43.661Z,18.98
2023-06-14T14:41:12.237Z,19.31
2023-06-14T14:43:40.795Z,19.84
2023-06-14T14:46:10.816Z,20.02
2023-06-14T14:48:39.104Z,19.79
2023-06-14T14:51:07.710Z,19.33
2023-06-14T14:53:36.362Z,20.11
2023-06-14T14:56:07.049Z,20.76
2023-06-14T14:58:35.907Z,20.90
2023-06-14T15:01:04.605Z,20.39
2023-06-14T15:03:49.706Z,21.17
2023-06-14T15:06:23.591Z,20.70
2023-06-14T15:08:53.020Z,19.61
2023-06-14T15:11:21.539Z,19.87
2023-06-14T15:13:50.034Z,20.00
2023-06-14T15:16:18.741Z,20.75
2023-06-14T15:18:48.539Z,21.74
2023-06-14T15:21:17.230Z,20.64
2023-06-14T15:23:45.831Z,21.00
2023-06-14T15:26:14.355Z,21.47
2023-06-14T15:28:42.966Z,20.57
2023-06-14T15:31:11.434Z,21.32
2023-06-14T15:33:39.774Z,20.05
2023-06-14T15:36:12.534Z,19.34
2023-06-14T15:38:40.956Z,20.31
2023-06-14T15:41:09.559Z,20.43
2023-06-14T15:43:37.929Z,20.37
2023-06-14T15:46:06.320Z,20.50
2023-06-14T15:48:35.058Z,21.42
2023-06-14T15:51:03.684Z,19.61
2023-06-14T15:53:36.768Z,21.17
2023-06-14T15:56:05.394Z,21.21
2023-06-14T15:58:33.834Z,21.37
2023-06-14T16:01:02.414Z,20.98
2023-06-14T16:03:31.102Z,21.80
2023-06-14T16:05:59.753Z,21.44
2023-06-14T16:08:40.118Z,21.35
2023-06-14T16:11:11.126Z,21.48
2023-06-14T16:13:39.758Z,21.29
2023-06-14T16:16:08.050Z,20.97
2023-06-14T16:18:36.850Z,21.34
2023-06-14T16:21:07.349Z,21.12
2023-06-14T16:23:35.922Z,21.35
2023-06-14T16:26:04.462Z,21.00
2023-06-14T16:28:34.943Z,21.60
2023-06-14T16:31:03.408Z,21.81
2023-06-14T16:33:32.066Z,21.86
2023-06-14T16:36:00.750Z,21.60
2023-06-14T16:38:29.187Z,22.65
2023-06-14T16:40:57.742Z,22.53
2023-06-14T16:43:26.262Z,21.76
2023-06-14T16:45:55.949Z,21.83
2023-06-14T16:48:24.617Z,22.23
2023-06-14T16:50:53.506Z,23.37
2023-06-14T16:53:21.904Z,23.09
2023-06-14T16:55:50.766Z,23.30
2023-06-14T16:58:19.105Z,23.13
2023-06-14T17:00:47.479Z,22.99
2023-06-14T17:03:17.314Z,23.25
2023-06-14T17:05:57.666Z,23.29
2023-06-14T17:08:26.465Z,22.82
2023-06-14T17:10:56.383Z,23.24
2023-06-14T17:13:25.054Z,23.17
2023-06-14T17:15:53.411Z,23.63
2023-06-14T17:18:23.022Z,24.47
2023-06-14T17:20:52.739Z,24.36
2023-06-14T17:23:21.401Z,24.05
2023-06-14T17:25:49.894Z,24.68
2023-06-14T17:28:19.037Z,24.46
2023-06-14T17:30:47.243Z,24.30
2023-06-14T17:33:20.282Z,24.74
2023-06-14T17:35:51.290Z,24.01
2023-06-14T17:38:19.883Z,24.62
2023-06-14T17:40:51.178Z,25.34
2023-06-14T17:43:20.210Z,25.29
2023-06-14T17:45:48.536Z,24.90
2023-06-14T17:48:17.097Z,25.44
2023-06-14T17:50:45.809Z,25.23
2023-06-14T17:53:15.652Z,25.58
2023-06-14T17:55:44.175Z,26.37
2023-06-14T17:58:12.659Z,26.36
2023-06-14T18:00:41.311Z,26.59
2023-06-14T18:03:09.995Z,26.76
2023-06-14T18:05:38.890Z,26.50
2023-06-14T18:08:07.656Z,26.50
2023-06-14T18:10:38.398Z,27.29
2023-06-14T18:13:07.174Z,27.50
2023-06-14T18:15:35.649Z,27.26
2023-06-14T18:18:04.571Z,27.09
2023-06-14T18:20:34.708Z,27.18
2023-06-14T18:23:03.230Z,27.75
2023-06-14T18:25:31.650Z,27.64
2023-06-14T18:28:02.451Z,27.98
2023-06-14T18:30:30.774Z,28.60
2023-06-14T18:32:59.201Z,28.68
2023-06-14T18:35:29.677Z,29.18
2023-06-14T18:37:57.888Z,29.81
2023-06-14T18:40:26.189Z,29.74
2023-06-14T18:42:54.491Z,30.11
2023-06-14T18:45:24.353Z,30.40
2023-06-14T18:47:52.693Z,30.21
2023-06-14T18:50:20.881Z,30.41
2023-06-14T18:52:50.425Z,30.96
2023-06-14T18:55:19.902Z,30.75
2023-06-14T18:57:48.251Z,31.57
2023-06-14T19:00:18.673Z,31.61
2023-06-14T19:02:48.821Z,31.79
2023-06-14T19:05:19.041Z,32.23
2023-06-14T19:07:48.842Z,31.96
2023-06-14T19:10:17.288Z,32.82
2023-06-14T19:12:45.883Z,32.72
2023-06-14T19:15:14.284Z,33.21
2023-06-14T19:17:43.599Z,33.86
2023-06-14T19:20:13.782Z,34.49
2023-06-14T19:23:00.054Z,34.45
2023-06-14T19:28:57.904Z,34.97
2023-06-14T19:31:27.016Z,35.33
2023-06-14T19:33:55.603Z,35.74
2023-06-14T19:36:23.907Z,36.36
2023-06-14T19:38:52.870Z,36.34
2023-06-14T19:41:21.074Z,36.87
2023-06-14T19:43:49.438Z,36.92
2023-06-14T19:46:19.795Z,37.05
2023-06-14T19:48:50.444Z,36.79
2023-06-14T19:51:18.873Z,37.37
2023-06-14T19:53:47.074Z,37.43
2023-06-14T19:56:15.981Z,37.83
2023-06-14T19:58:44.140Z,37.91
2023-06-14T20:01:12.894Z,38.50
2023-06-14T20:03:44.731Z,38.63
2023-06-14T20:06:14.464Z,38.99
2023-06-14T20:08:42.769Z,39.05
2023-06-14T20:11:11.037Z,39.34
2023-06-14T20:13:39.250Z,39.42
2023-06-14T20:16:07.625Z,40.17
2023-06-14T20:18:36.113Z,40.23
2023-06-14T20:21:06.174Z,40.95
2023-06-14T20:23:34.394Z,44.19
2023-06-14T20:26:02.733Z,42.97
2023-06-14T20:28:32.311Z,44.16
2023-06-14T20:31:00.669Z,45.78
2023-06-14T20:33:30.366Z,44.87
2023-06-14T20:35:58.818Z,45.08
2023-06-14T20:38:28.825Z,45.92
2023-06-14T20:40:59.314Z,45.13
2023-06-14T20:43:29.050Z,44.76
2023-06-14T20:45:58.093Z,45.00
2023-06-14T20:48:27.305Z,44.67
2023-06-14T20:50:58.745Z,44.98
2023-06-14T20:53:28.340Z,45.21
2023-06-14T20:55:56.617Z,44.67
2023-06-14T20:58:25.877Z,45.71
2023-06-14T21:00:54.659Z,46.52
2023-06-14T21:03:22.986Z,46.64
2023-06-14T21:05:52.574Z,46.61
2023-06-14T21:08:20.819Z,46.65
2023-06-14T21:10:50.435Z,46.47
2023-06-14T21:13:18.769Z,47.43
2023-06-14T21:15:47.463Z,48.08
2023-06-14T21:18:16.032Z,47.64
2023-06-14T21:20:44.251Z,47.56
2023-06-14T21:23:12.541Z,47.35
2023-06-14T21:25:40.841Z,47.74
2023-06-14T21:28:12.032Z,47.43
2023-06-14T21:30:40.600Z,48.28
2023-06-14T21:33:09.241Z,47.89
2023-06-14T21:35:37.725Z,48.09
2023-06-14T21:38:06.413Z,48.01
2023-06-14T21:40:34.967Z,48.73
2023-06-14T21:43:03.260Z,48.64
2023-06-14T21:45:33.182Z,49.35
2023-06-14T21:48:02.837Z,48.75
2023-06-14T21:50:32.217Z,48.27
2023-06-14T21:53:00.658Z,48.71
2023-06-14T21:55:29.144Z,48.28
2023-06-14T21:57:57.454Z,48.17
2023-06-14T22:00:26.108Z,48.35
2023-06-14T22:02:56.012Z,48.90
2023-06-14T22:05:24.612Z,49.47
2023-06-14T22:07:53.082Z,49.72
2023-06-14T22:10:21.730Z,49.64
2023-06-14T22:12:52.617Z,49.76
2023-06-14T22:15:22.344Z,50.18
2023-06-14T22:17:53.116Z,50.34
2023-06-14T22:20:23.041Z,50.21
2023-06-14T22:22:51.549Z,50.45
2023-06-14T22:25:20.662Z,50.35
2023-06-14T22:27:51.153Z,50.63
2023-06-14T22:30:19.697Z,50.33
2023-06-14T22:32:50.305Z,50.74
2023-06-14T22:35:19.602Z,51.10
2023-06-14T22:37:50.976Z,51.68
2023-06-14T22:40:19.817Z,51.38
2023-06-14T22:42:50.835Z,51.97
2023-06-14T22:45:24.473Z,51.98
2023-06-14T22:47:54.752Z,51.92
2023-06-14T22:50:23.965Z,51.83
2023-06-14T22:52:54.227Z,51.96
2023-06-14T22:55:27.175Z,52.29
2023-06-14T22:57:55.672Z,52.21
2023-06-14T23:00:24.451Z,52.47
2023-06-14T23:02:53.451Z,52.47
2023-06-14T23:05:22.144Z,53.12
2023-06-14T23:07:50.934Z,52.96
2023-06-14T23:10:24.520Z,52.95
2023-06-14T23:12:52.907Z,52.98
2023-06-14T23:15:21.815Z,53.07
2023-06-14T23:17:51.749Z,53.46
2023-06-14T23:20:21.429Z,53.72
2023-06-14T23:22:50.574Z,53.78
2023-06-14T23:25:20.542Z,53.38
2023-06-14T23:27:49.857Z,53.21
2023-06-14T23:30:18.685Z,53.62
2023-06-14T23:32:51.016Z,53.71
2023-06-14T23:35:20.433Z,54.15
2023-06-14T23:37:48.990Z,54.10
2023-06-14T23:40:17.647Z,54.35
2023-06-14T23:42:52.348Z,54.42
2023-06-14T23:45:20.714Z,54.39
2023-06-14T23:47:49.250Z,54.17
2023-06-14T23:50:18.047Z,54.22
2023-06-14T23:52:46.643Z,54.38
2023-06-14T23:55:20.901Z,54.34
2023-06-14T23:57:51.670Z,54.33
