createdAt,value
2023-01-29T00:02:07.446Z,17.70
2023-01-29T00:04:34.158Z,15.00
2023-01-29T00:07:00.736Z,11.73
2023-01-29T00:09:28.625Z,14.75
2023-01-29T00:11:55.112Z,13.02
2023-01-29T00:14:21.716Z,15.82
2023-01-29T00:16:48.196Z,16.88
2023-01-29T00:19:14.845Z,16.38
2023-01-29T00:21:41.312Z,12.80
2023-01-29T00:24:07.909Z,16.10
2023-01-29T00:26:34.795Z,16.10
2023-01-29T00:29:02.065Z,14.88
2023-01-29T00:31:28.917Z,15.10
2023-01-29T00:33:55.519Z,14.45
2023-01-29T00:36:22.411Z,13.73
2023-01-29T00:38:58.973Z,14.25
2023-01-29T00:41:51.548Z,16.30
2023-01-29T00:44:36.565Z,13.68
2023-01-29T00:47:03.805Z,14.07
2023-01-29T00:49:38.218Z,15.55
2023-01-29T00:52:24.039Z,14.68
2023-01-29T00:54:51.964Z,13.85
2023-01-29T00:57:18.530Z,18.80
2023-01-29T00:59:45.085Z,14.73
2023-01-29T01:02:30.154Z,14.60
2023-01-29T01:04:56.805Z,15.32
2023-01-29T01:07:23.392Z,18.08
2023-01-29T01:10:11.101Z,12.55
2023-01-29T01:12:38.528Z,18.63
2023-01-29T01:15:05.873Z,15.52
2023-01-29T01:17:32.930Z,13.32
2023-01-29T01:19:59.468Z,15.57
2023-01-29T01:22:25.922Z,13.43
2023-01-29T01:24:52.451Z,14.27
2023-01-29T01:27:19.596Z,12.32
2023-01-29T01:29:46.971Z,20.70
2023-01-29T01:32:13.825Z,15.38
2023-01-29T01:34:40.335Z,15.77
2023-01-29T01:37:06.852Z,15.07
2023-01-29T01:39:33.381Z,13.18
2023-01-29T01:42:00.027Z,13.80
2023-01-29T01:44:51.499Z,14.45
2023-01-29T01:47:23.304Z,14.30
2023-01-29T01:49:49.962Z,14.27
2023-01-29T01:52:17.607Z,16.40
2023-01-29T01:54:44.698Z,15.15
2023-01-29T01:57:18.776Z,14.68
2023-01-29T01:59:54.291Z,13.73
2023-01-29T02:02:39.955Z,14.32
2023-01-29T02:05:26.474Z,13.05
2023-01-29T02:08:11.570Z,12.20
2023-01-29T02:10:47.093Z,13.95
2023-01-29T02:13:18.772Z,14.93
2023-01-29T02:15:48.753Z,16.02
2023-01-29T02:18:21.246Z,14.73
2023-01-29T02:21:15.521Z,21.38
2023-01-29T02:23:57.357Z,20.20
2023-01-29T02:26:40.934Z,15.18
2023-01-29T02:29:27.177Z,14.55
2023-01-29T02:32:08.707Z,14.65
2023-01-29T02:35:06.747Z,13.98
2023-01-29T02:37:39.719Z,12.90
2023-01-29T02:40:19.596Z,15.27
2023-01-29T02:42:57.088Z,15.18
2023-01-29T02:45:47.210Z,15.23
2023-01-29T02:48:23.865Z,12.98
2023-01-29T02:51:04.429Z,14.20
2023-01-29T02:53:44.501Z,16.70
2023-01-29T02:56:19.023Z,14.40
2023-01-29T02:58:58.068Z,18.05
2023-01-29T03:01:38.119Z,12.45
2023-01-29T03:04:10.187Z,18.02
2023-01-29T03:07:10.589Z,17.67
2023-01-29T03:09:44.243Z,15.27
2023-01-29T03:12:29.176Z,13.18
2023-01-29T03:15:12.938Z,16.25
2023-01-29T03:17:51.193Z,16.67
2023-01-29T03:20:22.755Z,15.63
2023-01-29T03:22:54.314Z,17.95
2023-01-29T03:25:43.016Z,16.58
2023-01-29T03:28:31.059Z,17.13
2023-01-29T03:31:21.602Z,18.33
2023-01-29T03:34:24.455Z,16.27
2023-01-29T03:37:01.683Z,13.73
2023-01-29T03:39:29.640Z,17.33
2023-01-29T03:42:22.968Z,21.13
2023-01-29T03:45:08.513Z,21.10
2023-01-29T03:47:56.991Z,16.58
2023-01-29T03:50:51.507Z,17.48
2023-01-29T03:53:39.998Z,14.77
2023-01-29T03:56:21.045Z,18.83
2023-01-29T03:59:18.316Z,18.67
2023-01-29T04:02:12.807Z,18.90
2023-01-29T04:04:43.811Z,20.83
2023-01-29T04:07:15.202Z,17.73
2023-01-29T04:10:06.753Z,19.55
2023-01-29T04:12:43.390Z,16.77
2023-01-29T04:15:15.405Z,16.10
2023-01-29T04:17:49.697Z,16.45
2023-01-29T04:20:23.680Z,15.00
2023-01-29T04:22:51.901Z,16.52
2023-01-29T04:25:31.827Z,20.02
2023-01-29T04:28:08.667Z,18.33
2023-01-29T04:30:46.356Z,19.63
2023-01-29T04:33:32.107Z,17.63
2023-01-29T04:36:14.745Z,18.40
2023-01-29T04:38:58.948Z,20.45
2023-01-29T04:41:59.327Z,16.25
2023-01-29T04:44:54.363Z,16.95
2023-01-29T04:47:39.217Z,16.63
2023-01-29T04:50:16.799Z,18.08
2023-01-29T04:52:56.477Z,15.32
2023-01-29T04:55:36.500Z,16.95
2023-01-29T04:58:14.664Z,17.08
2023-01-29T05:00:44.157Z,16.90
2023-01-29T05:03:15.292Z,17.70
2023-01-29T05:05:46.187Z,18.38
2023-01-29T05:08:16.968Z,20.15
2023-01-29T05:10:44.825Z,16.75
2023-01-29T05:13:14.248Z,15.82
2023-01-29T05:15:46.418Z,19.27
2023-01-29T05:18:13.383Z,19.83
2023-01-29T05:20:42.568Z,18.60
2023-01-29T05:23:20.543Z,19.70
2023-01-29T05:25:49.360Z,17.63
2023-01-29T05:28:18.751Z,18.30
2023-01-29T05:30:51.304Z,15.93
2023-01-29T05:33:22.001Z,16.73
2023-01-29T05:35:49.959Z,17.90
2023-01-29T05:38:20.241Z,14.63
2023-01-29T05:40:46.953Z,17.10
2023-01-29T05:43:20.712Z,17.98
2023-01-29T05:45:56.830Z,22.10
2023-01-29T05:48:24.072Z,16.27
2023-01-29T05:50:51.371Z,17.65
2023-01-29T05:53:18.699Z,19.17
2023-01-29T05:55:48.961Z,19.52
2023-01-29T05:58:15.675Z,21.13
2023-01-29T06:00:42.511Z,20.08
2023-01-29T06:03:09.078Z,19.48
2023-01-29T06:05:38.775Z,17.95
2023-01-29T06:08:06.140Z,16.67
2023-01-29T06:10:32.940Z,20.55
2023-01-29T06:12:59.370Z,19.45
2023-01-29T06:15:26.589Z,21.77
2023-01-29T06:17:57.145Z,18.10
2023-01-29T06:20:24.301Z,16.58
2023-01-29T06:22:50.824Z,18.95
2023-01-29T06:25:17.337Z,18.58
2023-01-29T06:27:43.842Z,19.35
2023-01-29T06:30:10.905Z,18.20
2023-01-29T06:32:37.608Z,20.73
2023-01-29T06:35:05.702Z,16.45
2023-01-29T06:37:32.168Z,16.92
2023-01-29T06:39:58.624Z,20.75
2023-01-29T06:42:27.947Z,21.90
2023-01-29T06:44:57.736Z,18.08
2023-01-29T06:47:24.874Z,27.83
2023-01-29T06:49:51.407Z,19.15
2023-01-29T06:52:18.020Z,21.10
2023-01-29T06:54:44.767Z,19.45
2023-01-29T06:57:11.236Z,20.52
2023-01-29T06:59:37.685Z,19.58
2023-01-29T07:02:04.323Z,18.45
2023-01-29T07:04:30.903Z,23.27
2023-01-29T07:06:59.430Z,21.02
2023-01-29T07:09:26.064Z,18.85
2023-01-29T07:11:52.600Z,20.55
2023-01-29T07:14:19.191Z,18.95
2023-01-29T07:16:45.662Z,19.63
2023-01-29T07:19:12.629Z,20.77
2023-01-29T07:21:39.943Z,18.98
2023-01-29T07:24:06.722Z,20.10
2023-01-29T07:26:33.263Z,19.35
2023-01-29T07:28:59.686Z,20.38
2023-01-29T07:31:26.236Z,22.73
2023-01-29T07:33:54.307Z,24.15
2023-01-29T07:36:21.392Z,19.65
2023-01-29T07:38:51.615Z,20.38
2023-01-29T07:41:18.160Z,21.42
2023-01-29T07:43:46.126Z,21.58
2023-01-29T07:46:12.803Z,21.33
2023-01-29T07:48:39.354Z,22.65
2023-01-29T07:51:06.083Z,24.13
2023-01-29T07:53:32.853Z,20.20
2023-01-29T07:55:59.326Z,21.10
2023-01-29T07:58:25.818Z,19.45
2023-01-29T08:00:52.358Z,22.90
2023-01-29T08:03:20.236Z,21.80
2023-01-29T08:05:47.516Z,26.25
2023-01-29T08:08:14.118Z,23.65
2023-01-29T08:10:41.543Z,20.45
2023-01-29T08:13:08.686Z,19.50
2023-01-29T08:15:37.195Z,22.75
2023-01-29T08:18:05.231Z,25.15
2023-01-29T08:20:31.741Z,20.75
2023-01-29T08:23:00.145Z,24.35
2023-01-29T08:25:27.550Z,21.60
2023-01-29T08:27:55.497Z,23.85
2023-01-29T08:30:22.113Z,21.33
2023-01-29T08:32:48.659Z,28.00
2023-01-29T08:35:15.098Z,24.17
2023-01-29T08:37:42.054Z,20.35
2023-01-29T08:40:10.861Z,22.08
2023-01-29T08:42:37.480Z,25.52
2023-01-29T08:45:04.607Z,22.15
2023-01-29T08:47:31.103Z,23.30
2023-01-29T08:49:57.558Z,27.05
2023-01-29T08:52:24.382Z,24.75
2023-01-29T08:54:52.332Z,23.08
2023-01-29T08:57:19.207Z,29.27
2023-01-29T08:59:45.650Z,24.10
2023-01-29T09:02:12.144Z,25.10
2023-01-29T09:04:38.659Z,25.17
2023-01-29T09:07:05.232Z,27.73
2023-01-29T09:09:31.790Z,24.77
2023-01-29T09:11:58.296Z,23.63
2023-01-29T09:14:24.853Z,23.55
2023-01-29T09:16:51.483Z,20.38
2023-01-29T09:19:17.957Z,26.35
2023-01-29T09:21:44.418Z,25.10
2023-01-29T09:24:10.959Z,27.17
2023-01-29T09:26:39.614Z,23.77
2023-01-29T09:29:06.623Z,24.92
2023-01-29T09:31:33.503Z,31.50
2023-01-29T09:34:00.149Z,25.40
2023-01-29T09:36:26.697Z,24.73
2023-01-29T09:38:53.193Z,27.30
2023-01-29T09:41:44.350Z,28.17
2023-01-29T09:44:30.634Z,26.50
2023-01-29T09:47:00.191Z,26.25
2023-01-29T09:49:31.562Z,25.10
2023-01-29T09:52:21.506Z,23.85
2023-01-29T09:55:00.751Z,23.38
2023-01-29T09:57:35.857Z,28.63
2023-01-29T10:00:02.379Z,25.77
2023-01-29T10:02:48.194Z,23.98
2023-01-29T10:05:32.303Z,23.42
2023-01-29T10:08:16.527Z,26.48
2023-01-29T10:11:09.112Z,29.90
2023-01-29T10:13:59.896Z,23.10
2023-01-29T10:16:49.299Z,25.30
2023-01-29T10:19:41.045Z,22.60
2023-01-29T10:22:33.991Z,23.85
2023-01-29T10:25:09.996Z,26.90
2023-01-29T10:27:40.354Z,22.35
2023-01-29T10:30:17.848Z,22.35
2023-01-29T10:32:45.380Z,24.85
2023-01-29T10:35:22.066Z,26.67
2023-01-29T10:37:51.817Z,23.80
2023-01-29T10:40:21.762Z,24.42
2023-01-29T10:43:03.519Z,23.63
2023-01-29T10:45:57.347Z,21.80
2023-01-29T10:48:48.658Z,27.73
2023-01-29T10:51:41.316Z,21.83
2023-01-29T10:54:25.701Z,29.80
2023-01-29T10:57:01.641Z,26.67
2023-01-29T10:59:53.153Z,24.00
2023-01-29T11:02:22.062Z,23.35
2023-01-29T11:04:48.988Z,23.60
2023-01-29T11:07:19.337Z,24.88
2023-01-29T11:09:58.357Z,23.63
2023-01-29T11:12:30.956Z,28.65
2023-01-29T11:15:14.661Z,21.40
2023-01-29T11:18:01.822Z,26.40
2023-01-29T11:20:30.410Z,28.13
2023-01-29T11:22:58.013Z,26.90
2023-01-29T11:25:24.860Z,30.98
2023-01-29T11:27:57.197Z,24.33
2023-01-29T11:30:27.786Z,24.70
2023-01-29T11:33:07.286Z,22.52
2023-01-29T11:35:35.403Z,26.20
2023-01-29T11:38:27.298Z,22.85
2023-01-29T11:41:06.126Z,20.45
2023-01-29T11:43:33.733Z,21.48
2023-01-29T11:46:13.541Z,25.73
2023-01-29T11:48:50.105Z,27.80
2023-01-29T11:51:28.788Z,28.80
2023-01-29T11:54:04.401Z,22.40
2023-01-29T11:56:38.654Z,20.55
2023-01-29T11:59:05.697Z,22.95
2023-01-29T12:01:39.029Z,22.80
2023-01-29T12:04:20.149Z,21.33
2023-01-29T12:06:51.826Z,23.25
2023-01-29T12:09:24.504Z,24.85
2023-01-29T12:11:52.600Z,22.08
2023-01-29T12:14:28.180Z,23.25
2023-01-29T12:17:12.579Z,25.20
2023-01-29T12:19:55.177Z,29.20
2023-01-29T12:22:52.533Z,22.20
2023-01-29T12:25:26.005Z,22.48
2023-01-29T12:28:17.237Z,21.98
2023-01-29T12:31:23.322Z,23.40
2023-01-29T12:34:01.512Z,21.75
2023-01-29T12:36:37.883Z,26.80
2023-01-29T12:39:05.001Z,23.77
2023-01-29T12:41:38.365Z,24.77
2023-01-29T12:44:18.278Z,23.48
2023-01-29T12:46:52.784Z,24.80
2023-01-29T12:49:24.986Z,23.00
2023-01-29T12:52:16.663Z,24.05
2023-01-29T12:54:49.212Z,20.05
2023-01-29T12:57:48.878Z,22.55
2023-01-29T13:00:22.520Z,23.38
2023-01-29T13:03:08.083Z,18.40
2023-01-29T13:06:00.533Z,19.27
2023-01-29T13:08:34.986Z,22.27
2023-01-29T13:11:06.766Z,19.75
2023-01-29T13:13:54.074Z,20.92
2023-01-29T13:16:26.019Z,20.95
2023-01-29T13:19:24.046Z,21.77
2023-01-29T13:21:53.027Z,21.10
2023-01-29T13:24:23.450Z,21.65
2023-01-29T13:26:50.465Z,22.65
2023-01-29T13:29:23.746Z,21.10
2023-01-29T13:31:52.621Z,21.50
2023-01-29T13:34:28.389Z,20.10
2023-01-29T13:36:58.331Z,21.52
2023-01-29T13:39:27.354Z,32.45
2023-01-29T13:41:56.036Z,20.55
2023-01-29T13:44:33.705Z,19.70
2023-01-29T13:47:06.411Z,24.33
2023-01-29T13:49:41.345Z,21.40
2023-01-29T13:52:40.809Z,19.80
2023-01-29T13:55:26.232Z,17.38
2023-01-29T13:57:56.130Z,16.52
2023-01-29T14:00:24.308Z,16.92
2023-01-29T14:02:56.717Z,15.57
2023-01-29T14:05:29.517Z,19.65
2023-01-29T14:08:07.062Z,18.55
2023-01-29T14:10:35.328Z,18.95
2023-01-29T14:13:04.559Z,18.00
2023-01-29T14:15:34.005Z,15.00
2023-01-29T14:18:03.826Z,17.60
2023-01-29T14:20:45.582Z,17.27
2023-01-29T14:23:28.672Z,20.17
2023-01-29T14:25:56.305Z,16.27
2023-01-29T14:28:26.207Z,14.63
2023-01-29T14:30:53.554Z,14.68
2023-01-29T14:33:41.872Z,15.13
2023-01-29T14:36:13.321Z,16.15
2023-01-29T14:38:46.259Z,13.65
2023-01-29T14:41:18.836Z,14.55
2023-01-29T14:43:45.531Z,15.25
2023-01-29T14:46:53.477Z,12.68
2023-01-29T14:49:48.129Z,15.05
2023-01-29T14:52:15.613Z,15.13
2023-01-29T14:54:43.412Z,13.70
2023-01-29T14:57:15.048Z,14.52
2023-01-29T14:59:59.517Z,16.92
2023-01-29T15:02:41.376Z,14.90
2023-01-29T15:05:18.943Z,13.98
2023-01-29T15:08:08.426Z,13.80
2023-01-29T15:11:16.576Z,15.38
2023-01-29T15:14:06.735Z,14.95
2023-01-29T15:16:47.401Z,15.68
2023-01-29T15:19:37.147Z,18.48
2023-01-29T15:22:15.112Z,15.40
2023-01-29T15:24:43.057Z,17.27
2023-01-29T15:27:20.427Z,17.40
2023-01-29T15:29:55.478Z,15.10
2023-01-29T15:32:32.365Z,14.93
2023-01-29T15:35:02.343Z,14.82
2023-01-29T15:37:34.651Z,17.35
2023-01-29T15:40:02.415Z,13.93
2023-01-29T15:42:30.176Z,15.00
2023-01-29T15:44:56.833Z,16.92
2023-01-29T15:47:31.947Z,15.27
2023-01-29T15:50:00.186Z,18.55
2023-01-29T15:52:30.481Z,17.38
2023-01-29T15:55:01.724Z,16.65
2023-01-29T15:57:37.390Z,15.25
2023-01-29T16:00:05.736Z,16.52
2023-01-29T16:02:41.921Z,16.90
2023-01-29T16:05:18.987Z,19.10
2023-01-29T16:07:46.835Z,17.00
2023-01-29T16:10:43.030Z,18.42
2023-01-29T16:13:21.177Z,22.13
2023-01-29T16:16:05.358Z,17.02
2023-01-29T16:18:36.522Z,17.20
2023-01-29T16:21:09.066Z,20.38
2023-01-29T16:23:42.328Z,19.92
2023-01-29T16:26:20.187Z,20.67
2023-01-29T16:28:48.331Z,23.88
2023-01-29T16:31:23.272Z,20.52
2023-01-29T16:33:49.999Z,23.38
2023-01-29T16:36:22.740Z,26.00
2023-01-29T16:38:54.906Z,20.75
2023-01-29T16:41:21.422Z,20.95
2023-01-29T16:43:50.949Z,22.10
2023-01-29T16:46:35.758Z,18.15
2023-01-29T16:49:22.648Z,22.50
2023-01-29T16:51:49.476Z,18.38
2023-01-29T16:54:19.752Z,20.25
2023-01-29T16:56:47.996Z,21.23
2023-01-29T16:59:26.840Z,17.10
2023-01-29T17:01:55.695Z,19.25
2023-01-29T17:04:23.628Z,18.40
2023-01-29T17:06:56.075Z,17.30
2023-01-29T17:09:32.592Z,16.67
2023-01-29T17:12:07.818Z,21.77
2023-01-29T17:14:38.647Z,17.33
2023-01-29T17:17:16.202Z,20.38
2023-01-29T17:19:42.725Z,18.90
2023-01-29T17:22:14.868Z,21.30
2023-01-29T17:24:42.810Z,19.13
2023-01-29T17:27:22.546Z,19.27
2023-01-29T17:29:49.818Z,16.90
2023-01-29T17:32:18.827Z,16.50
2023-01-29T17:34:47.388Z,17.45
2023-01-29T17:37:15.720Z,22.20
2023-01-29T17:39:46.835Z,20.02
2023-01-29T17:42:15.131Z,17.42
2023-01-29T17:44:43.265Z,17.50
2023-01-29T17:47:15.216Z,16.20
2023-01-29T17:49:44.766Z,14.90
2023-01-29T17:52:11.583Z,19.48
2023-01-29T17:54:38.499Z,13.20
2023-01-29T17:57:04.993Z,17.08
2023-01-29T17:59:33.382Z,17.10
2023-01-29T18:02:00.399Z,18.35
2023-01-29T18:04:27.310Z,21.73
2023-01-29T18:06:56.907Z,14.25
2023-01-29T18:09:24.080Z,18.15
2023-01-29T18:11:52.709Z,13.57
2023-01-29T18:14:20.229Z,17.15
2023-01-29T18:16:48.268Z,17.77
2023-01-29T18:19:22.515Z,16.90
2023-01-29T18:21:50.036Z,17.98
2023-01-29T18:24:19.107Z,20.10
2023-01-29T18:26:49.581Z,16.70
2023-01-29T18:29:16.191Z,17.42
2023-01-29T18:31:45.181Z,15.80
2023-01-29T18:34:13.064Z,18.42
2023-01-29T18:36:40.169Z,16.85
2023-01-29T18:39:07.022Z,19.67
2023-01-29T18:41:33.805Z,17.60
2023-01-29T18:44:01.564Z,14.35
2023-01-29T18:46:29.433Z,17.70
2023-01-29T18:48:57.462Z,14.98
2023-01-29T18:51:24.068Z,15.85
2023-01-29T18:53:51.293Z,16.73
2023-01-29T18:56:21.247Z,15.45
2023-01-29T18:58:52.037Z,16.85
2023-01-29T19:01:22.337Z,18.13
2023-01-29T19:03:48.908Z,18.02
2023-01-29T19:06:19.272Z,14.95
2023-01-29T19:08:47.726Z,19.10
2023-01-29T19:11:14.403Z,17.58
2023-01-29T19:13:42.869Z,19.65
2023-01-29T19:16:11.982Z,18.83
2023-01-29T19:18:38.883Z,16.35
2023-01-29T19:21:14.569Z,15.07
2023-01-29T19:23:42.325Z,18.67
2023-01-29T19:26:16.878Z,21.42
2023-01-29T19:28:46.096Z,15.18
2023-01-29T19:31:13.898Z,15.82
2023-01-29T19:36:21.163Z,18.42
2023-01-29T19:38:49.062Z,15.43
2023-01-29T19:41:15.945Z,18.23
2023-01-29T19:43:43.416Z,15.05
2023-01-29T19:46:10.498Z,18.52
2023-01-29T19:48:37.422Z,15.30
2023-01-29T19:51:08.534Z,18.02
2023-01-29T19:53:37.013Z,21.30
2023-01-29T19:56:06.704Z,15.98
2023-01-29T19:58:34.708Z,13.40
2023-01-29T20:01:07.372Z,15.13
2023-01-29T20:03:34.484Z,13.63
2023-01-29T20:06:03.339Z,14.43
2023-01-29T20:08:30.660Z,16.08
2023-01-29T20:10:57.219Z,15.27
2023-01-29T20:13:25.198Z,14.02
2023-01-29T20:15:52.694Z,19.00
2023-01-29T20:18:19.709Z,16.23
2023-01-29T20:20:48.670Z,14.52
2023-01-29T20:23:28.010Z,16.50
2023-01-29T20:26:02.457Z,18.08
2023-01-29T20:28:29.340Z,18.40
2023-01-29T20:30:58.032Z,15.07
2023-01-29T20:33:25.331Z,13.00
2023-01-29T20:36:00.816Z,13.77
2023-01-29T20:38:30.524Z,11.40
2023-01-29T20:41:05.466Z,12.75
2023-01-29T20:43:32.253Z,14.18
2023-01-29T20:45:59.268Z,12.13
2023-01-29T20:48:26.285Z,13.68
2023-01-29T20:50:53.149Z,13.05
2023-01-29T20:53:19.687Z,12.60
2023-01-29T20:55:46.427Z,13.60
2023-01-29T20:58:13.451Z,14.93
2023-01-29T21:00:40.256Z,12.85
2023-01-29T21:03:09.113Z,12.88
2023-01-29T21:05:35.679Z,13.45
2023-01-29T21:08:02.171Z,13.90
2023-01-29T21:10:28.665Z,16.10
2023-01-29T21:12:55.190Z,18.63
2023-01-29T21:15:23.354Z,14.13
2023-01-29T21:17:49.961Z,19.60
2023-01-29T21:20:17.467Z,18.10
2023-01-29T21:22:46.758Z,15.95
2023-01-29T21:25:14.039Z,17.13
2023-01-29T21:27:40.552Z,15.60
2023-01-29T21:30:07.895Z,16.20
2023-01-29T21:32:34.395Z,16.10
2023-01-29T21:35:00.929Z,18.23
2023-01-29T21:37:28.913Z,18.08
2023-01-29T21:39:55.403Z,16.08
2023-01-29T21:42:40.521Z,17.30
2023-01-29T21:45:07.750Z,14.55
2023-01-29T21:47:34.235Z,14.18
2023-01-29T21:50:00.904Z,15.32
2023-01-29T21:52:27.646Z,14.02
2023-01-29T21:54:54.137Z,14.02
2023-01-29T21:57:20.915Z,13.70
2023-01-29T21:59:52.412Z,11.98
2023-01-29T22:02:21.594Z,15.48
2023-01-29T22:04:48.570Z,13.63
2023-01-29T22:07:16.145Z,14.02
2023-01-29T22:09:42.806Z,14.93
2023-01-29T22:12:09.500Z,13.57
2023-01-29T22:14:36.004Z,15.00
2023-01-29T22:17:02.554Z,17.35
2023-01-29T22:19:31.677Z,13.15
2023-01-29T22:21:58.462Z,14.75
2023-01-29T22:24:25.015Z,15.73
2023-01-29T22:26:51.748Z,12.50
2023-01-29T22:29:19.440Z,14.13
2023-01-29T22:31:46.462Z,12.15
2023-01-29T22:34:14.414Z,13.02
2023-01-29T22:36:41.025Z,11.60
2023-01-29T22:39:08.702Z,12.65
2023-01-29T22:41:36.175Z,14.27
2023-01-29T22:44:03.907Z,11.38
2023-01-29T22:46:30.947Z,12.65
2023-01-29T22:48:57.503Z,14.70
2023-01-29T22:51:24.047Z,12.77
2023-01-29T22:53:53.303Z,13.57
2023-01-29T22:56:25.221Z,15.32
2023-01-29T22:58:53.172Z,11.60
2023-01-29T23:01:21.315Z,13.63
2023-01-29T23:03:47.978Z,13.85
2023-01-29T23:06:15.663Z,13.45
2023-01-29T23:08:42.678Z,14.32
2023-01-29T23:11:15.857Z,11.80
2023-01-29T23:13:45.194Z,12.43
2023-01-29T23:16:12.867Z,12.15
2023-01-29T23:18:39.697Z,13.93
2023-01-29T23:21:06.455Z,15.68
2023-01-29T23:23:35.427Z,15.13
2023-01-29T23:26:23.945Z,17.05
2023-01-29T23:28:50.601Z,15.60
2023-01-29T23:31:17.151Z,18.02
2023-01-29T23:33:43.698Z,17.75
2023-01-29T23:36:10.207Z,15.63
2023-01-29T23:38:36.781Z,13.63
2023-01-29T23:41:03.361Z,16.25
2023-01-29T23:43:30.814Z,11.98
2023-01-29T23:45:57.671Z,15.27
2023-01-29T23:48:24.728Z,13.50
2023-01-29T23:50:51.643Z,13.52
2023-01-29T23:53:18.293Z,15.80
2023-01-29T23:55:57.928Z,14.60
2023-01-29T23:58:24.631Z,15.38
