createdAt,value
2023-01-05T00:02:37.229Z,100693.88
2023-01-05T00:05:42.427Z,100695.53
2023-01-05T00:08:47.783Z,100708.09
2023-01-05T00:12:25.123Z,100706.44
2023-01-05T00:15:47.624Z,100704.72
2023-01-05T00:19:11.788Z,100704.69
2023-01-05T00:22:33.665Z,100708.88
2023-01-05T00:25:39.969Z,100702.16
2023-01-05T00:28:45.098Z,100707.16
2023-01-05T00:31:50.329Z,100706.28
2023-01-05T00:34:58.799Z,100718.03
2023-01-05T00:38:03.943Z,100708.75
2023-01-05T00:41:09.079Z,100711.22
2023-01-05T00:44:14.690Z,100710.38
2023-01-05T00:47:20.050Z,100713.72
2023-01-05T00:50:26.520Z,100721.25
2023-01-05T00:53:31.887Z,100702.81
2023-01-05T00:56:38.214Z,100717.84
2023-01-05T00:59:44.134Z,100712.00
2023-01-05T01:02:49.444Z,100722.81
2023-01-05T01:06:00.129Z,100706.94
2023-01-05T01:09:05.570Z,100711.16
2023-01-05T01:12:13.170Z,100711.16
2023-01-05T01:15:18.238Z,100710.28
2023-01-05T01:18:23.517Z,100712.84
2023-01-05T01:21:30.085Z,100721.16
2023-01-05T01:24:35.481Z,100721.94
2023-01-05T01:27:40.564Z,100720.28
2023-01-05T01:30:45.676Z,100720.28
2023-01-05T01:33:50.940Z,100740.34
2023-01-05T01:40:15.064Z,100733.63
2023-01-05T01:43:22.099Z,100730.28
2023-01-05T01:46:28.404Z,100733.63
2023-01-05T01:49:33.951Z,100736.16
2023-01-05T01:52:45.922Z,100735.22
2023-01-05T01:55:51.788Z,100725.19
2023-01-05T01:58:57.181Z,100747.00
2023-01-05T02:02:03.633Z,100741.97
2023-01-05T02:05:11.731Z,100746.13
2023-01-05T02:08:25.510Z,100748.69
2023-01-05T02:11:39.866Z,100746.16
2023-01-05T02:15:00.446Z,100749.56
2023-01-05T02:18:16.789Z,100755.41
2023-01-05T02:21:28.598Z,100757.06
2023-01-05T02:24:58.095Z,100748.72
2023-01-05T02:28:14.911Z,100746.25
2023-01-05T02:31:24.089Z,100753.75
2023-01-05T02:34:34.608Z,100747.97
2023-01-05T02:37:45.422Z,100757.13
2023-01-05T02:40:53.319Z,100776.44
2023-01-05T02:43:59.101Z,100784.84
2023-01-05T02:47:07.472Z,100783.09
2023-01-05T02:50:18.695Z,100782.28
2023-01-05T02:53:25.628Z,100783.06
2023-01-05T02:56:35.650Z,100778.88
2023-01-05T02:59:43.152Z,100798.19
2023-01-05T03:02:51.184Z,100788.88
2023-01-05T03:05:59.643Z,100793.94
2023-01-05T03:09:08.002Z,100793.94
2023-01-05T03:12:40.023Z,100809.84
2023-01-05T03:15:48.714Z,100809.81
2023-01-05T03:19:13.908Z,100808.16
2023-01-05T03:22:38.907Z,100819.88
2023-01-05T03:26:03.050Z,100816.56
2023-01-05T03:29:27.851Z,100823.22
2023-01-05T03:32:53.876Z,100838.22
2023-01-05T03:36:01.559Z,100825.75
2023-01-05T03:39:07.267Z,100844.97
2023-01-05T03:42:14.364Z,100837.44
2023-01-05T03:45:20.351Z,100851.63
2023-01-05T03:48:29.093Z,100865.88
2023-01-05T03:51:41.429Z,100873.47
2023-01-05T03:54:47.867Z,100870.91
2023-01-05T03:57:53.313Z,100870.91
2023-01-05T04:00:59.466Z,100860.81
2023-01-05T04:04:05.613Z,100873.28
2023-01-05T04:07:13.538Z,100869.06
2023-01-05T04:10:18.931Z,100874.09
2023-01-05T04:13:25.125Z,100874.13
2023-01-05T04:16:33.697Z,100870.78
2023-01-05T04:19:45.554Z,100883.38
2023-01-05T04:22:53.361Z,100889.34
2023-01-05T04:26:00.881Z,100892.59
2023-01-05T04:29:06.200Z,100900.97
2023-01-05T04:32:12.786Z,100910.94
2023-01-05T04:35:18.065Z,100902.53
2023-01-05T04:38:25.662Z,100911.72
2023-01-05T04:41:32.521Z,100926.00
2023-01-05T04:44:37.773Z,100925.91
2023-01-05T04:47:44.664Z,100929.28
2023-01-05T04:50:55.647Z,100935.13
2023-01-05T04:54:08.763Z,100939.41
2023-01-05T04:57:14.499Z,100960.25
2023-01-05T05:00:20.028Z,100961.97
2023-01-05T05:03:33.009Z,100971.97
2023-01-05T05:06:39.563Z,100963.59
2023-01-05T05:09:47.149Z,100984.50
2023-01-05T05:12:53.769Z,100984.50
2023-01-05T05:15:58.861Z,100977.84
2023-01-05T05:19:05.787Z,100990.38
2023-01-05T05:22:11.752Z,101015.53
2023-01-05T05:25:18.621Z,101003.75
2023-01-05T05:28:28.826Z,101012.94
2023-01-05T05:31:33.955Z,101020.44
2023-01-05T05:34:39.170Z,101018.75
2023-01-05T05:37:44.503Z,101030.53
2023-01-05T05:40:51.958Z,101044.72
2023-01-05T05:44:02.526Z,101057.22
2023-01-05T05:47:07.844Z,101048.94
2023-01-05T05:50:12.972Z,101061.47
2023-01-05T05:53:18.386Z,101056.47
2023-01-05T05:56:25.192Z,101060.63
2023-01-05T05:59:30.990Z,101065.72
2023-01-05T06:02:36.354Z,101077.38
2023-01-05T06:05:41.480Z,101074.84
2023-01-05T06:08:46.547Z,101083.19
2023-01-05T06:11:53.262Z,101075.66
2023-01-05T06:14:58.314Z,101086.56
2023-01-05T06:18:03.334Z,101085.75
2023-01-05T06:21:09.137Z,101087.50
2023-01-05T06:24:14.320Z,101095.09
2023-01-05T06:27:20.772Z,101104.25
2023-01-05T06:30:25.876Z,101106.72
2023-01-05T06:33:30.991Z,101110.06
2023-01-05T06:36:36.312Z,101134.28
2023-01-05T06:39:41.459Z,101128.25
2023-01-05T06:42:47.975Z,101150.97
2023-01-05T06:45:53.152Z,101156.75
2023-01-05T06:48:58.777Z,101165.91
2023-01-05T06:52:03.844Z,101180.09
2023-01-05T06:55:10.118Z,101184.16
2023-01-05T06:58:16.639Z,101188.28
2023-01-05T07:01:21.965Z,101193.91
2023-01-05T07:04:27.362Z,101205.66
2023-01-05T07:07:32.476Z,101214.00
2023-01-05T07:10:37.621Z,101224.72
2023-01-05T07:13:44.755Z,101221.28
2023-01-05T07:16:49.937Z,101241.28
2023-01-05T07:19:55.308Z,101238.00
2023-01-05T07:23:00.585Z,101251.28
2023-01-05T07:26:06.063Z,101247.22
2023-01-05T07:29:13.537Z,101263.19
2023-01-05T07:32:18.617Z,101255.81
2023-01-05T07:35:23.827Z,101263.41
2023-01-05T07:38:29.053Z,101275.09
2023-01-05T07:41:34.130Z,101276.47
2023-01-05T07:44:40.649Z,101282.38
2023-01-05T07:47:45.733Z,101293.25
2023-01-05T07:50:51.144Z,101292.28
2023-01-05T07:53:57.710Z,101301.47
2023-01-05T07:57:02.949Z,101313.91
2023-01-05T08:00:11.890Z,101312.22
2023-01-05T08:03:17.286Z,101318.88
2023-01-05T08:06:22.786Z,101343.72
2023-01-05T08:09:45.482Z,101357.22
2023-01-05T08:13:08.346Z,101352.16
2023-01-05T08:16:14.986Z,101366.34
2023-01-05T08:19:20.623Z,101375.50
2023-01-05T08:22:25.719Z,101374.47
2023-01-05T08:25:30.928Z,101382.16
2023-01-05T08:28:37.425Z,101388.28
2023-01-05T08:31:44.060Z,101405.06
2023-01-05T08:34:53.648Z,101399.16
2023-01-05T08:38:00.658Z,101405.88
2023-01-05T08:41:06.384Z,101420.06
2023-01-05T08:44:14.469Z,101421.06
2023-01-05T08:47:26.532Z,101427.50
2023-01-05T08:50:33.355Z,101440.81
2023-01-05T08:53:38.520Z,101447.66
2023-01-05T08:56:44.330Z,101467.59
2023-01-05T08:59:49.420Z,101459.22
2023-01-05T09:02:56.361Z,101473.16
2023-01-05T09:06:03.468Z,101490.03
2023-01-05T09:09:08.724Z,101495.97
2023-01-05T09:12:13.899Z,101496.75
2023-01-05T09:15:19.100Z,101493.09
2023-01-05T09:18:25.686Z,101503.41
2023-01-05T09:21:31.271Z,101522.47
2023-01-05T09:24:37.532Z,101512.09
2023-01-05T09:27:43.017Z,101527.03
2023-01-05T09:30:50.748Z,101523.69
2023-01-05T09:33:58.787Z,101541.41
2023-01-05T09:37:04.007Z,101550.66
2023-01-05T09:40:10.383Z,101552.31
2023-01-05T09:43:21.617Z,101551.91
2023-01-05T09:46:30.773Z,101570.75
2023-01-05T09:49:37.444Z,101573.44
2023-01-05T09:52:42.736Z,101572.44
2023-01-05T09:55:49.617Z,101585.25
2023-01-05T09:58:55.789Z,101578.50
2023-01-05T10:02:03.201Z,101572.25
2023-01-05T10:05:10.689Z,101589.59
2023-01-05T10:08:22.793Z,101580.41
2023-01-05T10:11:52.981Z,101582.81
2023-01-05T10:15:03.346Z,101609.63
2023-01-05T10:18:14.793Z,101608.44
2023-01-05T10:21:31.499Z,101607.06
2023-01-05T10:24:44.732Z,101613.66
2023-01-05T10:27:56.869Z,101632.25
2023-01-05T10:31:04.015Z,101635.53
2023-01-05T10:34:19.215Z,101638.34
2023-01-05T10:37:45.646Z,101642.84
2023-01-05T10:40:58.055Z,101652.88
2023-01-05T10:44:35.246Z,101654.19
2023-01-05T10:47:41.381Z,101667.97
2023-01-05T10:50:47.764Z,101677.97
2023-01-05T10:53:55.619Z,101678.06
2023-01-05T10:57:28.860Z,101677.84
2023-01-05T11:00:44.461Z,101690.19
2023-01-05T11:04:28.994Z,101692.72
2023-01-05T11:07:16.217Z,101696.16
2023-01-05T11:10:29.665Z,101708.97
2023-01-05T11:13:36.333Z,101711.81
2023-01-05T11:16:41.659Z,101719.97
2023-01-05T11:19:49.803Z,101721.13
2023-01-05T11:22:55.124Z,101731.94
2023-01-05T11:26:18.923Z,101737.94
2023-01-05T11:29:24.388Z,101744.47
2023-01-05T11:32:29.601Z,101740.81
2023-01-05T11:35:38.154Z,101754.22
2023-01-05T11:38:43.219Z,101756.19
2023-01-05T11:41:49.837Z,101754.66
2023-01-05T11:44:56.387Z,101766.78
2023-01-05T11:48:03.397Z,101785.13
2023-01-05T11:51:08.495Z,101789.88
2023-01-05T11:54:35.374Z,101798.47
2023-01-05T11:57:42.287Z,101800.16
2023-01-05T12:01:13.759Z,101800.78
2023-01-05T12:04:32.568Z,101803.00
2023-01-05T12:07:38.818Z,101813.22
2023-01-05T12:10:55.595Z,101819.22
2023-01-05T12:14:18.052Z,101821.47
2023-01-05T12:17:27.679Z,101818.22
2023-01-05T12:20:57.042Z,101822.97
2023-01-05T12:24:30.452Z,101834.41
2023-01-05T12:27:47.026Z,101842.19
2023-01-05T12:34:36.837Z,101853.66
2023-01-05T12:37:51.666Z,101848.84
2023-01-05T12:41:16.462Z,101859.56
2023-01-05T12:44:49.982Z,101861.44
2023-01-05T12:48:00.660Z,101873.16
2023-01-05T12:51:11.173Z,101890.19
2023-01-05T12:54:28.918Z,101904.09
2023-01-05T12:57:38.440Z,101902.03
2023-01-05T13:00:50.245Z,101912.00
2023-01-05T13:04:00.447Z,101909.75
2023-01-05T13:07:09.635Z,101915.81
2023-01-05T13:10:21.294Z,101924.84
2023-01-05T13:13:32.061Z,101921.38
2023-01-05T13:16:41.132Z,101935.63
2023-01-05T13:19:50.052Z,101940.47
2023-01-05T13:23:00.169Z,101941.22
2023-01-05T13:26:08.040Z,101943.38
2023-01-05T13:29:22.532Z,101955.56
2023-01-05T13:32:41.173Z,101965.16
2023-01-05T13:35:57.913Z,101967.59
2023-01-05T13:39:30.233Z,101979.94
2023-01-05T13:42:44.729Z,101982.31
2023-01-05T13:46:20.295Z,101982.53
2023-01-05T13:49:44.976Z,101991.69
2023-01-05T13:53:06.136Z,102004.25
2023-01-05T13:56:17.564Z,102010.13
2023-01-05T13:59:35.346Z,102014.41
2023-01-05T14:02:47.792Z,102025.69
2023-01-05T14:05:54.949Z,102033.97
2023-01-05T14:12:44.887Z,102042.41
2023-01-05T14:15:50.004Z,102040.28
2023-01-05T14:19:11.828Z,102054.19
2023-01-05T14:22:44.110Z,102061.00
2023-01-05T14:25:53.957Z,102061.50
2023-01-05T14:28:59.520Z,102076.50
2023-01-05T14:32:07.794Z,102068.91
2023-01-05T14:35:23.859Z,102080.63
2023-01-05T14:38:29.322Z,102094.19
2023-01-05T14:41:36.218Z,102106.28
2023-01-05T14:44:51.599Z,102106.88
2023-01-05T14:47:58.980Z,102127.13
2023-01-05T14:51:29.655Z,102124.53
2023-01-05T14:55:12.671Z,102134.72
2023-01-05T14:58:50.190Z,102147.28
2023-01-05T15:01:57.412Z,102147.50
2023-01-05T15:05:07.572Z,102165.44
2023-01-05T15:08:28.169Z,102172.91
2023-01-05T15:11:52.318Z,102165.72
2023-01-05T15:15:26.873Z,102178.22
2023-01-05T15:19:06.728Z,102169.94
2023-01-05T15:22:37.598Z,102186.88
2023-01-05T15:26:08.105Z,102190.50
2023-01-05T15:29:46.309Z,102209.97
2023-01-05T15:33:01.639Z,102213.63
2023-01-05T15:36:08.112Z,102215.59
2023-01-05T15:39:25.657Z,102218.41
2023-01-05T15:42:36.578Z,102219.41
2023-01-05T15:45:43.476Z,102219.25
2023-01-05T15:48:53.295Z,102219.66
2023-01-05T15:51:59.011Z,102219.25
2023-01-05T15:55:12.393Z,102226.38
2023-01-05T15:58:17.877Z,102228.94
2023-01-05T16:01:23.233Z,102228.38
2023-01-05T16:04:30.236Z,102229.09
2023-01-05T16:07:35.342Z,102240.31
2023-01-05T16:10:46.149Z,102265.97
2023-01-05T16:13:54.246Z,102255.91
2023-01-05T16:17:05.302Z,102258.03
2023-01-05T16:20:16.256Z,102250.03
2023-01-05T16:23:25.433Z,102252.97
2023-01-05T16:26:30.921Z,102271.53
2023-01-05T16:29:39.343Z,102261.53
2023-01-05T16:32:45.495Z,102267.63
2023-01-05T16:35:53.033Z,102279.25
2023-01-05T16:39:13.721Z,102288.56
2023-01-05T16:42:38.207Z,102290.28
2023-01-05T16:45:43.399Z,102303.28
2023-01-05T16:48:50.782Z,102313.28
2023-01-05T16:51:59.767Z,102312.66
2023-01-05T16:55:28.368Z,102317.81
2023-01-05T16:58:38.538Z,102321.09
2023-01-05T17:01:45.758Z,102331.09
2023-01-05T17:04:51.134Z,102322.94
2023-01-05T17:08:05.356Z,102322.63
2023-01-05T17:11:12.894Z,102340.28
2023-01-05T17:14:18.763Z,102335.47
2023-01-05T17:17:24.952Z,102340.72
2023-01-05T17:20:33.304Z,102340.81
2023-01-05T17:23:46.861Z,102355.59
2023-01-05T17:26:52.052Z,102359.66
2023-01-05T17:29:57.333Z,102365.59
2023-01-05T17:33:03.092Z,102367.78
2023-01-05T17:36:08.989Z,102378.78
2023-01-05T17:39:16.764Z,102376.28
2023-01-05T17:42:39.624Z,102389.94
2023-01-05T17:45:45.918Z,102388.19
2023-01-05T17:48:51.320Z,102398.63
2023-01-05T17:51:56.478Z,102406.22
2023-01-05T17:55:03.135Z,102397.38
2023-01-05T17:58:08.440Z,102408.09
2023-01-05T18:01:13.923Z,102405.47
2023-01-05T18:04:19.146Z,102416.09
2023-01-05T18:07:24.479Z,102423.59
2023-01-05T18:10:31.146Z,102431.47
2023-01-05T18:13:36.789Z,102436.34
2023-01-05T18:16:46.374Z,102444.84
2023-01-05T18:19:52.215Z,102444.84
2023-01-05T18:22:57.293Z,102445.69
2023-01-05T18:26:06.851Z,102450.84
2023-01-05T18:29:11.951Z,102454.00
2023-01-05T18:32:17.214Z,102455.88
2023-01-05T18:35:22.421Z,102461.47
2023-01-05T18:38:27.576Z,102460.63
2023-01-05T18:41:34.316Z,102473.31
2023-01-05T18:44:39.838Z,102469.78
2023-01-05T18:47:44.950Z,102485.06
2023-01-05T18:50:51.345Z,102489.34
2023-01-05T18:53:56.713Z,102474.56
2023-01-05T18:57:03.714Z,102477.41
2023-01-05T19:00:12.090Z,102480.06
2023-01-05T19:03:17.352Z,102492.22
2023-01-05T19:06:24.401Z,102497.31
2023-01-05T19:09:29.673Z,102509.03
2023-01-05T19:12:36.233Z,102513.50
2023-01-05T19:15:41.396Z,102509.91
2023-01-05T19:18:51.116Z,102520.06
2023-01-05T19:21:56.349Z,102516.16
2023-01-05T19:25:01.812Z,102518.03
2023-01-05T19:28:09.041Z,102521.31
2023-01-05T19:31:15.479Z,102531.25
2023-01-05T19:34:20.838Z,102525.53
2023-01-05T19:37:26.154Z,102525.00
2023-01-05T19:40:31.772Z,102524.75
2023-01-05T19:43:41.165Z,102536.63
2023-01-05T19:46:49.359Z,102537.25
2023-01-05T19:49:54.634Z,102534.75
2023-01-05T19:53:00.399Z,102538.28
2023-01-05T19:56:06.055Z,102541.22
2023-01-05T19:59:17.438Z,102541.72
2023-01-05T20:02:22.596Z,102550.16
2023-01-05T20:05:27.851Z,102559.69
2023-01-05T20:08:34.896Z,102556.63
2023-01-05T20:11:44.262Z,102562.75
2023-01-05T20:14:51.114Z,102562.44
2023-01-05T20:17:56.326Z,102572.00
2023-01-05T20:21:01.810Z,102578.91
2023-01-05T20:24:12.559Z,102595.81
2023-01-05T20:27:19.117Z,102590.09
2023-01-05T20:30:26.002Z,102590.47
2023-01-05T20:33:33.694Z,102600.81
2023-01-05T20:36:39.249Z,102594.59
2023-01-05T20:39:44.888Z,102593.13
2023-01-05T20:42:50.582Z,102608.41
2023-01-05T20:45:57.387Z,102602.13
2023-01-05T20:49:03.607Z,102613.50
2023-01-05T20:52:11.774Z,102613.03
2023-01-05T20:55:18.881Z,102611.06
2023-01-05T20:58:24.431Z,102616.06
2023-01-05T21:01:31.111Z,102614.63
2023-01-05T21:04:36.331Z,102622.09
2023-01-05T21:07:43.881Z,102625.28
2023-01-05T21:10:54.319Z,102635.47
2023-01-05T21:14:00.383Z,102627.59
2023-01-05T21:17:06.977Z,102630.97
2023-01-05T21:20:12.449Z,102636.31
2023-01-05T21:23:17.778Z,102643.28
2023-01-05T21:26:23.890Z,102631.47
2023-01-05T21:29:29.028Z,102623.56
2023-01-05T21:32:35.899Z,102626.91
2023-01-05T21:35:41.243Z,102626.66
2023-01-05T21:39:00.192Z,102629.50
2023-01-05T21:42:25.900Z,102653.53
2023-01-05T21:45:33.864Z,102657.16
2023-01-05T21:48:41.005Z,102671.03
2023-01-05T21:52:03.890Z,102674.47
2023-01-05T21:55:28.319Z,102689.63
2023-01-05T21:58:33.402Z,102694.81
2023-01-05T22:01:40.166Z,102699.81
2023-01-05T22:04:46.909Z,102708.34
2023-01-05T22:07:52.452Z,102718.84
2023-01-05T22:10:58.438Z,102717.13
2023-01-05T22:14:03.671Z,102716.84
2023-01-05T22:17:09.974Z,102732.19
2023-01-05T22:20:16.971Z,102732.88
2023-01-05T22:23:22.241Z,102740.13
2023-01-05T22:26:27.433Z,102747.09
2023-01-05T22:29:32.980Z,102730.38
2023-01-05T22:32:38.202Z,102739.22
2023-01-05T22:35:45.200Z,102739.75
2023-01-05T22:38:51.729Z,102758.25
2023-01-05T22:41:56.873Z,102762.59
2023-01-05T22:45:01.986Z,102763.44
2023-01-05T22:48:08.072Z,102760.84
2023-01-05T22:51:16.576Z,102771.47
2023-01-05T22:54:21.833Z,102769.97
2023-01-05T22:57:26.885Z,102774.44
2023-01-05T23:00:31.947Z,102770.66
2023-01-05T23:03:37.518Z,102772.03
2023-01-05T23:06:44.795Z,102772.31
2023-01-05T23:09:49.890Z,102764.66
2023-01-05T23:12:55.281Z,102754.25
2023-01-05T23:16:00.529Z,102758.63
2023-01-05T23:19:06.988Z,102762.91
2023-01-05T23:22:14.635Z,102757.22
2023-01-05T23:25:19.985Z,102766.63
2023-01-05T23:28:26.471Z,102759.38
2023-01-05T23:31:31.913Z,102774.03
2023-01-05T23:34:38.556Z,102759.53
2023-01-05T23:37:46.260Z,102766.44
2023-01-05T23:40:53.734Z,102768.41
2023-01-05T23:43:58.904Z,102768.09
2023-01-05T23:47:04.115Z,102770.28
2023-01-05T23:50:10.093Z,102774.75
2023-01-05T23:53:19.490Z,102770.03
2023-01-05T23:56:26.169Z,102762.81
2023-01-05T23:59:31.408Z,102779.31
