createdAt,value
2023-02-01T00:01:25.498Z,7.43
2023-02-01T00:03:53.423Z,7.38
2023-02-01T00:06:21.611Z,7.63
2023-02-01T00:08:49.652Z,7.64
2023-02-01T00:11:17.885Z,7.52
2023-02-01T00:13:46.350Z,7.54
2023-02-01T00:16:17.287Z,7.62
2023-02-01T00:18:47.620Z,7.57
2023-02-01T00:21:17.027Z,7.65
2023-02-01T00:23:45.255Z,7.68
2023-02-01T00:26:16.433Z,7.49
2023-02-01T00:28:44.469Z,7.57
2023-02-01T00:31:12.839Z,7.80
2023-02-01T00:33:40.848Z,7.67
2023-02-01T00:36:11.550Z,7.61
2023-02-01T00:38:40.217Z,7.69
2023-02-01T00:41:11.840Z,7.50
2023-02-01T00:43:41.244Z,7.68
2023-02-01T00:46:10.978Z,7.51
2023-02-01T00:48:39.193Z,7.44
2023-02-01T00:51:09.739Z,7.35
2023-02-01T00:53:39.617Z,7.49
2023-02-01T00:56:08.666Z,7.52
2023-02-01T00:58:37.123Z,7.67
2023-02-01T01:01:08.245Z,7.79
2023-02-01T01:03:39.193Z,7.61
2023-02-01T01:06:10.111Z,7.47
2023-02-01T01:08:40.669Z,7.49
2023-02-01T01:11:10.166Z,7.45
2023-02-01T01:13:38.833Z,7.61
2023-02-01T01:16:09.398Z,7.77
2023-02-01T01:18:37.785Z,7.78
2023-02-01T01:21:07.010Z,7.85
2023-02-01T01:23:35.959Z,7.52
2023-02-01T01:26:09.078Z,7.52
2023-02-01T01:28:38.075Z,7.46
2023-02-01T01:31:06.441Z,7.45
2023-02-01T01:33:34.879Z,7.52
2023-02-01T01:36:03.169Z,7.69
2023-02-01T01:38:31.165Z,7.64
2023-02-01T01:41:00.007Z,7.57
2023-02-01T01:43:52.079Z,7.46
2023-02-01T01:46:22.480Z,7.50
2023-02-01T01:48:54.450Z,7.73
2023-02-01T01:51:25.664Z,7.46
2023-02-01T01:54:01.257Z,7.41
2023-02-01T01:56:31.966Z,7.44
2023-02-01T01:59:02.879Z,7.45
2023-02-01T02:01:31.092Z,7.47
2023-02-01T02:04:00.524Z,7.38
2023-02-01T02:06:46.492Z,7.32
2023-02-01T02:09:14.947Z,7.29
2023-02-01T02:11:43.180Z,7.40
2023-02-01T02:14:16.536Z,7.49
2023-02-01T02:17:02.694Z,7.34
2023-02-01T02:20:06.984Z,7.23
2023-02-01T02:23:08.741Z,7.09
2023-02-01T02:26:18.690Z,7.05
2023-02-01T02:29:52.956Z,7.08
2023-02-01T02:32:55.085Z,6.93
2023-02-01T02:35:32.592Z,7.02
2023-02-01T02:38:13.566Z,7.06
2023-02-01T02:40:50.474Z,7.09
2023-02-01T02:43:41.619Z,7.02
2023-02-01T02:46:37.516Z,7.01
2023-02-01T02:49:13.568Z,7.05
2023-02-01T02:52:05.148Z,7.27
2023-02-01T02:54:49.745Z,7.12
2023-02-01T02:57:42.264Z,7.13
2023-02-01T03:00:31.924Z,7.17
2023-02-01T03:03:17.869Z,7.36
2023-02-01T03:05:49.180Z,7.27
2023-02-01T03:08:20.853Z,7.30
2023-02-01T03:11:00.112Z,7.27
2023-02-01T03:13:38.507Z,7.30
2023-02-01T03:16:14.545Z,7.28
2023-02-01T03:18:51.133Z,7.17
2023-02-01T03:21:24.121Z,7.21
2023-02-01T03:23:58.499Z,7.22
2023-02-01T03:26:31.674Z,7.35
2023-02-01T03:29:06.015Z,7.32
2023-02-01T03:31:34.906Z,7.33
2023-02-01T03:34:04.638Z,7.37
2023-02-01T03:36:39.543Z,7.44
2023-02-01T03:39:17.456Z,7.44
2023-02-01T03:41:52.331Z,7.48
2023-02-01T03:44:25.197Z,7.46
2023-02-01T03:46:57.806Z,7.39
2023-02-01T03:49:31.256Z,7.40
2023-02-01T03:52:01.634Z,7.49
2023-02-01T03:54:32.701Z,7.34
2023-02-01T03:57:07.544Z,7.52
2023-02-01T03:59:38.729Z,7.43
2023-02-01T04:02:06.941Z,7.07
2023-02-01T04:04:36.039Z,7.18
2023-02-01T04:07:05.301Z,7.18
2023-02-01T04:09:34.801Z,7.06
2023-02-01T04:12:03.427Z,7.08
2023-02-01T04:14:31.500Z,7.15
2023-02-01T04:16:59.687Z,7.41
2023-02-01T04:19:27.916Z,7.27
2023-02-01T04:21:55.955Z,7.08
2023-02-01T04:24:23.995Z,7.08
2023-02-01T04:26:53.544Z,7.21
2023-02-01T04:29:21.619Z,7.36
2023-02-01T04:31:50.360Z,7.50
2023-02-01T04:34:18.684Z,7.26
2023-02-01T04:36:47.438Z,7.10
2023-02-01T04:39:15.632Z,6.87
2023-02-01T04:41:43.769Z,7.02
2023-02-01T04:44:16.328Z,7.08
2023-02-01T04:46:44.557Z,7.17
2023-02-01T04:49:13.714Z,7.15
2023-02-01T04:51:42.718Z,7.39
2023-02-01T04:54:13.350Z,7.25
2023-02-01T04:56:42.038Z,7.09
2023-02-01T04:59:15.400Z,7.29
2023-02-01T05:01:44.367Z,7.29
2023-02-01T05:04:13.612Z,7.06
2023-02-01T05:06:41.815Z,6.95
2023-02-01T05:09:09.917Z,7.07
2023-02-01T05:11:55.207Z,7.09
2023-02-01T05:14:24.840Z,7.16
2023-02-01T05:16:53.545Z,6.95
2023-02-01T05:19:22.827Z,7.04
2023-02-01T05:21:50.922Z,7.06
2023-02-01T05:24:21.615Z,7.02
2023-02-01T05:26:50.889Z,7.02
2023-02-01T05:29:20.013Z,7.16
2023-02-01T05:31:50.306Z,7.11
2023-02-01T05:34:18.534Z,7.12
2023-02-01T05:36:46.682Z,7.17
2023-02-01T05:39:15.026Z,7.20
2023-02-01T05:41:43.501Z,7.19
2023-02-01T05:44:13.412Z,7.16
2023-02-01T05:46:41.734Z,7.18
2023-02-01T05:49:11.698Z,7.32
2023-02-01T05:51:39.701Z,7.44
2023-02-01T05:54:08.175Z,7.38
2023-02-01T05:56:36.105Z,7.45
2023-02-01T05:59:04.691Z,7.32
2023-02-01T06:01:32.770Z,7.28
2023-02-01T06:04:01.013Z,7.14
2023-02-01T06:06:31.028Z,7.16
2023-02-01T06:08:59.641Z,7.12
2023-02-01T06:11:33.081Z,7.32
2023-02-01T06:14:01.236Z,7.22
2023-02-01T06:16:29.973Z,7.15
2023-02-01T06:18:59.207Z,7.10
2023-02-01T06:21:27.594Z,7.06
2023-02-01T06:23:58.783Z,7.11
2023-02-01T06:26:26.981Z,7.06
2023-02-01T06:28:56.275Z,7.15
2023-02-01T06:31:26.407Z,7.14
2023-02-01T06:33:55.109Z,7.31
2023-02-01T06:36:23.749Z,7.30
2023-02-01T06:38:52.222Z,7.12
2023-02-01T06:41:21.982Z,7.28
2023-02-01T06:43:50.519Z,7.19
2023-02-01T06:46:18.764Z,7.28
2023-02-01T06:48:47.504Z,7.33
2023-02-01T06:51:22.701Z,7.25
2023-02-01T06:53:51.374Z,7.22
2023-02-01T06:56:20.638Z,7.47
2023-02-01T06:58:50.328Z,7.31
2023-02-01T07:01:19.123Z,7.54
2023-02-01T07:03:50.935Z,7.34
2023-02-01T07:06:19.498Z,7.34
2023-02-01T07:08:47.663Z,7.31
2023-02-01T07:11:17.290Z,7.32
2023-02-01T07:13:45.839Z,7.34
2023-02-01T07:16:17.944Z,7.29
2023-02-01T07:18:46.964Z,7.34
2023-02-01T07:21:15.801Z,7.46
2023-02-01T07:23:43.893Z,7.53
2023-02-01T07:26:14.326Z,7.43
2023-02-01T07:28:43.212Z,7.41
2023-02-01T07:31:14.538Z,7.26
2023-02-01T07:33:44.823Z,7.28
2023-02-01T07:36:15.372Z,7.57
2023-02-01T07:38:43.694Z,7.49
2023-02-01T07:41:12.744Z,7.53
2023-02-01T07:43:41.087Z,7.62
2023-02-01T07:46:09.238Z,7.42
2023-02-01T07:48:38.302Z,7.54
2023-02-01T07:51:11.318Z,7.59
2023-02-01T07:53:39.895Z,7.48
2023-02-01T07:56:13.652Z,7.30
2023-02-01T07:58:41.723Z,7.37
2023-02-01T08:01:21.520Z,7.43
2023-02-01T08:03:52.538Z,7.42
2023-02-01T08:06:25.865Z,7.64
2023-02-01T08:08:54.914Z,7.50
2023-02-01T08:11:25.259Z,7.41
2023-02-01T08:13:55.751Z,7.51
2023-02-01T08:16:25.852Z,7.59
2023-02-01T08:18:55.215Z,7.51
2023-02-01T08:21:26.559Z,7.52
2023-02-01T08:23:57.234Z,7.66
2023-02-01T08:26:27.696Z,7.68
2023-02-01T08:28:59.197Z,7.65
2023-02-01T08:31:30.227Z,7.67
2023-02-01T08:34:00.659Z,7.65
2023-02-01T08:36:31.399Z,7.56
2023-02-01T08:39:00.291Z,7.43
2023-02-01T08:41:31.082Z,7.52
2023-02-01T08:44:00.115Z,7.52
2023-02-01T08:46:29.531Z,7.48
2023-02-01T08:48:58.580Z,7.66
2023-02-01T08:51:26.749Z,7.47
2023-02-01T08:53:56.162Z,7.60
2023-02-01T08:56:25.016Z,7.55
2023-02-01T08:58:53.957Z,7.55
2023-02-01T09:01:22.298Z,7.52
2023-02-01T09:03:51.149Z,7.46
2023-02-01T09:06:20.002Z,7.59
2023-02-01T09:08:48.801Z,7.56
2023-02-01T09:11:20.311Z,7.50
2023-02-01T09:13:50.050Z,7.48
2023-02-01T09:16:18.904Z,7.52
2023-02-01T09:18:56.070Z,7.64
2023-02-01T09:21:31.207Z,7.63
2023-02-01T09:23:59.928Z,7.59
2023-02-01T09:26:32.709Z,7.48
2023-02-01T09:29:03.141Z,7.61
2023-02-01T09:31:32.329Z,7.55
2023-02-01T09:34:00.793Z,7.69
2023-02-01T09:36:31.108Z,7.85
2023-02-01T09:38:59.632Z,7.85
2023-02-01T09:41:40.225Z,7.90
2023-02-01T09:44:21.339Z,7.84
2023-02-01T09:46:49.666Z,7.80
2023-02-01T09:49:22.891Z,7.37
2023-02-01T09:51:53.441Z,7.34
2023-02-01T09:54:25.753Z,7.17
2023-02-01T09:56:59.015Z,7.57
2023-02-01T09:59:34.665Z,7.38
2023-02-01T10:02:05.411Z,7.35
2023-02-01T10:04:34.646Z,7.44
2023-02-01T10:07:13.761Z,7.35
2023-02-01T10:10:01.220Z,7.27
2023-02-01T10:12:51.506Z,7.34
2023-02-01T10:15:40.697Z,7.33
2023-02-01T10:18:36.544Z,6.76
2023-02-01T10:21:13.223Z,6.79
2023-02-01T10:24:05.994Z,6.89
2023-02-01T10:26:42.952Z,6.91
2023-02-01T10:29:18.044Z,7.11
2023-02-01T10:31:46.556Z,7.39
2023-02-01T10:34:22.622Z,7.03
2023-02-01T10:36:57.811Z,6.97
2023-02-01T10:39:26.664Z,6.97
2023-02-01T10:41:57.244Z,7.03
2023-02-01T10:44:30.843Z,7.04
2023-02-01T10:46:59.177Z,7.16
2023-02-01T10:49:35.912Z,7.27
2023-02-01T10:52:13.728Z,7.22
2023-02-01T10:54:43.025Z,7.47
2023-02-01T10:57:12.973Z,7.63
2023-02-01T10:59:44.916Z,7.59
2023-02-01T11:02:22.697Z,7.56
2023-02-01T11:04:52.317Z,7.71
2023-02-01T11:07:26.712Z,7.59
2023-02-01T11:09:57.444Z,7.59
2023-02-01T11:12:33.249Z,7.52
2023-02-01T11:15:17.505Z,7.69
2023-02-01T11:17:47.941Z,7.78
2023-02-01T11:20:20.478Z,7.48
2023-02-01T11:22:50.427Z,7.54
2023-02-01T11:25:20.211Z,7.23
2023-02-01T11:27:55.243Z,7.27
2023-02-01T11:30:34.335Z,7.41
2023-02-01T11:33:06.757Z,7.65
2023-02-01T11:35:41.237Z,7.80
2023-02-01T11:38:23.961Z,7.57
2023-02-01T11:40:53.502Z,7.59
2023-02-01T11:43:29.433Z,7.52
2023-02-01T11:46:02.673Z,7.42
2023-02-01T11:48:32.710Z,7.50
2023-02-01T11:51:24.118Z,7.36
2023-02-01T11:54:11.183Z,7.16
2023-02-01T11:56:47.787Z,7.17
2023-02-01T11:59:34.040Z,7.02
2023-02-01T12:02:40.993Z,7.06
2023-02-01T12:05:37.876Z,6.88
2023-02-01T12:08:29.103Z,7.00
2023-02-01T12:11:12.015Z,6.97
2023-02-01T12:13:55.808Z,7.30
2023-02-01T12:16:35.295Z,7.43
2023-02-01T12:19:29.561Z,7.49
2023-02-01T12:22:04.037Z,7.55
2023-02-01T12:25:12.041Z,7.48
2023-02-01T12:27:55.852Z,7.58
2023-02-01T12:30:57.878Z,7.54
2023-02-01T12:33:42.706Z,7.61
2023-02-01T12:36:27.528Z,7.54
2023-02-01T12:39:05.572Z,7.80
2023-02-01T12:41:52.082Z,7.99
2023-02-01T12:44:30.164Z,8.02
2023-02-01T12:47:01.628Z,8.09
2023-02-01T12:49:40.849Z,8.16
2023-02-01T12:52:16.154Z,8.38
2023-02-01T12:54:49.536Z,8.58
2023-02-01T12:57:23.866Z,8.43
2023-02-01T12:59:58.961Z,8.28
2023-02-01T13:02:34.557Z,8.47
2023-02-01T13:05:14.234Z,8.52
2023-02-01T13:07:49.266Z,8.51
2023-02-01T13:10:24.673Z,8.54
2023-02-01T13:13:00.939Z,8.64
2023-02-01T13:15:34.127Z,8.67
2023-02-01T13:18:07.951Z,8.76
2023-02-01T13:20:43.993Z,8.83
2023-02-01T13:23:20.918Z,8.76
2023-02-01T13:25:51.188Z,8.66
2023-02-01T13:28:25.925Z,8.76
2023-02-01T13:31:13.083Z,8.76
2023-02-01T13:34:02.354Z,8.75
2023-02-01T13:36:54.769Z,8.97
2023-02-01T13:39:59.288Z,8.91
2023-02-01T13:42:32.438Z,8.72
2023-02-01T13:45:05.515Z,8.79
2023-02-01T13:47:43.147Z,8.92
2023-02-01T13:50:22.668Z,8.75
2023-02-01T13:52:57.511Z,8.55
2023-02-01T13:55:30.392Z,8.64
2023-02-01T13:58:15.833Z,8.80
2023-02-01T14:00:45.697Z,8.83
2023-02-01T14:03:20.530Z,8.75
2023-02-01T14:06:10.833Z,8.90
2023-02-01T14:08:43.430Z,8.82
2023-02-01T14:11:43.701Z,8.65
2023-02-01T14:14:47.064Z,8.63
2023-02-01T14:17:40.009Z,8.55
2023-02-01T14:20:41.838Z,8.57
2023-02-01T14:23:16.908Z,8.65
2023-02-01T14:25:59.087Z,8.68
2023-02-01T14:28:31.483Z,8.61
2023-02-01T14:31:01.804Z,8.58
2023-02-01T14:33:30.712Z,8.76
2023-02-01T14:36:10.344Z,8.61
2023-02-01T14:38:40.927Z,8.78
2023-02-01T14:41:31.509Z,8.76
2023-02-01T14:44:27.910Z,8.89
2023-02-01T14:47:14.458Z,8.57
2023-02-01T14:49:52.249Z,8.69
2023-02-01T14:52:24.609Z,8.77
2023-02-01T14:54:58.513Z,8.61
2023-02-01T14:57:30.491Z,8.83
2023-02-01T15:00:07.914Z,8.76
2023-02-01T15:02:41.600Z,8.78
2023-02-01T15:05:23.104Z,8.84
2023-02-01T15:07:52.596Z,8.76
2023-02-01T15:10:24.556Z,8.76
2023-02-01T15:12:54.390Z,8.74
2023-02-01T15:15:25.672Z,8.83
2023-02-01T15:17:58.645Z,8.79
2023-02-01T15:20:29.644Z,8.75
2023-02-01T15:23:02.805Z,8.74
2023-02-01T15:25:34.256Z,8.85
2023-02-01T15:28:03.305Z,8.77
2023-02-01T15:30:35.823Z,8.88
2023-02-01T15:33:17.574Z,8.92
2023-02-01T15:35:48.794Z,8.97
2023-02-01T15:38:34.807Z,9.02
2023-02-01T15:41:09.075Z,8.98
2023-02-01T15:43:41.727Z,9.08
2023-02-01T15:46:14.143Z,8.94
2023-02-01T15:48:48.646Z,8.80
2023-02-01T15:51:20.149Z,8.79
2023-02-01T15:53:55.583Z,8.66
2023-02-01T15:56:29.504Z,8.60
2023-02-01T15:59:01.533Z,8.70
2023-02-01T16:01:30.921Z,8.76
2023-02-01T16:04:17.748Z,8.72
2023-02-01T16:06:52.212Z,8.81
2023-02-01T16:09:22.759Z,8.70
2023-02-01T16:11:57.109Z,8.64
2023-02-01T16:14:26.945Z,8.50
2023-02-01T16:17:00.194Z,8.47
2023-02-01T16:19:30.150Z,8.54
2023-02-01T16:21:59.271Z,8.35
2023-02-01T16:24:28.836Z,8.23
2023-02-01T16:26:57.408Z,8.35
2023-02-01T16:29:25.825Z,8.25
2023-02-01T16:31:54.541Z,8.36
2023-02-01T16:34:22.800Z,8.23
2023-02-01T16:36:54.542Z,8.22
2023-02-01T16:39:23.659Z,8.23
2023-02-01T16:41:52.710Z,8.37
2023-02-01T16:44:21.230Z,8.43
2023-02-01T16:46:51.100Z,8.49
2023-02-01T16:49:22.263Z,8.46
2023-02-01T16:51:54.869Z,8.39
2023-02-01T16:54:24.224Z,8.40
2023-02-01T16:56:52.949Z,8.28
2023-02-01T16:59:21.443Z,8.23
2023-02-01T17:01:50.878Z,8.30
2023-02-01T17:04:21.891Z,8.35
2023-02-01T17:06:52.038Z,8.37
2023-02-01T17:09:21.826Z,8.40
2023-02-01T17:11:50.191Z,8.24
2023-02-01T17:14:20.175Z,8.22
2023-02-01T17:16:51.263Z,8.43
2023-02-01T17:19:24.613Z,8.51
2023-02-01T17:21:59.867Z,8.48
2023-02-01T17:24:46.462Z,8.52
2023-02-01T17:27:17.453Z,8.60
2023-02-01T17:29:47.414Z,8.46
2023-02-01T17:32:21.617Z,8.42
2023-02-01T17:34:50.784Z,8.16
2023-02-01T17:37:26.901Z,8.17
2023-02-01T17:39:58.198Z,8.31
2023-02-01T17:42:27.824Z,8.34
2023-02-01T17:44:59.079Z,8.46
2023-02-01T17:47:27.341Z,8.27
2023-02-01T17:49:57.433Z,8.31
2023-02-01T17:52:29.322Z,8.37
2023-02-01T17:54:57.589Z,8.50
2023-02-01T17:57:25.818Z,8.44
2023-02-01T17:59:54.097Z,8.33
2023-02-01T18:02:25.998Z,8.41
2023-02-01T18:04:54.100Z,8.36
2023-02-01T18:07:22.486Z,8.46
2023-02-01T18:09:52.585Z,8.46
2023-02-01T18:12:23.718Z,8.44
2023-02-01T18:14:52.212Z,8.46
2023-02-01T18:17:20.641Z,8.42
2023-02-01T18:19:48.714Z,8.33
2023-02-01T18:22:20.236Z,8.29
2023-02-01T18:24:48.193Z,8.50
2023-02-01T18:27:17.687Z,8.30
2023-02-01T18:29:45.659Z,8.44
2023-02-01T18:32:13.768Z,8.34
2023-02-01T18:34:41.933Z,8.23
2023-02-01T18:37:10.313Z,8.41
2023-02-01T18:39:39.968Z,8.37
2023-02-01T18:42:12.092Z,8.18
2023-02-01T18:44:42.060Z,8.22
2023-02-01T18:47:10.812Z,8.37
2023-02-01T18:49:39.324Z,8.41
2023-02-01T18:52:07.633Z,8.40
2023-02-01T18:54:35.589Z,8.34
2023-02-01T18:57:04.595Z,8.43
2023-02-01T18:59:32.845Z,8.50
2023-02-01T19:02:04.294Z,8.55
2023-02-01T19:04:32.443Z,8.50
2023-02-01T19:07:01.609Z,8.21
2023-02-01T19:09:32.466Z,8.26
2023-02-01T19:12:00.888Z,8.38
2023-02-01T19:14:29.532Z,8.31
2023-02-01T19:16:58.359Z,8.15
2023-02-01T19:20:43.794Z,8.10
2023-02-01T19:23:13.610Z,7.99
2023-02-01T19:25:46.175Z,7.84
2023-02-01T19:28:14.626Z,7.74
2023-02-01T19:30:44.880Z,7.89
2023-02-01T19:33:13.940Z,7.83
2023-02-01T19:35:42.399Z,7.81
2023-02-01T19:38:11.394Z,7.74
2023-02-01T19:40:42.140Z,7.68
2023-02-01T19:43:10.333Z,7.67
2023-02-01T19:45:38.484Z,7.90
2023-02-01T19:48:07.880Z,7.96
2023-02-01T19:50:36.213Z,8.08
2023-02-01T19:53:05.064Z,8.19
2023-02-01T19:55:35.635Z,8.03
2023-02-01T19:58:06.971Z,7.98
2023-02-01T20:00:35.991Z,8.05
2023-02-01T20:03:05.013Z,8.06
2023-02-01T20:05:34.576Z,8.05
2023-02-01T20:08:03.470Z,8.09
2023-02-01T20:10:31.670Z,8.11
2023-02-01T20:12:59.833Z,8.29
2023-02-01T20:15:29.378Z,8.33
2023-02-01T20:17:57.624Z,8.31
2023-02-01T20:20:26.329Z,8.15
2023-02-01T20:22:54.745Z,8.10
2023-02-01T20:25:23.346Z,8.17
2023-02-01T20:27:52.725Z,8.19
2023-02-01T20:30:21.771Z,8.21
2023-02-01T20:32:53.137Z,8.17
2023-02-01T20:35:22.424Z,8.01
2023-02-01T20:37:51.885Z,8.06
2023-02-01T20:40:21.460Z,8.17
2023-02-01T20:42:49.644Z,8.18
2023-02-01T20:45:18.969Z,8.15
2023-02-01T20:47:52.693Z,8.01
2023-02-01T20:50:21.017Z,8.16
2023-02-01T20:52:49.855Z,8.06
2023-02-01T20:55:18.866Z,8.10
2023-02-01T20:57:47.058Z,8.14
2023-02-01T21:00:16.080Z,8.01
2023-02-01T21:02:44.527Z,8.13
2023-02-01T21:05:14.848Z,7.96
2023-02-01T21:07:43.687Z,7.86
2023-02-01T21:10:12.996Z,7.92
2023-02-01T21:12:41.373Z,8.07
2023-02-01T21:15:10.823Z,7.97
2023-02-01T21:17:40.078Z,8.07
2023-02-01T21:20:10.053Z,8.04
2023-02-01T21:22:39.868Z,8.10
2023-02-01T21:25:09.949Z,8.11
2023-02-01T21:27:38.437Z,8.17
2023-02-01T21:30:08.358Z,8.20
2023-02-01T21:32:36.887Z,8.29
2023-02-01T21:35:06.792Z,8.26
2023-02-01T21:37:35.925Z,8.14
2023-02-01T21:40:06.544Z,8.18
2023-02-01T21:42:34.676Z,8.11
2023-02-01T21:45:04.249Z,8.20
2023-02-01T21:47:33.298Z,8.12
2023-02-01T21:50:02.563Z,8.07
2023-02-01T21:52:33.146Z,8.12
2023-02-01T21:55:01.500Z,8.27
2023-02-01T21:57:31.047Z,8.30
2023-02-01T21:59:59.371Z,8.29
2023-02-01T22:02:28.677Z,8.33
2023-02-01T22:04:58.607Z,8.32
2023-02-01T22:07:26.618Z,8.19
2023-02-01T22:09:54.764Z,8.21
2023-02-01T22:12:23.920Z,8.09
2023-02-01T22:14:53.503Z,7.98
2023-02-01T22:17:21.768Z,8.09
2023-02-01T22:19:50.281Z,8.07
2023-02-01T22:22:18.452Z,8.22
2023-02-01T22:24:46.377Z,8.23
2023-02-01T22:27:14.820Z,8.10
2023-02-01T22:29:44.545Z,8.19
2023-02-01T22:32:14.541Z,8.14
2023-02-01T22:34:43.030Z,8.07
2023-02-01T22:37:12.072Z,7.99
2023-02-01T22:39:41.216Z,8.07
2023-02-01T22:42:09.324Z,8.00
2023-02-01T22:44:39.038Z,7.99
2023-02-01T22:47:07.695Z,8.03
2023-02-01T22:49:37.183Z,8.03
2023-02-01T22:52:07.872Z,7.98
2023-02-01T22:54:36.259Z,8.06
2023-02-01T22:57:04.712Z,8.05
2023-02-01T22:59:33.323Z,8.14
2023-02-01T23:02:01.316Z,8.10
2023-02-01T23:04:29.351Z,8.15
2023-02-01T23:06:59.942Z,8.22
2023-02-01T23:09:28.058Z,8.33
2023-02-01T23:11:56.312Z,8.26
2023-02-01T23:14:24.710Z,8.29
2023-02-01T23:16:53.061Z,8.24
2023-02-01T23:19:21.902Z,8.12
2023-02-01T23:21:50.472Z,8.20
2023-02-01T23:24:20.091Z,8.29
2023-02-01T23:26:48.118Z,8.32
2023-02-01T23:29:19.201Z,8.08
2023-02-01T23:31:47.202Z,7.91
2023-02-01T23:34:15.580Z,7.82
2023-02-01T23:36:44.895Z,7.68
2023-02-01T23:39:13.209Z,7.62
2023-02-01T23:41:42.711Z,7.53
2023-02-01T23:44:11.499Z,7.63
2023-02-01T23:46:41.214Z,7.53
2023-02-01T23:49:10.506Z,7.40
2023-02-01T23:51:39.076Z,7.43
2023-02-01T23:54:08.250Z,7.54
2023-02-01T23:56:38.847Z,7.50
2023-02-01T23:59:11.179Z,7.52
