createdAt,value
2023-07-06T00:01:31.005Z,5.70
2023-07-06T00:03:59.384Z,5.60
2023-07-06T00:06:27.728Z,5.70
2023-07-06T00:08:56.210Z,5.50
2023-07-06T00:11:24.382Z,6.30
2023-07-06T00:13:53.253Z,5.60
2023-07-06T00:16:22.570Z,5.50
2023-07-06T00:18:51.068Z,5.20
2023-07-06T00:21:19.464Z,6.80
2023-07-06T00:23:48.923Z,6.90
2023-07-06T00:26:22.139Z,6.20
2023-07-06T00:28:50.974Z,6.70
2023-07-06T00:31:34.172Z,5.80
2023-07-06T00:34:07.022Z,6.00
2023-07-06T00:36:39.108Z,5.60
2023-07-06T00:39:07.960Z,7.80
2023-07-06T00:41:36.391Z,7.50
2023-07-06T00:44:06.030Z,8.40
2023-07-06T00:46:41.304Z,7.90
2023-07-06T00:49:18.386Z,6.00
2023-07-06T00:51:46.558Z,6.70
2023-07-06T00:54:19.948Z,6.10
2023-07-06T00:56:53.718Z,5.80
2023-07-06T00:59:28.231Z,7.30
2023-07-06T01:02:00.729Z,7.50
2023-07-06T01:04:31.822Z,6.80
2023-07-06T01:07:00.656Z,7.40
2023-07-06T01:09:30.872Z,5.60
2023-07-06T01:12:04.067Z,4.90
2023-07-06T01:14:34.075Z,5.30
2023-07-06T01:17:08.738Z,4.80
2023-07-06T01:19:55.835Z,5.10
2023-07-06T01:22:41.389Z,5.30
2023-07-06T01:25:09.675Z,5.70
2023-07-06T01:28:11.263Z,5.80
2023-07-06T01:30:43.124Z,5.80
2023-07-06T01:33:33.348Z,5.80
2023-07-06T01:36:21.239Z,5.90
2023-07-06T01:38:49.777Z,6.80
2023-07-06T01:41:27.981Z,5.70
2023-07-06T01:43:56.418Z,6.30
2023-07-06T01:46:24.505Z,6.90
2023-07-06T01:48:53.096Z,6.40
2023-07-06T01:51:36.244Z,6.20
2023-07-06T01:54:11.009Z,5.90
2023-07-06T01:56:58.987Z,6.60
2023-07-06T01:59:31.303Z,7.40
2023-07-06T02:02:04.310Z,7.10
2023-07-06T02:04:35.219Z,7.70
2023-07-06T02:07:06.548Z,10.30
2023-07-06T02:09:44.375Z,7.80
2023-07-06T02:12:14.386Z,8.10
2023-07-06T02:14:43.992Z,7.60
2023-07-06T02:17:13.072Z,9.30
2023-07-06T02:19:44.119Z,9.30
2023-07-06T02:22:12.224Z,8.40
2023-07-06T02:24:40.274Z,10.40
2023-07-06T02:27:11.281Z,9.10
2023-07-06T02:29:42.670Z,8.70
2023-07-06T02:32:12.242Z,9.40
2023-07-06T02:34:40.626Z,10.80
2023-07-06T02:37:09.366Z,10.70
2023-07-06T02:39:37.466Z,10.60
2023-07-06T02:42:06.484Z,10.00
2023-07-06T02:44:34.733Z,9.90
2023-07-06T02:47:03.481Z,9.10
2023-07-06T02:49:34.150Z,9.30
2023-07-06T02:52:03.872Z,7.70
2023-07-06T02:54:34.329Z,10.20
2023-07-06T02:57:02.532Z,10.40
2023-07-06T02:59:31.435Z,10.20
2023-07-06T03:01:59.804Z,10.50
2023-07-06T03:04:29.850Z,9.50
2023-07-06T03:06:59.960Z,9.70
2023-07-06T03:09:28.385Z,8.80
2023-07-06T03:11:57.019Z,8.40
2023-07-06T03:14:27.038Z,7.30
2023-07-06T03:16:55.749Z,7.30
2023-07-06T03:19:24.088Z,7.80
2023-07-06T03:21:53.683Z,8.60
2023-07-06T03:24:21.998Z,8.50
2023-07-06T03:26:50.079Z,9.60
2023-07-06T03:29:18.236Z,9.70
2023-07-06T03:31:47.116Z,9.40
2023-07-06T03:34:15.475Z,8.80
2023-07-06T03:36:43.892Z,8.10
2023-07-06T03:39:13.237Z,7.60
2023-07-06T03:41:41.675Z,7.00
2023-07-06T03:44:10.808Z,6.40
2023-07-06T03:46:39.263Z,6.90
2023-07-06T03:49:11.490Z,8.90
2023-07-06T03:51:39.599Z,9.20
2023-07-06T03:54:08.168Z,10.60
2023-07-06T05:17:33.961Z,7.30
2023-07-06T05:20:01.794Z,8.20
2023-07-06T05:22:29.176Z,7.90
2023-07-06T05:24:56.224Z,7.60
2023-07-06T05:27:25.391Z,6.20
2023-07-06T05:29:52.164Z,6.30
2023-07-06T05:32:19.252Z,6.30
2023-07-06T05:34:47.465Z,6.70
2023-07-06T05:37:26.802Z,7.20
2023-07-06T05:40:04.590Z,7.30
2023-07-06T05:42:32.521Z,7.60
2023-07-06T05:44:59.759Z,6.60
2023-07-06T05:47:27.665Z,7.20
2023-07-06T05:49:55.073Z,7.90
2023-07-06T05:52:22.660Z,6.90
2023-07-06T05:54:49.968Z,6.20
2023-07-06T05:57:20.331Z,7.60
2023-07-06T05:59:48.641Z,7.50
2023-07-06T06:02:18.689Z,6.70
2023-07-06T06:04:47.790Z,7.60
2023-07-06T06:07:15.654Z,6.60
2023-07-06T06:09:43.321Z,6.40
2023-07-06T06:12:11.408Z,6.30
2023-07-06T06:14:38.482Z,6.90
2023-07-06T06:17:06.114Z,6.90
2023-07-06T06:19:38.434Z,6.20
2023-07-06T06:22:07.061Z,7.10
2023-07-06T06:24:34.022Z,7.10
2023-07-06T06:27:01.274Z,6.80
2023-07-06T06:29:28.855Z,6.40
2023-07-06T06:31:57.445Z,6.60
2023-07-06T06:34:26.826Z,6.60
2023-07-06T06:36:54.718Z,6.60
2023-07-06T06:45:07.178Z,7.30
2023-07-06T06:47:34.138Z,6.90
2023-07-06T06:50:00.861Z,7.00
2023-07-06T06:52:27.699Z,6.70
2023-07-06T06:54:54.771Z,6.70
2023-07-06T06:57:22.033Z,7.10
2023-07-06T06:59:49.164Z,6.60
2023-07-06T07:02:16.804Z,7.00
2023-07-06T07:04:43.799Z,6.90
2023-07-06T07:07:11.656Z,6.40
2023-07-06T07:09:38.579Z,6.70
2023-07-06T07:12:06.385Z,6.40
2023-07-06T07:14:33.238Z,7.00
2023-07-06T07:17:00.749Z,6.80
2023-07-06T07:19:28.759Z,6.20
2023-07-06T07:21:58.482Z,6.30
2023-07-06T07:24:25.509Z,8.50
2023-07-06T07:26:52.250Z,6.50
2023-07-06T07:29:20.548Z,6.60
2023-07-06T07:31:49.363Z,6.80
2023-07-06T07:34:20.897Z,6.70
2023-07-06T07:36:47.823Z,6.60
2023-07-06T07:39:18.227Z,6.40
2023-07-06T07:41:46.402Z,6.60
2023-07-06T07:44:13.252Z,6.30
2023-07-06T07:46:40.606Z,5.70
2023-07-06T07:49:08.601Z,6.40
2023-07-06T07:51:35.704Z,5.80
2023-07-06T07:54:06.095Z,6.40
2023-07-06T07:56:33.058Z,6.90
2023-07-06T07:59:00.052Z,6.40
2023-07-06T08:01:28.770Z,5.80
2023-07-06T08:03:56.046Z,5.80
2023-07-06T08:06:23.836Z,6.00
2023-07-06T08:08:51.327Z,6.00
2023-07-06T08:11:21.885Z,6.10
2023-07-06T08:13:54.097Z,6.20
2023-07-06T08:16:22.349Z,6.40
2023-07-06T08:18:53.448Z,6.60
2023-07-06T08:21:38.470Z,5.90
2023-07-06T08:24:19.130Z,6.70
2023-07-06T08:26:46.076Z,6.10
2023-07-06T08:29:12.931Z,6.80
2023-07-06T08:31:39.642Z,6.10
2023-07-06T08:34:07.112Z,6.30
2023-07-06T08:36:34.164Z,6.40
2023-07-06T08:39:02.883Z,6.50
2023-07-06T08:41:37.636Z,6.60
2023-07-06T08:44:07.825Z,6.70
2023-07-06T08:46:39.273Z,6.70
2023-07-06T08:49:32.021Z,6.90
2023-07-06T08:52:02.919Z,6.40
2023-07-06T08:54:31.434Z,6.70
2023-07-06T08:56:59.614Z,6.20
2023-07-06T08:59:49.105Z,6.80
2023-07-06T09:02:27.043Z,6.60
2023-07-06T09:04:57.431Z,6.60
2023-07-06T09:07:33.191Z,7.30
2023-07-06T09:10:14.144Z,6.50
2023-07-06T09:12:47.510Z,7.20
2023-07-06T09:15:17.122Z,6.30
2023-07-06T09:17:46.318Z,6.40
2023-07-06T09:20:16.207Z,6.50
2023-07-06T09:22:44.395Z,6.20
2023-07-06T09:25:21.043Z,6.30
2023-07-06T09:27:50.608Z,6.50
2023-07-06T09:30:31.603Z,5.90
2023-07-06T09:33:17.590Z,5.90
2023-07-06T09:35:45.878Z,6.30
2023-07-06T09:38:14.517Z,5.90
2023-07-06T09:40:46.331Z,6.80
2023-07-06T09:43:40.811Z,6.60
2023-07-06T09:46:10.260Z,5.90
2023-07-06T09:48:39.135Z,6.40
2023-07-06T09:51:47.152Z,6.70
2023-07-06T09:54:18.517Z,6.50
2023-07-06T09:56:46.030Z,6.40
2023-07-06T10:04:01.329Z,6.10
2023-07-06T10:06:31.052Z,6.40
2023-07-06T10:09:03.862Z,5.70
2023-07-06T10:11:37.472Z,7.00
2023-07-06T10:14:20.856Z,6.80
2023-07-06T10:17:02.612Z,7.00
2023-07-06T10:19:37.415Z,6.60
2023-07-06T10:22:21.409Z,6.40
2023-07-06T10:24:57.252Z,6.50
2023-07-06T10:27:32.093Z,5.80
2023-07-06T10:30:05.583Z,6.80
2023-07-06T10:32:40.932Z,6.00
2023-07-06T10:35:20.381Z,6.40
2023-07-06T10:37:49.302Z,5.60
2023-07-06T10:40:26.613Z,6.80
2023-07-06T10:43:14.563Z,6.50
2023-07-06T10:45:45.224Z,6.50
2023-07-06T10:48:16.707Z,5.90
2023-07-06T10:50:50.577Z,5.90
2023-07-06T10:53:34.424Z,5.90
2023-07-06T10:58:30.959Z,7.10
2023-07-06T11:01:00.637Z,6.90
2023-07-06T11:03:29.942Z,8.10
2023-07-06T11:06:14.598Z,6.40
2023-07-06T11:09:04.201Z,7.10
2023-07-06T11:11:43.902Z,6.70
2023-07-06T11:14:20.175Z,6.70
2023-07-06T11:16:55.912Z,7.10
2023-07-06T11:19:34.688Z,6.60
2023-07-06T11:22:17.318Z,6.30
2023-07-06T11:25:04.295Z,7.20
2023-07-06T11:27:38.142Z,6.40
2023-07-06T11:30:13.510Z,7.30
2023-07-06T11:33:01.362Z,7.50
2023-07-06T11:35:42.308Z,7.20
2023-07-06T11:38:51.163Z,6.90
2023-07-06T11:41:27.128Z,6.20
2023-07-06T11:44:24.724Z,6.80
2023-07-06T11:46:59.281Z,6.50
2023-07-06T11:54:02.377Z,6.60
2023-07-06T11:57:01.287Z,6.70
2023-07-06T11:59:38.035Z,6.50
2023-07-06T12:02:17.070Z,6.60
2023-07-06T12:04:46.658Z,6.60
2023-07-06T12:07:29.042Z,7.30
2023-07-06T12:10:01.304Z,6.10
2023-07-06T12:12:28.892Z,6.60
2023-07-06T12:14:57.521Z,6.50
2023-07-06T12:17:24.512Z,6.60
2023-07-06T12:19:58.667Z,6.20
2023-07-06T12:22:25.693Z,6.70
2023-07-06T12:24:53.722Z,6.60
2023-07-06T12:27:20.362Z,6.60
2023-07-06T12:29:47.134Z,6.30
2023-07-06T12:32:22.246Z,6.40
2023-07-06T12:34:54.105Z,7.60
2023-07-06T12:37:24.399Z,6.90
2023-07-06T12:39:51.573Z,7.30
2023-07-06T12:42:20.645Z,6.90
2023-07-06T12:44:52.411Z,6.40
2023-07-06T12:47:37.561Z,7.20
2023-07-06T12:50:09.848Z,6.00
2023-07-06T12:52:37.844Z,6.50
2023-07-06T12:55:05.952Z,7.00
2023-07-06T12:57:36.980Z,7.10
2023-07-06T13:00:13.160Z,8.00
2023-07-06T13:02:42.877Z,10.70
2023-07-06T13:05:27.393Z,11.00
2023-07-06T13:07:55.597Z,11.90
2023-07-06T13:10:30.006Z,14.00
2023-07-06T13:12:57.625Z,13.10
2023-07-06T13:15:37.640Z,6.10
2023-07-06T13:18:11.652Z,4.70
2023-07-06T13:20:38.445Z,15.60
2023-07-06T13:23:06.941Z,17.20
2023-07-06T13:25:40.693Z,8.00
2023-07-06T13:28:12.112Z,6.60
2023-07-06T13:30:53.151Z,10.50
2023-07-06T13:33:20.390Z,10.30
2023-07-06T13:35:47.487Z,8.70
2023-07-06T13:38:14.750Z,7.70
2023-07-06T13:40:48.820Z,9.40
2023-07-06T13:43:19.608Z,9.10
2023-07-06T13:45:47.954Z,7.00
2023-07-06T13:48:15.032Z,5.80
2023-07-06T13:50:42.614Z,4.70
2023-07-06T13:53:12.145Z,4.20
2023-07-06T13:55:48.773Z,4.10
2023-07-06T13:58:17.541Z,4.00
2023-07-06T14:00:47.779Z,4.80
2023-07-06T14:03:18.067Z,4.10
2023-07-06T14:05:45.574Z,3.90
2023-07-06T14:08:14.194Z,4.00
2023-07-06T14:10:41.646Z,3.60
2023-07-06T14:13:09.430Z,4.70
2023-07-06T14:15:37.314Z,9.30
2023-07-06T14:18:05.076Z,7.70
2023-07-06T14:20:31.997Z,4.60
2023-07-06T14:22:59.105Z,3.70
2023-07-06T14:25:28.473Z,4.20
2023-07-06T14:27:56.660Z,4.40
2023-07-06T14:30:26.800Z,3.90
2023-07-06T14:32:54.275Z,3.90
2023-07-06T14:35:23.085Z,4.10
2023-07-06T14:37:50.985Z,4.70
2023-07-06T14:40:18.705Z,6.10
2023-07-06T14:42:53.384Z,6.60
2023-07-06T14:45:25.324Z,5.80
2023-07-06T14:47:54.658Z,4.20
2023-07-06T14:50:25.652Z,3.90
2023-07-06T14:52:56.693Z,4.00
2023-07-06T14:55:26.401Z,4.70
2023-07-06T14:57:56.755Z,3.80
2023-07-06T15:00:27.528Z,4.00
2023-07-06T15:02:56.325Z,4.10
2023-07-06T15:05:26.401Z,4.60
2023-07-06T15:07:56.313Z,3.90
2023-07-06T15:10:26.411Z,3.10
2023-07-06T15:12:55.391Z,3.80
2023-07-06T15:15:25.347Z,3.50
2023-07-06T15:17:54.391Z,3.60
2023-07-06T15:20:26.305Z,3.60
2023-07-06T15:22:56.361Z,4.20
2023-07-06T15:25:26.328Z,4.60
2023-07-06T15:27:56.408Z,3.80
2023-07-06T15:30:27.331Z,4.70
2023-07-06T15:32:56.348Z,4.20
2023-07-06T15:35:26.389Z,4.40
2023-07-06T15:37:55.322Z,4.40
2023-07-06T15:40:25.405Z,4.10
2023-07-06T15:50:53.659Z,3.70
2023-07-06T15:53:22.052Z,3.90
2023-07-06T15:55:57.451Z,3.50
2023-07-06T15:58:29.066Z,3.90
2023-07-06T16:00:57.816Z,4.50
2023-07-06T16:03:26.870Z,4.50
2023-07-06T16:05:55.499Z,4.70
2023-07-06T16:08:24.156Z,4.50
2023-07-06T16:10:52.976Z,4.00
2023-07-06T16:13:21.366Z,3.90
2023-07-06T16:15:50.150Z,4.10
2023-07-06T16:18:18.561Z,4.00
2023-07-06T16:21:02.427Z,3.90
2023-07-06T16:26:12.749Z,3.60
2023-07-06T16:28:43.673Z,3.90
2023-07-06T16:31:13.773Z,4.20
2023-07-06T16:33:44.963Z,4.40
2023-07-06T16:36:18.769Z,4.30
2023-07-06T16:41:17.178Z,3.80
2023-07-06T16:43:45.446Z,4.10
2023-07-06T16:46:15.433Z,4.90
2023-07-06T16:48:43.844Z,5.30
2023-07-06T16:51:12.296Z,4.40
2023-07-06T16:53:45.285Z,4.20
2023-07-06T16:56:13.385Z,4.00
2023-07-06T16:58:41.678Z,4.20
2023-07-06T17:01:11.913Z,4.50
2023-07-06T17:03:40.985Z,4.70
2023-07-06T17:06:10.874Z,4.30
2023-07-06T17:08:39.180Z,3.80
2023-07-06T17:11:09.938Z,4.20
2023-07-06T17:13:39.206Z,4.40
2023-07-06T17:16:07.628Z,3.80
2023-07-06T17:18:36.885Z,3.60
2023-07-06T17:21:09.868Z,3.90
2023-07-06T17:23:38.075Z,3.20
2023-07-06T17:26:06.450Z,3.60
2023-07-06T17:28:35.870Z,3.60
2023-07-06T17:31:15.587Z,3.30
2023-07-06T17:33:44.402Z,3.90
2023-07-06T17:36:13.315Z,3.50
2023-07-06T17:38:41.668Z,4.90
2023-07-06T17:41:12.340Z,5.10
2023-07-06T17:43:41.513Z,4.50
2023-07-06T17:46:09.777Z,4.30
2023-07-06T17:48:38.023Z,4.80
2023-07-06T17:51:08.685Z,5.30
2023-07-06T17:53:37.704Z,4.90
2023-07-06T17:56:06.384Z,5.20
2023-07-06T17:58:34.873Z,5.70
2023-07-06T18:01:03.965Z,5.60
2023-07-06T18:03:32.923Z,5.10
2023-07-06T18:06:01.207Z,4.90
2023-07-06T18:08:30.107Z,4.60
2023-07-06T18:10:58.603Z,4.60
2023-07-06T18:13:26.903Z,4.80
2023-07-06T18:15:55.862Z,6.20
2023-07-06T18:18:24.566Z,6.30
2023-07-06T18:20:52.760Z,4.40
2023-07-06T18:23:21.632Z,4.60
2023-07-06T18:25:49.844Z,4.90
2023-07-06T18:28:18.626Z,4.50
2023-07-06T18:30:46.701Z,4.60
2023-07-06T18:33:16.150Z,4.90
2023-07-06T18:35:52.633Z,5.40
2023-07-06T18:38:21.464Z,5.70
2023-07-06T18:41:01.642Z,5.20
2023-07-06T18:43:30.752Z,5.70
2023-07-06T18:46:02.845Z,5.10
2023-07-06T18:48:33.085Z,6.10
2023-07-06T18:51:01.186Z,5.70
2023-07-06T18:53:44.628Z,5.80
2023-07-06T18:56:14.092Z,7.80
2023-07-06T18:58:42.753Z,8.90
2023-07-06T19:01:12.472Z,8.30
2023-07-06T19:03:42.226Z,7.00
2023-07-06T19:06:17.534Z,6.80
2023-07-06T19:08:48.646Z,6.20
2023-07-06T19:11:18.024Z,5.10
2023-07-06T19:13:46.590Z,5.00
2023-07-06T19:16:15.804Z,4.70
2023-07-06T19:18:44.964Z,5.40
2023-07-06T19:21:16.496Z,5.40
2023-07-06T19:23:45.442Z,4.90
2023-07-06T19:26:14.951Z,4.80
2023-07-06T19:28:43.770Z,6.00
2023-07-06T19:31:12.031Z,5.60
2023-07-06T19:33:40.276Z,6.20
2023-07-06T19:36:08.500Z,6.70
2023-07-06T19:38:36.677Z,7.60
2023-07-06T19:41:05.373Z,7.40
2023-07-06T19:43:33.657Z,8.40
2023-07-06T19:46:19.481Z,7.70
2023-07-06T19:48:49.940Z,7.40
2023-07-06T19:51:21.735Z,7.80
2023-07-06T19:53:52.802Z,7.50
2023-07-06T19:56:23.318Z,7.20
2023-07-06T19:58:55.262Z,6.60
2023-07-06T20:01:24.404Z,6.60
2023-07-06T20:03:52.451Z,5.30
2023-07-06T20:06:20.676Z,6.20
2023-07-06T20:08:48.945Z,6.10
2023-07-06T20:11:17.278Z,6.10
2023-07-06T20:13:45.453Z,5.60
2023-07-06T20:16:13.950Z,5.70
2023-07-06T20:18:42.701Z,5.30
2023-07-06T20:21:11.278Z,5.80
2023-07-06T20:23:39.480Z,5.30
2023-07-06T20:26:08.381Z,5.30
2023-07-06T20:28:36.406Z,4.90
2023-07-06T20:31:07.172Z,5.60
2023-07-06T20:33:35.543Z,5.20
2023-07-06T20:36:06.105Z,5.40
2023-07-06T20:38:35.266Z,5.40
2023-07-06T20:41:04.266Z,6.50
2023-07-06T20:43:32.542Z,5.10
2023-07-06T20:46:00.854Z,5.10
2023-07-06T20:48:29.051Z,4.80
2023-07-06T20:50:59.223Z,4.90
2023-07-06T20:53:28.103Z,5.50
2023-07-06T20:55:56.154Z,5.30
2023-07-06T20:58:24.181Z,4.50
2023-07-06T21:00:53.967Z,4.90
2023-07-06T21:03:22.178Z,4.90
2023-07-06T21:05:51.707Z,4.80
2023-07-06T21:08:21.064Z,4.60
2023-07-06T21:10:49.256Z,4.80
2023-07-06T21:13:17.566Z,4.40
2023-07-06T21:15:45.653Z,5.10
2023-07-06T21:18:14.070Z,4.70
2023-07-06T21:20:42.440Z,4.90
2023-07-06T21:23:10.543Z,4.60
2023-07-06T21:25:38.768Z,4.50
2023-07-06T21:28:07.071Z,4.70
2023-07-06T21:30:35.288Z,4.90
2023-07-06T21:33:03.647Z,5.10
2023-07-06T21:35:32.013Z,5.50
2023-07-06T21:38:00.804Z,5.10
2023-07-06T21:40:28.939Z,5.70
2023-07-06T21:42:57.155Z,5.70
2023-07-06T21:45:25.482Z,5.30
2023-07-06T21:47:53.830Z,5.10
2023-07-06T21:50:22.096Z,5.20
2023-07-06T21:52:50.226Z,4.80
2023-07-06T21:55:19.067Z,5.10
2023-07-06T21:57:47.258Z,5.90
2023-07-06T22:00:15.732Z,5.50
2023-07-06T22:02:47.108Z,5.30
2023-07-06T22:05:15.391Z,5.50
2023-07-06T22:07:44.049Z,4.80
2023-07-06T22:10:14.674Z,5.90
2023-07-06T22:12:42.820Z,4.70
2023-07-06T22:15:16.331Z,5.50
2023-07-06T22:17:47.643Z,5.80
2023-07-06T22:20:16.084Z,6.00
2023-07-06T22:22:46.944Z,5.50
2023-07-06T22:25:15.567Z,5.40
2023-07-06T22:27:43.787Z,5.70
2023-07-06T22:30:14.622Z,5.10
2023-07-06T22:32:43.155Z,4.70
2023-07-06T22:35:11.366Z,4.90
2023-07-06T22:37:39.392Z,5.60
2023-07-06T22:40:08.540Z,5.00
2023-07-06T22:42:36.853Z,5.00
2023-07-06T22:45:05.545Z,5.40
2023-07-06T22:47:33.717Z,4.60
2023-07-06T22:50:02.327Z,4.40
2023-07-06T22:52:30.489Z,4.80
2023-07-06T22:54:59.465Z,4.40
2023-07-06T22:57:28.490Z,5.00
2023-07-06T22:59:57.901Z,4.90
2023-07-06T23:02:26.162Z,5.00
2023-07-06T23:04:54.640Z,4.90
2023-07-06T23:07:22.995Z,4.70
2023-07-06T23:09:51.152Z,4.90
2023-07-06T23:12:19.946Z,4.80
2023-07-06T23:14:48.184Z,5.00
2023-07-06T23:17:18.161Z,4.60
2023-07-06T23:19:57.560Z,4.90
2023-07-06T23:22:38.274Z,5.00
2023-07-06T23:25:12.485Z,5.90
2023-07-06T23:27:41.794Z,5.30
2023-07-06T23:30:15.752Z,4.70
2023-07-06T23:32:50.405Z,4.90
2023-07-06T23:35:21.356Z,5.40
2023-07-06T23:37:51.772Z,5.10
2023-07-06T23:40:22.541Z,5.50
2023-07-06T23:42:50.895Z,5.60
2023-07-06T23:45:19.622Z,5.20
2023-07-06T23:47:47.787Z,5.70
2023-07-06T23:50:15.960Z,4.90
2023-07-06T23:52:44.975Z,5.70
2023-07-06T23:55:13.631Z,7.40
2023-07-06T23:57:41.926Z,16.50
