createdAt,value
2023-02-23T00:00:05.938Z,100
2023-02-23T00:02:32.055Z,100
2023-02-23T00:04:57.209Z,100
2023-02-23T00:07:23.330Z,100
2023-02-23T00:09:49.353Z,100
2023-02-23T00:12:15.440Z,100
2023-02-23T00:14:41.564Z,100
2023-02-23T00:17:07.647Z,100
2023-02-23T00:19:33.748Z,100
2023-02-23T00:21:59.883Z,100
2023-02-23T00:24:25.993Z,100
2023-02-23T00:26:52.042Z,100
2023-02-23T00:29:18.122Z,100
2023-02-23T00:31:44.267Z,100
2023-02-23T00:34:10.316Z,100
2023-02-23T00:36:35.468Z,100
2023-02-23T00:39:01.524Z,100
2023-02-23T00:41:27.643Z,100
2023-02-23T00:43:53.712Z,100
2023-02-23T00:46:19.812Z,100
2023-02-23T00:48:45.919Z,100
2023-02-23T00:51:12.058Z,100
2023-02-23T00:53:38.153Z,100
2023-02-23T00:56:04.235Z,100
2023-02-23T00:58:30.380Z,100
2023-02-23T01:00:56.394Z,100
2023-02-23T01:03:22.492Z,100
2023-02-23T01:05:48.609Z,100
2023-02-23T01:08:13.699Z,100
2023-02-23T01:10:39.792Z,100
2023-02-23T01:13:05.930Z,100
2023-02-23T01:15:31.987Z,100
2023-02-23T01:17:58.076Z,100
2023-02-23T01:20:24.168Z,100
2023-02-23T01:22:50.269Z,100
2023-02-23T01:25:16.352Z,100
2023-02-23T01:27:42.462Z,100
2023-02-23T01:30:08.546Z,100
2023-02-23T01:32:34.660Z,100
2023-02-23T01:35:00.731Z,100
2023-02-23T01:37:26.841Z,100
2023-02-23T01:39:51.949Z,100
2023-02-23T01:42:18.051Z,100
2023-02-23T01:44:44.144Z,100
2023-02-23T01:47:10.247Z,100
2023-02-23T01:49:36.478Z,100
2023-02-23T01:52:02.504Z,100
2023-02-23T01:54:28.538Z,100
2023-02-23T01:56:54.632Z,100
2023-02-23T01:59:20.840Z,100
2023-02-23T02:01:46.829Z,100
2023-02-23T02:04:12.937Z,100
2023-02-23T02:06:39.001Z,100
2023-02-23T02:09:05.112Z,100
2023-02-23T02:11:30.219Z,100
2023-02-23T02:13:56.363Z,100
2023-02-23T02:16:22.398Z,100
2023-02-23T02:18:48.497Z,100
2023-02-23T02:21:14.611Z,100
2023-02-23T02:23:40.687Z,100
2023-02-23T02:26:06.792Z,100
2023-02-23T02:28:32.886Z,100
2023-02-23T02:30:58.977Z,100
2023-02-23T02:33:25.091Z,100
2023-02-23T02:35:51.183Z,100
2023-02-23T02:38:17.278Z,100
2023-02-23T02:40:43.383Z,100
2023-02-23T02:43:08.502Z,100
2023-02-23T02:45:34.591Z,100
2023-02-23T02:48:00.733Z,100
2023-02-23T02:50:26.777Z,100
2023-02-23T02:52:52.892Z,100
2023-02-23T02:55:18.956Z,100
2023-02-23T02:57:45.073Z,100
2023-02-23T03:00:11.152Z,100
2023-02-23T03:02:37.261Z,100
2023-02-23T03:05:03.360Z,100
2023-02-23T03:07:29.447Z,100
2023-02-23T03:09:55.530Z,100
2023-02-23T03:12:21.639Z,100
2023-02-23T03:14:46.751Z,100
2023-02-23T03:17:12.847Z,100
2023-02-23T03:19:38.982Z,100
2023-02-23T03:22:05.048Z,100
2023-02-23T03:24:31.136Z,100
2023-02-23T03:26:57.375Z,100
2023-02-23T03:29:23.338Z,100
2023-02-23T03:31:49.439Z,100
2023-02-23T03:34:15.537Z,100
2023-02-23T03:36:41.621Z,100
2023-02-23T03:39:07.711Z,100
2023-02-23T03:41:33.795Z,100
2023-02-23T03:43:59.981Z,100
2023-02-23T03:46:24.995Z,100
2023-02-23T03:48:51.111Z,100
2023-02-23T03:51:17.211Z,100
2023-02-23T03:53:43.295Z,100
2023-02-23T03:56:09.387Z,100
2023-02-23T03:58:35.497Z,100
2023-02-23T04:01:00.600Z,100
2023-02-23T04:03:26.684Z,100
2023-02-23T04:05:52.807Z,100
2023-02-23T04:08:18.887Z,100
2023-02-23T04:10:44.993Z,100
2023-02-23T04:13:11.077Z,100
2023-02-23T04:15:37.199Z,100
2023-02-23T04:18:03.280Z,100
2023-02-23T04:20:29.366Z,100
2023-02-23T04:22:55.572Z,100
2023-02-23T04:25:21.596Z,100
2023-02-23T04:27:47.643Z,100
2023-02-23T04:30:13.752Z,100
2023-02-23T04:35:04.957Z,100
2023-02-23T04:37:31.052Z,100
2023-02-23T04:39:57.153Z,100
2023-02-23T04:42:23.248Z,100
2023-02-23T04:44:49.349Z,100
2023-02-23T04:47:15.446Z,100
2023-02-23T04:49:41.559Z,100
2023-02-23T04:52:07.640Z,100
2023-02-23T04:54:33.742Z,100
2023-02-23T04:56:59.838Z,100
2023-02-23T04:59:26.030Z,100
2023-02-23T05:01:52.083Z,100
2023-02-23T05:04:17.133Z,100
2023-02-23T05:06:43.247Z,100
2023-02-23T05:09:09.330Z,100
2023-02-23T05:11:35.433Z,100
2023-02-23T05:14:01.564Z,100
2023-02-23T05:16:27.643Z,100
2023-02-23T05:18:53.711Z,100
2023-02-23T05:21:19.798Z,100
2023-02-23T05:23:45.903Z,100
2023-02-23T05:26:12.000Z,100
2023-02-23T05:28:38.142Z,100
2023-02-23T05:31:04.185Z,100
2023-02-23T05:33:30.295Z,100
2023-02-23T05:35:55.391Z,100
2023-02-23T05:38:21.498Z,100
2023-02-23T05:40:47.596Z,100
2023-02-23T05:43:13.674Z,100
2023-02-23T05:45:39.769Z,100
2023-02-23T05:48:05.867Z,100
2023-02-23T05:50:31.961Z,100
2023-02-23T05:52:58.149Z,100
2023-02-23T05:55:24.305Z,100
2023-02-23T05:57:50.259Z,100
2023-02-23T06:00:16.343Z,100
2023-02-23T06:02:42.527Z,100
2023-02-23T06:05:08.538Z,100
2023-02-23T06:07:33.665Z,100
2023-02-23T06:09:59.753Z,100
2023-02-23T06:12:25.847Z,100
2023-02-23T06:14:51.929Z,100
2023-02-23T06:17:18.033Z,100
2023-02-23T06:19:44.224Z,100
2023-02-23T06:22:10.240Z,100
2023-02-23T06:24:36.337Z,100
2023-02-23T06:27:02.407Z,100
2023-02-23T06:29:28.534Z,100
2023-02-23T06:31:54.600Z,100
2023-02-23T06:34:20.709Z,100
2023-02-23T06:36:46.807Z,100
2023-02-23T06:39:11.906Z,100
2023-02-23T06:41:37.997Z,100
2023-02-23T06:44:04.109Z,100
2023-02-23T06:46:30.193Z,100
2023-02-23T06:48:56.351Z,100
2023-02-23T06:51:22.393Z,100
2023-02-23T06:53:48.501Z,100
2023-02-23T06:56:14.643Z,100
2023-02-23T06:58:40.690Z,100
2023-02-23T07:01:06.773Z,100
2023-02-23T07:03:32.933Z,100
2023-02-23T07:05:59.085Z,100
2023-02-23T07:08:25.093Z,100
2023-02-23T07:10:50.203Z,100
2023-02-23T07:13:16.324Z,100
2023-02-23T07:15:42.350Z,100
2023-02-23T07:18:08.457Z,100
2023-02-23T07:20:34.577Z,100
2023-02-23T07:23:00.650Z,100
2023-02-23T07:25:26.762Z,100
2023-02-23T07:27:52.825Z,100
2023-02-23T07:30:19.012Z,100
2023-02-23T07:32:45.099Z,100
2023-02-23T07:35:11.211Z,100
2023-02-23T07:37:37.301Z,100
2023-02-23T07:40:03.405Z,100
2023-02-23T07:42:28.473Z,100
2023-02-23T07:44:54.593Z,100
2023-02-23T07:47:20.637Z,100
2023-02-23T07:49:46.719Z,100
2023-02-23T07:52:12.806Z,100
2023-02-23T07:54:38.969Z,100
2023-02-23T07:57:05.031Z,100
2023-02-23T07:59:31.125Z,100
2023-02-23T08:01:57.357Z,100
2023-02-23T08:04:23.360Z,100
2023-02-23T08:06:49.464Z,100
2023-02-23T08:09:15.559Z,100
2023-02-23T08:11:41.621Z,100
2023-02-23T08:14:06.776Z,100
2023-02-23T08:16:32.799Z,100
2023-02-23T08:18:58.886Z,100
2023-02-23T08:21:24.978Z,100
2023-02-23T08:23:51.086Z,100
2023-02-23T08:26:17.221Z,100
2023-02-23T08:28:43.285Z,100
2023-02-23T08:31:09.497Z,100
2023-02-23T08:33:35.538Z,100
2023-02-23T08:36:01.577Z,100
2023-02-23T08:38:27.657Z,100
2023-02-23T08:40:53.752Z,100
2023-02-23T08:43:19.896Z,100
2023-02-23T08:45:45.007Z,100
2023-02-23T08:48:11.056Z,100
2023-02-23T08:50:37.164Z,100
2023-02-23T08:53:03.267Z,100
2023-02-23T08:55:29.355Z,100
2023-02-23T08:57:55.480Z,100
2023-02-23T09:00:21.613Z,100
2023-02-23T09:02:47.788Z,100
2023-02-23T09:05:13.745Z,100
2023-02-23T09:07:39.863Z,100
2023-02-23T09:10:05.920Z,100
2023-02-23T09:12:32.019Z,100
2023-02-23T09:14:58.113Z,100
2023-02-23T09:17:23.229Z,100
2023-02-23T09:19:49.357Z,100
2023-02-23T09:22:15.510Z,100
2023-02-23T09:24:41.499Z,100
2023-02-23T09:27:07.679Z,100
2023-02-23T09:29:33.779Z,100
2023-02-23T09:31:59.803Z,100
2023-02-23T09:34:25.885Z,100
2023-02-23T09:36:51.996Z,99.8
2023-02-23T09:39:18.086Z,99.5
2023-02-23T09:41:44.181Z,99.3
2023-02-23T09:44:10.300Z,99.3
2023-02-23T09:46:36.366Z,99
2023-02-23T09:49:01.517Z,98.9
2023-02-23T09:51:27.600Z,98.7
2023-02-23T09:53:53.688Z,98.5
2023-02-23T09:56:19.779Z,98.3
2023-02-23T09:58:45.890Z,98.1
2023-02-23T10:01:11.969Z,98.1
2023-02-23T10:03:38.084Z,97.8
2023-02-23T10:06:04.255Z,97.7
2023-02-23T10:08:30.267Z,97.6
2023-02-23T10:10:56.349Z,97.3
2023-02-23T10:13:22.443Z,97.2
2023-02-23T10:15:48.624Z,97
2023-02-23T10:18:14.694Z,96.6
2023-02-23T10:20:39.786Z,96.3
2023-02-23T10:23:05.998Z,96.2
2023-02-23T10:25:32.079Z,95.2
2023-02-23T10:27:58.118Z,95.6
2023-02-23T10:30:24.196Z,95.4
2023-02-23T10:32:50.315Z,94.3
2023-02-23T10:35:16.350Z,94.4
2023-02-23T10:37:42.431Z,94.4
2023-02-23T10:40:08.543Z,93.9
2023-02-23T10:42:34.617Z,93.7
2023-02-23T10:45:00.714Z,92.9
2023-02-23T10:47:26.893Z,92.5
2023-02-23T10:49:53.064Z,92.4
2023-02-23T10:52:18.066Z,91
2023-02-23T10:54:44.156Z,90.9
2023-02-23T10:57:10.225Z,91.1
2023-02-23T10:59:36.583Z,90.9
2023-02-23T11:02:02.443Z,89
2023-02-23T11:04:28.554Z,88.8
2023-02-23T11:06:54.743Z,88.7
2023-02-23T11:09:20.857Z,87.6
2023-02-23T11:11:46.878Z,87.5
2023-02-23T11:14:12.937Z,87.2
2023-02-23T11:16:39.054Z,87.3
2023-02-23T11:19:05.164Z,87.1
2023-02-23T11:21:31.151Z,87.2
2023-02-23T11:23:56.421Z,87.5
2023-02-23T11:26:22.365Z,86.8
2023-02-23T11:28:48.597Z,86.8
2023-02-23T11:31:14.541Z,86.9
2023-02-23T11:33:40.654Z,86
2023-02-23T11:36:06.752Z,86.3
2023-02-23T11:38:32.895Z,86.1
2023-02-23T11:40:58.924Z,84
2023-02-23T11:43:25.023Z,85.1
2023-02-23T11:45:51.177Z,84.8
2023-02-23T11:48:17.316Z,84
2023-02-23T11:50:43.338Z,84.2
2023-02-23T11:53:09.472Z,83.6
2023-02-23T11:55:35.624Z,84.3
2023-02-23T11:58:01.767Z,83.5
2023-02-23T12:00:27.742Z,83.7
2023-02-23T12:02:53.791Z,83
2023-02-23T12:05:19.952Z,83.9
2023-02-23T12:07:45.154Z,81.9
2023-02-23T12:10:10.192Z,82.2
2023-02-23T12:12:36.243Z,82.8
2023-02-23T12:15:02.310Z,82.3
2023-02-23T12:17:28.412Z,81.8
2023-02-23T12:19:54.520Z,81.9
2023-02-23T12:22:20.663Z,81.5
2023-02-23T12:24:46.737Z,81.7
2023-02-23T12:27:12.802Z,80.9
2023-02-23T12:29:38.907Z,81.1
2023-02-23T12:32:05.039Z,80.4
2023-02-23T12:34:31.088Z,77.1
2023-02-23T12:36:57.183Z,74.7
2023-02-23T12:39:23.260Z,74.2
2023-02-23T12:41:48.385Z,72.5
2023-02-23T12:44:14.596Z,73.5
2023-02-23T12:46:40.612Z,72.2
2023-02-23T12:49:06.669Z,71.8
2023-02-23T12:51:32.766Z,71.6
2023-02-23T12:53:58.856Z,71.3
2023-02-23T12:56:24.949Z,70.3
2023-02-23T12:58:51.045Z,70.9
2023-02-23T13:01:17.144Z,72.3
2023-02-23T13:03:43.310Z,71.2
2023-02-23T13:06:09.323Z,70.8
2023-02-23T13:08:35.405Z,70.8
2023-02-23T13:11:01.542Z,71.1
2023-02-23T13:13:26.620Z,71.1
2023-02-23T13:15:52.743Z,70.6
2023-02-23T13:18:18.877Z,71.2
2023-02-23T13:20:44.916Z,72.2
2023-02-23T13:23:11.020Z,73.5
2023-02-23T13:25:37.100Z,72.4
2023-02-23T13:28:03.204Z,71.4
2023-02-23T13:30:29.301Z,72.3
2023-02-23T13:32:55.384Z,72.8
2023-02-23T13:35:21.509Z,74.1
2023-02-23T13:37:47.574Z,74.7
2023-02-23T13:40:13.901Z,75.6
2023-02-23T13:42:40.005Z,75.3
2023-02-23T13:45:05.034Z,75.5
2023-02-23T13:47:31.059Z,76.9
2023-02-23T13:49:57.061Z,76
2023-02-23T13:52:23.171Z,76.1
2023-02-23T13:54:49.258Z,76.1
2023-02-23T13:57:15.392Z,76.7
2023-02-23T13:59:41.460Z,75.4
2023-02-23T14:02:07.790Z,75.4
2023-02-23T14:04:33.655Z,75.5
2023-02-23T14:06:59.805Z,76.9
2023-02-23T14:09:25.812Z,75.5
2023-02-23T14:11:51.916Z,75.3
2023-02-23T14:14:18.005Z,74.6
2023-02-23T14:16:43.120Z,75.4
2023-02-23T14:19:09.219Z,74.1
2023-02-23T14:21:35.321Z,75.4
2023-02-23T14:24:01.415Z,75.7
2023-02-23T14:26:27.521Z,76
2023-02-23T14:28:53.589Z,75.3
2023-02-23T14:31:19.735Z,75.4
2023-02-23T14:33:45.992Z,76.2
2023-02-23T14:36:11.906Z,75.9
2023-02-23T14:38:38.007Z,75.5
2023-02-23T14:41:04.207Z,75.3
2023-02-23T14:43:30.167Z,74.6
2023-02-23T14:45:56.297Z,74.3
2023-02-23T14:48:21.408Z,75.1
2023-02-23T14:50:47.475Z,74.6
2023-02-23T14:53:13.566Z,73.1
2023-02-23T14:55:39.722Z,72.6
2023-02-23T14:58:05.910Z,73.3
2023-02-23T15:00:31.894Z,73.3
2023-02-23T15:02:57.999Z,72.2
2023-02-23T15:05:24.024Z,73.6
2023-02-23T15:07:50.284Z,73.4
2023-02-23T15:10:16.225Z,74.4
2023-02-23T15:12:42.366Z,74.2
2023-02-23T15:15:08.411Z,74.7
2023-02-23T15:17:34.624Z,75
2023-02-23T15:19:59.782Z,75.2
2023-02-23T15:22:25.786Z,74.7
2023-02-23T15:24:51.802Z,75.6
2023-02-23T15:27:17.879Z,75.3
2023-02-23T15:29:44.090Z,76.2
2023-02-23T15:32:10.340Z,75.4
2023-02-23T15:34:36.282Z,75.5
2023-02-23T15:37:02.433Z,75.8
2023-02-23T15:39:28.522Z,76.2
2023-02-23T15:41:54.664Z,75.9
2023-02-23T15:44:20.563Z,76.2
2023-02-23T15:46:46.837Z,76.2
2023-02-23T15:49:12.937Z,76.8
2023-02-23T15:51:38.036Z,77
2023-02-23T15:54:03.972Z,77
2023-02-23T15:56:30.075Z,77
2023-02-23T15:58:56.325Z,76.5
2023-02-23T16:01:22.423Z,76.6
2023-02-23T16:03:48.515Z,77
2023-02-23T16:06:14.633Z,77.3
2023-02-23T16:08:40.739Z,77.2
2023-02-23T16:11:06.759Z,77.5
2023-02-23T16:13:32.735Z,77.9
2023-02-23T16:15:58.955Z,78.2
2023-02-23T16:18:25.074Z,78.3
2023-02-23T16:20:51.041Z,78.8
2023-02-23T16:23:16.322Z,78.5
2023-02-23T16:25:42.409Z,79.2
2023-02-23T16:28:08.415Z,79.4
2023-02-23T16:30:34.625Z,79.8
2023-02-23T16:33:00.700Z,80.1
2023-02-23T16:35:26.834Z,80.4
2023-02-23T16:37:53.002Z,80.8
2023-02-23T16:40:18.984Z,81.2
2023-02-23T16:42:44.905Z,81.4
2023-02-23T16:45:10.984Z,81.8
2023-02-23T16:47:37.101Z,82
2023-02-23T16:50:03.364Z,82.2
2023-02-23T16:52:29.564Z,82.4
2023-02-23T16:54:54.387Z,82.7
2023-02-23T16:57:20.735Z,83
2023-02-23T16:59:46.768Z,83.1
2023-02-23T17:02:12.844Z,83.5
2023-02-23T17:04:38.972Z,83.8
2023-02-23T17:09:31.165Z,84.2
2023-02-23T17:11:57.276Z,84.4
2023-02-23T17:14:23.356Z,85.3
2023-02-23T17:16:49.343Z,85.3
2023-02-23T17:19:15.516Z,85.9
2023-02-23T17:21:41.607Z,86.1
2023-02-23T17:24:07.718Z,85.9
2023-02-23T17:26:32.841Z,86.5
2023-02-23T17:28:58.764Z,87.1
2023-02-23T17:31:24.984Z,88
2023-02-23T17:33:51.168Z,88.6
2023-02-23T17:36:17.225Z,89.4
2023-02-23T17:38:43.209Z,89.6
2023-02-23T17:41:09.419Z,90.2
2023-02-23T17:43:35.458Z,89.9
2023-02-23T17:46:01.612Z,89.8
2023-02-23T17:48:27.669Z,90
2023-02-23T17:50:53.777Z,90
2023-02-23T17:53:19.852Z,90.7
2023-02-23T17:55:45.942Z,90.9
2023-02-23T17:58:11.088Z,91.1
2023-02-23T18:00:36.989Z,91.7
2023-02-23T18:03:03.196Z,91.3
2023-02-23T18:05:29.409Z,91.5
2023-02-23T18:07:55.473Z,91.6
2023-02-23T18:10:21.531Z,91.8
2023-02-23T18:12:47.641Z,91.9
2023-02-23T18:15:13.723Z,92.1
2023-02-23T18:17:39.906Z,91.7
2023-02-23T18:20:05.974Z,91.4
2023-02-23T18:22:32.049Z,91.8
2023-02-23T18:24:58.155Z,92.1
2023-02-23T18:27:24.219Z,92.3
2023-02-23T18:29:49.310Z,92.6
2023-02-23T18:32:15.431Z,92.6
2023-02-23T18:34:41.502Z,92.8
2023-02-23T18:37:07.471Z,93.2
2023-02-23T18:39:33.588Z,93.6
2023-02-23T18:41:59.780Z,93.5
2023-02-23T18:44:25.738Z,93.5
2023-02-23T18:46:51.831Z,93.5
2023-02-23T18:49:18.058Z,93.9
2023-02-23T18:51:44.208Z,94.1
2023-02-23T18:54:10.302Z,94.3
2023-02-23T18:56:36.406Z,94.7
2023-02-23T18:59:02.593Z,94.8
2023-02-23T19:01:27.562Z,95
2023-02-23T19:03:53.685Z,95
2023-02-23T19:06:19.835Z,95.2
2023-02-23T19:08:45.877Z,95.6
2023-02-23T19:11:11.991Z,95.8
2023-02-23T19:13:38.205Z,95.9
2023-02-23T19:16:04.220Z,96.1
2023-02-23T19:18:30.080Z,96.3
2023-02-23T19:23:22.302Z,96.6
2023-02-23T19:25:48.565Z,96.8
2023-02-23T19:28:14.634Z,96.7
2023-02-23T19:30:40.748Z,96.4
2023-02-23T19:33:05.750Z,96.9
2023-02-23T19:35:31.927Z,97
2023-02-23T19:37:58.039Z,97.1
2023-02-23T19:40:24.153Z,97.6
2023-02-23T19:42:50.253Z,97.8
2023-02-23T19:45:16.352Z,98.5
2023-02-23T19:50:08.523Z,99.7
2023-02-23T19:52:34.584Z,99.9
2023-02-23T19:55:00.700Z,100
2023-02-23T19:57:26.818Z,100
2023-02-23T19:59:52.931Z,100
2023-02-23T20:02:19.080Z,100
2023-02-23T20:04:43.942Z,100
2023-02-23T20:07:10.200Z,100
2023-02-23T20:09:36.323Z,100
2023-02-23T20:12:02.312Z,100
2023-02-23T20:14:28.499Z,100
2023-02-23T20:16:54.475Z,100
2023-02-23T20:19:19.736Z,100
2023-02-23T20:21:45.791Z,100
2023-02-23T20:24:11.901Z,100
2023-02-23T20:26:37.947Z,100
2023-02-23T20:29:04.102Z,100
2023-02-23T20:31:30.214Z,100
2023-02-23T20:33:56.312Z,100
2023-02-23T20:36:22.372Z,100
2023-02-23T20:38:48.499Z,100
2023-02-23T20:41:14.560Z,100
2023-02-23T20:43:40.551Z,100
2023-02-23T20:46:06.767Z,100
2023-02-23T20:48:32.849Z,100
2023-02-23T20:50:57.970Z,100
2023-02-23T20:53:24.059Z,100
2023-02-23T20:55:50.134Z,100
2023-02-23T20:58:16.240Z,100
2023-02-23T21:00:42.388Z,100
2023-02-23T21:03:08.401Z,100
2023-02-23T21:05:34.561Z,100
2023-02-23T21:08:00.635Z,100
2023-02-23T21:10:26.775Z,100
2023-02-23T21:12:52.649Z,100
2023-02-23T21:15:18.918Z,100
2023-02-23T21:17:44.847Z,100
2023-02-23T21:20:11.133Z,100
2023-02-23T21:22:36.206Z,100
2023-02-23T21:25:02.307Z,100
2023-02-23T21:27:28.452Z,100
2023-02-23T21:29:54.532Z,100
2023-02-23T21:32:20.650Z,100
2023-02-23T21:34:46.516Z,100
2023-02-23T21:37:12.808Z,100
2023-02-23T21:39:38.912Z,100
2023-02-23T21:42:05.008Z,100
2023-02-23T21:44:31.080Z,100
2023-02-23T21:46:57.189Z,100
2023-02-23T21:49:23.278Z,100
2023-02-23T21:51:49.399Z,100
2023-02-23T21:54:14.311Z,100
2023-02-23T21:56:40.590Z,100
2023-02-23T21:59:06.615Z,100
2023-02-23T22:01:32.768Z,100
2023-02-23T22:03:58.692Z,100
2023-02-23T22:06:24.798Z,100
2023-02-23T22:08:51.145Z,100
2023-02-23T22:11:16.976Z,100
2023-02-23T22:13:43.230Z,100
2023-02-23T22:16:09.312Z,100
2023-02-23T22:18:35.417Z,100
2023-02-23T22:21:01.532Z,100
2023-02-23T22:23:27.453Z,100
2023-02-23T22:25:52.551Z,100
2023-02-23T22:28:18.827Z,100
2023-02-23T22:30:44.937Z,100
2023-02-23T22:33:10.985Z,100
2023-02-23T22:35:37.138Z,100
2023-02-23T22:38:03.210Z,100
2023-02-23T22:40:29.297Z,100
2023-02-23T22:42:55.441Z,100
2023-02-23T22:45:21.531Z,100
2023-02-23T22:47:47.626Z,100
2023-02-23T22:50:13.654Z,100
2023-02-23T22:52:39.792Z,100
2023-02-23T22:55:05.926Z,100
2023-02-23T22:57:30.983Z,100
2023-02-23T22:59:57.106Z,100
2023-02-23T23:02:23.172Z,100
2023-02-23T23:04:49.303Z,100
2023-02-23T23:07:15.370Z,100
2023-02-23T23:09:41.476Z,100
2023-02-23T23:12:07.382Z,100
2023-02-23T23:14:33.630Z,100
2023-02-23T23:16:59.623Z,100
2023-02-23T23:21:51.772Z,100
2023-02-23T23:24:17.877Z,100
2023-02-23T23:26:44.008Z,100
2023-02-23T23:29:09.161Z,100
2023-02-23T23:31:35.165Z,100
2023-02-23T23:34:01.371Z,100
2023-02-23T23:36:27.449Z,100
2023-02-23T23:38:53.520Z,100
2023-02-23T23:41:19.728Z,100
2023-02-23T23:43:45.823Z,100
2023-02-23T23:46:11.895Z,100
2023-02-23T23:48:37.883Z,100
2023-02-23T23:51:03.966Z,100
2023-02-23T23:53:30.150Z,100
2023-02-23T23:55:56.241Z,100
2023-02-23T23:58:22.312Z,100
