createdAt,value
2019-01-25T00:02:52.105Z,69.87
2019-01-25T00:07:53.397Z,73.87
2019-01-25T00:12:54.682Z,70.47
2019-01-25T00:17:56.313Z,78.43
2019-01-25T00:22:57.981Z,72.10
2019-01-25T00:27:59.265Z,80.17
2019-01-25T00:33:00.538Z,69.00
2019-01-25T00:38:02.169Z,73.10
2019-01-25T00:43:03.637Z,76.93
2019-01-25T00:48:04.909Z,79.67
2019-01-25T00:53:06.184Z,78.70
2019-01-25T00:58:07.759Z,81.77
2019-01-25T01:03:09.331Z,80.13
2019-01-25T01:08:10.628Z,79.20
2019-01-25T01:13:12.173Z,76.03
2019-01-25T01:18:13.447Z,81.87
2019-01-25T01:23:15.046Z,81.67
2019-01-25T01:28:16.319Z,80.73
2019-01-25T01:33:17.593Z,82.27
2019-01-25T01:38:18.857Z,81.00
2019-01-25T01:43:20.127Z,82.10
2019-01-25T01:48:21.414Z,79.73
2019-01-25T01:53:22.687Z,89.23
2019-01-25T01:58:23.955Z,86.13
2019-01-25T02:03:25.617Z,85.63
2019-01-25T02:08:26.912Z,87.17
2019-01-25T02:13:28.223Z,88.93
2019-01-25T02:18:29.496Z,94.62
2019-01-25T02:23:30.769Z,89.13
2019-01-25T02:28:32.366Z,86.00
2019-01-25T02:33:33.646Z,92.63
2019-01-25T02:38:34.912Z,81.83
2019-01-25T02:43:36.178Z,84.10
2019-01-25T02:48:37.449Z,86.80
2019-01-25T02:53:39.088Z,85.43
2019-01-25T02:58:40.378Z,88.90
2019-01-25T03:03:41.705Z,81.37
2019-01-25T03:08:43.006Z,88.67
2019-01-25T03:13:44.277Z,85.27
2019-01-25T03:18:45.554Z,95.00
2019-01-25T03:23:47.243Z,93.07
2019-01-25T03:28:48.522Z,84.53
2019-01-25T03:34:09.658Z,80.10
2019-01-25T03:39:10.941Z,88.73
2019-01-25T03:44:12.573Z,79.83
2019-01-25T03:49:33.706Z,89.37
2019-01-25T03:54:35.343Z,78.93
2019-01-25T03:59:36.616Z,81.07
2019-01-25T04:04:37.916Z,80.50
2019-01-25T04:09:39.558Z,77.50
2019-01-25T04:14:40.826Z,74.37
2019-01-25T04:19:42.100Z,77.37
2019-01-25T04:24:43.373Z,72.20
2019-01-25T04:29:44.645Z,81.80
2019-01-25T04:34:45.929Z,76.60
2019-01-25T04:39:47.577Z,77.87
2019-01-25T04:44:48.863Z,79.23
2019-01-25T04:49:50.133Z,72.83
2019-01-25T04:54:51.816Z,78.73
2019-01-25T04:59:53.091Z,74.47
2019-01-25T05:04:54.764Z,78.63
2019-01-25T05:09:56.043Z,75.67
2019-01-25T05:14:57.324Z,77.20
2019-01-25T05:19:58.702Z,73.93
2019-01-25T05:24:59.979Z,82.43
2019-01-25T05:30:01.606Z,74.60
2019-01-25T05:35:03.706Z,70.30
2019-01-25T05:40:07.786Z,74.00
2019-01-25T05:45:14.563Z,70.73
2019-01-25T05:50:16.814Z,71.90
2019-01-25T05:55:21.996Z,65.80
2019-01-25T06:00:28.141Z,70.27
2019-01-25T06:05:29.441Z,71.80
2019-01-25T06:10:31.318Z,72.33
2019-01-25T06:15:32.694Z,73.40
2019-01-25T06:20:33.981Z,66.10
2019-01-25T06:25:35.251Z,69.83
2019-01-25T06:30:36.516Z,71.83
2019-01-25T06:35:37.800Z,66.47
2019-01-25T06:40:39.441Z,78.75
2019-01-25T06:45:40.709Z,69.20
2019-01-25T06:50:41.989Z,69.77
2019-01-25T06:55:43.278Z,69.93
2019-01-25T07:00:46.464Z,70.00
2019-01-25T07:05:47.773Z,76.17
2019-01-25T07:10:49.477Z,67.43
2019-01-25T07:15:50.758Z,64.53
2019-01-25T07:20:52.041Z,69.83
2019-01-25T07:25:53.315Z,70.23
2019-01-25T07:30:54.596Z,74.30
2019-01-25T07:35:56.340Z,73.20
2019-01-25T07:40:57.617Z,68.67
2019-01-25T07:45:59.207Z,75.53
2019-01-25T07:51:00.770Z,66.77
2019-01-25T07:56:02.334Z,73.50
2019-01-25T08:01:03.602Z,73.75
2019-01-25T08:06:04.914Z,75.83
2019-01-25T08:11:06.200Z,70.43
2019-01-25T08:16:07.845Z,69.97
2019-01-25T08:21:09.140Z,62.53
2019-01-25T08:26:10.835Z,70.03
2019-01-25T08:31:12.437Z,69.23
2019-01-25T08:36:13.711Z,71.60
2019-01-25T08:41:15.052Z,68.40
2019-01-25T08:46:16.428Z,74.30
2019-01-25T08:51:17.667Z,71.87
2019-01-25T08:56:19.249Z,71.93
2019-01-25T09:01:20.533Z,65.37
2019-01-25T09:06:21.833Z,61.20
2019-01-25T09:11:23.430Z,68.57
2019-01-25T09:16:24.714Z,67.10
2019-01-25T09:21:25.985Z,67.73
2019-01-25T09:26:27.260Z,67.37
2019-01-25T09:31:28.536Z,64.63
2019-01-25T09:36:30.188Z,70.17
2019-01-25T09:41:31.861Z,69.13
2019-01-25T09:46:33.145Z,68.07
2019-01-25T09:51:34.705Z,63.53
2019-01-25T09:56:35.989Z,57.33
2019-01-25T10:01:37.261Z,60.90
2019-01-25T10:06:38.561Z,65.50
2019-01-25T10:11:39.842Z,66.33
2019-01-25T10:16:41.120Z,62.50
2019-01-25T10:21:42.393Z,58.53
2019-01-25T10:26:43.673Z,57.10
2019-01-25T10:31:44.948Z,54.77
2019-01-25T10:36:46.245Z,58.37
2019-01-25T10:41:47.532Z,60.33
2019-01-25T10:46:49.145Z,50.20
2019-01-25T10:51:50.417Z,52.67
2019-01-25T10:56:51.713Z,51.33
2019-01-25T11:01:52.982Z,52.60
2019-01-25T11:06:54.288Z,50.77
2019-01-25T11:11:55.565Z,50.03
2019-01-25T11:16:56.839Z,44.87
2019-01-25T11:21:58.107Z,46.33
2019-01-25T11:27:00.452Z,50.07
2019-01-25T11:32:01.753Z,47.37
2019-01-25T11:37:03.368Z,49.23
2019-01-25T11:42:04.655Z,57.07
2019-01-25T11:47:05.929Z,46.13
2019-01-25T11:52:07.205Z,46.33
2019-01-25T11:57:08.484Z,44.20
2019-01-25T12:02:09.756Z,49.07
2019-01-25T12:07:11.052Z,47.30
2019-01-25T12:12:12.333Z,45.33
2019-01-25T12:17:14.001Z,42.90
2019-01-25T12:22:15.389Z,46.40
2019-01-25T12:27:16.666Z,42.60
2019-01-25T12:32:17.942Z,42.90
2019-01-25T12:37:19.229Z,41.30
2019-01-25T12:42:21.642Z,40.03
2019-01-25T12:47:22.893Z,43.00
2019-01-25T12:52:24.173Z,46.05
2019-01-25T12:57:25.589Z,37.50
2019-01-25T13:02:26.981Z,41.57
2019-01-25T13:07:28.762Z,35.47
2019-01-25T13:12:30.174Z,34.07
2019-01-25T13:17:31.673Z,36.10
2019-01-25T13:22:33.192Z,34.60
2019-01-25T13:27:34.833Z,32.63
2019-01-25T13:32:36.340Z,35.00
2019-01-25T13:37:37.854Z,35.93
2019-01-25T13:42:39.124Z,34.20
2019-01-25T13:47:40.689Z,35.77
2019-01-25T13:52:41.964Z,37.47
2019-01-25T13:57:44.220Z,36.20
2019-01-25T14:02:45.757Z,36.77
2019-01-25T14:07:47.075Z,34.40
2019-01-25T14:12:48.609Z,35.30
2019-01-25T14:17:49.894Z,33.70
2019-01-25T14:22:51.409Z,36.03
2019-01-25T14:27:52.945Z,36.37
2019-01-25T14:32:55.341Z,39.20
2019-01-25T14:37:57.330Z,37.23
2019-01-25T14:42:59.088Z,33.97
2019-01-25T14:48:00.984Z,32.80
2019-01-25T14:53:02.953Z,35.73
2019-01-25T14:58:05.174Z,31.90
2019-01-25T15:03:07.557Z,32.97
2019-01-25T15:08:10.540Z,35.83
2019-01-25T15:13:13.574Z,36.13
2019-01-25T15:18:15.905Z,32.63
2019-01-25T15:23:18.565Z,36.80
2019-01-25T15:28:21.167Z,34.50
2019-01-25T15:33:23.457Z,46.37
2019-01-25T15:38:25.856Z,39.40
2019-01-25T15:43:28.858Z,39.50
2019-01-25T15:48:31.249Z,44.93
2019-01-25T15:53:33.752Z,44.23
2019-01-25T15:58:37.197Z,34.30
2019-01-25T16:03:39.574Z,39.20
2019-01-25T16:08:42.261Z,41.97
2019-01-25T16:13:45.164Z,38.50
2019-01-25T16:18:47.566Z,41.20
2019-01-25T16:23:50.732Z,53.20
2019-01-25T16:28:53.628Z,88.60
2019-01-25T16:33:56.697Z,53.63
2019-01-25T16:38:59.701Z,60.93
2019-01-25T16:44:02.713Z,54.20
2019-01-25T16:49:05.605Z,73.97
2019-01-25T16:54:08.330Z,118.33
2019-01-25T16:59:11.545Z,91.47
2019-01-25T17:04:14.256Z,57.67
2019-01-25T17:09:15.913Z,55.17
2019-01-25T17:14:17.200Z,40.27
2019-01-25T17:19:18.477Z,31.93
2019-01-25T17:24:20.093Z,41.83
2019-01-25T17:29:23.438Z,34.10
2019-01-25T17:34:26.453Z,49.87
2019-01-25T17:39:29.455Z,45.43
2019-01-25T17:44:51.073Z,50.47
2019-01-25T17:49:53.897Z,44.83
2019-01-25T17:54:56.992Z,48.53
2019-01-25T18:00:00.356Z,43.70
2019-01-25T18:05:03.333Z,52.90
2019-01-25T18:10:11.418Z,41.80
2019-01-25T18:15:15.510Z,46.47
2019-01-25T18:20:24.529Z,50.10
2019-01-25T18:25:35.801Z,45.73
2019-01-25T18:30:44.030Z,53.43
2019-01-25T18:35:47.568Z,41.27
2019-01-25T18:40:50.645Z,38.43
2019-01-25T18:45:54.100Z,31.07
2019-01-25T18:50:56.921Z,30.47
2019-01-25T18:56:00.312Z,31.33
2019-01-25T19:01:03.321Z,26.07
2019-01-25T19:06:06.633Z,29.12
2019-01-25T19:11:10.280Z,26.00
2019-01-25T19:16:13.782Z,31.40
2019-01-25T19:21:17.589Z,30.87
2019-01-25T19:26:21.029Z,32.97
2019-01-25T19:31:24.959Z,28.27
2019-01-25T19:36:28.573Z,29.30
2019-01-25T19:41:32.517Z,29.97
2019-01-25T19:46:36.538Z,26.13
2019-01-25T19:51:40.156Z,24.90
2019-01-25T19:56:43.970Z,28.30
2019-01-25T20:01:47.232Z,26.03
2019-01-25T20:06:51.555Z,20.27
2019-01-25T20:11:55.573Z,26.40
2019-01-25T20:16:59.008Z,29.43
2019-01-25T20:22:02.259Z,28.97
2019-01-25T20:27:06.468Z,22.10
2019-01-25T20:32:09.781Z,28.37
2019-01-25T20:37:12.787Z,32.30
2019-01-25T20:42:16.300Z,41.37
2019-01-25T20:47:19.421Z,30.23
2019-01-25T20:52:22.725Z,34.43
2019-01-25T20:57:25.945Z,33.90
2019-01-25T21:02:28.910Z,27.90
2019-01-25T21:07:31.963Z,24.60
2019-01-25T21:12:35.073Z,29.80
2019-01-25T21:17:37.991Z,53.70
2019-01-25T21:22:41.245Z,56.63
2019-01-25T21:27:44.637Z,49.50
2019-01-25T21:32:47.593Z,39.13
2019-01-25T21:37:50.901Z,19.43
2019-01-25T21:42:53.843Z,17.40
2019-01-25T21:47:56.949Z,17.70
2019-01-25T21:52:59.837Z,18.00
2019-01-25T21:58:05.257Z,15.13
2019-01-25T22:03:07.529Z,29.50
2019-01-25T22:08:10.012Z,20.70
2019-01-25T22:13:12.718Z,19.73
2019-01-25T22:18:15.021Z,12.93
2019-01-25T22:23:17.506Z,18.47
2019-01-25T22:28:19.902Z,13.03
2019-01-25T22:33:22.193Z,13.17
2019-01-25T22:38:24.289Z,13.53
2019-01-25T22:43:25.951Z,15.37
2019-01-25T22:48:27.593Z,15.37
2019-01-25T22:53:28.863Z,13.00
2019-01-25T22:58:30.448Z,14.37
2019-01-25T23:03:38.561Z,12.77
2019-01-25T23:08:39.930Z,13.33
2019-01-25T23:13:41.148Z,14.87
2019-01-25T23:18:42.420Z,14.67
2019-01-25T23:23:43.721Z,15.07
2019-01-25T23:28:44.971Z,14.13
2019-01-25T23:33:46.272Z,13.00
2019-01-25T23:38:47.553Z,14.00
2019-01-25T23:43:49.118Z,14.80
2019-01-25T23:48:50.340Z,12.27
2019-01-25T23:53:51.621Z,19.20
2019-01-25T23:58:52.902Z,16.60
