createdAt,value
2022-08-22T00:01:21.342Z,72.00
2022-08-22T00:03:07.178Z,68.40
2022-08-22T00:04:06.769Z,72.10
2022-08-22T00:06:55.348Z,72.10
2022-08-22T00:09:29.404Z,72.30
2022-08-22T00:12:12.223Z,72.30
2022-08-22T00:14:46.838Z,72.40
2022-08-22T00:17:38.547Z,72.60
2022-08-22T00:20:11.027Z,73.00
2022-08-22T00:22:55.405Z,73.40
2022-08-22T00:25:47.625Z,73.40
2022-08-22T00:28:30.001Z,73.30
2022-08-22T00:31:18.064Z,73.20
2022-08-22T00:34:17.447Z,73.20
2022-08-22T00:36:52.733Z,73.20
2022-08-22T00:39:27.111Z,73.10
2022-08-22T00:41:56.762Z,73.10
2022-08-22T00:45:12.872Z,73.00
2022-08-22T00:47:59.961Z,73.00
2022-08-22T00:50:51.526Z,73.00
2022-08-22T00:53:36.571Z,73.00
2022-08-22T00:56:26.518Z,73.00
2022-08-22T00:59:23.516Z,73.10
2022-08-22T01:02:31.835Z,73.40
2022-08-22T01:05:07.689Z,73.40
2022-08-22T01:07:50.969Z,73.40
2022-08-22T01:10:48.395Z,73.50
2022-08-22T01:13:28.782Z,73.40
2022-08-22T01:16:23.373Z,73.40
2022-08-22T01:19:38.046Z,73.40
2022-08-22T01:22:26.428Z,73.30
2022-08-22T01:25:18.427Z,73.30
2022-08-22T01:28:31.632Z,73.30
2022-08-22T01:31:48.829Z,73.50
2022-08-22T01:34:34.031Z,73.50
2022-08-22T01:37:30.787Z,73.50
2022-08-22T01:40:22.112Z,73.50
2022-08-22T01:43:05.579Z,73.60
2022-08-22T01:45:53.408Z,73.70
2022-08-22T01:48:48.111Z,73.70
2022-08-22T01:51:24.335Z,73.80
2022-08-22T01:54:07.670Z,73.80
2022-08-22T01:56:41.562Z,73.70
2022-08-22T01:59:14.934Z,73.60
2022-08-22T02:01:52.514Z,73.60
2022-08-22T02:04:33.411Z,73.50
2022-08-22T02:07:06.185Z,73.50
2022-08-22T02:09:36.304Z,73.30
2022-08-22T02:12:26.188Z,73.30
2022-08-22T02:14:59.192Z,73.30
2022-08-22T02:17:35.642Z,73.40
2022-08-22T02:20:20.441Z,73.60
2022-08-22T02:23:18.368Z,73.80
2022-08-22T02:26:04.126Z,73.80
2022-08-22T02:28:35.776Z,73.80
2022-08-22T02:31:21.776Z,73.80
2022-08-22T02:34:01.216Z,73.90
2022-08-22T02:36:43.665Z,74.10
2022-08-22T02:39:40.492Z,74.30
2022-08-22T02:42:33.357Z,74.50
2022-08-22T02:45:17.818Z,74.60
2022-08-22T02:48:26.361Z,74.70
2022-08-22T02:51:17.079Z,74.70
2022-08-22T02:54:09.058Z,74.80
2022-08-22T02:56:59.942Z,74.90
2022-08-22T02:59:32.930Z,74.90
2022-08-22T03:02:34.792Z,75.00
2022-08-22T03:05:33.976Z,75.00
2022-08-22T03:08:30.783Z,75.00
2022-08-22T03:10:57.793Z,75.10
2022-08-22T03:13:48.436Z,75.20
2022-08-22T03:16:40.407Z,75.20
2022-08-22T03:19:20.211Z,75.20
2022-08-22T03:22:26.683Z,75.30
2022-08-22T03:24:59.478Z,75.40
2022-08-22T03:27:34.566Z,75.40
2022-08-22T03:30:07.819Z,75.50
2022-08-22T03:32:54.509Z,75.60
2022-08-22T03:35:53.730Z,75.60
2022-08-22T03:38:22.994Z,75.70
2022-08-22T03:40:52.966Z,75.70
2022-08-22T03:43:43.919Z,75.70
2022-08-22T03:46:31.786Z,75.80
2022-08-22T03:49:32.683Z,75.80
2022-08-22T03:52:12.646Z,75.80
2022-08-22T03:55:19.186Z,75.90
2022-08-22T03:58:27.589Z,76.00
2022-08-22T04:01:20.729Z,76.00
2022-08-22T04:04:22.767Z,76.10
2022-08-22T04:07:28.320Z,76.10
2022-08-22T04:10:33.599Z,76.20
2022-08-22T04:13:39.642Z,76.30
2022-08-22T04:16:24.578Z,76.40
2022-08-22T04:19:24.043Z,76.40
2022-08-22T04:22:02.492Z,76.50
2022-08-22T04:24:35.395Z,76.50
2022-08-22T04:27:07.603Z,76.60
2022-08-22T04:29:41.835Z,76.70
2022-08-22T04:32:30.289Z,76.70
2022-08-22T04:35:12.067Z,76.70
2022-08-22T04:37:44.379Z,76.60
2022-08-22T04:40:27.640Z,76.60
2022-08-22T04:43:01.741Z,76.60
2022-08-22T04:45:56.768Z,76.60
2022-08-22T04:48:32.086Z,76.60
2022-08-22T04:51:15.610Z,76.60
2022-08-22T04:53:56.369Z,76.60
2022-08-22T04:56:46.274Z,76.70
2022-08-22T04:59:17.805Z,76.70
2022-08-22T05:01:53.744Z,76.70
2022-08-22T05:04:35.674Z,76.70
2022-08-22T05:07:08.955Z,76.70
2022-08-22T05:09:39.410Z,76.70
2022-08-22T05:12:12.090Z,76.70
2022-08-22T05:14:51.495Z,76.70
2022-08-22T05:17:25.502Z,76.80
2022-08-22T05:19:55.993Z,76.80
2022-08-22T05:22:30.872Z,76.80
2022-08-22T05:25:02.597Z,76.80
2022-08-22T05:27:35.824Z,76.80
2022-08-22T05:30:13.132Z,76.80
2022-08-22T05:33:09.098Z,76.80
2022-08-22T05:35:49.567Z,76.80
2022-08-22T05:38:21.163Z,76.80
2022-08-22T05:40:59.730Z,76.90
2022-08-22T05:43:27.348Z,77.00
2022-08-22T05:45:58.102Z,77.00
2022-08-22T05:48:43.751Z,77.10
2022-08-22T05:51:26.311Z,77.20
2022-08-22T05:54:09.091Z,77.10
2022-08-22T05:56:46.137Z,76.90
2022-08-22T05:59:32.871Z,76.80
2022-08-22T06:02:05.248Z,76.70
2022-08-22T06:04:55.870Z,76.60
2022-08-22T06:07:27.169Z,76.50
2022-08-22T06:10:15.527Z,76.50
2022-08-22T06:12:48.246Z,76.40
2022-08-22T06:15:32.740Z,76.40
2022-08-22T06:18:12.503Z,76.50
2022-08-22T06:20:56.125Z,76.50
2022-08-22T06:23:48.522Z,76.60
2022-08-22T06:26:20.478Z,76.70
2022-08-22T06:28:54.654Z,76.70
2022-08-22T06:31:47.234Z,76.80
2022-08-22T06:34:18.038Z,76.70
2022-08-22T06:36:49.190Z,76.60
2022-08-22T06:39:22.848Z,76.60
2022-08-22T06:41:53.003Z,76.50
2022-08-22T06:44:37.710Z,76.40
2022-08-22T06:47:08.400Z,76.50
2022-08-22T06:49:37.518Z,76.50
2022-08-22T06:52:11.617Z,76.40
2022-08-22T06:54:45.591Z,76.40
2022-08-22T06:57:32.782Z,76.40
2022-08-22T07:00:02.387Z,76.30
2022-08-22T07:02:38.300Z,76.30
2022-08-22T07:05:09.883Z,76.30
2022-08-22T07:07:37.862Z,76.20
2022-08-22T07:10:05.420Z,76.10
2022-08-22T07:12:37.812Z,75.90
2022-08-22T07:15:35.086Z,75.70
2022-08-22T07:18:08.727Z,75.60
2022-08-22T07:20:42.049Z,75.60
2022-08-22T07:23:54.621Z,75.60
2022-08-22T07:26:33.733Z,75.70
2022-08-22T07:29:11.308Z,75.70
2022-08-22T07:31:53.511Z,75.80
2022-08-22T07:34:55.203Z,76.00
2022-08-22T07:37:36.591Z,76.10
2022-08-22T07:40:28.306Z,76.00
2022-08-22T07:43:21.303Z,75.90
2022-08-22T07:46:29.760Z,75.80
2022-08-22T07:49:10.211Z,75.60
2022-08-22T07:51:45.138Z,75.50
2022-08-22T07:54:16.596Z,75.30
2022-08-22T07:56:52.863Z,75.10
2022-08-22T07:59:22.433Z,75.00
2022-08-22T08:01:53.887Z,74.90
2022-08-22T08:04:40.225Z,74.60
2022-08-22T08:07:11.081Z,74.20
2022-08-22T08:09:43.284Z,73.90
2022-08-22T08:12:11.865Z,73.70
2022-08-22T08:14:42.584Z,73.20
2022-08-22T08:17:22.011Z,72.60
2022-08-22T08:19:50.829Z,72.10
2022-08-22T08:22:23.674Z,71.60
2022-08-22T08:24:53.970Z,71.30
2022-08-22T08:27:43.387Z,71.10
2022-08-22T08:30:19.218Z,70.80
2022-08-22T08:32:57.550Z,70.40
2022-08-22T08:36:02.455Z,70.00
2022-08-22T08:38:37.707Z,70.00
2022-08-22T08:41:42.366Z,69.80
2022-08-22T08:44:27.172Z,69.40
2022-08-22T08:47:27.820Z,69.20
2022-08-22T08:50:07.078Z,68.90
2022-08-22T08:53:01.273Z,68.50
2022-08-22T08:55:56.379Z,68.20
2022-08-22T08:58:32.914Z,68.10
2022-08-22T09:01:14.082Z,67.60
2022-08-22T09:04:19.644Z,67.30
2022-08-22T09:07:11.854Z,67.50
2022-08-22T09:10:11.133Z,67.10
2022-08-22T09:16:19.364Z,66.40
2022-08-22T09:19:14.262Z,66.30
2022-08-22T09:22:14.492Z,66.30
2022-08-22T09:25:06.553Z,65.90
2022-08-22T09:28:01.492Z,65.40
2022-08-22T09:30:58.020Z,64.90
2022-08-22T09:33:56.780Z,64.30
2022-08-22T09:36:42.091Z,63.60
2022-08-22T09:39:22.184Z,62.80
2022-08-22T09:41:59.948Z,62.60
2022-08-22T09:44:43.794Z,62.50
2022-08-22T09:47:43.771Z,62.20
2022-08-22T09:50:29.521Z,62.00
2022-08-22T09:53:31.076Z,61.80
2022-08-22T09:56:21.210Z,61.50
2022-08-22T09:59:20.982Z,61.10
2022-08-22T10:01:59.466Z,60.80
2022-08-22T10:04:46.678Z,60.40
2022-08-22T10:07:35.145Z,60.00
2022-08-22T10:10:23.530Z,59.70
2022-08-22T10:13:14.380Z,59.60
2022-08-22T10:15:56.436Z,59.50
2022-08-22T10:18:52.684Z,59.10
2022-08-22T10:21:32.910Z,58.70
2022-08-22T10:24:26.574Z,58.40
2022-08-22T10:26:58.131Z,58.20
2022-08-22T10:30:08.361Z,58.30
2022-08-22T10:32:42.826Z,58.20
2022-08-22T10:35:33.812Z,57.60
2022-08-22T10:38:12.434Z,57.50
2022-08-22T10:41:00.091Z,57.20
2022-08-22T10:43:49.860Z,56.80
2022-08-22T10:47:00.792Z,56.60
2022-08-22T10:49:51.124Z,56.50
2022-08-22T10:52:32.984Z,56.20
2022-08-22T10:55:13.378Z,56.10
2022-08-22T10:58:05.079Z,55.80
2022-08-22T11:00:50.717Z,55.50
2022-08-22T11:03:47.877Z,55.30
2022-08-22T11:06:23.701Z,54.60
2022-08-22T11:09:09.910Z,54.30
2022-08-22T11:11:56.098Z,53.70
2022-08-22T11:14:47.446Z,53.60
2022-08-22T11:17:28.250Z,53.50
2022-08-22T11:20:31.936Z,53.00
2022-08-22T11:23:18.248Z,52.70
2022-08-22T11:25:57.417Z,52.30
2022-08-22T11:28:53.455Z,52.10
2022-08-22T11:32:05.719Z,51.70
2022-08-22T11:34:53.143Z,51.70
2022-08-22T11:37:43.993Z,51.40
2022-08-22T11:40:36.286Z,51.40
2022-08-22T11:43:11.962Z,51.20
2022-08-22T11:45:49.557Z,50.70
2022-08-22T11:48:17.735Z,50.50
2022-08-22T11:50:51.488Z,50.00
2022-08-22T11:53:36.966Z,49.60
2022-08-22T11:56:43.254Z,49.20
2022-08-22T11:59:55.378Z,49.20
2022-08-22T12:02:41.513Z,48.70
2022-08-22T12:05:26.466Z,48.10
2022-08-22T12:08:22.539Z,47.60
2022-08-22T12:10:57.926Z,47.80
2022-08-22T12:13:52.266Z,47.80
2022-08-22T12:16:52.010Z,47.90
2022-08-22T12:20:05.642Z,47.80
2022-08-22T12:22:51.331Z,47.60
2022-08-22T12:25:44.779Z,47.50
2022-08-22T12:28:16.807Z,47.10
2022-08-22T12:31:09.096Z,46.70
2022-08-22T12:33:55.786Z,46.60
2022-08-22T12:36:36.311Z,46.80
2022-08-22T12:39:27.477Z,47.00
2022-08-22T12:42:16.339Z,47.10
2022-08-22T12:44:43.520Z,47.40
2022-08-22T12:47:36.218Z,47.60
2022-08-22T12:50:40.243Z,47.70
2022-08-22T12:53:07.368Z,48.10
2022-08-22T12:55:49.441Z,48.20
2022-08-22T12:58:21.955Z,48.40
2022-08-22T13:00:50.281Z,48.70
2022-08-22T13:03:35.564Z,48.90
2022-08-22T13:06:04.344Z,49.20
2022-08-22T13:08:39.214Z,49.20
2022-08-22T13:11:22.762Z,49.00
2022-08-22T13:14:00.638Z,48.80
2022-08-22T13:16:39.072Z,48.50
2022-08-22T13:19:13.664Z,48.20
2022-08-22T13:21:48.623Z,48.40
2022-08-22T13:24:52.718Z,48.50
2022-08-22T13:27:31.654Z,48.80
2022-08-22T13:30:03.970Z,48.60
2022-08-22T13:32:33.883Z,47.90
2022-08-22T13:35:02.555Z,47.40
2022-08-22T13:37:38.163Z,47.10
2022-08-22T13:40:10.198Z,46.90
2022-08-22T13:42:48.857Z,46.70
2022-08-22T13:45:25.966Z,46.50
2022-08-22T13:48:03.665Z,46.60
2022-08-22T13:50:37.113Z,46.60
2022-08-22T13:53:40.959Z,46.60
2022-08-22T13:56:17.623Z,46.50
2022-08-22T13:58:48.243Z,46.50
2022-08-22T14:02:03.420Z,46.60
2022-08-22T14:04:36.696Z,46.60
2022-08-22T14:07:06.377Z,46.80
2022-08-22T14:09:39.372Z,46.80
2022-08-22T14:12:17.231Z,46.60
2022-08-22T14:14:54.490Z,46.80
2022-08-22T14:17:30.200Z,46.90
2022-08-22T14:20:11.047Z,47.10
2022-08-22T14:22:42.663Z,47.20
2022-08-22T14:25:21.284Z,47.10
2022-08-22T14:27:56.101Z,47.30
2022-08-22T14:30:35.480Z,47.50
2022-08-22T14:33:02.424Z,47.80
2022-08-22T14:35:38.089Z,47.80
2022-08-22T14:38:20.179Z,47.60
2022-08-22T14:40:52.187Z,47.30
2022-08-22T14:43:22.215Z,47.30
2022-08-22T14:46:01.948Z,47.50
2022-08-22T14:48:43.509Z,47.90
2022-08-22T14:51:25.223Z,47.90
2022-08-22T14:53:52.719Z,47.90
2022-08-22T14:56:24.660Z,48.10
2022-08-22T14:58:59.956Z,47.90
2022-08-22T15:01:33.069Z,47.80
2022-08-22T15:04:07.890Z,47.70
2022-08-22T15:06:37.606Z,47.70
2022-08-22T15:09:22.977Z,47.80
2022-08-22T15:11:50.194Z,48.00
2022-08-22T15:14:27.870Z,48.40
2022-08-22T15:17:02.514Z,48.50
2022-08-22T15:19:35.713Z,48.50
2022-08-22T15:22:28.742Z,48.70
2022-08-22T15:25:08.523Z,48.80
2022-08-22T15:27:45.684Z,48.90
2022-08-22T15:30:21.051Z,48.80
2022-08-22T15:32:49.135Z,48.80
2022-08-22T15:35:31.739Z,48.60
2022-08-22T15:38:05.762Z,48.60
2022-08-22T15:40:45.683Z,48.70
2022-08-22T15:43:25.506Z,48.70
2022-08-22T15:46:28.283Z,49.00
2022-08-22T15:49:06.458Z,49.20
2022-08-22T15:51:37.671Z,49.60
2022-08-22T15:54:16.432Z,49.90
2022-08-22T15:57:10.489Z,49.90
2022-08-22T16:00:02.089Z,49.90
2022-08-22T16:02:35.313Z,50.00
2022-08-22T16:05:11.346Z,50.10
2022-08-22T16:07:41.115Z,50.10
2022-08-22T16:10:24.859Z,50.10
2022-08-22T16:13:10.658Z,50.10
2022-08-22T16:15:50.304Z,50.00
2022-08-22T16:18:33.758Z,50.30
2022-08-22T16:21:23.745Z,50.60
2022-08-22T16:23:56.796Z,50.80
2022-08-22T16:26:30.957Z,50.90
2022-08-22T16:29:03.965Z,50.90
2022-08-22T16:31:48.758Z,51.30
2022-08-22T16:34:18.561Z,51.30
2022-08-22T16:37:03.646Z,51.20
2022-08-22T16:40:04.290Z,51.20
2022-08-22T16:42:41.770Z,51.00
2022-08-22T16:45:33.539Z,50.70
2022-08-22T16:48:33.954Z,50.40
2022-08-22T16:51:08.612Z,50.20
2022-08-22T16:53:35.482Z,50.20
2022-08-22T16:56:05.489Z,50.20
2022-08-22T16:59:19.662Z,50.00
2022-08-22T17:02:27.960Z,50.10
2022-08-22T17:05:45.320Z,50.20
2022-08-22T17:08:24.920Z,50.60
2022-08-22T17:11:06.249Z,50.50
2022-08-22T17:14:17.659Z,50.60
2022-08-22T17:17:13.846Z,50.80
2022-08-22T17:19:55.752Z,50.70
2022-08-22T17:22:40.800Z,50.80
2022-08-22T17:25:13.366Z,51.20
2022-08-22T17:27:43.843Z,51.30
2022-08-22T17:30:15.579Z,51.20
2022-08-22T17:32:59.834Z,51.10
2022-08-22T17:35:45.717Z,51.10
2022-08-22T17:38:45.388Z,51.10
2022-08-22T17:41:21.992Z,51.20
2022-08-22T17:43:59.299Z,51.40
2022-08-22T17:46:43.795Z,51.50
2022-08-22T17:49:29.066Z,51.50
2022-08-22T17:52:08.995Z,51.60
2022-08-22T17:54:42.051Z,51.70
2022-08-22T17:57:14.514Z,52.00
2022-08-22T17:59:47.686Z,52.30
2022-08-22T18:02:20.578Z,52.50
2022-08-22T18:05:14.199Z,52.80
2022-08-22T18:08:05.042Z,53.10
2022-08-22T18:10:50.236Z,53.30
2022-08-22T18:13:55.326Z,53.40
2022-08-22T18:16:33.780Z,53.60
2022-08-22T18:19:06.452Z,53.90
2022-08-22T18:21:48.778Z,54.10
2022-08-22T18:24:33.344Z,54.10
2022-08-22T18:27:34.951Z,54.40
2022-08-22T18:30:06.036Z,54.80
2022-08-22T18:32:51.801Z,55.20
2022-08-22T18:35:21.949Z,55.60
2022-08-22T18:38:02.412Z,55.90
2022-08-22T18:40:58.952Z,56.40
2022-08-22T18:43:34.799Z,56.90
2022-08-22T18:46:23.030Z,57.10
2022-08-22T18:49:14.036Z,57.30
2022-08-22T18:51:38.817Z,57.60
2022-08-22T18:54:07.144Z,57.90
2022-08-22T18:56:54.035Z,58.00
2022-08-22T18:59:49.158Z,58.10
2022-08-22T19:02:55.920Z,58.20
2022-08-22T19:05:50.925Z,58.40
2022-08-22T19:08:53.053Z,58.60
2022-08-22T19:11:37.333Z,58.90
2022-08-22T19:14:27.607Z,59.10
2022-08-22T19:17:23.522Z,59.20
2022-08-22T19:20:19.324Z,59.30
2022-08-22T19:22:50.922Z,59.40
2022-08-22T19:25:20.411Z,59.50
2022-08-22T19:28:08.838Z,59.50
2022-08-22T19:30:51.743Z,59.50
2022-08-22T19:33:34.145Z,59.50
2022-08-22T19:36:12.594Z,59.70
2022-08-22T19:38:54.527Z,59.90
2022-08-22T19:41:45.128Z,60.10
2022-08-22T19:44:33.438Z,60.30
2022-08-22T19:47:17.874Z,60.60
2022-08-22T19:49:50.858Z,60.80
2022-08-22T19:52:26.920Z,61.10
2022-08-22T19:55:12.374Z,61.30
2022-08-22T19:58:01.335Z,61.30
2022-08-22T20:00:50.294Z,61.40
2022-08-22T20:03:44.873Z,61.60
2022-08-22T20:06:46.005Z,61.70
2022-08-22T20:09:40.872Z,61.70
2022-08-22T20:12:09.196Z,61.80
2022-08-22T20:14:41.025Z,61.90
2022-08-22T20:17:25.680Z,61.90
2022-08-22T20:23:00.773Z,62.00
2022-08-22T20:25:44.389Z,62.00
2022-08-22T20:28:47.627Z,62.20
2022-08-22T20:31:25.704Z,62.30
2022-08-22T20:34:00.762Z,62.30
2022-08-22T20:36:29.323Z,62.40
2022-08-22T20:39:09.396Z,62.40
2022-08-22T20:41:41.995Z,62.50
2022-08-22T20:44:18.538Z,62.60
2022-08-22T20:47:00.996Z,62.60
2022-08-22T20:49:34.655Z,62.60
2022-08-22T20:52:08.909Z,62.60
2022-08-22T20:54:40.411Z,62.60
2022-08-22T20:57:17.030Z,62.60
2022-08-22T20:59:57.769Z,62.70
2022-08-22T21:02:36.031Z,62.80
2022-08-22T21:05:25.751Z,62.80
2022-08-22T21:08:03.896Z,62.80
2022-08-22T21:10:51.305Z,62.90
2022-08-22T21:13:36.562Z,63.00
2022-08-22T21:16:17.297Z,63.10
2022-08-22T21:18:52.714Z,63.10
2022-08-22T21:21:24.943Z,63.20
2022-08-22T21:23:55.515Z,63.30
2022-08-22T21:26:29.222Z,63.20
2022-08-22T21:29:04.667Z,63.10
2022-08-22T21:32:04.217Z,63.20
2022-08-22T21:34:47.008Z,63.30
2022-08-22T21:37:39.736Z,63.50
2022-08-22T21:40:17.858Z,63.50
2022-08-22T21:43:10.170Z,63.60
2022-08-22T21:45:40.064Z,63.70
2022-08-22T21:48:36.904Z,63.90
2022-08-22T21:51:38.810Z,64.00
2022-08-22T21:54:31.866Z,64.20
2022-08-22T21:57:09.534Z,64.30
2022-08-22T21:59:52.189Z,64.40
2022-08-22T22:02:41.732Z,64.50
2022-08-22T22:05:15.950Z,64.70
2022-08-22T22:07:46.754Z,64.80
2022-08-22T22:10:16.700Z,65.00
2022-08-22T22:12:46.509Z,65.20
2022-08-22T22:15:19.211Z,65.50
2022-08-22T22:17:46.326Z,65.70
2022-08-22T22:20:15.732Z,65.70
2022-08-22T22:22:46.431Z,65.90
2022-08-22T22:25:40.947Z,66.00
2022-08-22T22:28:23.720Z,66.10
2022-08-22T22:30:53.217Z,66.20
2022-08-22T22:33:23.952Z,66.30
2022-08-22T22:35:53.303Z,66.30
2022-08-22T22:38:24.133Z,66.40
2022-08-22T22:40:52.414Z,66.40
2022-08-22T22:43:19.849Z,66.50
2022-08-22T22:45:46.865Z,66.60
2022-08-22T22:48:24.295Z,66.60
2022-08-22T22:50:52.784Z,66.70
2022-08-22T22:53:21.527Z,66.80
2022-08-22T22:56:00.947Z,67.00
2022-08-22T22:58:29.172Z,67.20
2022-08-22T23:00:57.344Z,67.40
2022-08-22T23:03:26.727Z,67.50
2022-08-22T23:05:53.782Z,67.70
2022-08-22T23:08:20.754Z,67.90
2022-08-22T23:10:47.765Z,68.00
2022-08-22T23:13:14.898Z,68.10
2022-08-22T23:15:42.047Z,68.20
2022-08-22T23:18:08.966Z,68.20
2022-08-22T23:20:35.933Z,68.30
2022-08-22T23:23:02.910Z,68.30
2022-08-22T23:25:29.931Z,68.20
2022-08-22T23:27:57.429Z,68.30
2022-08-22T23:30:24.455Z,68.40
2022-08-22T23:32:51.354Z,68.50
2022-08-22T23:35:18.479Z,68.50
2022-08-22T23:37:45.391Z,68.60
2022-08-22T23:40:12.915Z,68.60
2022-08-22T23:42:40.009Z,68.60
2022-08-22T23:45:07.307Z,68.70
2022-08-22T23:47:34.198Z,68.90
2022-08-22T23:50:05.728Z,69.00
2022-08-22T23:52:33.638Z,69.20
2022-08-22T23:55:00.642Z,69.30
2022-08-22T23:57:29.422Z,69.40
2022-08-22T23:59:57.997Z,69.50
