createdAt,value
2018-11-01T00:00:18.708Z,10.47
2018-11-01T00:02:47.637Z,10.44
2018-11-01T00:05:16.647Z,10.39
2018-11-01T00:07:45.674Z,10.34
2018-11-01T00:10:14.557Z,10.25
2018-11-01T00:12:44.243Z,10.21
2018-11-01T00:15:14.187Z,10.22
2018-11-01T00:17:42.871Z,10.17
2018-11-01T00:20:12.871Z,10.09
2018-11-01T00:22:42.294Z,10.14
2018-11-01T00:25:12.198Z,10.11
2018-11-01T00:27:41.478Z,10.19
2018-11-01T00:30:11.046Z,10.13
2018-11-01T00:32:39.824Z,10.10
2018-11-01T00:35:09.120Z,10.06
2018-11-01T00:37:37.939Z,10.09
2018-11-01T00:40:09.254Z,10.08
2018-11-01T00:42:37.962Z,10.16
2018-11-01T00:45:07.295Z,10.15
2018-11-01T00:47:36.102Z,10.15
2018-11-01T00:50:05.114Z,10.12
2018-11-01T00:52:33.881Z,10.19
2018-11-01T00:55:02.563Z,10.17
2018-11-01T00:57:31.355Z,10.22
2018-11-01T01:00:00.191Z,10.24
2018-11-01T01:02:28.922Z,10.24
2018-11-01T01:04:57.602Z,10.28
2018-11-01T01:07:26.365Z,10.27
2018-11-01T01:09:55.088Z,10.33
2018-11-01T01:12:23.790Z,10.33
2018-11-01T01:14:52.640Z,10.31
2018-11-01T01:17:21.338Z,10.25
2018-11-01T01:19:50.022Z,10.13
2018-11-01T01:22:18.758Z,10.07
2018-11-01T01:24:47.438Z,9.92
2018-11-01T01:27:16.130Z,10.01
2018-11-01T01:29:44.845Z,10.08
2018-11-01T01:32:13.561Z,10.04
2018-11-01T01:34:42.366Z,10.05
2018-11-01T01:37:11.095Z,10.04
2018-11-01T01:39:39.812Z,10.05
2018-11-01T01:42:08.562Z,10.08
2018-11-01T01:44:37.280Z,10.08
2018-11-01T01:47:06.442Z,10.06
2018-11-01T01:49:35.118Z,10.00
2018-11-01T01:52:03.944Z,9.99
2018-11-01T01:54:32.679Z,10.03
2018-11-01T01:57:01.457Z,9.97
2018-11-01T01:59:30.555Z,9.97
2018-11-01T02:01:59.255Z,10.01
2018-11-01T02:04:27.893Z,10.03
2018-11-01T02:06:56.674Z,9.96
2018-11-01T02:09:25.359Z,10.03
2018-11-01T02:11:54.157Z,9.98
2018-11-01T02:14:23.059Z,10.06
2018-11-01T02:16:51.735Z,10.08
2018-11-01T02:19:20.423Z,10.12
2018-11-01T02:21:49.157Z,10.20
2018-11-01T02:24:17.846Z,10.00
2018-11-01T02:26:46.783Z,10.01
2018-11-01T02:29:15.906Z,10.00
2018-11-01T02:31:44.593Z,10.03
2018-11-01T02:34:13.291Z,10.00
2018-11-01T02:36:42.026Z,10.00
2018-11-01T02:39:12.091Z,9.96
2018-11-01T02:41:41.102Z,10.04
2018-11-01T02:44:10.326Z,10.02
2018-11-01T02:46:39.021Z,10.05
2018-11-01T02:49:08.489Z,9.92
2018-11-01T02:51:38.338Z,9.88
2018-11-01T02:54:07.414Z,9.85
2018-11-01T02:56:36.093Z,9.79
2018-11-01T02:59:04.846Z,9.81
2018-11-01T03:01:33.549Z,9.80
2018-11-01T03:04:02.245Z,9.88
2018-11-01T03:06:31.691Z,9.97
2018-11-01T03:09:00.367Z,9.99
2018-11-01T03:11:29.123Z,10.04
2018-11-01T03:13:57.878Z,10.11
2018-11-01T03:16:26.586Z,10.13
2018-11-01T03:18:55.315Z,10.14
2018-11-01T03:21:24.063Z,10.08
2018-11-01T03:23:52.790Z,10.07
2018-11-01T03:26:21.507Z,10.08
2018-11-01T03:28:50.348Z,10.12
2018-11-01T03:31:19.009Z,10.13
2018-11-01T03:33:47.726Z,10.18
2018-11-01T03:36:16.536Z,10.20
2018-11-01T03:38:45.289Z,10.30
2018-11-01T03:41:13.972Z,10.35
2018-11-01T03:43:42.869Z,10.43
2018-11-01T03:46:11.734Z,10.38
2018-11-01T03:48:40.424Z,10.36
2018-11-01T03:51:09.159Z,10.26
2018-11-01T03:53:38.017Z,10.24
2018-11-01T03:56:06.664Z,10.13
2018-11-01T03:58:35.623Z,10.10
2018-11-01T04:01:04.335Z,10.09
2018-11-01T04:03:33.035Z,10.10
2018-11-01T04:06:01.812Z,10.02
2018-11-01T04:08:30.527Z,10.03
2018-11-01T04:10:59.237Z,9.97
2018-11-01T04:13:28.076Z,9.93
2018-11-01T04:15:56.847Z,9.91
2018-11-01T04:18:25.519Z,9.84
2018-11-01T04:20:54.334Z,9.81
2018-11-01T04:23:23.207Z,9.74
2018-11-01T04:25:54.729Z,9.71
2018-11-01T04:28:23.537Z,9.64
2018-11-01T04:30:52.271Z,9.56
2018-11-01T04:33:21.058Z,9.48
2018-11-01T04:35:49.802Z,9.52
2018-11-01T04:38:18.537Z,9.45
2018-11-01T04:40:47.324Z,9.45
2018-11-01T04:43:16.265Z,9.42
2018-11-01T04:45:45.003Z,9.40
2018-11-01T04:48:13.854Z,9.40
2018-11-01T04:50:42.687Z,9.39
2018-11-01T04:53:11.353Z,9.36
2018-11-01T04:55:40.032Z,9.29
2018-11-01T04:58:08.856Z,9.33
2018-11-01T05:00:37.859Z,9.32
2018-11-01T05:03:06.799Z,9.29
2018-11-01T05:05:35.564Z,9.24
2018-11-01T05:08:04.294Z,9.14
2018-11-01T05:10:33.012Z,9.13
2018-11-01T05:13:02.017Z,9.14
2018-11-01T05:15:30.692Z,9.07
2018-11-01T05:17:59.348Z,9.03
2018-11-01T05:20:28.051Z,9.07
2018-11-01T05:22:56.819Z,9.03
2018-11-01T05:25:32.536Z,9.06
2018-11-01T05:28:01.905Z,9.05
2018-11-01T05:30:30.639Z,9.03
2018-11-01T05:32:59.634Z,9.05
2018-11-01T05:35:28.331Z,9.03
2018-11-01T05:37:57.024Z,8.95
2018-11-01T05:40:25.746Z,9.04
2018-11-01T05:42:54.467Z,9.02
2018-11-01T05:45:23.152Z,9.16
2018-11-01T05:47:51.926Z,9.17
2018-11-01T05:50:20.794Z,9.15
2018-11-01T05:52:49.486Z,9.17
2018-11-01T05:55:18.596Z,9.17
2018-11-01T05:57:47.297Z,9.23
2018-11-01T06:00:16.038Z,9.21
2018-11-01T06:02:47.093Z,9.18
2018-11-01T06:05:15.772Z,9.09
2018-11-01T06:07:53.506Z,9.16
2018-11-01T06:10:22.195Z,9.09
2018-11-01T06:12:50.971Z,9.07
2018-11-01T06:15:19.819Z,9.07
2018-11-01T06:17:48.539Z,9.11
2018-11-01T06:20:17.325Z,9.10
2018-11-01T06:22:46.178Z,9.08
2018-11-01T06:25:15.093Z,9.05
2018-11-01T06:27:43.841Z,9.00
2018-11-01T06:30:15.479Z,8.97
2018-11-01T06:32:45.180Z,8.99
2018-11-01T06:35:21.997Z,8.98
2018-11-01T06:37:50.827Z,9.05
2018-11-01T06:40:19.592Z,9.03
2018-11-01T06:42:49.170Z,9.05
2018-11-01T06:45:18.330Z,8.99
2018-11-01T06:47:47.049Z,8.95
2018-11-01T06:50:15.778Z,9.04
2018-11-01T06:52:44.703Z,9.03
2018-11-01T06:55:13.424Z,8.95
2018-11-01T06:57:42.354Z,8.93
2018-11-01T07:00:14.085Z,8.93
2018-11-01T07:02:42.916Z,8.88
2018-11-01T07:05:12.373Z,8.97
2018-11-01T07:07:41.116Z,9.06
2018-11-01T07:10:12.337Z,9.06
2018-11-01T07:12:41.070Z,9.04
2018-11-01T07:15:11.303Z,9.09
2018-11-01T07:17:40.612Z,9.23
2018-11-01T07:20:10.311Z,9.26
2018-11-01T07:22:39.979Z,9.27
2018-11-01T07:25:10.868Z,9.35
2018-11-01T07:27:39.513Z,9.43
2018-11-01T07:30:13.578Z,9.49
2018-11-01T07:32:42.432Z,9.51
2018-11-01T07:35:11.920Z,9.56
2018-11-01T07:37:41.963Z,9.62
2018-11-01T07:40:12.903Z,9.59
2018-11-01T07:42:41.632Z,9.56
2018-11-01T07:45:11.405Z,9.65
2018-11-01T07:47:41.332Z,9.65
2018-11-01T07:50:11.090Z,9.77
2018-11-01T07:52:40.449Z,9.81
2018-11-01T07:55:11.317Z,9.85
2018-11-01T07:57:39.972Z,9.79
2018-11-01T08:00:12.426Z,9.83
2018-11-01T08:02:41.352Z,9.78
2018-11-01T08:05:11.027Z,9.81
2018-11-01T08:07:40.070Z,9.91
2018-11-01T08:10:12.005Z,10.03
2018-11-01T08:12:41.152Z,10.15
2018-11-01T08:15:12.550Z,10.21
2018-11-01T08:17:41.464Z,10.25
2018-11-01T08:20:12.199Z,10.33
2018-11-01T08:22:40.817Z,10.41
2018-11-01T08:25:10.160Z,10.36
2018-11-01T08:27:39.352Z,10.45
2018-11-01T08:30:09.758Z,10.64
2018-11-01T08:32:38.766Z,10.76
2018-11-01T08:35:08.076Z,10.94
2018-11-01T08:37:38.014Z,10.99
2018-11-01T08:40:07.745Z,11.10
2018-11-01T08:42:36.594Z,11.14
2018-11-01T08:45:05.938Z,11.22
2018-11-01T08:47:34.602Z,11.27
2018-11-01T08:50:03.370Z,11.29
2018-11-01T08:52:32.316Z,11.27
2018-11-01T08:55:01.028Z,11.33
2018-11-01T08:57:30.168Z,11.40
2018-11-01T08:59:58.928Z,11.40
2018-11-01T09:02:27.706Z,11.40
2018-11-01T09:04:56.519Z,11.46
2018-11-01T09:07:31.567Z,11.61
2018-11-01T09:10:00.377Z,11.69
2018-11-01T09:12:29.109Z,11.77
2018-11-01T09:14:57.844Z,11.75
2018-11-01T09:17:26.665Z,11.86
2018-11-01T09:19:55.402Z,11.95
2018-11-01T09:22:24.056Z,12.02
2018-11-01T09:24:52.886Z,11.90
2018-11-01T09:27:21.722Z,11.87
2018-11-01T09:29:50.450Z,11.78
2018-11-01T09:32:19.258Z,11.88
2018-11-01T09:34:48.053Z,12.01
2018-11-01T09:37:16.752Z,12.00
2018-11-01T09:39:45.533Z,11.98
2018-11-01T09:42:14.206Z,12.13
2018-11-01T09:44:42.959Z,12.24
2018-11-01T09:47:12.095Z,12.26
2018-11-01T09:49:40.683Z,12.22
2018-11-01T09:52:09.892Z,12.24
2018-11-01T09:54:38.723Z,12.32
2018-11-01T09:57:07.728Z,12.51
2018-11-01T09:59:36.483Z,12.39
2018-11-01T10:02:05.359Z,12.49
2018-11-01T10:04:34.128Z,12.60
2018-11-01T10:07:02.862Z,12.57
2018-11-01T10:09:32.902Z,12.64
2018-11-01T10:12:02.535Z,12.80
2018-11-01T10:14:31.281Z,12.70
2018-11-01T10:17:00.433Z,12.82
2018-11-01T10:19:28.809Z,12.95
2018-11-01T10:21:57.874Z,13.16
2018-11-01T10:24:26.671Z,13.19
2018-11-01T10:26:55.379Z,13.16
2018-11-01T10:29:24.084Z,13.27
2018-11-01T10:31:52.786Z,13.35
2018-11-01T10:34:21.445Z,13.56
2018-11-01T10:36:50.146Z,13.52
2018-11-01T10:39:18.917Z,13.55
2018-11-01T10:41:47.584Z,13.52
2018-11-01T10:44:16.286Z,13.69
2018-11-01T10:46:45.055Z,13.42
2018-11-01T10:49:13.794Z,13.35
2018-11-01T10:51:42.531Z,13.37
2018-11-01T10:54:11.421Z,13.31
2018-11-01T10:56:40.125Z,13.42
2018-11-01T10:59:08.849Z,13.46
2018-11-01T11:01:42.932Z,13.62
2018-11-01T11:04:12.135Z,13.73
2018-11-01T11:06:41.821Z,13.86
2018-11-01T11:09:10.738Z,13.85
2018-11-01T11:11:39.444Z,13.90
2018-11-01T11:14:08.160Z,13.93
2018-11-01T11:16:36.879Z,13.94
2018-11-01T11:19:05.870Z,13.94
2018-11-01T11:21:34.533Z,14.04
2018-11-01T11:24:03.446Z,14.07
2018-11-01T11:26:32.663Z,13.84
2018-11-01T11:29:01.423Z,13.80
2018-11-01T11:31:30.237Z,13.81
2018-11-01T11:33:58.903Z,13.84
2018-11-01T11:36:27.658Z,13.88
2018-11-01T11:38:56.815Z,13.80
2018-11-01T11:41:25.543Z,13.89
2018-11-01T11:43:54.213Z,13.88
2018-11-01T11:46:23.041Z,13.91
2018-11-01T11:48:51.751Z,13.95
2018-11-01T11:51:20.494Z,14.06
2018-11-01T11:53:49.280Z,13.90
2018-11-01T11:56:18.006Z,13.97
2018-11-01T11:58:46.726Z,13.88
2018-11-01T12:01:15.572Z,13.98
2018-11-01T12:03:44.395Z,14.11
2018-11-01T12:06:13.199Z,14.18
2018-11-01T12:08:42.039Z,14.31
2018-11-01T12:11:10.723Z,14.27
2018-11-01T12:13:39.413Z,14.29
2018-11-01T12:16:08.231Z,14.24
2018-11-01T12:18:37.214Z,14.22
2018-11-01T12:21:06.016Z,14.25
2018-11-01T12:23:34.875Z,14.38
2018-11-01T12:26:03.612Z,14.42
2018-11-01T12:28:32.884Z,14.28
2018-11-01T12:31:01.702Z,14.19
2018-11-01T12:33:30.378Z,14.15
2018-11-01T12:35:59.099Z,14.07
2018-11-01T12:38:27.802Z,14.12
2018-11-01T12:40:56.478Z,14.03
2018-11-01T12:43:25.270Z,14.03
2018-11-01T12:45:54.098Z,14.09
2018-11-01T12:48:22.770Z,13.96
2018-11-01T12:50:51.506Z,13.99
2018-11-01T12:53:20.238Z,14.05
2018-11-01T12:55:48.938Z,14.11
2018-11-01T12:58:17.623Z,13.98
2018-11-01T13:00:46.364Z,14.04
2018-11-01T13:03:15.051Z,14.02
2018-11-01T13:05:46.791Z,14.02
2018-11-01T13:08:15.658Z,13.89
2018-11-01T13:10:44.422Z,13.79
2018-11-01T13:13:13.085Z,13.84
2018-11-01T13:15:41.938Z,13.88
2018-11-01T13:18:10.694Z,13.80
2018-11-01T13:20:39.341Z,13.85
2018-11-01T13:23:08.106Z,13.88
2018-11-01T13:25:36.794Z,13.89
2018-11-01T13:28:05.591Z,13.89
2018-11-01T13:30:34.642Z,13.91
2018-11-01T13:33:03.367Z,13.97
2018-11-01T13:35:32.948Z,13.84
2018-11-01T13:38:01.718Z,13.85
2018-11-01T13:40:30.734Z,13.85
2018-11-01T13:42:59.198Z,13.89
2018-11-01T13:45:27.946Z,13.77
2018-11-01T13:47:56.690Z,13.79
2018-11-01T13:50:25.345Z,13.85
2018-11-01T13:52:54.098Z,13.89
2018-11-01T13:55:22.815Z,13.82
2018-11-01T13:57:51.632Z,13.84
2018-11-01T14:00:20.381Z,13.87
2018-11-01T14:02:49.194Z,13.87
2018-11-01T14:05:17.994Z,13.87
2018-11-01T14:07:46.974Z,13.86
2018-11-01T14:10:16.422Z,13.72
2018-11-01T14:12:45.192Z,13.71
2018-11-01T14:15:14.421Z,13.74
2018-11-01T14:17:42.758Z,13.73
2018-11-01T14:20:12.613Z,13.71
2018-11-01T14:22:41.499Z,13.69
2018-11-01T14:25:11.278Z,13.53
2018-11-01T14:27:40.000Z,13.48
2018-11-01T14:30:11.904Z,13.46
2018-11-01T14:32:41.184Z,13.49
2018-11-01T14:35:10.530Z,13.47
2018-11-01T14:37:39.372Z,13.46
2018-11-01T14:40:10.322Z,13.52
2018-11-01T14:42:39.149Z,13.39
2018-11-01T14:45:08.340Z,13.28
2018-11-01T14:47:37.056Z,13.25
2018-11-01T14:50:07.010Z,13.25
2018-11-01T14:52:36.081Z,13.24
2018-11-01T14:55:06.189Z,13.24
2018-11-01T14:57:34.833Z,13.19
2018-11-01T15:00:03.104Z,13.08
2018-11-01T15:02:31.883Z,13.19
2018-11-01T15:05:00.589Z,13.21
2018-11-01T15:07:29.354Z,13.18
2018-11-01T15:09:58.288Z,13.16
2018-11-01T15:12:27.004Z,13.19
2018-11-01T15:14:55.795Z,13.17
2018-11-01T15:17:24.461Z,13.16
2018-11-01T15:19:53.139Z,13.16
2018-11-01T15:22:21.866Z,13.02
2018-11-01T15:24:50.590Z,12.98
2018-11-01T15:27:19.280Z,13.01
2018-11-01T15:29:48.299Z,13.00
2018-11-01T15:32:22.201Z,12.92
2018-11-01T15:34:51.014Z,12.73
2018-11-01T15:37:19.827Z,12.81
2018-11-01T15:39:48.986Z,12.83
2018-11-01T15:42:18.013Z,12.75
2018-11-01T15:44:47.247Z,12.68
2018-11-01T15:47:15.956Z,12.64
2018-11-01T15:49:45.080Z,12.72
2018-11-01T15:52:13.764Z,12.74
2018-11-01T15:54:43.410Z,12.70
2018-11-01T15:57:12.133Z,12.66
2018-11-01T15:59:40.925Z,12.72
2018-11-01T16:02:09.578Z,12.70
2018-11-01T16:04:38.391Z,12.67
2018-11-01T16:07:07.338Z,12.68
2018-11-01T16:09:36.031Z,12.73
2018-11-01T16:12:05.007Z,12.72
2018-11-01T16:14:33.707Z,12.68
2018-11-01T16:17:03.237Z,12.63
2018-11-01T16:19:32.115Z,12.64
2018-11-01T16:22:00.742Z,12.62
2018-11-01T16:24:29.405Z,12.57
2018-11-01T16:26:58.334Z,12.65
2018-11-01T16:29:27.084Z,12.69
2018-11-01T16:31:55.794Z,12.66
2018-11-01T16:34:24.653Z,12.64
2018-11-01T16:36:53.523Z,12.52
2018-11-01T16:39:22.186Z,12.53
2018-11-01T16:41:50.959Z,12.54
2018-11-01T16:44:19.726Z,12.56
2018-11-01T16:46:49.615Z,12.57
2018-11-01T16:49:18.327Z,12.60
2018-11-01T16:51:47.064Z,12.59
2018-11-01T16:54:15.735Z,12.63
2018-11-01T16:56:44.562Z,12.55
2018-11-01T16:59:13.308Z,12.46
2018-11-01T17:01:42.090Z,12.46
2018-11-01T17:04:10.930Z,12.48
2018-11-01T17:06:39.606Z,12.40
2018-11-01T17:09:09.842Z,12.35
2018-11-01T17:11:38.786Z,12.40
2018-11-01T17:14:07.785Z,12.37
2018-11-01T17:16:37.024Z,12.37
2018-11-01T17:19:06.565Z,12.43
2018-11-01T17:21:35.229Z,12.51
2018-11-01T17:24:04.134Z,12.52
2018-11-01T17:26:33.437Z,12.49
2018-11-01T17:29:02.140Z,12.41
2018-11-01T17:31:30.879Z,12.28
2018-11-01T17:33:59.819Z,12.32
2018-11-01T17:36:28.561Z,12.22
2018-11-01T17:38:57.247Z,12.24
2018-11-01T17:41:26.000Z,12.25
2018-11-01T17:43:54.805Z,12.31
2018-11-01T17:46:23.565Z,12.26
2018-11-01T17:48:52.310Z,12.28
2018-11-01T17:51:21.066Z,12.28
2018-11-01T17:53:49.768Z,12.27
2018-11-01T17:56:18.598Z,12.23
2018-11-01T17:58:47.303Z,12.29
2018-11-01T18:01:16.003Z,12.27
2018-11-01T18:03:44.739Z,12.26
2018-11-01T18:06:13.533Z,12.29
2018-11-01T18:08:42.312Z,12.28
2018-11-01T18:11:11.281Z,12.26
2018-11-01T18:13:39.991Z,12.22
2018-11-01T18:16:08.963Z,12.29
2018-11-01T18:18:37.787Z,12.26
2018-11-01T18:21:06.739Z,12.27
2018-11-01T18:23:35.450Z,12.26
2018-11-01T18:26:04.251Z,12.22
2018-11-01T18:28:33.411Z,12.15
2018-11-01T18:31:02.102Z,12.16
2018-11-01T18:33:30.972Z,12.18
2018-11-01T18:35:59.678Z,12.20
2018-11-01T18:38:28.457Z,12.26
2018-11-01T18:40:57.373Z,12.27
2018-11-01T18:43:26.415Z,12.30
2018-11-01T18:45:55.298Z,12.27
2018-11-01T18:48:24.231Z,12.28
2018-11-01T18:50:53.136Z,12.28
2018-11-01T18:53:21.865Z,12.19
2018-11-01T18:55:50.712Z,12.21
2018-11-01T18:58:19.466Z,12.28
2018-11-01T19:00:48.717Z,12.12
2018-11-01T19:03:21.558Z,12.15
2018-11-01T19:05:50.448Z,12.09
2018-11-01T19:08:19.236Z,12.13
2018-11-01T19:10:48.341Z,12.01
2018-11-01T19:13:17.197Z,11.95
2018-11-01T19:15:45.976Z,11.89
2018-11-01T19:18:14.899Z,11.90
2018-11-01T19:20:43.598Z,11.92
2018-11-01T19:23:12.306Z,11.90
2018-11-01T19:25:41.164Z,11.90
2018-11-01T19:28:09.915Z,11.92
2018-11-01T19:30:38.635Z,11.90
2018-11-01T19:33:07.836Z,11.92
2018-11-01T19:35:36.550Z,11.83
2018-11-01T19:38:05.290Z,11.86
2018-11-01T19:40:34.134Z,11.88
2018-11-01T19:43:03.614Z,11.86
2018-11-01T19:45:32.334Z,11.94
2018-11-01T19:48:01.349Z,11.94
2018-11-01T19:50:30.070Z,11.95
2018-11-01T19:52:58.770Z,11.95
2018-11-01T19:55:27.530Z,11.92
2018-11-01T19:57:56.269Z,11.99
2018-11-01T20:00:24.942Z,12.03
2018-11-01T20:02:53.855Z,11.99
2018-11-01T20:05:22.483Z,11.99
2018-11-01T20:07:51.269Z,12.04
2018-11-01T20:10:20.228Z,11.99
2018-11-01T20:12:48.920Z,12.00
2018-11-01T20:15:17.639Z,12.04
2018-11-01T20:17:46.558Z,12.03
2018-11-01T20:20:15.655Z,11.91
2018-11-01T20:22:45.552Z,11.92
2018-11-01T20:25:14.429Z,11.89
2018-11-01T20:27:43.277Z,11.79
2018-11-01T20:30:13.907Z,11.71
2018-11-01T20:32:43.396Z,11.69
2018-11-01T20:35:13.297Z,11.65
2018-11-01T20:37:42.527Z,11.57
2018-11-01T20:40:11.455Z,11.59
2018-11-01T20:42:40.707Z,11.55
2018-11-01T20:45:10.821Z,11.49
2018-11-01T20:47:39.786Z,11.46
2018-11-01T20:50:09.791Z,11.36
2018-11-01T20:52:38.478Z,11.25
2018-11-01T20:55:07.459Z,11.33
2018-11-01T20:57:36.232Z,11.41
2018-11-01T21:00:05.830Z,11.36
2018-11-01T21:02:34.835Z,11.35
2018-11-01T21:05:03.824Z,11.34
2018-11-01T21:07:32.516Z,11.26
2018-11-01T21:10:01.270Z,11.25
2018-11-01T21:12:29.988Z,11.30
2018-11-01T21:14:58.688Z,11.37
2018-11-01T21:17:27.556Z,11.35
2018-11-01T21:19:56.391Z,11.40
2018-11-01T21:22:25.255Z,11.44
2018-11-01T21:24:54.303Z,11.34
2018-11-01T21:27:23.032Z,11.40
2018-11-01T21:29:51.739Z,11.38
2018-11-01T21:32:20.586Z,11.37
2018-11-01T21:34:49.314Z,11.37
2018-11-01T21:37:18.010Z,11.41
2018-11-01T21:39:46.921Z,11.35
2018-11-01T21:42:15.638Z,11.42
2018-11-01T21:44:44.593Z,11.51
2018-11-01T21:47:14.323Z,11.56
2018-11-01T21:49:43.024Z,11.54
2018-11-01T21:52:11.762Z,11.51
2018-11-01T21:54:40.619Z,11.43
2018-11-01T21:57:09.306Z,11.52
2018-11-01T21:59:38.016Z,11.46
2018-11-01T22:02:06.884Z,11.49
2018-11-01T22:04:35.620Z,11.48
2018-11-01T22:07:04.420Z,11.38
2018-11-01T22:09:33.907Z,11.37
2018-11-01T22:12:02.690Z,11.37
2018-11-01T22:14:31.400Z,11.39
2018-11-01T22:17:00.195Z,11.38
2018-11-01T22:19:28.976Z,11.33
2018-11-01T22:21:57.810Z,11.28
2018-11-01T22:24:26.706Z,11.30
2018-11-01T22:26:55.447Z,11.28
2018-11-01T22:29:24.170Z,11.32
2018-11-01T22:31:53.257Z,11.40
2018-11-01T22:34:22.094Z,11.46
2018-11-01T22:36:50.845Z,11.44
2018-11-01T22:39:19.665Z,11.58
2018-11-01T22:41:48.374Z,11.65
2018-11-01T22:44:17.048Z,11.59
2018-11-01T22:46:45.872Z,11.60
2018-11-01T22:49:14.570Z,11.60
2018-11-01T22:51:43.280Z,11.53
2018-11-01T22:54:12.092Z,11.59
2018-11-01T22:56:40.787Z,11.58
2018-11-01T22:59:09.565Z,11.65
2018-11-01T23:01:38.947Z,11.79
2018-11-01T23:04:07.855Z,11.64
2018-11-01T23:06:36.614Z,11.63
2018-11-01T23:09:07.741Z,11.59
2018-11-01T23:11:36.480Z,11.50
2018-11-01T23:14:05.307Z,11.50
2018-11-01T23:16:34.431Z,11.41
2018-11-01T23:19:04.018Z,11.39
2018-11-01T23:21:32.710Z,11.35
2018-11-01T23:24:01.471Z,11.35
2018-11-01T23:26:31.204Z,11.30
2018-11-01T23:29:00.071Z,11.27
2018-11-01T23:31:28.834Z,11.26
2018-11-01T23:33:57.616Z,11.23
2018-11-01T23:36:25.448Z,11.19
2018-11-01T23:38:59.302Z,11.19
2018-11-01T23:41:33.078Z,11.18
2018-11-01T23:44:06.973Z,11.10
2018-11-01T23:46:40.909Z,11.06
2018-11-01T23:49:17.546Z,11.04
2018-11-01T23:52:49.142Z,10.93
2018-11-01T23:55:17.995Z,10.89
2018-11-01T23:57:46.743Z,10.79
