createdAt,value
2023-01-17T05:29:58.485Z,-0.7
2023-01-17T05:44:09.607Z,-1.1
2023-01-17T05:58:20.925Z,-1.5
2023-01-17T06:12:30.307Z,-1.6
2023-01-17T06:26:40.428Z,-1.7
2023-01-17T06:40:50.322Z,-2
2023-01-17T06:55:02.366Z,-2.2
2023-01-17T07:09:07.061Z,-2.3
2023-01-17T07:23:11.539Z,-2.3
2023-01-17T07:37:19.755Z,-2.2
2023-01-17T07:51:31.573Z,-2.5
2023-01-17T08:05:43.049Z,-2.3
2023-01-17T08:19:53.493Z,-2
2023-01-17T08:33:59.964Z,-0.2
2023-01-17T08:48:12.797Z,1.3
2023-01-17T09:02:26.896Z,2.8
2023-01-17T09:16:33.431Z,1.4
2023-01-17T09:30:42.401Z,0.9
2023-01-17T09:59:02.039Z,2.2
2023-01-17T10:13:13.968Z,4.7
2023-01-17T10:27:31.653Z,6.5
2023-01-17T10:41:36.232Z,4.1
2023-01-17T10:55:47.121Z,4.5
2023-01-17T11:09:54.696Z,5.5
2023-01-17T11:24:02.787Z,5.9
2023-01-17T11:38:12.281Z,6.8
2023-01-17T11:52:19.017Z,7.9
2023-01-17T12:06:56.341Z,10.9
2023-01-17T12:20:56.658Z,14.5
2023-01-17T12:35:04.837Z,12
2023-01-17T12:49:10.229Z,9.9
2023-01-17T13:03:24.110Z,11.8
2023-01-17T13:17:36.221Z,11.5
2023-01-17T13:31:54.632Z,13
2023-01-17T13:46:05.100Z,13
2023-01-17T14:00:25.350Z,14.3
2023-01-17T14:14:33.526Z,12.8
2023-01-17T14:28:33.604Z,8.7
2023-01-17T14:42:40.727Z,7.1
2023-01-17T14:56:55.320Z,8.1
2023-01-17T15:11:12.381Z,9.7
2023-01-17T15:25:21.165Z,8.2
2023-01-17T15:39:26.268Z,6.3
2023-01-17T15:53:30.167Z,4.1
2023-01-17T16:07:34.888Z,2.3
2023-01-17T16:21:43.016Z,1.1
2023-01-17T16:35:53.813Z,0.3
2023-01-17T16:50:03.413Z,-0.4
2023-01-17T17:04:11.778Z,-0.8
2023-01-17T17:18:20.942Z,-1
2023-01-17T17:32:32.048Z,-1.4
2023-01-17T17:46:42.827Z,-1.5
2023-01-17T18:00:54.764Z,-1.7
2023-01-17T18:15:02.991Z,-1.7
2023-01-17T18:29:15.601Z,-1.6
2023-01-17T18:43:24.402Z,-1.7
2023-01-17T18:57:36.991Z,-1.9
2023-01-17T19:11:47.503Z,-1.8
2023-01-17T19:25:54.200Z,-1.8
2023-01-17T19:40:02.492Z,-1.8
2023-01-17T20:08:19.365Z,-1.9
2023-01-17T20:22:29.997Z,-2
2023-01-17T20:36:40.296Z,-2
2023-01-17T20:50:53.455Z,-2.1
2023-01-17T21:04:59.333Z,-2
2023-01-17T21:19:11.326Z,-1.8
2023-01-17T21:33:18.118Z,-2.1
2023-01-17T21:47:25.233Z,-2.1
2023-01-17T22:01:36.590Z,-2.1
2023-01-17T22:15:44.405Z,-2.3
2023-01-17T22:29:53.866Z,-2.3
2023-01-17T22:43:59.759Z,-2.2
2023-01-17T22:58:08.953Z,-2.2
2023-01-17T23:12:18.021Z,-2.1
2023-01-17T23:26:28.421Z,-2
2023-01-17T23:40:35.247Z,-2.1
