createdAt,value
2017-08-15T00:01:23.140Z,80.73
2017-08-15T00:03:52.597Z,80.60
2017-08-15T00:06:22.033Z,81.20
2017-08-15T00:08:51.475Z,81.61
2017-08-15T00:11:20.920Z,81.67
2017-08-15T00:13:50.400Z,82.04
2017-08-15T00:16:19.839Z,82.33
2017-08-15T00:18:49.292Z,81.86
2017-08-15T00:21:18.727Z,81.87
2017-08-15T00:23:48.168Z,81.99
2017-08-15T00:26:17.616Z,82.22
2017-08-15T00:28:47.053Z,82.69
2017-08-15T00:31:16.501Z,82.50
2017-08-15T00:33:46.031Z,82.56
2017-08-15T00:36:15.517Z,82.93
2017-08-15T00:38:44.939Z,83.21
2017-08-15T00:41:14.384Z,83.38
2017-08-15T00:43:43.833Z,83.46
2017-08-15T00:46:13.273Z,83.61
2017-08-15T00:48:42.718Z,83.56
2017-08-15T00:51:12.045Z,83.97
2017-08-15T00:53:41.521Z,83.83
2017-08-15T00:56:10.964Z,83.87
2017-08-15T00:58:40.405Z,83.42
2017-08-15T01:01:09.849Z,83.61
2017-08-15T01:03:39.116Z,84.07
2017-08-15T01:06:08.560Z,84.29
2017-08-15T01:08:37.993Z,84.55
2017-08-15T01:11:07.433Z,84.87
2017-08-15T01:13:36.872Z,85.02
2017-08-15T01:16:06.312Z,85.41
2017-08-15T01:18:35.768Z,85.54
2017-08-15T01:21:05.211Z,85.48
2017-08-15T01:23:34.673Z,85.68
2017-08-15T01:26:04.153Z,85.84
2017-08-15T01:28:33.580Z,86.00
2017-08-15T01:31:03.033Z,86.15
2017-08-15T01:33:32.760Z,86.49
2017-08-15T01:36:02.206Z,86.48
2017-08-15T01:38:31.648Z,86.54
2017-08-15T01:41:01.092Z,86.61
2017-08-15T01:43:30.532Z,86.58
2017-08-15T01:45:59.972Z,86.73
2017-08-15T01:48:29.411Z,87.00
2017-08-15T01:50:59.142Z,87.08
2017-08-15T01:53:28.575Z,87.07
2017-08-15T01:55:58.977Z,87.23
2017-08-15T01:58:28.391Z,87.55
2017-08-15T02:00:57.827Z,87.73
2017-08-15T02:03:27.109Z,87.81
2017-08-15T02:05:56.565Z,87.68
2017-08-15T02:08:26.312Z,87.71
2017-08-15T02:10:55.871Z,87.75
2017-08-15T02:13:25.288Z,88.01
2017-08-15T02:15:54.745Z,88.17
2017-08-15T02:18:24.473Z,88.50
2017-08-15T02:20:54.217Z,88.54
2017-08-15T02:23:23.949Z,88.83
2017-08-15T02:25:53.718Z,89.11
2017-08-15T02:28:23.149Z,89.23
2017-08-15T02:30:52.612Z,89.46
2017-08-15T02:33:22.052Z,89.57
2017-08-15T02:35:51.788Z,89.49
2017-08-15T02:38:21.394Z,89.40
2017-08-15T02:40:51.125Z,89.38
2017-08-15T02:43:20.849Z,89.52
2017-08-15T02:45:50.580Z,89.66
2017-08-15T02:48:20.308Z,89.76
2017-08-15T02:50:50.054Z,89.92
2017-08-15T02:53:19.778Z,90.04
2017-08-15T02:55:49.505Z,90.08
2017-08-15T02:58:19.235Z,90.17
2017-08-15T03:00:48.973Z,90.25
2017-08-15T03:03:18.701Z,90.42
2017-08-15T03:05:48.424Z,90.61
2017-08-15T03:08:18.178Z,90.84
2017-08-15T03:10:47.911Z,90.82
2017-08-15T03:13:17.699Z,90.72
2017-08-15T03:15:47.409Z,90.78
2017-08-15T03:18:17.140Z,90.87
2017-08-15T03:20:46.855Z,91.08
2017-08-15T03:23:16.590Z,91.29
2017-08-15T03:25:46.128Z,91.29
2017-08-15T03:28:15.877Z,91.50
2017-08-15T03:30:45.597Z,91.50
2017-08-15T03:33:15.353Z,91.63
2017-08-15T03:35:45.090Z,91.75
2017-08-15T03:38:14.810Z,91.68
2017-08-15T03:40:44.555Z,91.75
2017-08-15T03:43:14.271Z,91.79
2017-08-15T03:45:44.049Z,92.04
2017-08-15T03:48:13.784Z,92.18
2017-08-15T03:50:43.504Z,92.30
2017-08-15T03:53:13.237Z,92.27
2017-08-15T03:55:42.982Z,92.42
2017-08-15T03:58:12.758Z,92.28
2017-08-15T04:00:43.124Z,92.32
2017-08-15T04:03:12.843Z,92.32
2017-08-15T04:05:42.576Z,92.40
2017-08-15T04:08:12.324Z,92.34
2017-08-15T04:10:42.066Z,92.24
2017-08-15T04:13:11.797Z,92.18
2017-08-15T04:15:41.524Z,92.04
2017-08-15T04:18:11.245Z,92.06
2017-08-15T04:20:40.980Z,91.99
2017-08-15T04:23:10.716Z,92.14
2017-08-15T04:25:40.445Z,92.05
2017-08-15T04:28:10.177Z,92.04
2017-08-15T04:30:39.915Z,92.03
2017-08-15T04:33:09.656Z,91.98
2017-08-15T04:35:39.391Z,92.02
2017-08-15T04:38:09.121Z,91.99
2017-08-15T04:40:38.876Z,91.96
2017-08-15T04:43:08.649Z,91.74
2017-08-15T04:45:38.364Z,91.59
2017-08-15T04:48:08.080Z,91.37
2017-08-15T04:50:37.814Z,91.07
2017-08-15T04:53:07.532Z,90.76
2017-08-15T04:55:37.297Z,90.57
2017-08-15T04:58:06.820Z,90.38
2017-08-15T05:00:36.550Z,90.22
2017-08-15T05:03:06.290Z,90.26
2017-08-15T05:05:36.013Z,90.23
2017-08-15T05:08:05.746Z,90.03
2017-08-15T05:10:35.195Z,89.68
2017-08-15T05:13:04.916Z,89.22
2017-08-15T05:15:34.776Z,88.80
2017-08-15T05:18:04.511Z,88.32
2017-08-15T05:20:34.229Z,87.88
2017-08-15T05:23:03.677Z,87.25
2017-08-15T05:25:33.430Z,86.75
2017-08-15T05:28:02.917Z,86.29
2017-08-15T05:30:32.349Z,85.84
2017-08-15T05:33:01.802Z,85.33
2017-08-15T05:35:31.243Z,85.22
2017-08-15T05:38:00.684Z,85.13
2017-08-15T05:40:30.155Z,84.58
2017-08-15T05:42:59.588Z,83.52
2017-08-15T05:45:29.024Z,82.08
2017-08-15T05:47:58.483Z,81.48
2017-08-15T05:50:27.935Z,80.67
2017-08-15T05:52:57.363Z,80.06
2017-08-15T05:55:26.828Z,80.10
2017-08-15T05:57:56.289Z,79.95
2017-08-15T06:00:25.738Z,79.59
2017-08-15T06:02:55.021Z,78.75
2017-08-15T06:05:24.505Z,78.14
2017-08-15T06:07:53.945Z,77.95
2017-08-15T06:10:23.492Z,77.19
2017-08-15T06:12:52.923Z,76.51
2017-08-15T06:15:22.406Z,76.49
2017-08-15T06:17:51.860Z,76.16
2017-08-15T06:20:21.339Z,75.86
2017-08-15T06:22:50.773Z,74.91
2017-08-15T06:25:20.253Z,73.93
2017-08-15T06:27:49.704Z,73.09
2017-08-15T06:30:19.185Z,71.64
2017-08-15T06:32:48.627Z,71.66
2017-08-15T06:35:18.179Z,71.58
2017-08-15T06:37:47.616Z,71.11
2017-08-15T06:40:17.102Z,71.08
2017-08-15T06:42:46.553Z,70.86
2017-08-15T06:45:16.075Z,69.68
2017-08-15T06:47:45.526Z,69.36
2017-08-15T06:50:15.080Z,68.93
2017-08-15T06:52:44.529Z,68.89
2017-08-15T06:55:14.013Z,68.18
2017-08-15T06:57:43.470Z,68.11
2017-08-15T07:00:12.996Z,67.77
2017-08-15T07:02:42.445Z,68.13
2017-08-15T07:05:11.938Z,68.35
2017-08-15T07:07:41.402Z,68.50
2017-08-15T07:10:10.922Z,66.67
2017-08-15T07:12:40.357Z,65.25
2017-08-15T07:15:11.555Z,65.37
2017-08-15T07:17:41.706Z,64.18
2017-08-15T07:20:11.198Z,63.08
2017-08-15T07:22:40.660Z,63.03
2017-08-15T07:25:10.159Z,63.19
2017-08-15T07:27:39.602Z,62.26
2017-08-15T07:30:09.108Z,61.61
2017-08-15T07:32:38.555Z,61.35
2017-08-15T07:35:08.044Z,61.24
2017-08-15T07:37:37.512Z,61.98
2017-08-15T07:40:07.039Z,62.49
2017-08-15T07:42:36.485Z,62.49
2017-08-15T07:45:05.954Z,61.32
2017-08-15T07:47:35.389Z,60.98
2017-08-15T07:50:04.888Z,59.10
2017-08-15T07:52:34.333Z,58.91
2017-08-15T07:55:03.840Z,58.36
2017-08-15T07:57:33.289Z,57.61
2017-08-15T08:00:02.783Z,57.50
2017-08-15T08:02:32.064Z,57.30
2017-08-15T08:05:01.577Z,57.76
2017-08-15T08:07:31.078Z,57.86
2017-08-15T08:10:00.331Z,58.13
2017-08-15T08:12:29.796Z,58.66
2017-08-15T08:14:59.248Z,58.40
2017-08-15T08:17:28.709Z,59.43
2017-08-15T08:19:58.166Z,57.04
2017-08-15T08:22:27.629Z,55.93
2017-08-15T08:24:57.179Z,54.99
2017-08-15T08:27:26.690Z,54.94
2017-08-15T08:29:56.162Z,56.34
2017-08-15T08:32:25.616Z,55.75
2017-08-15T08:34:55.064Z,55.38
2017-08-15T08:37:24.518Z,54.55
2017-08-15T08:39:53.956Z,54.26
2017-08-15T08:42:23.409Z,53.14
2017-08-15T08:44:52.837Z,53.42
2017-08-15T08:47:22.331Z,52.37
2017-08-15T08:49:51.754Z,52.21
2017-08-15T08:52:21.186Z,52.38
2017-08-15T08:54:50.643Z,52.25
2017-08-15T08:57:20.096Z,52.26
2017-08-15T08:59:49.546Z,53.98
2017-08-15T09:02:19.037Z,54.33
2017-08-15T09:04:49.160Z,51.92
2017-08-15T09:07:18.600Z,51.75
2017-08-15T09:09:48.058Z,52.13
2017-08-15T09:12:17.325Z,53.08
2017-08-15T09:14:46.770Z,52.31
2017-08-15T09:17:16.055Z,51.34
2017-08-15T09:19:45.485Z,51.65
2017-08-15T09:22:14.973Z,52.80
2017-08-15T09:24:44.426Z,50.56
2017-08-15T09:27:14.580Z,52.77
2017-08-15T09:29:46.898Z,53.34
2017-08-15T09:32:16.330Z,50.86
2017-08-15T09:34:45.582Z,50.91
2017-08-15T09:37:14.837Z,51.90
2017-08-15T09:39:44.288Z,51.32
2017-08-15T09:42:13.540Z,51.81
2017-08-15T09:44:43.013Z,50.67
2017-08-15T09:47:12.290Z,50.68
2017-08-15T09:49:41.744Z,50.12
2017-08-15T09:52:11.195Z,49.74
2017-08-15T09:54:40.625Z,50.57
2017-08-15T09:57:10.088Z,50.76
2017-08-15T09:59:39.537Z,51.17
2017-08-15T10:02:09.093Z,48.67
2017-08-15T10:04:38.621Z,49.27
2017-08-15T10:07:08.146Z,47.05
2017-08-15T10:09:37.638Z,48.38
2017-08-15T10:12:07.115Z,49.27
2017-08-15T10:14:36.599Z,46.67
2017-08-15T10:17:06.042Z,46.20
2017-08-15T10:19:35.502Z,46.84
2017-08-15T10:22:04.958Z,47.39
2017-08-15T10:24:34.223Z,45.68
2017-08-15T10:27:03.682Z,45.88
2017-08-15T10:29:33.115Z,45.36
2017-08-15T10:32:02.592Z,46.82
2017-08-15T10:34:32.029Z,47.73
2017-08-15T10:37:01.460Z,47.00
2017-08-15T10:39:30.906Z,44.56
2017-08-15T10:42:00.360Z,46.45
2017-08-15T10:44:29.807Z,45.20
2017-08-15T10:46:59.250Z,46.18
2017-08-15T10:49:28.695Z,45.98
2017-08-15T10:51:58.136Z,46.51
2017-08-15T10:54:27.382Z,44.13
2017-08-15T10:56:56.846Z,45.63
2017-08-15T10:59:26.091Z,45.49
2017-08-15T11:01:55.540Z,44.21
2017-08-15T11:04:24.976Z,43.18
2017-08-15T11:06:54.434Z,43.40
2017-08-15T11:09:23.942Z,45.27
2017-08-15T11:11:53.362Z,43.98
2017-08-15T11:14:22.821Z,44.05
2017-08-15T11:16:52.276Z,42.93
2017-08-15T11:19:21.759Z,43.46
2017-08-15T11:21:51.193Z,44.45
2017-08-15T11:24:20.669Z,45.19
2017-08-15T11:26:50.129Z,42.11
2017-08-15T11:29:19.560Z,42.63
2017-08-15T11:31:49.004Z,42.14
2017-08-15T11:34:18.457Z,41.77
2017-08-15T11:36:47.901Z,40.62
2017-08-15T11:39:17.544Z,41.21
2017-08-15T11:41:46.973Z,42.84
2017-08-15T11:44:16.417Z,42.81
2017-08-15T11:46:45.864Z,42.70
2017-08-15T11:49:15.310Z,41.73
2017-08-15T11:51:44.748Z,40.10
2017-08-15T11:54:14.205Z,39.97
2017-08-15T11:56:43.648Z,39.32
2017-08-15T11:59:13.085Z,38.21
2017-08-15T12:01:42.532Z,37.87
2017-08-15T12:04:11.990Z,37.67
2017-08-15T12:06:41.246Z,36.90
2017-08-15T12:09:10.469Z,35.46
2017-08-15T12:11:39.915Z,33.99
2017-08-15T12:14:09.373Z,35.67
2017-08-15T12:16:38.818Z,33.05
2017-08-15T12:19:08.236Z,35.29
2017-08-15T12:21:37.670Z,35.72
2017-08-15T12:24:07.145Z,34.09
2017-08-15T12:26:36.429Z,32.67
2017-08-15T12:29:05.874Z,30.51
2017-08-15T12:31:35.335Z,30.17
2017-08-15T12:34:04.758Z,30.12
2017-08-15T12:36:34.213Z,28.40
2017-08-15T12:39:03.224Z,28.19
2017-08-15T12:41:32.673Z,27.70
2017-08-15T12:44:02.113Z,25.99
2017-08-15T12:46:31.561Z,26.80
2017-08-15T12:49:00.993Z,25.67
2017-08-15T12:51:30.450Z,24.24
2017-08-15T12:53:59.901Z,24.12
2017-08-15T12:56:29.369Z,24.03
2017-08-15T12:58:58.790Z,23.87
2017-08-15T13:01:28.252Z,22.43
2017-08-15T13:03:57.696Z,22.62
2017-08-15T13:06:27.141Z,22.30
2017-08-15T13:08:56.712Z,20.77
2017-08-15T13:11:26.150Z,20.81
2017-08-15T13:13:55.612Z,20.82
2017-08-15T13:16:25.049Z,20.26
2017-08-15T13:18:54.489Z,20.32
2017-08-15T13:21:23.930Z,19.39
2017-08-15T13:23:53.202Z,19.40
2017-08-15T13:26:22.453Z,19.89
2017-08-15T13:28:51.724Z,19.66
2017-08-15T13:31:21.180Z,20.37
2017-08-15T13:33:50.445Z,20.57
2017-08-15T13:36:19.791Z,18.80
2017-08-15T13:38:49.052Z,18.94
2017-08-15T13:41:18.306Z,18.55
2017-08-15T13:43:47.770Z,18.11
2017-08-15T13:46:17.232Z,18.46
2017-08-15T13:48:46.489Z,19.58
2017-08-15T13:51:15.950Z,18.05
2017-08-15T13:53:45.419Z,18.79
2017-08-15T13:56:14.722Z,18.54
2017-08-15T13:58:43.962Z,18.97
2017-08-15T14:01:13.246Z,16.45
2017-08-15T14:03:42.492Z,16.48
2017-08-15T14:06:11.761Z,16.50
2017-08-15T14:08:41.024Z,17.82
2017-08-15T14:11:10.294Z,15.66
2017-08-15T14:13:39.540Z,15.88
2017-08-15T14:16:08.797Z,15.86
2017-08-15T14:18:38.040Z,16.91
2017-08-15T14:21:07.332Z,16.38
2017-08-15T14:23:36.568Z,15.89
2017-08-15T14:26:06.026Z,16.65
2017-08-15T14:28:35.305Z,16.71
2017-08-15T14:31:04.761Z,15.49
2017-08-15T14:33:34.205Z,15.96
2017-08-15T14:36:03.510Z,15.58
2017-08-15T14:38:32.946Z,15.67
2017-08-15T14:41:02.199Z,16.02
2017-08-15T14:43:31.680Z,15.46
2017-08-15T14:46:00.940Z,17.12
2017-08-15T14:48:30.193Z,17.81
2017-08-15T14:50:59.452Z,16.01
2017-08-15T14:53:28.769Z,15.25
2017-08-15T14:55:58.021Z,16.00
2017-08-15T14:58:27.482Z,16.58
2017-08-15T15:00:56.878Z,16.51
2017-08-15T15:03:26.219Z,16.25
2017-08-15T15:05:55.490Z,17.60
2017-08-15T15:08:24.765Z,15.48
2017-08-15T15:10:54.008Z,16.03
2017-08-15T15:13:23.269Z,15.88
2017-08-15T15:15:52.521Z,16.10
2017-08-15T15:18:21.796Z,15.94
2017-08-15T15:20:51.032Z,16.56
2017-08-15T15:23:20.332Z,18.56
2017-08-15T15:25:49.564Z,16.59
2017-08-15T15:28:19.717Z,16.00
2017-08-15T15:30:48.947Z,16.49
2017-08-15T15:33:18.381Z,15.97
2017-08-15T15:35:47.790Z,15.44
2017-08-15T15:38:17.052Z,17.52
2017-08-15T15:40:46.512Z,17.17
2017-08-15T15:43:15.753Z,18.67
2017-08-15T15:45:45.216Z,18.35
2017-08-15T15:48:14.474Z,19.05
2017-08-15T15:50:43.905Z,18.56
2017-08-15T15:53:13.364Z,18.13
2017-08-15T15:55:42.796Z,16.89
2017-08-15T15:58:12.242Z,15.98
2017-08-15T16:00:41.697Z,16.87
2017-08-15T16:03:10.949Z,16.98
2017-08-15T16:05:40.410Z,18.36
2017-08-15T16:08:09.856Z,18.88
2017-08-15T16:10:39.317Z,19.33
2017-08-15T16:13:08.749Z,19.97
2017-08-15T16:15:38.284Z,20.22
2017-08-15T16:18:07.537Z,20.54
2017-08-15T16:20:36.985Z,20.64
2017-08-15T16:23:06.437Z,21.57
2017-08-15T16:25:35.924Z,21.06
2017-08-15T16:28:05.422Z,21.38
2017-08-15T16:30:34.868Z,21.18
2017-08-15T16:33:04.306Z,21.69
2017-08-15T16:35:33.737Z,22.52
2017-08-15T16:38:03.183Z,24.24
2017-08-15T16:40:32.457Z,23.60
2017-08-15T16:43:01.720Z,25.50
2017-08-15T16:45:30.994Z,26.71
2017-08-15T16:48:00.362Z,26.07
2017-08-15T16:50:29.615Z,25.48
2017-08-15T16:52:58.897Z,26.02
2017-08-15T16:55:28.156Z,25.11
2017-08-15T16:57:57.665Z,25.35
2017-08-15T17:00:27.117Z,25.19
2017-08-15T17:02:56.376Z,26.42
2017-08-15T17:05:25.633Z,26.43
2017-08-15T17:07:55.080Z,26.74
2017-08-15T17:10:24.625Z,26.62
2017-08-15T17:12:54.062Z,25.40
2017-08-15T17:15:23.627Z,25.32
2017-08-15T17:17:53.057Z,27.41
2017-08-15T17:20:22.540Z,29.13
2017-08-15T17:22:51.987Z,29.20
2017-08-15T17:25:21.369Z,28.84
2017-08-15T17:27:50.818Z,29.01
2017-08-15T17:30:20.317Z,31.62
2017-08-15T17:32:49.758Z,33.64
2017-08-15T17:35:19.319Z,36.07
2017-08-15T17:37:48.757Z,37.25
2017-08-15T17:40:18.224Z,39.05
2017-08-15T17:42:47.728Z,40.14
2017-08-15T17:45:17.207Z,41.01
2017-08-15T17:47:46.658Z,44.54
2017-08-15T17:50:16.200Z,46.56
2017-08-15T17:52:45.660Z,49.00
2017-08-15T17:55:15.154Z,50.37
2017-08-15T17:57:44.605Z,52.29
2017-08-15T18:00:14.098Z,53.38
2017-08-15T18:02:43.367Z,54.89
2017-08-15T18:05:12.911Z,55.79
2017-08-15T18:07:42.342Z,57.02
2017-08-15T18:10:11.822Z,57.39
2017-08-15T18:12:41.270Z,58.24
2017-08-15T18:15:10.755Z,59.50
2017-08-15T18:17:40.190Z,60.96
2017-08-15T18:20:09.691Z,62.04
2017-08-15T18:22:39.262Z,62.57
2017-08-15T18:25:08.735Z,62.00
2017-08-15T18:27:38.172Z,64.76
2017-08-15T18:30:07.658Z,65.86
2017-08-15T18:32:37.089Z,66.62
2017-08-15T18:35:06.609Z,67.04
2017-08-15T18:37:36.062Z,67.86
2017-08-15T18:40:05.538Z,68.46
2017-08-15T18:42:34.978Z,68.77
2017-08-15T18:45:04.485Z,69.25
2017-08-15T18:47:33.936Z,70.29
2017-08-15T18:50:03.524Z,70.81
2017-08-15T18:52:32.955Z,71.51
2017-08-15T18:55:02.447Z,71.87
2017-08-15T18:57:31.896Z,72.04
2017-08-15T19:00:01.457Z,72.51
2017-08-15T19:02:30.774Z,73.23
2017-08-15T19:05:00.257Z,73.51
2017-08-15T19:07:29.715Z,73.88
2017-08-15T19:09:59.169Z,73.67
2017-08-15T19:12:28.675Z,74.12
2017-08-15T19:14:58.997Z,74.29
2017-08-15T19:17:28.258Z,74.68
2017-08-15T19:19:57.723Z,74.60
2017-08-15T19:22:27.184Z,73.90
2017-08-15T19:24:56.726Z,73.49
2017-08-15T19:27:26.178Z,73.74
2017-08-15T19:29:55.646Z,74.21
2017-08-15T19:32:25.080Z,74.42
2017-08-15T19:34:54.547Z,74.54
2017-08-15T19:37:24.020Z,74.66
2017-08-15T19:39:53.492Z,75.25
2017-08-15T19:42:22.944Z,75.03
2017-08-15T19:44:52.423Z,73.86
2017-08-15T19:47:21.860Z,74.47
2017-08-15T19:49:51.122Z,74.44
2017-08-15T19:52:20.581Z,74.82
2017-08-15T19:54:50.044Z,75.30
2017-08-15T19:57:19.859Z,75.28
2017-08-15T19:59:49.333Z,74.87
2017-08-15T20:02:18.783Z,75.20
2017-08-15T20:04:48.273Z,75.54
2017-08-15T20:07:17.741Z,75.90
2017-08-15T20:09:47.192Z,76.31
2017-08-15T20:12:16.634Z,76.87
2017-08-15T20:14:46.084Z,77.26
2017-08-15T20:17:15.521Z,77.75
2017-08-15T20:19:44.987Z,78.22
2017-08-15T20:22:14.436Z,78.47
2017-08-15T20:24:43.873Z,78.56
2017-08-15T20:27:13.320Z,79.06
2017-08-15T20:29:43.635Z,78.98
2017-08-15T20:32:13.069Z,79.20
2017-08-15T20:34:42.551Z,78.84
2017-08-15T20:37:12.020Z,78.77
2017-08-15T20:39:41.500Z,78.89
2017-08-15T20:42:10.987Z,79.37
2017-08-15T20:44:41.051Z,79.63
2017-08-15T20:47:10.488Z,79.74
2017-08-15T20:49:39.940Z,79.62
2017-08-15T20:52:09.403Z,80.07
2017-08-15T20:54:38.861Z,80.29
2017-08-15T20:57:08.312Z,80.56
2017-08-15T20:59:37.769Z,80.66
2017-08-15T21:02:07.202Z,80.90
2017-08-15T21:04:36.662Z,81.17
2017-08-15T21:07:06.102Z,81.56
2017-08-15T21:09:35.548Z,81.73
2017-08-15T21:12:04.992Z,81.97
2017-08-15T21:14:34.436Z,81.96
2017-08-15T21:17:03.876Z,82.33
2017-08-15T21:19:33.350Z,82.39
2017-08-15T21:22:02.795Z,82.51
2017-08-15T21:24:32.225Z,82.45
2017-08-15T21:27:01.677Z,82.44
2017-08-15T21:29:31.137Z,82.39
2017-08-15T21:32:00.583Z,82.69
2017-08-15T21:34:30.059Z,83.05
2017-08-15T21:36:59.512Z,83.12
2017-08-15T21:42:07.531Z,83.41
2017-08-15T21:44:36.967Z,83.50
2017-08-15T21:47:06.429Z,83.69
2017-08-15T21:49:35.895Z,83.79
2017-08-15T21:52:05.355Z,83.88
2017-08-15T21:54:34.817Z,84.11
2017-08-15T21:57:04.271Z,84.30
2017-08-15T21:59:33.713Z,84.55
2017-08-15T22:02:22.956Z,84.67
2017-08-15T22:04:52.411Z,84.81
2017-08-15T22:07:21.856Z,84.57
2017-08-15T22:09:51.312Z,84.42
2017-08-15T22:12:20.750Z,84.59
2017-08-15T22:14:50.208Z,84.40
2017-08-15T22:17:19.684Z,84.28
2017-08-15T22:19:49.138Z,84.35
2017-08-15T22:22:18.581Z,84.14
2017-08-15T22:24:48.026Z,84.66
2017-08-15T22:27:17.469Z,85.07
2017-08-15T22:29:46.908Z,85.30
2017-08-15T22:32:16.380Z,85.39
2017-08-15T22:34:45.842Z,85.59
2017-08-15T22:37:15.284Z,85.73
2017-08-15T22:39:44.569Z,85.92
2017-08-15T22:42:14.012Z,86.01
2017-08-15T22:44:43.457Z,86.02
2017-08-15T22:47:12.744Z,85.93
2017-08-15T22:49:42.172Z,85.73
2017-08-15T22:52:11.612Z,85.33
2017-08-15T22:54:40.872Z,85.77
2017-08-15T22:57:10.312Z,86.12
2017-08-15T22:59:39.754Z,86.19
2017-08-15T23:02:09.206Z,86.38
2017-08-15T23:04:38.652Z,85.94
2017-08-15T23:07:08.086Z,85.97
2017-08-15T23:09:37.531Z,86.23
2017-08-15T23:12:06.971Z,86.35
2017-08-15T23:14:36.416Z,86.37
2017-08-15T23:17:05.697Z,86.60
2017-08-15T23:19:35.131Z,86.89
2017-08-15T23:22:04.617Z,87.15
2017-08-15T23:24:33.876Z,86.78
2017-08-15T23:27:03.321Z,86.65
2017-08-15T23:29:32.793Z,86.95
2017-08-15T23:32:02.244Z,86.95
2017-08-15T23:34:31.691Z,86.95
2017-08-15T23:37:01.159Z,87.20
2017-08-15T23:39:30.686Z,87.30
2017-08-15T23:42:00.126Z,87.20
2017-08-15T23:44:29.577Z,87.26
2017-08-15T23:46:59.031Z,87.45
2017-08-15T23:49:28.453Z,87.82
2017-08-15T23:51:57.901Z,87.96
2017-08-15T23:54:27.360Z,88.11
2017-08-15T23:56:56.800Z,88.05
2017-08-15T23:59:26.252Z,87.99
