createdAt,value
2022-09-22T00:01:43.858Z,101467.22
2022-09-22T00:04:14.496Z,101468.75
2022-09-22T00:06:44.744Z,101464.56
2022-09-22T00:09:14.301Z,101470.00
2022-09-22T00:11:45.242Z,101463.88
2022-09-22T00:14:15.458Z,101470.84
2022-09-22T00:16:47.186Z,101465.41
2022-09-22T00:19:18.269Z,101467.34
2022-09-22T00:21:47.241Z,101461.34
2022-09-22T00:24:16.066Z,101461.34
2022-09-22T00:26:44.617Z,101465.13
2022-09-22T00:29:13.779Z,101449.38
2022-09-22T00:31:45.407Z,101452.16
2022-09-22T00:34:17.155Z,101454.09
2022-09-22T00:36:47.122Z,101449.78
2022-09-22T00:39:16.408Z,101450.88
2022-09-22T00:41:47.981Z,101440.72
2022-09-22T00:44:32.795Z,101449.66
2022-09-22T00:47:09.783Z,101447.25
2022-09-22T00:49:45.949Z,101438.75
2022-09-22T00:52:17.410Z,101444.19
2022-09-22T00:54:45.748Z,101445.31
2022-09-22T00:57:18.044Z,101443.06
2022-09-22T00:59:49.922Z,101442.50
2022-09-22T01:02:21.163Z,101446.13
2022-09-22T01:04:52.687Z,101438.31
2022-09-22T01:07:25.238Z,101443.75
2022-09-22T01:09:55.626Z,101431.75
2022-09-22T01:12:26.135Z,101427.56
2022-09-22T01:15:10.489Z,101431.31
2022-09-22T01:17:48.273Z,101423.38
2022-09-22T01:20:42.773Z,101432.56
2022-09-22T01:23:38.941Z,101440.25
2022-09-22T01:26:25.962Z,101419.75
2022-09-22T01:29:18.936Z,101427.44
2022-09-22T01:31:57.086Z,101424.78
2022-09-22T01:34:31.555Z,101418.66
2022-09-22T01:37:06.778Z,101422.28
2022-09-22T01:39:39.516Z,101423.25
2022-09-22T01:42:12.989Z,101418.91
2022-09-22T01:44:49.304Z,101419.75
2022-09-22T01:47:23.145Z,101415.03
2022-09-22T01:49:55.468Z,101410.00
2022-09-22T01:52:27.881Z,101422.28
2022-09-22T01:55:09.162Z,101411.53
2022-09-22T01:57:43.573Z,101408.44
2022-09-22T02:00:12.799Z,101413.34
2022-09-22T02:02:48.614Z,101412.25
2022-09-22T02:05:23.825Z,101410.56
2022-09-22T02:07:54.672Z,101414.88
2022-09-22T02:10:35.370Z,101412.50
2022-09-22T02:13:04.277Z,101411.94
2022-09-22T02:15:49.838Z,101408.63
2022-09-22T02:18:24.191Z,101410.00
2022-09-22T02:20:53.607Z,101405.81
2022-09-22T02:23:21.761Z,101407.34
2022-09-22T02:25:50.943Z,101413.75
2022-09-22T02:28:22.818Z,101409.44
2022-09-22T02:31:17.630Z,101406.78
2022-09-22T02:33:43.775Z,101404.44
2022-09-22T02:36:29.478Z,101409.44
2022-09-22T02:39:06.453Z,101410.72
2022-09-22T02:41:54.626Z,101410.41
2022-09-22T02:44:30.178Z,101405.56
2022-09-22T02:47:03.360Z,101408.88
2022-09-22T02:49:39.210Z,101404.16
2022-09-22T02:52:12.947Z,101406.09
2022-09-22T02:54:41.458Z,101408.75
2022-09-22T02:57:11.361Z,101411.28
2022-09-22T02:59:39.621Z,101396.22
2022-09-22T03:02:08.184Z,101404.16
2022-09-22T03:04:38.648Z,101405.00
2022-09-22T03:07:07.430Z,101399.69
2022-09-22T03:09:35.591Z,101400.66
2022-09-22T03:12:04.360Z,101395.50
2022-09-22T03:14:32.642Z,101388.78
2022-09-22T03:17:06.549Z,101386.41
2022-09-22T03:19:34.787Z,101390.88
2022-09-22T03:22:04.473Z,101390.34
2022-09-22T03:24:32.492Z,101388.78
2022-09-22T03:27:00.565Z,101395.06
2022-09-22T03:29:28.916Z,101382.94
2022-09-22T03:32:10.765Z,101380.53
2022-09-22T03:34:38.818Z,101386.13
2022-09-22T03:37:08.200Z,101385.72
2022-09-22T03:39:36.470Z,101385.41
2022-09-22T03:42:04.770Z,101376.22
2022-09-22T03:44:32.907Z,101379.13
2022-09-22T03:47:14.690Z,101388.16
2022-09-22T03:49:42.713Z,101372.41
2022-09-22T03:52:12.226Z,101371.56
2022-09-22T03:54:43.493Z,101379.81
2022-09-22T03:57:11.571Z,101373.38
2022-09-22T03:59:46.889Z,101379.13
2022-09-22T04:02:17.863Z,101374.66
2022-09-22T04:04:48.527Z,101375.50
2022-09-22T04:07:17.919Z,101377.03
2022-09-22T04:09:45.887Z,101371.63
2022-09-22T04:12:13.913Z,101374.94
2022-09-22T04:14:41.928Z,101373.28
2022-09-22T04:17:10.291Z,101373.28
2022-09-22T04:19:39.704Z,101375.09
2022-09-22T04:22:07.835Z,101373.28
2022-09-22T04:24:37.544Z,101379.56
2022-09-22T04:27:26.162Z,101378.03
2022-09-22T04:29:54.293Z,101378.28
2022-09-22T04:32:22.308Z,101375.06
2022-09-22T04:34:50.467Z,101373.25
2022-09-22T04:37:18.678Z,101384.56
2022-09-22T04:39:48.208Z,101372.84
2022-09-22T04:42:17.319Z,101371.75
2022-09-22T04:44:47.330Z,101372.28
2022-09-22T04:47:15.340Z,101361.03
2022-09-22T04:49:43.365Z,101366.19
2022-09-22T04:52:16.961Z,101365.75
2022-09-22T04:54:44.991Z,101369.09
2022-09-22T04:57:19.661Z,101362.56
2022-09-22T04:59:48.559Z,101366.75
2022-09-22T05:02:16.749Z,101368.28
2022-09-22T05:04:44.869Z,101364.66
2022-09-22T05:07:12.902Z,101372.31
2022-09-22T05:09:41.045Z,101365.09
2022-09-22T05:12:09.281Z,101371.94
2022-09-22T05:14:38.993Z,101366.50
2022-09-22T05:17:07.308Z,101370.78
2022-09-22T05:19:41.291Z,101357.00
2022-09-22T05:22:10.361Z,101361.31
2022-09-22T05:24:42.593Z,101362.44
2022-09-22T05:27:10.615Z,101361.88
2022-09-22T05:29:42.840Z,101358.06
2022-09-22T05:32:10.869Z,101360.88
2022-09-22T05:34:45.143Z,101355.53
2022-09-22T05:37:13.249Z,101351.88
2022-09-22T05:39:41.340Z,101353.38
2022-09-22T05:42:11.170Z,101361.16
2022-09-22T05:44:43.928Z,101363.81
2022-09-22T05:47:11.961Z,101359.97
2022-09-22T05:49:39.977Z,101356.16
2022-09-22T05:52:08.163Z,101366.75
2022-09-22T05:54:36.130Z,101369.06
2022-09-22T05:57:04.437Z,101367.56
2022-09-22T05:59:38.572Z,101372.09
2022-09-22T06:02:23.732Z,101378.56
2022-09-22T06:04:54.338Z,101373.38
2022-09-22T06:07:24.236Z,101369.19
2022-09-22T06:09:52.728Z,101372.81
2022-09-22T06:12:23.363Z,101369.59
2022-09-22T06:14:52.586Z,101363.56
2022-09-22T06:17:23.295Z,101366.31
2022-09-22T06:19:51.298Z,101365.72
2022-09-22T06:22:19.626Z,101363.28
2022-09-22T06:24:48.876Z,101364.88
2022-09-22T06:27:17.067Z,101357.91
2022-09-22T06:29:45.622Z,101357.78
2022-09-22T06:32:13.878Z,101357.03
2022-09-22T06:34:47.007Z,101363.41
2022-09-22T06:37:16.271Z,101361.09
2022-09-22T06:39:44.299Z,101366.59
2022-09-22T06:42:16.098Z,101373.94
2022-09-22T06:44:44.523Z,101366.09
2022-09-22T06:47:12.659Z,101361.75
2022-09-22T06:49:42.207Z,101365.91
2022-09-22T06:52:14.907Z,101371.09
2022-09-22T06:54:44.803Z,101366.25
2022-09-22T06:57:13.312Z,101370.22
2022-09-22T06:59:41.337Z,101363.50
2022-09-22T07:02:11.467Z,101367.31
2022-09-22T07:04:40.060Z,101374.28
2022-09-22T07:07:08.861Z,101368.09
2022-09-22T07:09:38.476Z,101367.88
2022-09-22T07:12:07.320Z,101363.47
2022-09-22T07:14:37.534Z,101358.25
2022-09-22T07:17:06.187Z,101355.81
2022-09-22T07:19:39.076Z,101367.06
2022-09-22T07:22:08.213Z,101359.94
2022-09-22T07:24:36.301Z,101370.88
2022-09-22T07:27:07.427Z,101360.22
2022-09-22T07:29:40.156Z,101362.28
2022-09-22T07:32:08.188Z,101367.66
2022-09-22T07:34:36.490Z,101378.41
2022-09-22T07:37:04.522Z,101363.53
2022-09-22T07:39:41.336Z,101371.09
2022-09-22T07:42:10.804Z,101364.94
2022-09-22T07:44:56.401Z,101367.81
2022-09-22T07:47:38.324Z,101372.31
2022-09-22T07:50:07.407Z,101372.47
2022-09-22T07:52:35.860Z,101362.47
2022-09-22T07:55:03.936Z,101368.19
2022-09-22T07:57:38.455Z,101361.13
2022-09-22T08:00:07.611Z,101362.28
2022-09-22T08:02:36.456Z,101362.00
2022-09-22T08:05:04.722Z,101354.25
2022-09-22T08:07:36.250Z,101354.56
2022-09-22T08:10:04.759Z,101359.41
2022-09-22T08:12:35.106Z,101358.91
2022-09-22T08:15:03.638Z,101353.16
2022-09-22T08:17:31.770Z,101348.91
2022-09-22T08:20:02.647Z,101351.28
2022-09-22T08:22:35.327Z,101353.41
2022-09-22T08:25:03.574Z,101344.50
2022-09-22T08:27:36.753Z,101343.06
2022-09-22T08:30:06.115Z,101340.78
2022-09-22T08:32:36.788Z,101347.88
2022-09-22T08:35:09.076Z,101343.94
2022-09-22T08:37:41.786Z,101341.50
2022-09-22T08:40:16.643Z,101337.81
2022-09-22T08:42:46.635Z,101332.88
2022-09-22T08:45:27.303Z,101334.97
2022-09-22T08:48:16.561Z,101329.63
2022-09-22T08:51:07.328Z,101327.41
2022-09-22T08:53:43.862Z,101322.44
2022-09-22T08:56:26.478Z,101322.88
2022-09-22T08:59:03.079Z,101322.47
2022-09-22T09:02:02.834Z,101317.28
2022-09-22T09:05:05.050Z,101315.44
2022-09-22T09:07:45.820Z,101317.91
2022-09-22T09:10:30.134Z,101315.59
2022-09-22T09:13:10.172Z,101315.16
2022-09-22T09:15:50.212Z,101313.94
2022-09-22T09:18:24.372Z,101318.06
2022-09-22T09:20:53.465Z,101307.28
2022-09-22T09:25:22.108Z,101310.19
2022-09-22T09:26:18.490Z,101308.09
2022-09-22T09:29:03.718Z,101303.94
2022-09-22T09:31:39.844Z,101304.59
2022-09-22T09:34:12.183Z,101295.81
2022-09-22T09:36:44.238Z,101301.16
2022-09-22T09:39:15.517Z,101295.09
2022-09-22T09:41:48.838Z,101293.38
2022-09-22T09:44:20.366Z,101288.38
2022-09-22T09:47:03.698Z,101282.94
2022-09-22T09:49:32.281Z,101285.81
2022-09-22T09:52:03.196Z,101281.03
2022-09-22T09:54:31.363Z,101281.47
2022-09-22T09:57:05.452Z,101283.41
2022-09-22T09:59:51.556Z,101277.16
2022-09-22T10:02:27.450Z,101282.09
2022-09-22T10:04:58.632Z,101266.91
2022-09-22T10:07:29.177Z,101267.47
2022-09-22T10:10:18.007Z,101268.06
2022-09-22T10:13:06.671Z,101268.81
2022-09-22T10:15:36.450Z,101259.56
2022-09-22T10:18:25.344Z,101272.78
2022-09-22T10:21:04.238Z,101262.50
2022-09-22T10:23:33.176Z,101265.81
2022-09-22T10:26:18.987Z,101265.16
2022-09-22T10:29:16.773Z,101263.06
2022-09-22T10:32:02.773Z,101263.59
2022-09-22T10:34:33.471Z,101265.19
2022-09-22T10:37:03.128Z,101257.84
2022-09-22T10:39:40.644Z,101259.78
2022-09-22T10:42:21.348Z,101259.34
2022-09-22T10:44:57.475Z,101256.38
2022-09-22T10:47:34.253Z,101247.94
2022-09-22T10:50:29.615Z,101245.53
2022-09-22T10:53:05.974Z,101244.25
2022-09-22T10:55:37.328Z,101242.22
2022-09-22T11:01:32.337Z,101231.34
2022-09-22T11:04:24.940Z,101232.84
2022-09-22T11:07:34.906Z,101225.88
2022-09-22T11:10:31.444Z,101221.31
2022-09-22T11:13:10.827Z,101221.13
2022-09-22T11:15:58.351Z,101219.63
2022-09-22T11:18:56.112Z,101205.13
2022-09-22T11:21:38.230Z,101212.72
2022-09-22T11:24:25.552Z,101215.47
2022-09-22T11:26:57.296Z,101212.03
2022-09-22T11:29:54.064Z,101199.47
2022-09-22T11:32:57.019Z,101197.44
2022-09-22T11:35:51.191Z,101206.69
2022-09-22T11:38:47.824Z,101207.97
2022-09-22T11:41:29.580Z,101200.75
2022-09-22T11:44:24.404Z,101199.50
2022-09-22T11:47:24.815Z,101195.16
2022-09-22T11:50:18.215Z,101189.16
2022-09-22T11:53:04.109Z,101192.44
2022-09-22T11:55:38.064Z,101181.91
2022-09-22T11:58:11.372Z,101178.59
2022-09-22T12:00:47.240Z,101176.56
2022-09-22T12:03:21.994Z,101177.03
2022-09-22T12:05:55.655Z,101177.03
2022-09-22T12:08:30.465Z,101172.81
2022-09-22T12:10:59.377Z,101171.91
2022-09-22T12:13:29.296Z,101172.38
2022-09-22T12:16:07.483Z,101162.50
2022-09-22T12:18:44.212Z,101165.31
2022-09-22T12:21:27.507Z,101159.06
2022-09-22T12:24:01.342Z,101151.19
2022-09-22T12:26:32.772Z,101153.66
2022-09-22T12:29:02.769Z,101150.94
2022-09-22T12:31:36.400Z,101154.72
2022-09-22T12:34:07.119Z,101152.13
2022-09-22T12:36:38.371Z,101138.44
2022-09-22T12:39:18.196Z,101151.06
2022-09-22T12:41:50.563Z,101135.63
2022-09-22T12:44:23.170Z,101150.31
2022-09-22T12:46:52.015Z,101139.59
2022-09-22T12:49:23.689Z,101146.72
2022-09-22T12:52:04.173Z,101144.44
2022-09-22T12:54:39.164Z,101136.91
2022-09-22T12:57:28.853Z,101150.47
2022-09-22T13:00:32.903Z,101130.28
2022-09-22T13:03:24.417Z,101122.28
2022-09-22T13:05:53.842Z,101125.25
2022-09-22T13:08:27.144Z,101114.16
2022-09-22T13:11:01.924Z,101117.94
2022-09-22T13:13:52.648Z,101119.44
2022-09-22T13:16:37.457Z,101107.31
2022-09-22T13:19:11.148Z,101110.94
2022-09-22T13:21:41.727Z,101115.75
2022-09-22T13:24:19.604Z,101104.75
2022-09-22T13:26:49.029Z,101115.09
2022-09-22T13:29:19.841Z,101117.19
2022-09-22T13:31:51.194Z,101104.31
2022-09-22T13:34:30.146Z,101105.38
2022-09-22T13:37:01.060Z,101098.28
2022-09-22T13:39:32.535Z,101097.81
2022-09-22T13:42:07.228Z,101095.50
2022-09-22T13:44:40.169Z,101099.41
2022-09-22T13:47:18.493Z,101090.94
2022-09-22T13:49:51.278Z,101092.28
2022-09-22T13:52:22.910Z,101094.56
2022-09-22T13:55:04.026Z,101093.78
2022-09-22T13:57:37.340Z,101095.88
2022-09-22T14:00:10.408Z,101091.41
2022-09-22T14:02:46.362Z,101086.22
2022-09-22T14:05:20.559Z,101085.53
2022-09-22T14:08:08.210Z,101082.91
2022-09-22T14:10:38.307Z,101082.88
2022-09-22T14:13:40.022Z,101083.75
2022-09-22T14:16:16.430Z,101078.16
2022-09-22T14:18:54.446Z,101079.91
2022-09-22T14:21:23.543Z,101072.13
2022-09-22T14:23:53.441Z,101073.00
2022-09-22T14:26:30.433Z,101072.06
2022-09-22T14:29:14.801Z,101070.97
2022-09-22T14:31:54.067Z,101074.94
2022-09-22T14:34:26.653Z,101071.25
2022-09-22T14:36:58.835Z,101071.72
2022-09-22T14:39:34.242Z,101060.91
2022-09-22T14:42:12.045Z,101071.59
2022-09-22T14:44:46.633Z,101062.66
2022-09-22T14:47:24.757Z,101061.59
2022-09-22T14:50:09.803Z,101070.75
2022-09-22T14:52:41.929Z,101063.69
2022-09-22T14:55:16.979Z,101056.25
2022-09-22T14:57:48.605Z,101050.84
2022-09-22T15:00:36.826Z,101050.03
2022-09-22T15:03:17.030Z,101040.75
2022-09-22T15:05:45.521Z,101049.50
2022-09-22T15:08:18.985Z,101047.25
2022-09-22T15:10:54.785Z,101042.47
2022-09-22T15:13:30.931Z,101032.16
2022-09-22T15:16:00.714Z,101040.19
2022-09-22T15:18:30.989Z,101036.66
2022-09-22T15:21:05.536Z,101039.97
2022-09-22T15:23:42.167Z,101032.91
2022-09-22T15:26:22.895Z,101026.91
2022-09-22T15:28:55.166Z,101029.44
2022-09-22T15:31:27.259Z,101026.38
2022-09-22T15:33:56.275Z,101028.44
2022-09-22T15:36:25.972Z,101029.84
2022-09-22T15:39:00.304Z,101025.63
2022-09-22T15:41:29.144Z,101032.22
2022-09-22T15:44:20.451Z,101027.44
2022-09-22T15:46:55.538Z,101028.59
2022-09-22T15:49:29.812Z,101018.88
2022-09-22T15:52:07.010Z,101026.38
2022-09-22T15:54:35.162Z,101024.97
2022-09-22T15:57:06.516Z,101010.09
2022-09-22T15:59:35.509Z,101012.84
2022-09-22T16:02:12.288Z,101013.94
2022-09-22T16:04:40.844Z,101009.41
2022-09-22T16:07:16.511Z,101023.88
2022-09-22T16:10:03.393Z,101019.69
2022-09-22T16:12:31.988Z,101020.06
2022-09-22T16:15:03.127Z,101025.63
2022-09-22T16:17:34.083Z,101013.88
2022-09-22T16:20:04.642Z,101029.47
2022-09-22T16:22:34.095Z,101029.38
2022-09-22T16:25:02.613Z,101035.00
2022-09-22T16:27:32.681Z,101021.72
2022-09-22T16:30:09.272Z,101029.59
2022-09-22T16:32:38.991Z,101030.16
2022-09-22T16:35:24.191Z,101020.91
2022-09-22T16:37:56.232Z,101032.00
2022-09-22T16:40:29.738Z,101029.56
2022-09-22T16:42:57.945Z,101025.50
2022-09-22T16:45:43.754Z,101029.75
2022-09-22T16:48:14.419Z,101025.00
2022-09-22T16:50:46.082Z,101020.50
2022-09-22T16:53:24.345Z,101022.56
2022-09-22T16:55:52.978Z,101008.50
2022-09-22T16:58:21.115Z,101007.91
2022-09-22T17:00:51.965Z,101010.66
2022-09-22T17:03:21.851Z,101003.66
2022-09-22T17:05:50.029Z,101009.09
2022-09-22T17:08:24.416Z,101006.03
2022-09-22T17:10:55.117Z,101008.38
2022-09-22T17:13:28.085Z,100999.50
2022-09-22T17:16:22.103Z,100995.44
2022-09-22T17:18:53.306Z,100997.97
2022-09-22T17:21:22.725Z,101005.22
2022-09-22T17:23:52.826Z,100996.78
2022-09-22T17:26:22.292Z,100992.22
2022-09-22T17:28:52.762Z,101000.50
2022-09-22T17:31:21.133Z,100998.84
2022-09-22T17:34:01.237Z,100993.69
2022-09-22T17:36:31.396Z,100998.44
2022-09-22T17:39:07.690Z,101002.41
2022-09-22T17:41:35.937Z,100997.03
2022-09-22T17:44:22.038Z,100991.66
2022-09-22T17:47:15.421Z,100997.66
2022-09-22T17:50:00.618Z,100994.34
2022-09-22T17:52:47.855Z,101005.13
2022-09-22T17:55:20.696Z,100996.22
2022-09-22T17:57:50.539Z,100999.72
2022-09-22T18:00:21.828Z,100999.94
2022-09-22T18:02:56.913Z,100998.06
2022-09-22T18:05:27.377Z,101005.13
2022-09-22T18:07:59.448Z,100999.09
2022-09-22T18:10:34.461Z,100998.47
2022-09-22T18:13:05.302Z,101003.00
2022-09-22T18:15:42.649Z,100999.94
2022-09-22T18:18:11.278Z,101000.34
2022-09-22T18:20:44.747Z,101000.16
2022-09-22T18:23:14.616Z,100997.50
2022-09-22T18:25:42.938Z,100994.59
2022-09-22T18:28:11.456Z,100995.41
2022-09-22T18:30:40.692Z,101006.41
2022-09-22T18:33:31.435Z,100995.41
2022-09-22T18:35:59.826Z,100993.75
2022-09-22T18:38:32.910Z,100993.38
2022-09-22T18:41:01.337Z,100993.38
2022-09-22T18:43:30.450Z,100990.06
2022-09-22T18:45:59.929Z,100994.00
2022-09-22T18:48:42.755Z,100993.38
2022-09-22T18:51:13.363Z,100991.09
2022-09-22T18:53:43.664Z,100985.09
2022-09-22T18:56:12.761Z,100990.72
2022-09-22T18:58:40.872Z,100990.31
2022-09-22T19:01:11.818Z,100987.81
2022-09-22T19:03:41.297Z,100985.94
2022-09-22T19:06:09.526Z,100989.69
2022-09-22T19:08:37.671Z,100986.38
2022-09-22T19:11:07.221Z,100974.97
2022-09-22T19:13:35.877Z,100988.03
2022-09-22T19:16:05.318Z,100989.91
2022-09-22T19:18:33.880Z,100985.56
2022-09-22T19:21:03.882Z,100988.47
2022-09-22T19:23:33.151Z,100995.28
2022-09-22T19:26:08.856Z,100990.09
2022-09-22T19:28:37.019Z,100994.84
2022-09-22T19:31:05.306Z,100994.66
2022-09-22T19:33:34.554Z,100998.81
2022-09-22T19:36:03.116Z,101000.25
2022-09-22T19:38:33.933Z,101006.47
2022-09-22T19:41:01.999Z,101006.88
2022-09-22T19:43:33.459Z,101001.88
2022-09-22T19:46:02.633Z,101007.91
2022-09-22T19:48:30.855Z,101002.50
2022-09-22T19:50:59.614Z,101005.00
2022-09-22T19:53:30.706Z,101005.19
2022-09-22T19:55:59.164Z,101008.91
2022-09-22T19:58:29.229Z,101006.44
2022-09-22T20:00:59.103Z,100997.97
2022-09-22T20:03:33.667Z,101004.75
2022-09-22T20:06:01.721Z,101002.50
2022-09-22T20:08:35.333Z,101001.88
2022-09-22T20:11:25.086Z,101005.19
2022-09-22T20:14:11.387Z,100986.59
2022-09-22T20:16:44.576Z,101008.72
2022-09-22T20:19:14.173Z,100985.13
2022-09-22T20:21:50.177Z,100992.78
2022-09-22T20:24:19.779Z,100991.75
2022-09-22T20:26:48.050Z,100988.44
2022-09-22T20:29:17.895Z,100990.28
2022-09-22T20:31:49.459Z,100985.75
2022-09-22T20:34:19.871Z,100988.44
2022-09-22T20:36:47.977Z,100981.59
2022-09-22T20:39:16.132Z,100987.63
2022-09-22T20:41:46.644Z,100978.72
2022-09-22T20:44:16.245Z,100979.75
2022-09-22T20:46:44.647Z,100984.28
2022-09-22T20:49:15.442Z,100980.19
2022-09-22T20:51:44.262Z,100976.88
2022-09-22T20:54:12.929Z,100975.63
2022-09-22T20:56:42.924Z,100971.47
2022-09-22T20:59:11.284Z,100971.06
2022-09-22T21:01:39.630Z,100977.25
2022-09-22T21:04:14.133Z,100975.81
2022-09-22T21:06:45.477Z,100976.19
2022-09-22T21:09:45.767Z,100969.38
2022-09-22T21:12:19.146Z,100976.59
2022-09-22T21:14:47.161Z,100981.13
2022-09-22T21:17:15.586Z,100972.88
2022-09-22T21:19:45.325Z,100979.09
2022-09-22T21:22:15.639Z,100972.06
2022-09-22T21:24:45.824Z,100965.66
2022-09-22T21:27:14.510Z,100965.84
2022-09-22T21:29:42.803Z,100969.56
2022-09-22T21:32:11.305Z,100960.03
2022-09-22T21:34:39.403Z,100961.91
2022-09-22T21:37:07.473Z,100966.69
2022-09-22T21:39:36.959Z,100958.00
2022-09-22T21:42:05.968Z,100946.00
2022-09-22T21:44:34.279Z,100943.91
2022-09-22T21:47:02.390Z,100936.88
2022-09-22T21:49:30.488Z,100947.38
2022-09-22T21:51:58.720Z,100943.88
2022-09-22T21:54:31.207Z,100944.28
2022-09-22T21:57:00.637Z,100951.44
2022-09-22T21:59:30.255Z,100953.31
2022-09-22T22:01:58.739Z,100958.44
2022-09-22T22:04:30.230Z,100963.78
2022-09-22T22:06:58.360Z,100957.16
2022-09-22T22:09:26.487Z,100967.44
2022-09-22T22:11:56.718Z,100965.78
2022-09-22T22:14:34.996Z,100961.63
2022-09-22T22:17:03.485Z,100950.50
2022-09-22T22:19:31.570Z,100964.53
2022-09-22T22:21:59.621Z,100957.31
2022-09-22T22:24:36.673Z,100957.31
2022-09-22T22:27:06.989Z,100949.44
2022-09-22T22:29:37.032Z,100961.44
2022-09-22T22:32:06.489Z,100951.91
2022-09-22T22:34:35.405Z,100952.94
2022-09-22T22:37:04.667Z,100953.97
2022-09-22T22:39:32.715Z,100949.63
2022-09-22T22:42:10.542Z,100944.47
2022-09-22T22:44:39.916Z,100945.47
2022-09-22T22:47:08.702Z,100942.38
2022-09-22T22:49:36.742Z,100940.88
2022-09-22T22:52:10.000Z,100944.81
2022-09-22T22:54:39.701Z,100949.13
2022-09-22T22:57:12.694Z,100945.19
2022-09-22T22:59:42.827Z,100934.41
2022-09-22T23:02:12.726Z,100945.53
2022-09-22T23:04:40.714Z,100938.47
2022-09-22T23:07:08.731Z,100938.00
2022-09-22T23:09:39.092Z,100937.59
2022-09-22T23:12:10.644Z,100933.63
2022-09-22T23:14:38.720Z,100933.38
2022-09-22T23:17:08.243Z,100930.66
2022-09-22T23:19:36.449Z,100931.25
2022-09-22T23:22:04.821Z,100927.69
2022-09-22T23:24:32.804Z,100929.47
2022-09-22T23:27:05.728Z,100930.03
2022-09-22T23:29:34.402Z,100933.69
2022-09-22T23:32:03.066Z,100931.22
2022-09-22T23:34:32.512Z,100932.03
2022-09-22T23:37:00.471Z,100924.00
2022-09-22T23:39:34.529Z,100913.44
2022-09-22T23:42:02.648Z,100920.69
2022-09-22T23:44:41.281Z,100918.41
2022-09-22T23:47:12.231Z,100916.13
2022-09-22T23:49:45.028Z,100913.00
2022-09-22T23:52:13.136Z,100913.38
2022-09-22T23:54:41.280Z,100914.78
2022-09-22T23:57:09.342Z,100905.03
2022-09-22T23:59:37.783Z,100911.16
