createdAt,value
2019-03-04T00:00:26.593Z,80.74
2019-03-04T00:01:06.953Z,80.74
2019-03-04T00:01:47.466Z,80.93
2019-03-04T00:02:30.254Z,80.46
2019-03-04T00:03:10.560Z,80.46
2019-03-04T00:03:51.854Z,79.6
2019-03-04T00:04:32.374Z,79.02
2019-03-04T00:05:12.916Z,78.55
2019-03-04T00:05:53.337Z,77.97
2019-03-04T00:06:34.724Z,78.26
2019-03-04T00:07:16.131Z,78.55
2019-03-04T00:07:57.654Z,78.11
2019-03-04T00:08:39.870Z,78.01
2019-03-04T00:09:22.174Z,78.01
2019-03-04T00:10:02.545Z,77.15
2019-03-04T00:10:43.875Z,76.77
2019-03-04T00:11:24.354Z,76.67
2019-03-04T00:12:04.742Z,76.67
2019-03-04T00:12:45.285Z,76.1
2019-03-04T00:13:25.769Z,76.39
2019-03-04T00:14:09.593Z,75.62
2019-03-04T00:17:33.958Z,75.24
2019-03-04T00:19:59.702Z,75.09
2019-03-04T00:20:39.017Z,75.05
2019-03-04T00:21:19.487Z,74.9
2019-03-04T00:21:59.967Z,74.95
2019-03-04T00:22:40.447Z,74.85
2019-03-04T00:23:20.911Z,75.43
2019-03-04T00:24:01.340Z,75.34
2019-03-04T00:24:41.752Z,75.62
2019-03-04T00:25:22.235Z,76
2019-03-04T00:26:03.091Z,76.48
2019-03-04T00:26:43.552Z,76.39
2019-03-04T00:27:24.179Z,76.92
2019-03-04T00:28:04.761Z,77.3
2019-03-04T00:28:45.084Z,77.5
2019-03-04T00:29:25.530Z,78.16
2019-03-04T00:30:06.302Z,77.59
2019-03-04T00:30:47.093Z,78.16
2019-03-04T00:31:27.995Z,77.87
2019-03-04T00:32:09.859Z,78.3
2019-03-04T00:32:50.824Z,77.15
2019-03-04T00:33:31.450Z,77.25
2019-03-04T00:34:12.310Z,77.15
2019-03-04T00:36:15.031Z,78.16
2019-03-04T00:38:21.441Z,78.26
2019-03-04T00:39:05.919Z,77.78
2019-03-04T00:39:46.710Z,77.87
2019-03-04T00:40:27.180Z,77.97
2019-03-04T00:41:07.972Z,78.07
2019-03-04T00:41:48.842Z,78.16
2019-03-04T00:42:29.353Z,77.4
2019-03-04T00:43:09.920Z,78.26
2019-03-04T00:43:50.467Z,77.78
2019-03-04T00:44:31.048Z,77.78
2019-03-04T00:45:11.773Z,78.45
2019-03-04T00:45:52.207Z,78.74
2019-03-04T00:46:32.795Z,78.36
2019-03-04T00:47:13.186Z,78.55
2019-03-04T00:47:53.665Z,78.74
2019-03-04T00:48:34.106Z,79.02
2019-03-04T00:49:14.819Z,79.5
2019-03-04T00:49:59.254Z,79.6
2019-03-04T00:50:40.116Z,79.5
2019-03-04T00:51:22.218Z,79.31
2019-03-04T00:52:04.120Z,79.5
2019-03-04T00:52:46.003Z,78.83
2019-03-04T00:53:26.375Z,79.02
2019-03-04T00:54:07.601Z,78.64
2019-03-04T00:54:48.164Z,78.55
2019-03-04T00:55:28.653Z,78.83
2019-03-04T00:56:09.110Z,78.55
2019-03-04T00:56:49.477Z,78.55
2019-03-04T00:57:30.073Z,78.83
2019-03-04T00:58:10.593Z,78.64
2019-03-04T00:58:51.165Z,78.64
2019-03-04T00:59:31.588Z,78.2
2019-03-04T01:01:28.160Z,77.82
2019-03-04T01:02:11.542Z,77.53
2019-03-04T01:02:52.705Z,78.01
2019-03-04T01:03:33.131Z,78.2
2019-03-04T01:04:13.502Z,77.53
2019-03-04T01:04:54.173Z,77.25
2019-03-04T01:05:34.830Z,77.34
2019-03-04T01:06:15.407Z,77.15
2019-03-04T01:06:55.711Z,77.25
2019-03-04T01:07:36.096Z,77.06
2019-03-04T01:08:16.582Z,77.15
2019-03-04T01:08:56.961Z,77.34
2019-03-04T01:09:37.692Z,76.67
2019-03-04T01:11:32.067Z,76.39
2019-03-04T01:12:14.369Z,76.1
2019-03-04T01:12:55.056Z,76.39
2019-03-04T01:13:36.263Z,76.33
2019-03-04T01:14:16.443Z,75.66
2019-03-04T01:14:56.905Z,75.47
2019-03-04T01:15:37.300Z,75.66
2019-03-04T01:16:17.674Z,76
2019-03-04T01:16:58.045Z,76.14
2019-03-04T01:17:38.726Z,76.14
2019-03-04T01:18:19.109Z,76.14
2019-03-04T01:18:59.745Z,76.23
2019-03-04T01:19:39.962Z,75.34
2019-03-04T01:20:20.450Z,76.04
2019-03-04T01:21:02.783Z,75.95
2019-03-04T01:21:46.053Z,76
2019-03-04T01:22:26.655Z,76.29
2019-03-04T01:23:07.197Z,76.1
2019-03-04T01:23:47.628Z,75.37
2019-03-04T01:24:28.075Z,76.04
2019-03-04T01:25:08.517Z,76.1
2019-03-04T01:25:48.925Z,76.14
2019-03-04T01:26:29.432Z,76.04
2019-03-04T01:27:11.507Z,75.66
2019-03-04T01:27:51.881Z,76
2019-03-04T01:28:32.309Z,75.37
2019-03-04T01:29:14.377Z,75.85
2019-03-04T01:29:56.363Z,75.66
2019-03-04T01:30:42.362Z,76.14
2019-03-04T01:31:22.730Z,75.85
2019-03-04T01:32:04.980Z,76.23
2019-03-04T01:32:47.217Z,76.23
2019-03-04T01:33:27.752Z,76.14
2019-03-04T01:34:08.133Z,76.04
2019-03-04T01:34:48.562Z,76.04
2019-03-04T01:35:28.977Z,76.14
2019-03-04T01:36:09.363Z,76.33
2019-03-04T01:36:49.949Z,76.77
2019-03-04T01:37:31.943Z,76.86
2019-03-04T01:38:14.159Z,77.25
2019-03-04T01:38:56.480Z,77.53
2019-03-04T01:39:37.780Z,77.53
2019-03-04T01:40:18.180Z,77.72
2019-03-04T01:40:58.622Z,77.34
2019-03-04T01:41:38.977Z,77.44
2019-03-04T01:42:19.390Z,76.77
2019-03-04T01:42:59.797Z,76.77
2019-03-04T01:43:40.547Z,76.86
2019-03-04T01:44:23.526Z,77.06
2019-03-04T01:45:03.339Z,76.39
2019-03-04T01:45:43.755Z,76.67
2019-03-04T01:46:24.157Z,76.48
2019-03-04T01:47:04.550Z,76.48
2019-03-04T01:47:48.396Z,76.67
2019-03-04T01:48:28.746Z,76.29
2019-03-04T01:49:10.988Z,75.85
2019-03-04T01:49:51.375Z,76.52
2019-03-04T01:50:31.772Z,76.39
2019-03-04T01:51:12.313Z,76.67
2019-03-04T01:51:54.523Z,76.77
2019-03-04T01:52:35.069Z,77.06
2019-03-04T01:53:15.562Z,76.77
2019-03-04T01:53:55.992Z,77.53
2019-03-04T01:54:36.433Z,77.44
2019-03-04T01:55:16.780Z,77.53
2019-03-04T01:55:57.258Z,77.63
2019-03-04T01:56:39.388Z,77.82
2019-03-04T01:57:19.802Z,77.15
2019-03-04T01:58:00.134Z,76.57
2019-03-04T01:58:40.537Z,76.86
2019-03-04T01:59:21.043Z,76.39
2019-03-04T02:00:01.376Z,76.67
2019-03-04T02:00:41.729Z,76.1
2019-03-04T02:01:23.203Z,75.37
2019-03-04T02:02:03.723Z,75.09
2019-03-04T02:02:44.000Z,74.8
2019-03-04T02:03:24.554Z,74.19
2019-03-04T02:04:04.976Z,74.22
2019-03-04T02:04:45.389Z,74.19
2019-03-04T02:05:25.780Z,74.19
2019-03-04T02:06:06.149Z,74.38
2019-03-04T02:06:46.615Z,74.28
2019-03-04T02:07:26.975Z,74.28
2019-03-04T02:08:07.352Z,74.19
2019-03-04T02:08:48.745Z,73.8
2019-03-04T02:09:29.211Z,73.55
2019-03-04T02:10:09.534Z,73.71
2019-03-04T02:10:51.905Z,73.99
2019-03-04T02:11:32.293Z,73.52
2019-03-04T02:12:12.752Z,73.52
2019-03-04T02:12:53.273Z,73.52
2019-03-04T02:13:33.576Z,73.43
2019-03-04T02:14:14.021Z,73.8
2019-03-04T02:14:54.458Z,73.43
2019-03-04T02:15:34.935Z,73.04
2019-03-04T02:16:15.274Z,73.04
2019-03-04T02:16:55.680Z,73.61
2019-03-04T02:17:36.104Z,73.55
2019-03-04T02:18:16.504Z,73.27
2019-03-04T02:18:56.980Z,73.23
2019-03-04T02:19:38.470Z,73.46
2019-03-04T02:20:20.909Z,73.14
2019-03-04T02:21:03.098Z,72.94
2019-03-04T02:21:43.310Z,72.75
2019-03-04T02:22:23.828Z,72.56
2019-03-04T02:23:04.337Z,73.04
2019-03-04T02:23:44.725Z,73.23
2019-03-04T02:24:25.177Z,73.23
2019-03-04T02:25:05.732Z,73.14
2019-03-04T02:25:47.031Z,73.33
2019-03-04T02:26:28.362Z,73.61
2019-03-04T02:27:08.729Z,73.14
2019-03-04T02:27:49.204Z,73.52
2019-03-04T02:28:29.577Z,73.33
2019-03-04T02:29:09.947Z,72.94
2019-03-04T02:29:52.243Z,72.47
2019-03-04T02:30:32.545Z,71.61
2019-03-04T02:31:12.917Z,72.18
2019-03-04T02:31:53.438Z,72.47
2019-03-04T02:32:33.728Z,72.37
2019-03-04T02:33:14.174Z,72.08
2019-03-04T02:33:54.630Z,72.56
2019-03-04T02:34:35.310Z,73.52
2019-03-04T02:35:15.693Z,72.28
2019-03-04T02:35:57.163Z,72.56
2019-03-04T02:36:37.548Z,72.08
2019-03-04T02:37:18.092Z,72.28
2019-03-04T02:37:58.414Z,71.61
2019-03-04T02:38:38.754Z,71.42
2019-03-04T02:39:19.207Z,71.03
2019-03-04T02:40:00.581Z,70.65
2019-03-04T02:40:42.947Z,70.3
2019-03-04T02:41:23.347Z,70.87
2019-03-04T02:42:03.879Z,69.82
2019-03-04T02:42:44.276Z,69.73
2019-03-04T02:43:24.716Z,68.68
2019-03-04T02:44:08.097Z,68.87
2019-03-04T02:44:48.441Z,70.01
2019-03-04T02:45:28.853Z,69.82
2019-03-04T02:46:09.362Z,69.64
2019-03-04T02:46:49.752Z,69.64
2019-03-04T02:47:30.239Z,69.82
2019-03-04T02:48:11.630Z,69.82
2019-03-04T02:48:52.130Z,69.73
2019-03-04T02:49:33.361Z,69.82
2019-03-04T02:50:15.716Z,69.54
2019-03-04T02:50:56.303Z,69.92
2019-03-04T02:51:36.561Z,69.15
2019-03-04T02:52:16.903Z,69.44
2019-03-04T02:52:59.222Z,69.25
2019-03-04T02:53:41.459Z,69.44
2019-03-04T02:54:22.027Z,69.54
2019-03-04T02:55:03.310Z,69.15
2019-03-04T02:55:43.739Z,69.25
2019-03-04T02:56:24.133Z,69.25
2019-03-04T02:57:04.593Z,69.25
2019-03-04T02:57:45.034Z,69.15
2019-03-04T02:58:25.504Z,69.82
2019-03-04T02:59:05.895Z,69.73
2019-03-04T02:59:46.293Z,70.11
2019-03-04T03:00:27.591Z,69.82
2019-03-04T03:01:08.050Z,69.73
2019-03-04T03:01:52.162Z,69.73
2019-03-04T03:02:32.922Z,69.92
2019-03-04T03:03:15.372Z,70.3
2019-03-04T03:03:55.753Z,70.5
2019-03-04T03:04:36.129Z,70.78
2019-03-04T03:05:18.772Z,71.73
2019-03-04T03:05:59.156Z,70.84
2019-03-04T03:06:39.594Z,71.7
2019-03-04T03:07:20.020Z,71.83
2019-03-04T03:08:01.961Z,72.28
2019-03-04T03:08:42.313Z,72.18
2019-03-04T03:09:22.760Z,72.66
2019-03-04T03:10:04.206Z,73.33
2019-03-04T03:10:46.567Z,73.04
2019-03-04T03:11:26.891Z,73.43
2019-03-04T03:12:07.478Z,73.43
2019-03-04T03:12:48.065Z,73.43
2019-03-04T03:13:28.419Z,73.52
2019-03-04T03:14:11.086Z,73.52
2019-03-04T03:14:51.427Z,73.8
2019-03-04T03:15:31.831Z,74.19
2019-03-04T03:16:12.183Z,74.95
2019-03-04T03:16:52.696Z,74.85
2019-03-04T03:17:33.078Z,75.34
2019-03-04T03:18:13.491Z,75.14
2019-03-04T03:18:57.386Z,75.24
2019-03-04T03:19:37.837Z,74.76
2019-03-04T03:20:18.212Z,74.95
2019-03-04T03:21:00.569Z,75.43
2019-03-04T03:21:41.072Z,75.43
2019-03-04T03:22:22.390Z,75.24
2019-03-04T03:23:02.745Z,75.52
2019-03-04T03:23:44.758Z,75.34
2019-03-04T03:24:25.248Z,74.95
2019-03-04T03:25:06.523Z,74.57
2019-03-04T03:25:47.145Z,74.63
2019-03-04T03:26:27.498Z,74.76
2019-03-04T03:27:07.990Z,74.38
2019-03-04T03:27:48.393Z,74.28
2019-03-04T03:28:28.834Z,74.28
2019-03-04T03:29:09.304Z,73.9
2019-03-04T03:29:51.923Z,73.8
2019-03-04T03:30:30.072Z,73.61
2019-03-04T03:31:10.444Z,73.52
2019-03-04T03:31:50.972Z,73.43
2019-03-04T03:32:31.324Z,73.33
2019-03-04T03:33:11.711Z,73.14
2019-03-04T03:33:53.098Z,73.23
2019-03-04T03:34:33.553Z,73.14
2019-03-04T03:35:13.842Z,72.94
2019-03-04T03:35:54.314Z,73.23
2019-03-04T03:36:34.685Z,73.04
2019-03-04T03:37:15.122Z,73.23
2019-03-04T03:37:55.583Z,72.85
2019-03-04T03:38:36.031Z,72.85
2019-03-04T03:39:16.402Z,72.75
2019-03-04T03:39:56.812Z,72.08
2019-03-04T03:40:37.178Z,72.18
2019-03-04T03:41:17.587Z,71.7
2019-03-04T03:41:58.034Z,72.47
2019-03-04T03:42:38.414Z,72.47
2019-03-04T03:43:18.901Z,72.28
2019-03-04T03:43:59.313Z,72.37
2019-03-04T03:44:39.655Z,72.28
2019-03-04T03:45:20.102Z,72.18
2019-03-04T03:46:00.500Z,71.99
2019-03-04T03:46:40.925Z,72.08
2019-03-04T03:47:21.516Z,71.99
2019-03-04T03:48:01.827Z,71.13
2019-03-04T03:48:45.904Z,70.56
2019-03-04T03:49:26.295Z,70.75
2019-03-04T03:50:08.708Z,70.84
2019-03-04T03:50:49.160Z,70.07
2019-03-04T03:51:31.417Z,69.79
2019-03-04T03:52:11.928Z,69.79
2019-03-04T03:52:53.235Z,69.7
2019-03-04T03:53:34.197Z,69.79
2019-03-04T03:54:14.735Z,69.89
2019-03-04T03:54:55.088Z,70.27
2019-03-04T03:55:36.410Z,70.17
2019-03-04T03:56:16.894Z,71.03
2019-03-04T03:56:59.032Z,71.7
2019-03-04T03:57:39.383Z,72.08
2019-03-04T03:58:19.894Z,71.99
2019-03-04T03:59:00.308Z,71.8
2019-03-04T03:59:40.682Z,71.8
2019-03-04T04:00:21.102Z,71.8
2019-03-04T04:01:01.506Z,71.03
2019-03-04T04:01:41.868Z,70.27
2019-03-04T04:02:22.272Z,70.27
2019-03-04T04:03:02.670Z,70.46
2019-03-04T04:03:43.176Z,70.46
2019-03-04T04:04:23.552Z,70.27
2019-03-04T04:05:03.951Z,69.6
2019-03-04T04:05:44.434Z,69.6
2019-03-04T04:06:24.779Z,69.21
2019-03-04T04:07:05.298Z,68.26
2019-03-04T04:07:45.901Z,68.74
2019-03-04T04:08:26.473Z,68.07
2019-03-04T04:09:06.882Z,68.45
2019-03-04T04:09:47.286Z,68.16
2019-03-04T04:10:27.668Z,68.26
2019-03-04T04:11:08.072Z,68.35
2019-03-04T04:11:48.630Z,68.74
2019-03-04T04:12:29.077Z,67.69
2019-03-04T04:13:09.456Z,67.78
2019-03-04T04:13:49.891Z,67.3
2019-03-04T04:14:30.264Z,67.69
2019-03-04T04:15:10.680Z,67.59
2019-03-04T04:15:51.180Z,67.3
2019-03-04T04:16:31.590Z,67.02
2019-03-04T04:17:11.961Z,66.25
2019-03-04T04:17:52.320Z,66.54
2019-03-04T04:18:32.722Z,67.11
2019-03-04T04:19:13.220Z,67.49
2019-03-04T04:19:53.621Z,67.69
2019-03-04T04:20:36.638Z,68.26
2019-03-04T04:21:16.998Z,67.97
2019-03-04T04:21:58.898Z,68.35
2019-03-04T04:22:39.378Z,68.26
2019-03-04T04:23:20.757Z,68.35
2019-03-04T04:24:01.124Z,68.84
2019-03-04T04:24:42.458Z,68.16
2019-03-04T04:25:22.915Z,68.07
2019-03-04T04:26:03.252Z,68.93
2019-03-04T04:26:43.708Z,68.64
2019-03-04T04:27:24.142Z,68.55
2019-03-04T05:06:31.507Z,71.76
2019-03-04T05:07:14.344Z,71.76
2019-03-04T05:07:54.994Z,71.28
2019-03-04T05:08:35.409Z,72.05
2019-03-04T05:09:16.137Z,71.67
2019-03-04T05:09:56.549Z,72.14
2019-03-04T05:10:37.278Z,71.19
2019-03-04T05:11:18.089Z,70.71
2019-03-04T05:11:59.756Z,70.14
2019-03-04T05:12:39.261Z,70.71
2019-03-04T05:13:19.847Z,70.9
2019-03-04T05:14:00.220Z,70.61
2019-03-04T05:14:41.104Z,70.52
2019-03-04T05:15:22.534Z,70.71
2019-03-04T05:16:02.871Z,71
2019-03-04T05:16:43.371Z,71.67
2019-03-04T05:17:24.465Z,70.71
2019-03-04T05:18:05.151Z,70.07
2019-03-04T05:18:45.799Z,69.79
2019-03-04T05:19:27.093Z,70.07
2019-03-04T05:20:07.859Z,69.7
2019-03-04T05:20:48.709Z,69.79
2019-03-04T05:21:29.126Z,69.79
2019-03-04T05:22:09.604Z,69.6
2019-03-04T05:22:50.142Z,69.89
2019-03-04T05:23:31.011Z,69.31
2019-03-04T05:24:11.818Z,69.41
2019-03-04T05:24:52.144Z,69.7
2019-03-04T05:25:32.757Z,69.12
2019-03-04T05:26:13.241Z,69.41
2019-03-04T05:26:53.747Z,69.02
2019-03-04T05:27:35.003Z,69.31
2019-03-04T05:28:15.230Z,69.41
2019-03-04T05:28:55.842Z,69.31
2019-03-04T05:29:36.360Z,69.98
2019-03-04T05:30:17.817Z,69.6
2019-03-04T05:30:58.223Z,69.31
2019-03-04T05:31:38.933Z,69.31
2019-03-04T05:32:19.461Z,68.84
2019-03-04T05:33:00.295Z,68.45
2019-03-04T05:33:40.610Z,68.26
2019-03-04T05:34:21.118Z,68.16
2019-03-04T05:35:01.913Z,68.26
2019-03-04T05:35:42.895Z,68.93
2019-03-04T05:36:23.419Z,68.84
2019-03-04T05:37:03.915Z,68.93
2019-03-04T05:37:44.975Z,68.16
2019-03-04T05:38:25.538Z,68.35
2019-03-04T05:39:06.286Z,68.26
2019-03-04T05:39:47.373Z,68.93
2019-03-04T05:40:27.758Z,68.84
2019-03-04T05:41:08.234Z,68.35
2019-03-04T05:41:48.823Z,68.16
2019-03-04T05:42:29.251Z,68.45
2019-03-04T05:43:10.035Z,68.55
2019-03-04T05:43:50.627Z,68.16
2019-03-04T05:44:31.341Z,67.72
2019-03-04T05:45:12.304Z,67.69
2019-03-04T05:45:52.877Z,68.01
2019-03-04T05:46:33.500Z,68.07
2019-03-04T05:47:14.160Z,67.63
2019-03-04T05:47:54.770Z,66.96
2019-03-04T05:48:35.959Z,67.02
2019-03-04T05:49:16.436Z,67.4
2019-03-04T05:51:12.694Z,67.3
2019-03-04T05:51:56.568Z,67.4
2019-03-04T05:52:36.916Z,67.59
2019-03-04T05:53:17.545Z,67.78
2019-03-04T05:53:57.994Z,68.55
2019-03-04T05:54:38.486Z,68.16
2019-03-04T05:55:19.129Z,67.69
2019-03-04T05:55:59.913Z,67.69
2019-03-04T05:56:40.336Z,67.24
2019-03-04T05:57:20.828Z,67.53
2019-03-04T05:58:01.369Z,67.43
2019-03-04T05:58:42.069Z,67.63
2019-03-04T05:59:22.736Z,67.97
2019-03-04T06:00:03.629Z,68.2
2019-03-04T06:00:44.034Z,67.69
2019-03-04T06:01:24.509Z,67.82
2019-03-04T06:02:05.057Z,67.63
2019-03-04T06:02:45.461Z,67.34
2019-03-04T06:03:26.380Z,67.24
2019-03-04T06:04:07.059Z,67.43
2019-03-04T06:04:47.689Z,66.86
2019-03-04T06:05:28.385Z,66.83
2019-03-04T06:06:08.921Z,67.05
2019-03-04T06:06:49.672Z,66.76
2019-03-04T06:07:30.641Z,67.02
2019-03-04T06:08:11.086Z,67.69
2019-03-04T06:08:51.919Z,67.72
2019-03-04T06:09:32.360Z,65.61
2019-03-04T06:10:13.733Z,64.05
2019-03-04T06:10:57.047Z,63.76
2019-03-04T06:11:37.622Z,63.73
2019-03-04T06:12:18.600Z,64.69
2019-03-04T06:12:59.152Z,65.9
2019-03-04T06:13:40.029Z,66.76
2019-03-04T06:14:20.466Z,67.58
2019-03-04T06:15:01.415Z,68.54
2019-03-04T06:15:42.044Z,68.16
2019-03-04T06:16:22.312Z,68.82
2019-03-04T06:17:02.933Z,68.7
2019-03-04T06:17:43.580Z,69.56
2019-03-04T06:18:24.929Z,70.61
2019-03-04T06:19:08.652Z,70.57
2019-03-04T06:19:50.291Z,71.04
2019-03-04T06:20:31.104Z,70.95
2019-03-04T06:21:11.996Z,72
2019-03-04T06:21:52.899Z,73.24
2019-03-04T06:22:33.564Z,73.24
2019-03-04T06:23:14.618Z,72.57
2019-03-04T06:23:55.178Z,73.33
2019-03-04T06:24:35.632Z,73.33
2019-03-04T06:25:16.116Z,73.24
2019-03-04T06:25:56.640Z,73.91
2019-03-04T06:26:37.293Z,73.33
2019-03-04T06:27:18.247Z,73.52
2019-03-04T06:27:58.726Z,73.72
2019-03-04T06:28:50.695Z,73.43
2019-03-04T06:29:33.329Z,73.91
2019-03-04T06:30:13.914Z,74.96
2019-03-04T06:30:54.809Z,75.15
2019-03-04T06:31:35.323Z,75.91
2019-03-04T06:32:16.280Z,77.34
2019-03-04T06:32:58.949Z,78.3
2019-03-04T06:33:39.401Z,79.35
2019-03-04T06:34:20.279Z,80.39
2019-03-04T06:35:00.803Z,80.64
2019-03-04T06:36:54.287Z,81.78
2019-03-04T06:37:36.266Z,82.35
2019-03-04T06:38:16.557Z,82.92
2019-03-04T06:38:56.981Z,83.69
2019-03-04T06:39:39.105Z,84.16
2019-03-04T06:40:20.559Z,86.07
2019-03-04T06:41:00.940Z,88.17
2019-03-04T06:41:41.392Z,88.41
2019-03-04T06:42:21.832Z,87.17
2019-03-04T06:43:02.183Z,87.07
2019-03-04T06:43:44.085Z,89.75
2019-03-04T06:44:23.976Z,90.41
2019-03-04T06:45:04.526Z,90.46
2019-03-04T06:45:44.916Z,90.89
2019-03-04T06:46:26.229Z,93.22
2019-03-04T06:47:07.586Z,93.79
2019-03-04T06:47:49.602Z,94.27
2019-03-04T06:48:30.379Z,94.08
2019-03-04T06:49:10.788Z,94.65
2019-03-04T06:49:53.036Z,94.65
2019-03-04T06:50:36.071Z,93.7
2019-03-04T06:51:16.442Z,93.51
2019-03-04T06:51:56.850Z,92.94
2019-03-04T06:52:38.385Z,95.12
2019-03-04T06:53:18.792Z,95.03
2019-03-04T06:54:00.137Z,93.51
2019-03-04T06:54:40.734Z,94.74
2019-03-04T06:55:23.783Z,95.12
2019-03-04T06:56:04.464Z,96.22
2019-03-04T06:56:47.497Z,92.98
2019-03-04T06:57:29.729Z,93.74
2019-03-04T06:58:10.310Z,93.84
2019-03-04T06:58:51.459Z,93.46
2019-03-04T06:59:36.072Z,93.55
2019-03-04T07:00:17.112Z,93.84
2019-03-04T07:00:59.085Z,92.89
2019-03-04T07:01:39.308Z,94.22
2019-03-04T07:02:20.645Z,94.51
2019-03-04T07:03:03.032Z,93.84
2019-03-04T07:03:45.127Z,95.17
2019-03-04T07:04:25.537Z,94.89
2019-03-04T07:05:06.609Z,93.74
2019-03-04T07:05:48.180Z,93.74
2019-03-04T07:06:30.081Z,90.7
2019-03-04T07:07:10.440Z,90.7
2019-03-04T07:07:51.967Z,90.74
2019-03-04T07:08:36.149Z,90.5
2019-03-04T07:09:19.257Z,90.89
2019-03-04T07:10:03.122Z,90.74
2019-03-04T07:10:43.514Z,90.45
2019-03-04T07:11:25.750Z,88.55
2019-03-04T07:12:06.158Z,86.74
2019-03-04T07:12:46.551Z,86.65
2019-03-04T07:13:27.071Z,85.88
2019-03-04T07:14:09.110Z,85.41
2019-03-04T07:14:50.444Z,84.36
2019-03-04T07:15:30.869Z,83.44
2019-03-04T07:16:14.649Z,84.78
2019-03-04T07:16:55.120Z,85.54
2019-03-04T07:17:35.499Z,87.93
2019-03-04T07:18:15.926Z,86.59
2019-03-04T07:18:56.278Z,86.26
2019-03-04T07:19:36.745Z,85.02
2019-03-04T07:20:17.164Z,84.36
2019-03-04T07:20:57.583Z,85.69
2019-03-04T07:21:37.924Z,85.78
2019-03-04T07:22:18.475Z,85.97
2019-03-04T07:22:59.734Z,86.83
2019-03-04T07:23:40.310Z,85.21
2019-03-04T07:24:20.652Z,83.07
2019-03-04T07:25:02.837Z,82.41
2019-03-04T07:25:43.304Z,82.31
2019-03-04T07:26:25.172Z,83.84
2019-03-04T07:27:05.608Z,84.88
2019-03-04T07:27:45.985Z,85.46
2019-03-04T07:28:26.382Z,81.55
2019-03-04T07:29:06.862Z,78.12
2019-03-04T07:29:47.258Z,79.27
2019-03-04T07:30:27.652Z,79.36
2019-03-04T07:31:08.079Z,79.36
2019-03-04T07:31:48.457Z,82.69
2019-03-04T07:32:28.884Z,82.5
2019-03-04T07:33:10.316Z,83.98
2019-03-04T07:33:52.643Z,84.36
2019-03-04T07:34:33.851Z,86.46
2019-03-04T07:35:13.592Z,88.42
2019-03-04T07:35:53.924Z,89.84
2019-03-04T07:36:34.342Z,90.8
2019-03-04T07:37:14.854Z,83.75
2019-03-04T07:37:55.363Z,85.75
2019-03-04T07:38:35.644Z,84.36
2019-03-04T07:39:17.834Z,84.75
2019-03-04T07:39:58.244Z,84.27
2019-03-04T07:40:38.866Z,85.89
2019-03-04T07:41:19.235Z,84.08
2019-03-04T07:41:59.676Z,85.8
2019-03-04T07:42:40.179Z,84.84
2019-03-04T07:43:20.600Z,83.74
2019-03-04T07:44:01.019Z,82.21
2019-03-04T07:44:42.310Z,83.93
2019-03-04T07:45:22.814Z,85.17
2019-03-04T07:46:05.659Z,83.84
2019-03-04T07:46:46.226Z,82.79
2019-03-04T07:47:28.273Z,84.22
2019-03-04T07:48:09.627Z,79.97
2019-03-04T07:48:51.033Z,82.26
2019-03-04T07:49:31.676Z,81.88
2019-03-04T07:50:13.839Z,81.88
2019-03-04T07:50:54.273Z,79.59
2019-03-04T07:51:34.714Z,77.87
2019-03-04T07:52:16.958Z,78.16
2019-03-04T07:52:57.428Z,76.92
2019-03-04T07:53:45.977Z,76.06
2019-03-04T07:54:18.329Z,76.92
2019-03-04T07:55:00.579Z,79.4
2019-03-04T07:55:40.986Z,78.16
2019-03-04T07:56:21.407Z,77.78
2019-03-04T07:57:02.934Z,76.35
2019-03-04T07:57:43.334Z,76.54
2019-03-04T07:58:25.786Z,76.06
2019-03-04T07:59:05.208Z,77.01
2019-03-04T07:59:45.588Z,76.82
2019-03-04T08:00:25.947Z,76.82
2019-03-04T08:01:08.126Z,75.78
2019-03-04T08:01:48.570Z,77.62
2019-03-04T08:02:28.987Z,76.86
2019-03-04T08:03:11.341Z,75.72
2019-03-04T08:03:51.699Z,74.48
2019-03-04T08:04:33.020Z,73.91
2019-03-04T08:05:15.378Z,72.76
2019-03-04T08:05:57.692Z,73.47
2019-03-04T08:06:36.262Z,72.96
2019-03-04T08:07:16.614Z,72.61
2019-03-04T08:07:57.203Z,70.7
2019-03-04T08:08:37.660Z,71.94
2019-03-04T08:09:18.078Z,71.46
2019-03-04T08:09:58.431Z,70.51
2019-03-04T08:10:38.963Z,70.73
2019-03-04T08:11:19.330Z,70.16
2019-03-04T08:11:59.709Z,68.7
2019-03-04T08:12:42.058Z,69.93
2019-03-04T08:13:22.453Z,69.46
2019-03-04T08:14:02.956Z,69.84
2019-03-04T08:14:44.239Z,70.42
2019-03-04T08:15:24.657Z,69.93
2019-03-04T08:16:06.883Z,70.79
2019-03-04T08:16:47.269Z,69.65
2019-03-04T08:17:29.330Z,69.74
2019-03-04T08:18:10.664Z,69.17
2019-03-04T08:18:52.079Z,70.32
2019-03-04T08:19:32.689Z,69.93
2019-03-04T08:20:13.992Z,69.93
2019-03-04T08:20:54.408Z,69.93
2019-03-04T08:21:34.813Z,68.98
2019-03-04T08:22:15.183Z,69.65
2019-03-04T08:22:55.673Z,69.65
2019-03-04T08:23:39.577Z,70.42
2019-03-04T08:24:20.140Z,71.37
2019-03-04T08:25:00.489Z,71.66
2019-03-04T08:25:41.866Z,70.7
2019-03-04T08:26:22.268Z,69.93
2019-03-04T08:27:02.675Z,68.79
2019-03-04T08:27:43.240Z,67.97
2019-03-04T08:28:23.680Z,67.49
2019-03-04T08:29:04.276Z,67.49
2019-03-04T08:29:44.724Z,66.28
2019-03-04T08:30:25.119Z,66.38
2019-03-04T08:31:05.493Z,65.17
2019-03-04T08:31:45.863Z,64.98
2019-03-04T08:32:27.220Z,62.68
2019-03-04T08:33:07.626Z,62.24
2019-03-04T08:33:48.097Z,63.29
2019-03-04T08:34:31.154Z,62.33
2019-03-04T08:35:08.909Z,61.38
2019-03-04T08:35:50.378Z,60.13
2019-03-04T08:36:32.696Z,60.16
2019-03-04T08:37:14.020Z,60.13
2019-03-04T08:37:54.405Z,60.42
2019-03-04T08:38:35.010Z,61.95
2019-03-04T08:39:15.434Z,60.93
2019-03-04T08:39:56.847Z,59.47
2019-03-04T08:40:39.173Z,60.06
2019-03-04T08:41:19.539Z,58.92
2019-03-04T08:41:59.947Z,59.01
2019-03-04T08:42:40.411Z,58.54
2019-03-04T08:43:21.813Z,57.77
2019-03-04T08:44:02.320Z,57.68
2019-03-04T08:44:43.024Z,57.58
2019-03-04T08:45:23.679Z,57.68
2019-03-04T08:46:04.022Z,57.58
2019-03-04T08:46:44.554Z,57.39
2019-03-04T08:47:26.588Z,58.44
2019-03-04T08:48:07.963Z,58.15
2019-03-04T08:48:48.380Z,57.77
2019-03-04T08:49:28.952Z,57.01
2019-03-04T08:50:09.431Z,57.01
2019-03-04T08:50:49.824Z,56.72
2019-03-04T08:51:30.254Z,56.91
2019-03-04T08:52:10.687Z,56.53
2019-03-04T08:52:51.024Z,56.72
2019-03-04T08:53:33.789Z,56.37
2019-03-04T08:54:17.777Z,55.88
2019-03-04T08:54:58.145Z,55.6
2019-03-04T08:55:38.631Z,56.37
2019-03-04T08:56:19.088Z,55.31
2019-03-04T08:57:03.783Z,56.46
2019-03-04T08:57:41.210Z,55.79
2019-03-04T08:58:21.620Z,55.98
2019-03-04T08:59:02.061Z,55.12
2019-03-04T08:59:42.420Z,55.1
2019-03-04T09:00:23.757Z,55.47
2019-03-04T09:01:04.246Z,56.34
2019-03-04T09:01:44.655Z,57.2
2019-03-04T09:02:25.057Z,56.24
2019-03-04T09:03:05.574Z,55.83
2019-03-04T09:03:46.813Z,56.4
2019-03-04T09:04:27.259Z,57.55
2019-03-04T09:05:07.805Z,57.46
2019-03-04T09:05:48.163Z,57.81
2019-03-04T09:06:29.448Z,58.38
2019-03-04T09:07:09.841Z,57.81
2019-03-04T09:07:50.238Z,58.48
2019-03-04T09:08:30.672Z,58.95
2019-03-04T09:09:11.221Z,58.48
2019-03-04T09:09:51.651Z,58.48
2019-03-04T09:10:32.145Z,58.48
2019-03-04T09:11:12.522Z,58.58
2019-03-04T09:11:53.703Z,59.02
2019-03-04T09:12:35.854Z,60.1
2019-03-04T09:13:14.860Z,60.39
2019-03-04T09:13:55.119Z,60.39
2019-03-04T09:14:35.538Z,59.24
2019-03-04T09:15:16.937Z,59.24
2019-03-04T09:15:59.209Z,58.38
2019-03-04T09:16:39.375Z,58.67
2019-03-04T09:17:19.855Z,58
2019-03-04T09:18:00.281Z,58.48
2019-03-04T09:18:40.812Z,59.15
2019-03-04T09:19:21.878Z,58.58
2019-03-04T09:20:02.264Z,58.95
2019-03-04T09:20:43.724Z,58.19
2019-03-04T09:21:24.203Z,58.12
2019-03-04T09:22:05.785Z,57.93
2019-03-04T09:22:48.194Z,58.51
2019-03-04T09:23:29.621Z,58.12
2019-03-04T09:24:09.983Z,57.1
2019-03-04T09:24:52.138Z,55.38
2019-03-04T09:25:32.483Z,55.38
2019-03-04T09:26:13.917Z,55
2019-03-04T09:26:58.125Z,54.52
2019-03-04T09:27:38.605Z,53.88
2019-03-04T09:28:19.055Z,54.07
2019-03-04T09:28:59.468Z,53.49
2019-03-04T09:29:39.941Z,53.4
2019-03-04T09:30:22.199Z,53.49
2019-03-04T09:31:03.573Z,53.88
2019-03-04T09:31:43.999Z,53.85
2019-03-04T09:32:25.329Z,54.71
2019-03-04T09:33:07.246Z,54.9
2019-03-04T09:33:47.681Z,55.19
2019-03-04T09:34:28.270Z,55.57
2019-03-04T09:37:34.598Z,54.71
2019-03-04T09:38:14.905Z,54.61
2019-03-04T09:38:56.384Z,54.9
2019-03-04T09:39:36.735Z,54.23
2019-03-04T09:40:17.030Z,55.47
2019-03-04T09:40:57.478Z,55.74
2019-03-04T09:41:37.919Z,56.6