createdAt,value
2023-01-22T00:02:02.081Z,50.42
2023-01-22T00:07:06.674Z,48.65
2023-01-22T00:12:11.649Z,41.70
2023-01-22T00:17:17.880Z,42.40
2023-01-22T00:22:22.562Z,40.22
2023-01-22T00:27:26.899Z,43.42
2023-01-22T00:32:32.833Z,39.45
2023-01-22T00:37:37.570Z,32.85
2023-01-22T00:42:42.880Z,37.75
2023-01-22T00:47:49.324Z,31.52
2023-01-22T00:52:53.742Z,32.72
2023-01-22T01:03:21.294Z,27.37
2023-01-22T01:08:26.904Z,30.98
2023-01-22T01:13:34.571Z,22.88
2023-01-22T01:18:41.787Z,21.48
2023-01-22T01:23:46.709Z,17.90
2023-01-22T01:28:52.505Z,15.88
2023-01-22T01:33:59.152Z,17.38
2023-01-22T01:39:05.330Z,19.50
2023-01-22T01:44:16.156Z,17.35
2023-01-22T01:49:29.951Z,15.85
2023-01-22T01:54:35.357Z,12.40
2023-01-22T01:59:40.883Z,10.10
2023-01-22T02:04:46.937Z,11.98
2023-01-22T02:09:51.668Z,9.43
2023-01-22T02:20:02.396Z,9.40
2023-01-22T02:25:09.874Z,12.05
2023-01-22T02:30:16.654Z,14.35
2023-01-22T02:35:21.328Z,12.93
2023-01-22T02:40:29.904Z,11.93
2023-01-22T02:45:35.966Z,9.73
2023-01-22T02:50:40.656Z,14.55
2023-01-22T03:00:52.138Z,11.55
2023-01-22T03:05:56.815Z,12.80
2023-01-22T03:16:25.390Z,14.90
2023-01-22T03:21:30.328Z,11.65
2023-01-22T03:26:37.624Z,11.68
2023-01-22T03:31:42.058Z,13.00
2023-01-22T03:36:47.708Z,11.93
2023-01-22T03:41:54.236Z,11.90
2023-01-22T03:46:59.456Z,12.23
2023-01-22T03:52:05.158Z,12.40
2023-01-22T03:57:11.278Z,13.25
2023-01-22T04:02:18.094Z,12.85
2023-01-22T04:07:40.175Z,11.27
2023-01-22T04:12:46.079Z,13.95
2023-01-22T04:17:52.912Z,13.90
2023-01-22T04:23:18.695Z,17.83
2023-01-22T04:28:24.594Z,16.10
2023-01-22T04:33:31.963Z,15.88
2023-01-22T04:38:46.957Z,15.80
2023-01-22T04:43:53.161Z,13.82
2023-01-22T04:48:59.707Z,14.88
2023-01-22T04:54:04.573Z,13.93
2023-01-22T04:59:11.546Z,16.75
2023-01-22T05:04:16.707Z,13.75
2023-01-22T05:09:21.218Z,13.88
2023-01-22T05:14:32.439Z,17.00
2023-01-22T05:19:38.936Z,19.13
2023-01-22T05:24:48.623Z,16.83
2023-01-22T05:29:54.555Z,21.88
2023-01-22T05:35:13.960Z,21.23
2023-01-22T05:40:19.257Z,21.30
2023-01-22T05:45:25.951Z,17.15
2023-01-22T05:50:56.685Z,17.52
2023-01-22T05:56:02.754Z,19.15
2023-01-22T06:01:13.538Z,17.48
2023-01-22T06:06:22.582Z,17.80
2023-01-22T06:11:27.685Z,17.98
2023-01-22T06:16:33.346Z,18.58
2023-01-22T06:21:45.818Z,17.33
2023-01-22T06:26:50.858Z,17.70
2023-01-22T06:31:59.375Z,19.40
2023-01-22T06:37:04.223Z,19.90
2023-01-22T06:42:11.675Z,21.05
2023-01-22T06:52:22.465Z,21.70
2023-01-22T07:02:32.652Z,22.73
2023-01-22T07:07:37.007Z,24.73
2023-01-22T07:12:41.628Z,26.05
2023-01-22T07:23:00.159Z,24.88
2023-01-22T07:28:07.060Z,23.05
2023-01-22T07:33:13.710Z,21.45
2023-01-22T07:38:17.917Z,27.10
2023-01-22T07:43:22.643Z,19.42
2023-01-22T07:48:29.020Z,21.67
2023-01-22T07:53:34.421Z,16.55
2023-01-22T07:58:41.356Z,21.73
2023-01-22T08:03:47.411Z,18.50
2023-01-22T08:08:52.139Z,15.52
2023-01-22T08:13:56.422Z,19.35
2023-01-22T08:19:02.049Z,26.48
2023-01-22T08:24:08.348Z,20.23
2023-01-22T08:29:12.924Z,18.50
2023-01-22T08:34:19.310Z,16.92
2023-01-22T08:39:23.795Z,16.67
2023-01-22T08:49:34.098Z,15.35
2023-01-22T08:54:38.719Z,14.38
2023-01-22T08:59:52.587Z,18.17
2023-01-22T09:05:06.956Z,16.75
2023-01-22T09:10:13.050Z,13.90
2023-01-22T09:15:17.701Z,14.77
2023-01-22T09:25:29.258Z,13.77
2023-01-22T09:30:33.639Z,17.60
2023-01-22T09:35:39.757Z,17.80
2023-01-22T09:40:48.508Z,18.30
2023-01-22T09:45:56.288Z,19.60
2023-01-22T09:51:02.973Z,19.00
2023-01-22T09:56:15.543Z,19.55
2023-01-22T10:01:20.968Z,21.55
2023-01-22T10:06:28.380Z,16.52
2023-01-22T10:11:32.842Z,17.50
2023-01-22T10:26:54.663Z,24.67
2023-01-22T10:32:01.796Z,18.10
2023-01-22T10:37:17.750Z,24.40
2023-01-22T10:42:24.629Z,21.13
2023-01-22T10:47:29.467Z,22.40
2023-01-22T10:57:49.963Z,20.30
2023-01-22T11:02:54.527Z,17.52
2023-01-22T11:08:12.433Z,17.20
2023-01-22T11:13:21.680Z,19.08
2023-01-22T11:18:36.374Z,19.92
2023-01-22T11:23:52.412Z,21.05
2023-01-22T11:29:09.840Z,21.85
2023-01-22T11:34:50.484Z,24.80
2023-01-22T11:40:18.289Z,22.88
2023-01-22T11:45:48.260Z,19.88
2023-01-22T11:51:01.074Z,25.52
2023-01-22T11:56:30.526Z,22.38
2023-01-22T12:02:03.692Z,23.98
2023-01-22T12:08:03.623Z,25.77
2023-01-22T12:13:26.767Z,24.48
2023-01-22T12:19:08.217Z,27.33
2023-01-22T12:24:23.093Z,41.72
2023-01-22T12:29:35.011Z,28.35
2023-01-22T12:34:48.324Z,28.75
2023-01-22T12:40:17.585Z,29.98
2023-01-22T12:45:30.455Z,27.02
2023-01-22T12:50:35.011Z,29.33
2023-01-22T13:01:04.022Z,25.73
2023-01-22T13:06:22.776Z,27.85
2023-01-22T13:11:34.216Z,25.83
2023-01-22T13:16:41.657Z,26.38
2023-01-22T13:21:47.022Z,28.83
2023-01-22T13:26:55.415Z,31.00
2023-01-22T13:32:03.655Z,26.10
2023-01-22T13:37:19.313Z,35.53
2023-01-22T13:42:24.758Z,29.73
2023-01-22T13:47:34.271Z,35.97
2023-01-22T13:52:38.801Z,33.53
2023-01-22T13:57:46.607Z,35.35
2023-01-22T14:02:53.047Z,35.85
2023-01-22T14:08:07.261Z,30.00
2023-01-22T14:13:15.538Z,32.85
2023-01-22T14:18:21.744Z,32.10
2023-01-22T14:23:26.517Z,33.03
2023-01-22T14:28:32.301Z,31.77
2023-01-22T14:33:37.871Z,28.30
2023-01-22T14:38:42.529Z,38.70
2023-01-22T14:43:47.269Z,28.73
2023-01-22T14:48:53.208Z,30.83
2023-01-22T14:53:58.867Z,28.42
2023-01-22T14:59:04.595Z,29.63
2023-01-22T15:04:10.940Z,28.55
2023-01-22T15:09:15.383Z,31.40
2023-01-22T15:14:19.928Z,29.30
2023-01-22T15:24:30.638Z,27.70
2023-01-22T15:34:40.901Z,28.42
2023-01-22T15:39:45.126Z,32.15
2023-01-22T15:49:55.308Z,31.65
2023-01-22T15:55:00.300Z,27.10
2023-01-22T16:00:07.036Z,31.55
2023-01-22T16:05:20.266Z,26.85
2023-01-22T16:10:24.544Z,28.15
2023-01-22T16:20:34.595Z,28.10
2023-01-22T16:25:41.518Z,31.42
2023-01-22T16:30:46.005Z,29.90
2023-01-22T16:41:28.695Z,30.63
2023-01-22T16:46:35.211Z,25.48
2023-01-22T16:51:44.200Z,28.58
2023-01-22T16:56:49.642Z,29.65
2023-01-22T17:01:55.098Z,33.47
2023-01-22T17:07:01.709Z,31.80
2023-01-22T17:12:08.471Z,28.50
2023-01-22T17:17:13.321Z,32.10
2023-01-22T17:22:19.283Z,27.88
2023-01-22T17:27:26.025Z,29.52
2023-01-22T17:32:30.833Z,29.08
2023-01-22T17:37:36.720Z,32.00
2023-01-22T17:42:41.355Z,32.92
2023-01-22T17:47:46.396Z,32.03
2023-01-22T17:52:52.513Z,24.85
2023-01-22T17:57:59.294Z,35.70
2023-01-22T18:03:03.677Z,29.05
2023-01-22T18:08:09.681Z,28.25
2023-01-22T18:13:14.360Z,33.63
2023-01-22T18:18:19.095Z,34.50
2023-01-22T18:23:24.926Z,29.15
2023-01-22T18:28:29.929Z,29.27
2023-01-22T18:33:36.020Z,36.22
2023-01-22T18:38:42.419Z,29.95
2023-01-22T18:43:50.872Z,31.35
2023-01-22T18:48:59.717Z,29.98
2023-01-22T18:54:06.523Z,33.97
2023-01-22T18:59:12.937Z,34.05
2023-01-22T19:04:20.740Z,36.05
2023-01-22T19:09:27.837Z,38.70
2023-01-22T19:14:32.819Z,36.53
2023-01-22T19:24:43.788Z,32.03
2023-01-22T19:29:49.075Z,30.00
2023-01-22T19:34:53.510Z,32.80
2023-01-22T19:40:00.154Z,34.15
2023-01-22T19:45:04.774Z,32.67
2023-01-22T19:50:12.390Z,32.50
2023-01-22T19:55:20.216Z,33.65
2023-01-22T20:00:24.754Z,35.78
2023-01-22T20:05:28.992Z,35.42
2023-01-22T20:10:37.431Z,33.65
2023-01-22T20:15:43.780Z,33.58
2023-01-22T20:20:54.320Z,40.80
2023-01-22T20:26:02.109Z,35.33
2023-01-22T20:31:12.231Z,32.30
2023-01-22T20:36:17.675Z,37.80
2023-01-22T20:41:27.474Z,38.13
2023-01-22T20:46:32.219Z,37.85
2023-01-22T20:51:36.804Z,36.83
2023-01-22T20:56:42.807Z,30.75
2023-01-22T21:01:47.893Z,29.55
2023-01-22T21:06:52.573Z,31.60
2023-01-22T21:17:02.959Z,38.00
2023-01-22T21:22:07.717Z,35.35
2023-01-22T21:32:19.201Z,36.00
2023-01-22T21:37:23.900Z,35.38
2023-01-22T21:42:47.724Z,34.13
2023-01-22T21:47:52.671Z,36.58
2023-01-22T21:52:57.314Z,38.03
2023-01-22T22:03:07.752Z,38.00
2023-01-22T22:08:12.549Z,39.20
2023-01-22T22:13:19.525Z,48.20
2023-01-22T22:18:24.216Z,42.83
2023-01-22T22:23:29.443Z,41.63
2023-01-22T22:28:36.569Z,43.63
2023-01-22T22:33:41.934Z,41.47
2023-01-22T22:38:46.746Z,35.50
2023-01-22T22:43:54.407Z,44.08
2023-01-22T22:49:01.363Z,35.42
2023-01-22T22:54:08.757Z,41.60
2023-01-22T22:59:16.474Z,41.72
2023-01-22T23:04:21.069Z,40.15
2023-01-22T23:09:25.905Z,39.67
2023-01-22T23:14:32.150Z,40.22
2023-01-22T23:19:36.649Z,32.33
2023-01-22T23:24:41.174Z,37.13
2023-01-22T23:34:51.178Z,45.20
2023-01-22T23:39:55.784Z,49.47
2023-01-22T23:50:07.183Z,47.05
2023-01-22T23:55:12.484Z,52.40
