createdAt,value
2023-05-12T00:04:40.589Z,11.80
2023-05-12T00:10:42.694Z,11.90
2023-05-12T00:16:44.731Z,11.80
2023-05-12T00:22:46.698Z,11.90
2023-05-12T00:28:48.797Z,12.00
2023-05-12T00:34:50.976Z,11.90
2023-05-12T00:40:52.864Z,11.80
2023-05-12T00:46:55.337Z,11.70
2023-05-12T00:52:58.457Z,11.50
2023-05-12T00:59:00.337Z,11.40
2023-05-12T01:05:03.167Z,11.30
2023-05-12T01:11:05.157Z,11.30
2023-05-12T01:17:15.785Z,11.40
2023-05-12T01:23:20.133Z,11.50
2023-05-12T01:29:23.386Z,11.50
2023-05-12T01:35:25.450Z,11.30
2023-05-12T01:41:27.330Z,11.40
2023-05-12T01:47:29.275Z,11.40
2023-05-12T01:53:31.222Z,11.40
2023-05-12T01:59:33.128Z,11.50
2023-05-12T02:05:35.547Z,11.60
2023-05-12T02:11:37.489Z,11.60
2023-05-12T02:17:39.470Z,11.70
2023-05-12T02:23:41.541Z,11.70
2023-05-12T02:29:43.440Z,11.70
2023-05-12T02:35:45.786Z,11.60
2023-05-12T02:41:48.018Z,11.70
2023-05-12T02:47:49.969Z,11.70
2023-05-12T02:53:52.301Z,11.80
2023-05-12T02:59:54.189Z,11.60
2023-05-12T03:05:56.214Z,11.70
2023-05-12T03:11:58.155Z,11.50
2023-05-12T03:18:00.247Z,11.50
2023-05-12T03:24:02.212Z,11.60
2023-05-12T03:30:05.678Z,11.70
2023-05-12T03:36:07.996Z,11.50
2023-05-12T03:42:09.879Z,11.60
2023-05-12T03:48:11.816Z,11.70
2023-05-12T03:54:13.767Z,11.70
2023-05-12T04:00:18.446Z,11.80
2023-05-12T04:06:20.649Z,11.70
2023-05-12T04:12:22.619Z,11.70
2023-05-12T04:18:26.362Z,11.70
2023-05-12T04:24:28.378Z,11.80
2023-05-12T04:30:30.291Z,11.90
2023-05-12T04:36:33.625Z,11.90
2023-05-12T04:42:35.831Z,12.10
2023-05-12T04:48:41.900Z,12.00
2023-05-12T04:54:43.823Z,12.10
2023-05-12T05:00:45.900Z,12.20
2023-05-12T05:06:47.794Z,12.20
2023-05-12T05:12:49.701Z,12.30
2023-05-12T05:18:52.096Z,12.60
2023-05-12T05:24:54.036Z,12.70
2023-05-12T05:30:55.988Z,12.80
2023-05-12T05:36:57.885Z,13.00
2023-05-12T05:42:59.927Z,13.10
2023-05-12T05:49:01.819Z,13.20
2023-05-12T05:55:03.929Z,13.30
2023-05-12T06:01:06.011Z,13.60
2023-05-12T06:07:07.957Z,13.80
2023-05-12T06:13:10.044Z,13.90
2023-05-12T06:19:12.639Z,14.10
2023-05-12T06:25:14.821Z,14.30
2023-05-12T06:31:17.031Z,14.60
2023-05-12T06:37:18.991Z,14.80
2023-05-12T06:43:20.904Z,14.90
2023-05-12T06:49:23.098Z,15.20
2023-05-12T06:55:25.055Z,15.20
2023-05-12T07:01:31.789Z,15.30
2023-05-12T07:24:00.937Z,16.30
2023-05-12T08:47:40.188Z,21.30
2023-05-12T10:47:52.142Z,24.90
2023-05-12T11:01:40.263Z,25.70
2023-05-12T11:54:31.193Z,23.20
2023-05-12T12:01:36.170Z,22.40
2023-05-12T12:38:49.231Z,26.00
2023-05-12T12:53:39.844Z,25.40
2023-05-12T13:06:47.763Z,24.40
2023-05-12T13:20:38.134Z,26.00
2023-05-12T13:26:43.421Z,27.60
2023-05-12T14:18:55.942Z,30.00
2023-05-12T14:25:56.842Z,30.50
2023-05-12T14:32:18.436Z,30.10
2023-05-12T14:38:20.949Z,28.30
2023-05-12T14:44:29.145Z,28.40
2023-05-12T14:58:59.747Z,27.40
2023-05-12T15:13:21.293Z,24.90
2023-05-12T15:19:38.163Z,27.90
2023-05-12T15:25:41.882Z,30.30
2023-05-12T15:54:04.635Z,26.50
2023-05-12T16:00:38.721Z,28.70
2023-05-12T16:07:06.226Z,30.00
2023-05-12T16:14:09.026Z,31.30
2023-05-12T16:20:15.543Z,28.80
2023-05-12T16:26:44.788Z,26.40
2023-05-12T16:32:50.876Z,24.90
2023-05-12T16:39:22.270Z,23.80
2023-05-12T16:46:33.531Z,23.30
2023-05-12T16:52:43.218Z,24.20
2023-05-12T16:58:54.584Z,25.80
2023-05-12T17:05:13.678Z,26.40
2023-05-12T17:12:11.698Z,28.00
2023-05-12T17:19:13.598Z,27.60
2023-05-12T17:25:37.944Z,26.40
2023-05-12T17:32:01.081Z,24.00
2023-05-12T17:38:09.434Z,22.90
2023-05-12T17:44:15.111Z,22.30
2023-05-12T17:50:30.947Z,21.70
2023-05-12T17:56:33.556Z,21.30
2023-05-12T18:03:24.649Z,20.60
2023-05-12T18:10:14.483Z,20.20
2023-05-12T18:16:27.986Z,19.80
2023-05-12T18:31:00.302Z,19.40
2023-05-12T18:37:17.828Z,20.20
2023-05-12T18:52:05.425Z,19.00
2023-05-12T18:58:29.472Z,18.30
2023-05-12T19:04:31.372Z,17.90
2023-05-12T19:10:33.269Z,17.60
2023-05-12T19:16:36.302Z,17.40
2023-05-12T19:22:38.379Z,17.30
2023-05-12T19:28:40.302Z,17.00
2023-05-12T19:34:42.241Z,16.80
2023-05-12T19:40:44.287Z,16.60
2023-05-12T19:46:47.042Z,16.40
2023-05-12T19:52:49.018Z,16.40
2023-05-12T19:58:52.277Z,16.30
2023-05-12T20:04:54.528Z,16.40
2023-05-12T20:10:56.528Z,16.30
2023-05-12T20:16:59.062Z,16.30
2023-05-12T20:23:01.311Z,16.20
2023-05-12T20:29:03.275Z,16.20
2023-05-12T20:35:07.006Z,16.20
2023-05-12T20:41:08.972Z,16.10
2023-05-12T20:47:11.110Z,16.00
2023-05-12T20:53:13.047Z,16.20
2023-05-12T20:59:15.120Z,16.40
2023-05-12T21:05:17.003Z,16.50
2023-05-12T21:11:19.418Z,16.40
2023-05-12T21:17:21.766Z,16.30
2023-05-12T21:23:23.724Z,16.20
2023-05-12T21:29:25.655Z,16.00
2023-05-12T21:35:27.620Z,15.90
2023-05-12T21:41:30.164Z,15.90
2023-05-12T21:47:32.088Z,15.80
2023-05-12T21:53:34.041Z,15.60
2023-05-12T21:59:35.949Z,15.50
2023-05-12T22:05:37.905Z,15.40
2023-05-12T22:11:39.789Z,15.40
2023-05-12T22:17:41.843Z,15.50
2023-05-12T22:23:43.812Z,15.50
2023-05-12T22:29:45.777Z,15.50
2023-05-12T22:35:47.671Z,15.60
2023-05-12T22:41:49.559Z,15.50
2023-05-12T22:47:51.450Z,15.40
2023-05-12T22:53:53.359Z,15.10
2023-05-12T22:59:55.450Z,14.90
2023-05-12T23:05:57.316Z,14.90
2023-05-12T23:11:59.194Z,14.80
2023-05-12T23:18:01.230Z,14.90
2023-05-12T23:24:03.270Z,14.70
2023-05-12T23:30:06.519Z,14.60
2023-05-12T23:36:08.999Z,14.50
2023-05-12T23:42:10.921Z,14.10
2023-05-12T23:48:12.886Z,13.80
2023-05-12T23:54:14.824Z,13.60
