createdAt,value
2018-12-23T00:00:25.926Z,3.70
2018-12-23T00:02:53.471Z,4.00
2018-12-23T00:05:20.994Z,4.53
2018-12-23T00:07:48.536Z,4.03
2018-12-23T00:10:16.056Z,3.80
2018-12-23T00:12:43.599Z,3.57
2018-12-23T00:15:11.123Z,3.93
2018-12-23T00:17:38.663Z,3.87
2018-12-23T00:20:08.648Z,4.43
2018-12-23T00:22:36.198Z,3.73
2018-12-23T00:25:04.212Z,3.23
2018-12-23T00:27:31.780Z,3.43
2018-12-23T00:29:59.300Z,3.77
2018-12-23T00:32:26.860Z,3.17
2018-12-23T00:34:54.388Z,3.70
2018-12-23T00:37:21.935Z,3.40
2018-12-23T00:39:49.479Z,3.20
2018-12-23T00:42:16.995Z,3.77
2018-12-23T00:44:44.540Z,3.20
2018-12-23T00:47:12.054Z,3.30
2018-12-23T00:49:39.601Z,3.60
2018-12-23T00:52:07.149Z,3.60
2018-12-23T00:54:34.872Z,3.47
2018-12-23T00:57:02.392Z,3.70
2018-12-23T00:59:30.015Z,3.30
2018-12-23T01:01:57.538Z,3.40
2018-12-23T01:04:25.085Z,3.00
2018-12-23T01:06:52.642Z,3.77
2018-12-23T01:09:20.182Z,3.50
2018-12-23T01:11:47.701Z,3.37
2018-12-23T01:14:15.247Z,3.27
2018-12-23T01:16:42.772Z,3.57
2018-12-23T01:19:10.320Z,3.50
2018-12-23T01:21:37.836Z,3.70
2018-12-23T01:24:06.387Z,3.90
2018-12-23T01:26:33.901Z,3.30
2018-12-23T01:29:01.451Z,3.77
2018-12-23T01:31:28.966Z,4.03
2018-12-23T01:33:56.513Z,4.43
2018-12-23T01:36:24.032Z,4.40
2018-12-23T01:38:51.579Z,4.10
2018-12-23T01:41:19.106Z,4.23
2018-12-23T01:43:46.655Z,5.00
2018-12-23T01:46:14.176Z,4.53
2018-12-23T01:48:41.719Z,5.03
2018-12-23T01:51:09.239Z,4.43
2018-12-23T01:53:36.783Z,4.20
2018-12-23T01:56:04.379Z,4.00
2018-12-23T01:58:31.922Z,5.03
2018-12-23T02:00:59.440Z,3.83
2018-12-23T02:03:26.981Z,3.73
2018-12-23T02:05:54.499Z,4.07
2018-12-23T02:08:22.047Z,3.90
2018-12-23T02:10:49.567Z,3.50
2018-12-23T02:13:17.118Z,3.80
2018-12-23T02:15:44.646Z,3.53
2018-12-23T02:18:12.191Z,4.03
2018-12-23T02:20:39.706Z,3.57
2018-12-23T02:23:07.229Z,3.73
2018-12-23T02:25:34.767Z,3.57
2018-12-23T02:28:02.295Z,3.50
2018-12-23T02:30:29.846Z,4.43
2018-12-23T02:32:57.366Z,3.73
2018-12-23T02:35:24.909Z,4.77
2018-12-23T02:37:52.437Z,3.80
2018-12-23T02:40:20.053Z,4.63
2018-12-23T02:42:47.651Z,4.07
2018-12-23T02:45:15.196Z,3.67
2018-12-23T02:47:42.711Z,3.80
2018-12-23T02:50:10.260Z,4.30
2018-12-23T02:52:37.779Z,4.07
2018-12-23T02:55:05.582Z,4.30
2018-12-23T02:57:33.099Z,4.00
2018-12-23T03:00:00.864Z,4.73
2018-12-23T03:02:28.558Z,4.27
2018-12-23T03:04:56.101Z,4.03
2018-12-23T03:07:23.628Z,4.10
2018-12-23T03:09:51.176Z,3.87
2018-12-23T03:12:18.694Z,3.07
2018-12-23T03:14:46.239Z,2.80
2018-12-23T03:17:13.753Z,3.60
2018-12-23T03:19:41.308Z,3.97
2018-12-23T03:22:08.830Z,3.20
2018-12-23T03:24:36.379Z,3.00
2018-12-23T03:27:03.900Z,2.93
2018-12-23T03:29:31.451Z,3.33
2018-12-23T03:31:59.077Z,3.13
2018-12-23T03:34:26.731Z,3.00
2018-12-23T03:36:54.250Z,3.43
2018-12-23T03:39:21.806Z,4.07
2018-12-23T03:41:49.573Z,4.47
2018-12-23T03:44:17.119Z,3.40
2018-12-23T03:46:44.635Z,3.93
2018-12-23T03:49:12.178Z,4.00
2018-12-23T03:51:39.699Z,3.60
2018-12-23T03:54:07.239Z,3.73
2018-12-23T03:56:34.765Z,3.60
2018-12-23T03:59:02.313Z,3.67
2018-12-23T04:01:29.844Z,3.50
2018-12-23T04:03:57.394Z,3.70
2018-12-23T04:06:25.164Z,4.17
2018-12-23T04:08:52.779Z,3.30
2018-12-23T04:11:20.331Z,3.77
2018-12-23T04:13:47.853Z,4.00
2018-12-23T04:16:15.414Z,3.90
2018-12-23T04:18:42.931Z,3.73
2018-12-23T04:21:10.472Z,4.10
2018-12-23T04:23:38.041Z,4.43
2018-12-23T04:26:05.654Z,4.67
2018-12-23T04:28:33.167Z,3.80
2018-12-23T04:31:00.791Z,4.33
2018-12-23T04:33:28.316Z,4.67
2018-12-23T04:35:55.859Z,4.77
2018-12-23T04:38:23.379Z,4.53
2018-12-23T04:40:51.050Z,4.70
2018-12-23T04:43:18.767Z,4.47
2018-12-23T04:45:46.312Z,4.17
2018-12-23T04:48:13.839Z,4.83
2018-12-23T04:50:41.385Z,4.87
2018-12-23T04:53:08.904Z,3.70
2018-12-23T04:55:36.455Z,4.57
2018-12-23T04:58:03.977Z,5.23
2018-12-23T05:00:31.522Z,4.83
2018-12-23T05:02:59.044Z,4.80
2018-12-23T05:05:26.587Z,4.63
2018-12-23T05:07:54.114Z,5.47
2018-12-23T05:10:21.779Z,4.60
2018-12-23T05:12:49.299Z,4.67
2018-12-23T05:15:16.845Z,4.57
2018-12-23T05:17:44.374Z,4.47
2018-12-23T05:20:11.924Z,4.47
2018-12-23T05:22:39.443Z,5.57
2018-12-23T05:25:06.999Z,4.10
2018-12-23T05:27:34.602Z,4.93
2018-12-23T05:30:02.206Z,4.60
2018-12-23T05:32:29.731Z,4.30
2018-12-23T05:34:57.284Z,4.90
2018-12-23T05:37:24.806Z,5.13
2018-12-23T05:39:52.326Z,5.07
2018-12-23T05:42:19.871Z,4.77
2018-12-23T05:44:47.392Z,4.57
2018-12-23T05:47:14.941Z,4.53
2018-12-23T05:49:42.450Z,5.07
2018-12-23T05:52:09.999Z,4.60
2018-12-23T05:54:37.512Z,4.70
2018-12-23T05:57:05.055Z,4.07
2018-12-23T05:59:32.593Z,5.13
2018-12-23T06:02:00.220Z,5.30
2018-12-23T06:04:27.738Z,4.93
2018-12-23T06:07:00.968Z,5.60
2018-12-23T06:09:24.826Z,4.63
2018-12-23T06:11:52.373Z,4.30
2018-12-23T06:14:19.895Z,4.43
2018-12-23T06:16:47.439Z,5.13
2018-12-23T06:19:14.962Z,5.00
2018-12-23T06:21:42.507Z,4.50
2018-12-23T06:24:10.080Z,4.27
2018-12-23T06:26:37.692Z,4.33
2018-12-23T06:29:05.213Z,4.97
2018-12-23T06:31:32.760Z,5.97
2018-12-23T06:34:00.283Z,4.93
2018-12-23T06:36:27.836Z,4.40
2018-12-23T06:38:55.367Z,5.07
2018-12-23T06:41:22.915Z,4.83
2018-12-23T06:43:50.431Z,4.80
2018-12-23T06:46:17.973Z,4.17
2018-12-23T06:48:45.502Z,4.87
2018-12-23T06:51:13.055Z,4.73
2018-12-23T06:53:40.571Z,3.93
2018-12-23T06:56:08.115Z,4.77
2018-12-23T06:58:35.628Z,5.33
2018-12-23T07:01:03.176Z,4.53
2018-12-23T07:03:30.735Z,4.30
2018-12-23T07:05:58.255Z,4.33
2018-12-23T07:08:25.806Z,4.77
2018-12-23T07:10:53.324Z,5.13
2018-12-23T07:13:20.872Z,5.03
2018-12-23T07:15:48.391Z,4.93
2018-12-23T07:18:15.946Z,4.80
2018-12-23T07:20:43.463Z,4.67
2018-12-23T07:23:11.012Z,4.63
2018-12-23T07:25:38.596Z,4.30
2018-12-23T07:28:06.267Z,4.23
2018-12-23T07:30:33.791Z,4.70
2018-12-23T07:33:01.339Z,4.77
2018-12-23T07:35:28.874Z,5.20
2018-12-23T07:37:56.426Z,4.53
2018-12-23T07:40:23.947Z,4.70
2018-12-23T07:42:51.491Z,4.27
2018-12-23T07:45:19.011Z,4.70
2018-12-23T07:47:46.548Z,4.60
2018-12-23T07:50:14.067Z,4.57
2018-12-23T07:52:41.615Z,4.10
2018-12-23T07:55:09.131Z,5.20
2018-12-23T07:57:36.671Z,4.87
2018-12-23T08:00:04.648Z,4.67
2018-12-23T08:02:32.189Z,5.77
2018-12-23T08:04:59.708Z,4.93
2018-12-23T08:07:35.951Z,5.57
2018-12-23T08:09:56.806Z,4.93
2018-12-23T08:12:24.322Z,4.87
2018-12-23T08:14:51.868Z,4.30
2018-12-23T08:17:19.388Z,5.40
2018-12-23T08:19:46.931Z,5.90
2018-12-23T08:22:14.451Z,6.13
2018-12-23T08:24:41.992Z,5.17
2018-12-23T08:27:09.512Z,5.30
2018-12-23T08:29:37.075Z,5.27
2018-12-23T08:32:04.617Z,6.17
2018-12-23T08:34:32.164Z,5.13
2018-12-23T08:36:59.684Z,5.87
2018-12-23T08:39:27.235Z,4.93
2018-12-23T08:41:54.755Z,4.97
2018-12-23T08:44:22.299Z,5.37
2018-12-23T08:46:49.812Z,5.50
2018-12-23T08:49:17.364Z,5.03
2018-12-23T08:51:45.920Z,5.13
2018-12-23T08:54:13.729Z,5.40
2018-12-23T08:56:41.252Z,5.47
2018-12-23T08:59:08.811Z,5.03
2018-12-23T09:01:36.327Z,5.93
2018-12-23T09:04:04.024Z,5.70
2018-12-23T09:06:31.555Z,6.07
2018-12-23T09:08:59.192Z,5.43
2018-12-23T09:11:26.789Z,6.70
2018-12-23T09:13:54.367Z,5.40
2018-12-23T09:16:21.920Z,5.17
2018-12-23T09:18:49.534Z,5.67
2018-12-23T09:21:17.368Z,5.93
2018-12-23T09:23:44.887Z,5.30
2018-12-23T09:26:12.435Z,5.77
2018-12-23T09:28:39.959Z,5.30
2018-12-23T09:31:07.514Z,6.40
2018-12-23T09:33:35.031Z,5.17
2018-12-23T09:36:02.578Z,5.83
2018-12-23T09:38:30.604Z,5.13
2018-12-23T09:40:58.151Z,6.00
2018-12-23T09:43:25.663Z,5.23
2018-12-23T09:45:53.205Z,4.67
2018-12-23T09:48:20.727Z,4.60
2018-12-23T09:50:48.274Z,5.73
2018-12-23T09:53:15.850Z,5.00
2018-12-23T09:55:43.390Z,5.47
2018-12-23T09:58:10.904Z,4.67
2018-12-23T10:00:38.459Z,5.53
2018-12-23T10:03:05.983Z,5.07
2018-12-23T10:05:33.531Z,5.47
2018-12-23T10:08:01.056Z,6.30
2018-12-23T10:10:28.820Z,5.50
2018-12-23T10:12:56.451Z,4.80
2018-12-23T10:15:23.999Z,4.80
2018-12-23T10:17:51.544Z,4.90
2018-12-23T10:20:19.062Z,5.57
2018-12-23T10:22:46.608Z,6.17
2018-12-23T10:25:14.132Z,6.03
2018-12-23T10:27:41.683Z,4.87
2018-12-23T10:30:09.216Z,4.67
2018-12-23T10:32:36.771Z,5.37
2018-12-23T10:35:04.468Z,5.00
2018-12-23T10:37:32.020Z,5.27
2018-12-23T10:39:59.553Z,4.67
2018-12-23T10:42:27.110Z,5.10
2018-12-23T10:44:54.719Z,5.47
2018-12-23T10:47:22.269Z,5.17
2018-12-23T10:49:49.790Z,5.43
2018-12-23T10:52:17.335Z,5.93
2018-12-23T10:54:44.865Z,4.97
2018-12-23T10:57:12.424Z,5.53
2018-12-23T10:59:39.947Z,5.77
2018-12-23T11:02:13.667Z,5.40
2018-12-23T11:04:37.047Z,5.60
2018-12-23T11:07:04.631Z,4.90
2018-12-23T11:09:32.157Z,4.90
2018-12-23T11:11:59.676Z,5.57
2018-12-23T11:14:27.220Z,5.90
2018-12-23T11:17:41.625Z,5.20
2018-12-23T11:23:38.358Z,5.20
2018-12-23T11:28:55.808Z,4.60
2018-12-23T11:31:24.473Z,4.20
2018-12-23T11:33:53.164Z,3.83
2018-12-23T11:36:21.824Z,4.30
2018-12-23T11:38:50.520Z,3.87
2018-12-23T11:41:19.177Z,4.33
2018-12-23T11:43:47.940Z,4.63
2018-12-23T11:46:16.604Z,5.13
2018-12-23T11:48:45.297Z,4.23
2018-12-23T11:51:13.961Z,3.57
2018-12-23T11:53:42.651Z,4.43
2018-12-23T11:56:11.308Z,3.97
2018-12-23T11:58:40.059Z,3.07
2018-12-23T12:01:08.664Z,3.97
2018-12-23T12:03:37.349Z,3.10
2018-12-23T12:06:06.019Z,2.20
2018-12-23T12:08:34.672Z,2.40
2018-12-23T12:11:03.364Z,2.00
2018-12-23T12:13:32.025Z,2.00
2018-12-23T12:16:00.706Z,1.97
2018-12-23T12:18:29.368Z,2.30
2018-12-23T12:20:58.053Z,1.97
2018-12-23T12:23:26.713Z,2.20
2018-12-23T12:25:55.408Z,2.20
2018-12-23T12:28:24.065Z,1.90
2018-12-23T12:30:52.761Z,1.60
2018-12-23T12:33:21.417Z,1.97
2018-12-23T12:35:50.104Z,1.97
2018-12-23T12:38:18.769Z,1.87
2018-12-23T12:40:47.460Z,1.83
2018-12-23T12:43:16.108Z,1.67
2018-12-23T12:45:44.804Z,2.47
2018-12-23T12:48:13.468Z,2.13
2018-12-23T12:50:42.153Z,1.97
2018-12-23T12:53:10.816Z,2.97
2018-12-23T12:55:39.500Z,2.27
2018-12-23T12:58:08.172Z,2.73
2018-12-23T13:00:36.846Z,1.90
2018-12-23T13:03:05.436Z,1.97
2018-12-23T13:05:34.140Z,2.80
2018-12-23T13:08:02.802Z,3.23
2018-12-23T13:10:31.494Z,3.33
2018-12-23T13:13:00.151Z,4.00
2018-12-23T13:15:28.812Z,3.40
2018-12-23T13:17:57.496Z,2.63
2018-12-23T13:20:26.167Z,2.43
2018-12-23T13:22:54.861Z,3.60
2018-12-23T13:25:23.522Z,3.30
2018-12-23T13:27:52.199Z,3.23
2018-12-23T13:30:20.861Z,3.53
2018-12-23T13:32:49.547Z,2.70
2018-12-23T13:35:18.212Z,2.57
2018-12-23T13:37:46.898Z,2.40
2018-12-23T13:40:18.628Z,2.70
2018-12-23T13:42:53.541Z,3.23
2018-12-23T13:45:53.911Z,3.53
2018-12-23T13:48:37.292Z,3.83
2018-12-23T13:51:14.817Z,3.50
2018-12-23T13:53:58.489Z,3.07
2018-12-23T13:56:49.317Z,3.43
2018-12-23T13:59:38.312Z,3.53
2018-12-23T14:02:38.625Z,3.70
2018-12-23T14:05:10.373Z,5.10
2018-12-23T14:07:42.137Z,4.93
2018-12-23T14:10:19.437Z,5.87
2018-12-23T14:12:48.129Z,4.50
2018-12-23T14:15:16.792Z,4.10
2018-12-23T14:17:45.803Z,3.07
2018-12-23T14:20:15.785Z,3.70
2018-12-23T14:22:44.480Z,4.93
2018-12-23T14:25:13.148Z,5.30
2018-12-23T14:27:41.847Z,4.93
2018-12-23T14:30:10.502Z,4.90
2018-12-23T14:32:39.159Z,5.60
2018-12-23T14:35:07.916Z,4.77
2018-12-23T14:37:36.581Z,4.13
2018-12-23T14:40:06.109Z,4.00
2018-12-23T14:42:34.769Z,3.40
2018-12-23T14:45:03.629Z,3.67
2018-12-23T14:47:32.292Z,3.00
2018-12-23T14:50:00.977Z,4.30
2018-12-23T14:52:29.642Z,6.77
2018-12-23T14:54:58.337Z,4.00
2018-12-23T14:57:27.001Z,4.20
2018-12-23T14:59:55.830Z,4.27
2018-12-23T15:02:24.472Z,3.00
2018-12-23T15:04:53.167Z,3.07
2018-12-23T15:07:21.820Z,3.07
2018-12-23T15:09:50.504Z,2.70
2018-12-23T15:12:19.269Z,3.30
2018-12-23T15:14:47.961Z,4.17
2018-12-23T15:17:16.615Z,3.33
2018-12-23T15:19:45.312Z,3.63
2018-12-23T15:22:14.007Z,3.40
2018-12-23T15:24:42.713Z,3.13
2018-12-23T15:27:11.393Z,3.30
2018-12-23T15:29:40.076Z,2.63
2018-12-23T15:32:08.732Z,3.20
2018-12-23T15:34:37.512Z,3.23
2018-12-23T15:37:06.256Z,2.90
2018-12-23T15:39:42.302Z,2.90
2018-12-23T15:42:05.245Z,2.50
2018-12-23T15:44:33.925Z,2.40
2018-12-23T15:47:02.589Z,2.67
2018-12-23T15:49:31.287Z,2.63
2018-12-23T15:51:59.939Z,2.80
2018-12-23T15:54:28.629Z,2.70
2018-12-23T15:56:57.300Z,3.33
2018-12-23T15:59:25.961Z,2.93
2018-12-23T16:01:54.649Z,3.47
2018-12-23T16:04:23.302Z,4.30
2018-12-23T16:06:51.993Z,4.77
2018-12-23T16:09:20.653Z,3.67
2018-12-23T16:11:49.340Z,2.53
2018-12-23T16:14:18.002Z,2.50
2018-12-23T16:16:46.690Z,2.53
2018-12-23T16:19:15.353Z,2.90
2018-12-23T16:21:44.036Z,2.60
2018-12-23T16:24:12.691Z,2.20
2018-12-23T16:26:41.441Z,2.10
2018-12-23T16:29:10.101Z,2.77
2018-12-23T16:31:38.793Z,2.40
2018-12-23T16:34:07.445Z,2.10
2018-12-23T16:36:36.129Z,2.33
2018-12-23T16:39:06.727Z,2.20
2018-12-23T16:41:35.460Z,2.20
2018-12-23T16:44:04.117Z,2.80
2018-12-23T16:46:32.781Z,2.20
2018-12-23T16:49:01.467Z,2.10
2018-12-23T16:51:30.137Z,2.53
2018-12-23T16:53:58.828Z,1.80
2018-12-23T16:56:27.493Z,2.03
2018-12-23T16:58:56.180Z,1.70
2018-12-23T17:01:24.841Z,1.60
2018-12-23T17:03:53.540Z,1.30
2018-12-23T17:06:22.200Z,1.40
2018-12-23T17:08:50.892Z,1.40
2018-12-23T17:11:19.551Z,1.70
2018-12-23T17:13:48.252Z,1.60
2018-12-23T17:16:16.913Z,1.13
2018-12-23T17:18:45.605Z,1.30
2018-12-23T17:21:14.265Z,1.00
2018-12-23T17:23:42.960Z,0.97
2018-12-23T17:26:11.624Z,0.93
2018-12-23T17:28:40.312Z,1.20
2018-12-23T17:31:08.972Z,1.10
2018-12-23T17:33:37.668Z,1.40
2018-12-23T17:36:06.419Z,1.43
2018-12-23T17:38:35.112Z,1.53
2018-12-23T17:41:03.774Z,1.57
2018-12-23T17:43:32.676Z,1.60
2018-12-23T17:46:01.333Z,1.27
2018-12-23T17:48:30.025Z,1.33
2018-12-23T17:50:58.682Z,1.80
2018-12-23T17:53:27.373Z,1.73
2018-12-23T17:55:56.040Z,2.40
2018-12-23T17:58:24.740Z,3.93
2018-12-23T18:00:53.541Z,2.60
2018-12-23T18:03:22.233Z,1.83
2018-12-23T18:05:50.899Z,1.90
2018-12-23T18:08:19.596Z,2.17
2018-12-23T18:10:48.261Z,1.90
2018-12-23T18:13:16.933Z,1.70
2018-12-23T18:15:45.641Z,2.20
2018-12-23T18:18:14.285Z,2.57
2018-12-23T18:20:42.974Z,2.83
2018-12-23T18:23:11.641Z,2.70
2018-12-23T18:25:40.341Z,2.37
2018-12-23T18:28:09.004Z,2.30
2018-12-23T18:30:37.758Z,1.80
2018-12-23T18:33:06.355Z,2.20
2018-12-23T18:35:35.037Z,2.00
2018-12-23T18:38:03.701Z,2.23
2018-12-23T18:40:33.434Z,2.23
2018-12-23T18:43:02.360Z,2.23
2018-12-23T18:45:31.058Z,1.90
2018-12-23T18:47:59.713Z,2.00
2018-12-23T18:50:28.409Z,1.90
2018-12-23T18:52:57.062Z,2.30
2018-12-23T18:55:27.387Z,2.10
2018-12-23T18:57:56.065Z,1.50
2018-12-23T19:00:24.752Z,1.33
2018-12-23T19:02:53.417Z,1.57
2018-12-23T19:05:22.112Z,2.00
2018-12-23T19:07:50.777Z,4.17
2018-12-23T19:10:22.542Z,1.67
2018-12-23T19:13:09.156Z,1.50
2018-12-23T19:16:01.424Z,1.90
2018-12-23T19:18:33.162Z,1.83
2018-12-23T19:21:07.817Z,1.87
2018-12-23T19:23:45.524Z,2.20
2018-12-23T19:26:50.193Z,1.70
2018-12-23T19:29:24.584Z,2.10
2018-12-23T19:32:07.726Z,1.67
2018-12-23T19:34:57.184Z,1.80
2018-12-23T19:37:49.965Z,2.47
2018-12-23T19:40:37.995Z,1.87
2018-12-23T19:43:28.744Z,1.90
2018-12-23T19:46:28.670Z,1.30
2018-12-23T19:49:18.352Z,1.47
2018-12-23T19:51:55.848Z,1.50
2018-12-23T19:54:33.156Z,1.73
2018-12-23T19:57:16.528Z,1.83
2018-12-23T19:59:48.265Z,1.60
2018-12-23T20:02:52.965Z,1.60
2018-12-23T20:05:39.779Z,1.50
2018-12-23T20:08:27.971Z,1.43
2018-12-23T20:11:29.889Z,1.80
2018-12-23T20:14:18.024Z,1.93
2018-12-23T20:16:54.713Z,1.67
2018-12-23T20:19:32.569Z,1.60
2018-12-23T20:22:25.290Z,1.83
2018-12-23T20:24:59.705Z,3.33
2018-12-23T20:27:43.231Z,1.60
2018-12-23T20:30:14.948Z,1.20
2018-12-23T20:33:04.628Z,1.67
2018-12-23T20:35:51.120Z,1.17
2018-12-23T20:38:36.810Z,1.20
2018-12-23T20:41:38.420Z,1.40
2018-12-23T20:44:26.411Z,1.30
2018-12-23T20:46:58.156Z,1.03
2018-12-23T20:49:44.746Z,1.50
2018-12-23T20:52:48.051Z,1.40
2018-12-23T20:55:19.802Z,1.00
2018-12-23T20:57:51.570Z,1.00
2018-12-23T21:00:48.857Z,0.97
2018-12-23T21:03:36.865Z,1.10
2018-12-23T21:06:17.342Z,1.80
2018-12-23T21:09:05.306Z,1.00
2018-12-23T21:11:45.732Z,1.30
2018-12-23T21:14:48.932Z,1.03
2018-12-23T21:17:35.085Z,1.07
2018-12-23T21:20:09.788Z,1.00
2018-12-23T21:22:56.628Z,1.30
2018-12-23T21:25:44.655Z,1.13
2018-12-23T21:28:25.245Z,1.13
2018-12-23T21:31:02.689Z,1.20
2018-12-23T21:33:58.197Z,1.30
2018-12-23T21:36:35.735Z,1.20
2018-12-23T21:39:19.257Z,1.00
2018-12-23T21:41:56.712Z,0.90
2018-12-23T21:44:31.134Z,1.00
2018-12-23T21:47:08.474Z,0.80
2018-12-23T21:50:14.466Z,1.37
2018-12-23T21:53:10.164Z,1.13
2018-12-23T21:55:57.112Z,8.97
2018-12-23T21:58:31.525Z,1.17
2018-12-23T22:01:03.299Z,1.33
2018-12-23T22:03:53.011Z,1.00
2018-12-23T22:06:27.639Z,1.33
2018-12-23T22:09:27.811Z,1.33
2018-12-23T22:12:05.079Z,1.30
2018-12-23T22:14:33.817Z,1.30
2018-12-23T22:17:02.482Z,2.23
2018-12-23T22:19:31.141Z,1.50
2018-12-23T22:21:59.833Z,1.20
2018-12-23T22:24:28.492Z,1.20
2018-12-23T22:26:57.185Z,1.30
2018-12-23T22:29:25.847Z,1.53
2018-12-23T22:31:54.537Z,1.00
2018-12-23T22:34:23.193Z,1.00
2018-12-23T22:36:51.888Z,0.70
2018-12-23T22:39:20.555Z,0.60
2018-12-23T22:41:49.250Z,0.97
2018-12-23T22:44:17.912Z,0.70
2018-12-23T22:46:46.609Z,0.50
2018-12-23T22:49:15.277Z,0.50
2018-12-23T22:51:43.965Z,0.60
2018-12-23T22:54:12.640Z,0.50
2018-12-23T22:56:41.320Z,0.60
2018-12-23T22:59:09.989Z,0.60
2018-12-23T23:01:40.172Z,0.73
2018-12-23T23:04:08.919Z,0.60
2018-12-23T23:06:37.608Z,0.60
2018-12-23T23:09:07.545Z,0.60
2018-12-23T23:11:36.242Z,0.50
2018-12-23T23:14:04.906Z,0.67
2018-12-23T23:16:33.600Z,0.57
2018-12-23T23:19:02.265Z,0.73
2018-12-23T23:21:30.960Z,0.60
2018-12-23T23:23:59.617Z,0.60
2018-12-23T23:26:28.308Z,0.43
2018-12-23T23:28:56.976Z,0.60
2018-12-23T23:31:25.634Z,0.70
2018-12-23T23:33:54.329Z,0.50
2018-12-23T23:36:22.989Z,0.50
2018-12-23T23:38:51.685Z,0.47
2018-12-23T23:41:20.349Z,0.40
2018-12-23T23:43:49.040Z,0.63
2018-12-23T23:46:17.710Z,0.47
2018-12-23T23:48:46.397Z,0.47
2018-12-23T23:51:15.058Z,0.40
2018-12-23T23:53:43.751Z,0.70
2018-12-23T23:56:12.414Z,0.40
2018-12-23T23:58:41.106Z,0.50
