createdAt,value
2019-04-20T00:00:49.161Z,14.93
2019-04-20T00:03:14.285Z,14.98
2019-04-20T00:05:43.810Z,14.89
2019-04-20T00:08:19.609Z,14.72
2019-04-20T00:10:54.297Z,14.87
2019-04-20T00:13:24.611Z,14.90
2019-04-20T00:15:47.261Z,14.82
2019-04-20T00:18:17.037Z,14.75
2019-04-20T00:20:51.349Z,14.72
2019-04-20T00:23:36.685Z,14.90
2019-04-20T00:26:56.452Z,14.83
2019-04-20T00:29:18.725Z,14.89
2019-04-20T00:31:44.583Z,14.98
2019-04-20T00:34:09.221Z,14.96
2019-04-20T00:36:32.870Z,14.94
2019-04-20T00:39:06.399Z,14.90
2019-04-20T00:41:40.730Z,14.92
2019-04-20T00:44:12.328Z,14.96
2019-04-20T00:46:53.164Z,15.01
2019-04-20T00:49:24.261Z,15.00
2019-04-20T00:52:09.108Z,14.95
2019-04-20T00:54:11.408Z,14.87
2019-04-20T00:56:41.382Z,14.91
2019-04-20T00:59:24.099Z,14.91
2019-04-20T01:02:02.067Z,14.77
2019-04-20T01:04:32.782Z,14.66
2019-04-20T01:07:20.278Z,14.60
2019-04-20T01:09:58.473Z,14.68
2019-04-20T01:12:30.351Z,14.85
2019-04-20T01:15:04.265Z,14.89
2019-04-20T01:17:33.314Z,14.83
2019-04-20T01:20:02.854Z,14.82
2019-04-20T01:22:42.750Z,14.82
2019-04-20T01:25:12.379Z,14.77
2019-04-20T01:27:49.782Z,14.80
2019-04-20T01:30:18.708Z,14.75
2019-04-20T01:32:55.394Z,14.66
2019-04-20T01:35:27.255Z,14.69
2019-04-20T01:38:02.621Z,14.66
2019-04-20T01:40:13.092Z,14.61
2019-04-20T01:42:42.703Z,14.59
2019-04-20T01:45:19.041Z,14.59
2019-04-20T01:47:48.039Z,14.42
2019-04-20T01:50:21.019Z,14.30
2019-04-20T01:52:58.053Z,14.28
2019-04-20T01:55:38.726Z,14.15
2019-04-20T01:58:22.478Z,14.28
2019-04-20T02:00:40.097Z,14.24
2019-04-20T02:03:31.127Z,14.07
2019-04-20T02:06:03.518Z,13.92
2019-04-20T02:08:29.864Z,13.89
2019-04-20T02:11:03.642Z,13.83
2019-04-20T02:13:36.134Z,13.42
2019-04-20T02:16:13.962Z,13.50
2019-04-20T02:18:45.467Z,13.18
2019-04-20T02:21:24.758Z,12.83
2019-04-20T02:23:47.405Z,13.34
2019-04-20T02:26:09.240Z,13.24
2019-04-20T02:29:09.523Z,13.36
2019-04-20T02:34:23.884Z,13.44
2019-04-20T02:36:58.721Z,13.60
2019-04-20T02:41:58.299Z,13.64
2019-04-20T02:44:42.614Z,13.52
2019-04-20T02:47:09.939Z,13.56
2019-04-20T02:52:04.565Z,13.38
2019-04-20T02:54:52.680Z,13.34
2019-04-20T02:57:12.219Z,13.15
2019-04-20T03:01:59.404Z,13.27
2019-04-20T03:04:20.247Z,13.14
2019-04-20T03:07:02.611Z,13.07
2019-04-20T03:09:36.776Z,12.98
2019-04-20T03:12:08.188Z,12.73
2019-04-20T03:14:30.461Z,12.74
2019-04-20T03:17:12.828Z,12.69
2019-04-20T03:19:31.272Z,12.63
2019-04-20T03:22:16.140Z,12.57
2019-04-20T03:24:43.713Z,12.58
2019-04-20T03:27:27.578Z,12.63
2019-04-20T03:30:00.597Z,12.51
2019-04-20T03:37:48.647Z,12.51
2019-04-20T03:40:08.345Z,12.33
2019-04-20T03:42:26.935Z,12.43
2019-04-20T03:45:03.130Z,12.39
2019-04-20T03:47:38.468Z,12.42
2019-04-20T03:50:25.017Z,12.36
2019-04-20T03:53:04.173Z,12.33
2019-04-20T03:55:32.347Z,12.36
2019-04-20T03:58:29.161Z,12.26
2019-04-20T04:01:22.818Z,12.10
2019-04-20T04:04:06.366Z,12.16
2019-04-20T04:06:26.274Z,12.08
2019-04-20T04:09:06.400Z,12.05
2019-04-20T04:11:35.485Z,12.01
2019-04-20T04:13:50.369Z,12.16
2019-04-20T04:16:22.174Z,12.09
2019-04-20T04:19:01.482Z,12.03
2019-04-20T04:21:41.145Z,12.00
2019-04-20T04:24:05.571Z,12.03
2019-04-20T04:26:39.054Z,12.03
2019-04-20T04:29:19.304Z,11.98
2019-04-20T04:31:56.593Z,12.00
2019-04-20T04:34:17.516Z,12.04
2019-04-20T04:36:52.414Z,12.01
2019-04-20T04:39:27.487Z,11.98
2019-04-20T04:42:01.317Z,11.91
2019-04-20T04:44:19.291Z,11.91
2019-04-20T04:46:42.399Z,11.87
2019-04-20T04:49:18.021Z,11.89
2019-04-20T04:51:46.419Z,11.93
2019-04-20T04:54:16.778Z,11.83
2019-04-20T04:56:39.873Z,11.99
2019-04-20T04:59:10.602Z,11.99
2019-04-20T05:01:40.500Z,12.22
2019-04-20T05:04:31.685Z,12.36
2019-04-20T05:06:59.514Z,12.17
2019-04-20T05:09:15.343Z,12.12
2019-04-20T05:11:44.765Z,12.20
2019-04-20T05:14:21.615Z,12.37
2019-04-20T05:17:04.620Z,12.33
2019-04-20T05:19:36.841Z,12.39
2019-04-20T05:22:21.893Z,12.61
2019-04-20T05:24:53.543Z,12.62
2019-04-20T05:27:51.267Z,12.66
2019-04-20T05:30:03.619Z,12.55
2019-04-20T05:32:44.621Z,12.24
2019-04-20T05:35:27.000Z,12.57
2019-04-20T05:38:05.127Z,12.54
2019-04-20T05:40:26.243Z,12.79
2019-04-20T05:43:07.850Z,12.85
2019-04-20T05:45:28.860Z,13.07
2019-04-20T05:48:05.167Z,13.04
2019-04-20T05:50:40.195Z,13.05
2019-04-20T05:53:14.804Z,13.21
2019-04-20T05:55:39.078Z,13.29
2019-04-20T05:58:16.492Z,13.40
2019-04-20T06:00:47.777Z,13.52
2019-04-20T06:03:18.445Z,13.76
2019-04-20T06:05:52.494Z,13.87
2019-04-20T06:08:33.072Z,13.98
2019-04-20T06:10:52.235Z,14.38
2019-04-20T06:13:27.843Z,14.65
2019-04-20T06:16:12.965Z,14.70
2019-04-20T06:19:02.368Z,14.94
2019-04-20T06:21:52.940Z,14.94
2019-04-20T06:24:08.515Z,15.23
2019-04-20T06:26:51.984Z,15.40
2019-04-20T06:29:11.227Z,15.44
2019-04-20T06:31:50.586Z,15.41
2019-04-20T06:34:30.245Z,15.25
2019-04-20T06:44:37.020Z,15.73
2019-04-20T06:49:40.105Z,15.79
2019-04-20T06:52:24.332Z,15.75
2019-04-20T06:55:36.790Z,15.80
2019-04-20T06:57:50.763Z,15.58
2019-04-20T07:00:17.231Z,15.71
2019-04-20T07:02:52.966Z,15.42
2019-04-20T07:05:18.874Z,15.38
2019-04-20T07:08:14.735Z,15.35
2019-04-20T07:10:28.574Z,15.21
2019-04-20T07:12:53.649Z,15.36
2019-04-20T07:15:18.916Z,15.35
2019-04-20T07:18:17.167Z,15.30
2019-04-20T07:20:48.515Z,15.35
2019-04-20T07:23:18.164Z,15.49
2019-04-20T07:25:44.717Z,15.50
2019-04-20T07:28:14.096Z,15.58
2019-04-20T07:30:43.686Z,15.66
2019-04-20T07:33:17.259Z,15.82
2019-04-20T07:35:40.446Z,15.85
2019-04-20T07:40:44.004Z,16.08
2019-04-20T07:43:17.165Z,16.18
2019-04-20T07:45:51.702Z,16.44
2019-04-20T07:48:21.214Z,16.52
2019-04-20T07:50:40.873Z,16.52
2019-04-20T07:53:22.636Z,16.66
2019-04-20T07:55:56.385Z,16.58
2019-04-20T07:58:18.407Z,16.69
2019-04-20T08:01:07.883Z,16.79
2019-04-20T08:03:38.058Z,16.74
2019-04-20T08:06:14.242Z,16.77
2019-04-20T08:08:55.647Z,16.82
2019-04-20T08:11:28.828Z,16.66
2019-04-20T08:14:05.942Z,17.03
2019-04-20T08:16:38.247Z,17.14
2019-04-20T08:19:00.956Z,17.15
2019-04-20T08:21:39.162Z,17.22
2019-04-20T08:24:10.123Z,17.44
2019-04-20T08:26:23.080Z,17.62
2019-04-20T08:28:58.616Z,17.49
2019-04-20T08:31:46.030Z,17.62
2019-04-20T08:34:33.652Z,17.67
2019-04-20T08:36:57.157Z,17.83
2019-04-20T08:39:51.071Z,17.95
2019-04-20T08:42:04.313Z,18.04
2019-04-20T08:47:15.883Z,18.17
2019-04-20T08:49:41.012Z,18.06
2019-04-20T08:52:47.022Z,18.26
2019-04-20T08:54:34.620Z,18.39
2019-04-20T08:56:55.301Z,18.41
2019-04-20T08:59:21.057Z,18.47
2019-04-20T09:01:51.072Z,18.47
2019-04-20T09:04:32.801Z,18.54
2019-04-20T09:07:04.041Z,18.66
2019-04-20T09:09:49.403Z,18.80
2019-04-20T09:12:13.757Z,19.04
2019-04-20T09:14:28.054Z,18.97
2019-04-20T09:17:07.239Z,19.14
2019-04-20T09:19:42.124Z,19.23
2019-04-20T09:22:34.033Z,19.41
2019-04-20T09:25:25.087Z,19.44
2019-04-20T09:27:36.225Z,19.40
2019-04-20T09:30:09.138Z,19.53
2019-04-20T09:32:59.548Z,19.63
2019-04-20T09:35:31.265Z,19.68
2019-04-20T09:38:11.798Z,19.78
2019-04-20T09:40:44.899Z,19.70
2019-04-20T09:43:04.575Z,19.60
2019-04-20T09:45:50.447Z,19.71
2019-04-20T09:48:29.625Z,19.71
2019-04-20T09:51:15.057Z,19.58
2019-04-20T09:53:35.809Z,19.74
2019-04-20T09:56:11.686Z,19.98
2019-04-20T09:58:46.400Z,20.00
2019-04-20T10:01:11.103Z,20.00
2019-04-20T10:03:27.391Z,20.33
2019-04-20T10:05:56.982Z,20.50
2019-04-20T10:08:26.502Z,20.53
2019-04-20T10:10:56.253Z,20.57
2019-04-20T10:13:27.063Z,20.60
2019-04-20T10:15:57.729Z,20.89
2019-04-20T10:18:27.946Z,20.93
2019-04-20T10:20:57.963Z,20.76
2019-04-20T10:23:27.617Z,20.97
2019-04-20T10:25:58.439Z,21.07
2019-04-20T10:28:28.079Z,21.30
2019-04-20T10:30:58.951Z,21.24
2019-04-20T10:33:28.727Z,21.49
2019-04-20T10:35:59.462Z,21.60
2019-04-20T10:38:32.820Z,21.70
2019-04-20T10:41:12.664Z,21.77
2019-04-20T10:43:35.077Z,21.92
2019-04-20T10:46:06.931Z,21.92
2019-04-20T10:48:40.220Z,22.04
2019-04-20T10:51:08.424Z,22.03
2019-04-20T10:53:38.368Z,22.12
2019-04-20T10:56:09.482Z,22.16
2019-04-20T10:58:40.061Z,22.26
2019-04-20T11:01:11.533Z,22.31
2019-04-20T11:03:41.162Z,22.39
2019-04-20T11:06:11.073Z,22.46
2019-04-20T11:08:40.728Z,22.61
2019-04-20T11:11:16.653Z,22.73
2019-04-20T11:13:41.548Z,22.83
2019-04-20T11:16:12.581Z,22.79
2019-04-20T11:18:43.228Z,22.95
2019-04-20T11:21:13.320Z,22.86
2019-04-20T11:23:44.512Z,22.93
2019-04-20T11:26:16.136Z,22.93
2019-04-20T11:28:46.235Z,23.17
2019-04-20T11:31:16.580Z,23.18
2019-04-20T11:33:46.400Z,23.23
2019-04-20T11:36:17.095Z,23.27
2019-04-20T11:38:47.061Z,23.37
2019-04-20T11:41:23.749Z,23.48
2019-04-20T11:43:47.854Z,23.43
2019-04-20T11:46:18.604Z,23.41
2019-04-20T11:48:48.133Z,23.41
2019-04-20T11:51:17.641Z,23.55
2019-04-20T11:53:48.186Z,23.28
2019-04-20T11:56:23.912Z,23.20
2019-04-20T11:58:49.213Z,23.23
2019-04-20T12:01:44.102Z,23.16
2019-04-20T12:04:20.399Z,23.31
2019-04-20T12:06:39.568Z,23.24
2019-04-20T12:09:11.018Z,23.41
2019-04-20T12:11:56.262Z,23.45
2019-04-20T12:14:12.634Z,23.32
2019-04-20T12:16:43.647Z,23.00
2019-04-20T12:19:14.602Z,23.25
2019-04-20T12:21:45.492Z,23.51
2019-04-20T12:24:16.430Z,23.67
2019-04-20T12:26:47.009Z,23.71
2019-04-20T12:29:16.517Z,23.78
2019-04-20T12:31:51.071Z,23.66
2019-04-20T12:34:18.138Z,23.74
2019-04-20T12:36:49.109Z,23.85
2019-04-20T12:39:19.268Z,23.90
2019-04-20T12:41:53.309Z,23.89
2019-04-20T12:44:21.712Z,23.97
2019-04-20T12:46:52.026Z,23.92
2019-04-20T12:49:21.689Z,23.91
2019-04-20T12:51:57.335Z,23.94
2019-04-20T12:54:22.785Z,23.97
2019-04-20T12:56:52.939Z,23.91
2019-04-20T12:59:23.475Z,23.92
2019-04-20T13:01:53.437Z,23.71
2019-04-20T13:04:23.072Z,23.83
2019-04-20T13:06:55.225Z,24.07
2019-04-20T13:09:26.367Z,24.15
2019-04-20T13:12:05.540Z,24.27
2019-04-20T13:15:18.174Z,24.36
2019-04-20T13:17:49.794Z,24.26
2019-04-20T13:20:19.037Z,24.30
2019-04-20T13:22:48.761Z,24.24
2019-04-20T13:25:19.031Z,24.13
2019-04-20T13:27:49.320Z,24.16
2019-04-20T13:30:20.184Z,24.10
2019-04-20T13:32:49.929Z,24.18
2019-04-20T13:35:20.572Z,24.25
2019-04-20T13:37:51.844Z,24.25
2019-04-20T13:40:21.915Z,24.31
2019-04-20T13:42:53.896Z,24.49
2019-04-20T13:45:24.693Z,24.45
2019-04-20T13:47:55.090Z,24.40
2019-04-20T13:50:24.711Z,24.27
2019-04-20T13:52:56.508Z,24.16
2019-04-20T13:55:27.320Z,24.14
2019-04-20T13:58:11.705Z,24.25
2019-04-20T14:00:57.356Z,24.25
2019-04-20T14:03:30.220Z,24.22
2019-04-20T14:06:00.643Z,24.31
2019-04-20T14:08:31.485Z,24.32
2019-04-20T14:11:01.040Z,24.43
2019-04-20T14:13:39.262Z,24.45
2019-04-20T14:16:03.076Z,24.52
2019-04-20T14:18:33.295Z,24.56
2019-04-20T14:21:02.848Z,24.58
2019-04-20T14:23:32.823Z,24.59
2019-04-20T14:26:03.086Z,24.62
2019-04-20T14:28:33.295Z,24.68
2019-04-20T14:31:03.871Z,24.72
2019-04-20T14:33:34.870Z,24.72
2019-04-20T14:36:05.169Z,24.67
2019-04-20T14:38:36.118Z,24.78
2019-04-20T14:41:06.406Z,24.64
2019-04-20T14:43:37.845Z,24.62
2019-04-20T14:46:08.602Z,24.74
2019-04-20T14:48:38.567Z,24.59
2019-04-20T14:51:08.157Z,24.58
2019-04-20T14:53:37.860Z,24.51
2019-04-20T14:56:07.473Z,24.61
2019-04-20T14:58:47.180Z,24.63
2019-04-20T15:01:32.882Z,24.63
2019-04-20T15:04:06.762Z,24.57
2019-04-20T15:06:36.718Z,24.51
2019-04-20T15:09:06.966Z,24.45
2019-04-20T15:11:40.999Z,24.52
2019-04-20T15:14:09.099Z,24.49
2019-04-20T15:16:38.622Z,24.49
2019-04-20T15:19:23.466Z,24.54
2019-04-20T15:21:55.773Z,24.65
2019-04-20T15:24:25.445Z,24.85
2019-04-20T15:26:56.348Z,25.17
2019-04-20T15:29:26.398Z,25.63
2019-04-20T15:31:56.512Z,26.13
2019-04-20T15:34:26.832Z,26.01
2019-04-20T15:36:58.216Z,25.77
2019-04-20T15:39:27.843Z,25.52
2019-04-20T15:41:57.366Z,25.24
2019-04-20T15:44:27.296Z,25.09
2019-04-20T15:46:57.318Z,24.90
2019-04-20T15:49:28.163Z,24.81
2019-04-20T15:51:59.640Z,24.62
2019-04-20T15:54:29.618Z,24.50
2019-04-20T15:57:07.440Z,24.48
2019-04-20T15:59:32.530Z,24.54
2019-04-20T16:02:09.619Z,24.26
2019-04-20T16:04:52.605Z,24.36
2019-04-20T16:07:23.456Z,24.28
2019-04-20T16:09:53.162Z,24.24
2019-04-20T16:12:23.016Z,24.15
2019-04-20T16:14:53.687Z,23.77
2019-04-20T16:17:30.795Z,23.95
2019-04-20T16:20:01.270Z,23.69
2019-04-20T16:22:27.169Z,23.74
2019-04-20T16:25:03.575Z,23.81
2019-04-20T16:27:38.077Z,23.65
2019-04-20T16:30:09.650Z,23.66
2019-04-20T16:32:40.561Z,23.47
2019-04-20T16:35:10.965Z,23.58
2019-04-20T16:37:40.704Z,23.63
2019-04-20T16:40:11.658Z,23.67
2019-04-20T16:42:42.700Z,23.58
2019-04-20T16:45:12.621Z,23.49
2019-04-20T16:47:42.199Z,23.39
2019-04-20T16:50:13.070Z,23.51
2019-04-20T16:52:43.142Z,23.40
2019-04-20T16:55:13.032Z,23.43
2019-04-20T16:57:45.920Z,23.37
2019-04-20T17:00:15.529Z,23.27
2019-04-20T17:02:45.212Z,22.99
2019-04-20T17:05:15.009Z,23.02
2019-04-20T17:07:45.240Z,23.01
2019-04-20T17:10:16.172Z,23.07
2019-04-20T17:12:46.094Z,23.05
2019-04-20T17:15:19.390Z,23.00
2019-04-20T17:17:51.599Z,22.80
2019-04-20T17:20:21.986Z,22.79
2019-04-20T17:22:54.198Z,22.65
2019-04-20T17:25:25.877Z,22.57
2019-04-20T17:28:13.352Z,22.59
2019-04-20T17:31:15.579Z,22.60
2019-04-20T17:33:59.121Z,22.53
2019-04-20T17:36:24.709Z,22.45
2019-04-20T17:38:54.973Z,22.35
2019-04-20T17:41:47.447Z,22.29
2019-04-20T17:44:09.973Z,22.31
2019-04-20T17:46:39.109Z,22.31
2019-04-20T17:49:13.297Z,22.28
2019-04-20T17:51:55.440Z,22.25
2019-04-20T17:54:11.168Z,22.19
2019-04-20T17:56:42.514Z,21.99
2019-04-20T17:59:12.556Z,21.70
2019-04-20T18:02:20.314Z,21.47
2019-04-20T18:05:22.296Z,21.35
2019-04-20T18:07:48.146Z,21.18
2019-04-20T18:10:18.789Z,21.06
2019-04-20T18:12:37.444Z,21.02
2019-04-20T18:15:22.914Z,20.85
2019-04-20T18:18:10.293Z,20.75
2019-04-20T18:20:32.736Z,20.82
2019-04-20T18:23:02.646Z,20.75
2019-04-20T18:26:02.749Z,20.74
2019-04-20T18:28:19.627Z,20.64
2019-04-20T18:30:51.373Z,20.59
2019-04-20T18:33:18.891Z,20.60
2019-04-20T18:35:47.860Z,20.66
2019-04-20T18:38:18.488Z,20.63
2019-04-20T18:40:56.045Z,20.63
2019-04-20T18:43:22.770Z,20.58
2019-04-20T18:46:08.135Z,20.55
2019-04-20T18:48:45.208Z,20.55
2019-04-20T18:50:54.754Z,20.52
2019-04-20T18:53:33.635Z,20.55
2019-04-20T18:55:59.115Z,20.60
2019-04-20T18:58:27.059Z,20.57
2019-04-20T19:00:58.984Z,20.57
2019-04-20T19:03:35.668Z,20.27
2019-04-20T19:06:02.047Z,20.34
2019-04-20T19:08:38.165Z,20.30
2019-04-20T19:11:07.663Z,20.25
2019-04-20T19:13:43.477Z,20.22
2019-04-20T19:16:30.649Z,20.15
2019-04-20T19:19:08.859Z,20.06
2019-04-20T19:21:27.123Z,19.90
2019-04-20T19:24:03.789Z,19.79
2019-04-20T19:26:28.557Z,19.70
2019-04-20T19:29:11.101Z,19.64
2019-04-20T19:31:45.821Z,19.51
2019-04-20T19:34:18.817Z,19.39
2019-04-20T19:36:38.923Z,19.50
2019-04-20T19:39:23.418Z,19.57
2019-04-20T19:41:47.773Z,19.59
2019-04-20T19:44:18.904Z,19.60
2019-04-20T19:47:03.286Z,19.63
2019-04-20T19:49:24.413Z,19.63
2019-04-20T19:52:13.608Z,19.59
2019-04-20T19:54:35.488Z,19.54
2019-04-20T19:57:00.480Z,19.54
2019-04-20T19:59:23.348Z,19.49
2019-04-20T20:01:47.686Z,19.43
2019-04-20T20:04:19.705Z,19.39
2019-04-20T20:06:56.221Z,19.36
2019-04-20T20:09:21.878Z,19.33
2019-04-20T20:11:51.565Z,19.30
2019-04-20T20:14:32.031Z,19.25
2019-04-20T20:17:08.671Z,19.29
2019-04-20T20:19:37.206Z,19.28
2019-04-20T20:22:06.725Z,19.31
2019-04-20T20:24:27.198Z,19.24
2019-04-20T20:27:02.516Z,19.10
2019-04-20T20:29:36.525Z,18.97
2019-04-20T20:32:11.513Z,18.91
2019-04-20T20:34:40.277Z,18.72
2019-04-20T20:37:10.746Z,18.71
2019-04-20T20:39:38.415Z,18.68
2019-04-20T20:42:18.889Z,18.61
2019-04-20T20:44:49.761Z,18.53
2019-04-20T20:47:39.169Z,18.46
2019-04-20T20:50:11.307Z,18.37
2019-04-20T20:52:28.781Z,18.35
2019-04-20T20:54:54.113Z,18.35
2019-04-20T20:57:20.687Z,18.36
2019-04-20T20:59:55.702Z,18.38
2019-04-20T21:02:24.065Z,18.31
2019-04-20T21:04:49.027Z,18.23
2019-04-20T21:07:18.580Z,18.01
2019-04-20T21:09:48.362Z,18.06
2019-04-20T21:12:19.855Z,18.04
2019-04-20T21:14:49.246Z,17.97
2019-04-20T21:17:23.604Z,17.73
2019-04-20T21:20:07.326Z,17.46
2019-04-20T21:22:41.335Z,17.06
2019-04-20T21:24:55.049Z,16.85
2019-04-20T21:27:25.839Z,16.43
2019-04-20T21:29:58.723Z,16.10
2019-04-20T21:32:28.143Z,15.89
2019-04-20T21:35:01.339Z,15.81
2019-04-20T21:37:29.046Z,15.75
2019-04-20T21:40:03.094Z,15.72
2019-04-20T21:42:34.639Z,15.76
2019-04-20T21:45:08.140Z,15.85
2019-04-20T21:47:36.523Z,15.79
2019-04-20T21:50:21.708Z,15.70
2019-04-20T21:52:41.321Z,15.75
2019-04-20T21:55:08.010Z,15.94
2019-04-20T21:57:43.282Z,16.00
2019-04-20T22:00:23.752Z,16.04
2019-04-20T22:02:52.094Z,16.13
2019-04-20T22:05:15.717Z,16.15
2019-04-20T22:07:46.407Z,16.11
2019-04-20T22:10:18.938Z,15.91
2019-04-20T22:12:53.765Z,15.89
2019-04-20T22:15:25.971Z,15.98
2019-04-20T22:17:50.588Z,16.10
2019-04-20T22:20:32.204Z,16.15
2019-04-20T22:23:02.986Z,16.17
2019-04-20T22:25:37.934Z,16.21
2019-04-20T22:27:57.030Z,16.26
2019-04-20T22:30:26.163Z,16.22
2019-04-20T22:32:59.503Z,16.11
2019-04-20T22:35:28.716Z,15.99
2019-04-20T22:38:10.079Z,15.86
2019-04-20T22:40:38.554Z,15.79
2019-04-20T22:43:08.424Z,15.89
2019-04-20T22:45:42.165Z,15.92
2019-04-20T22:48:12.828Z,15.92
2019-04-20T22:51:01.671Z,15.77
2019-04-20T22:53:27.150Z,15.78
2019-04-20T22:56:01.448Z,15.76
2019-04-20T22:58:28.773Z,15.75
2019-04-20T23:00:51.951Z,15.69
2019-04-20T23:03:16.865Z,15.74
2019-04-20T23:05:46.983Z,15.72
2019-04-20T23:08:17.767Z,15.62
2019-04-20T23:10:48.621Z,15.59
2019-04-20T23:13:21.185Z,15.54
2019-04-20T23:15:56.435Z,15.47
2019-04-20T23:18:22.323Z,15.43
2019-04-20T23:20:56.659Z,15.36
2019-04-20T23:23:26.092Z,15.31
2019-04-20T23:25:54.531Z,15.16
2019-04-20T23:28:24.415Z,15.07
2019-04-20T23:30:59.810Z,15.04
2019-04-20T23:33:25.652Z,15.00
2019-04-20T23:35:59.180Z,14.93
2019-04-20T23:38:26.555Z,14.95
2019-04-20T23:40:57.597Z,14.94
2019-04-20T23:43:33.661Z,14.80
2019-04-20T23:46:26.026Z,14.59
2019-04-20T23:49:18.123Z,14.48
2019-04-20T23:52:05.727Z,14.52
2019-04-20T23:54:18.716Z,14.50
2019-04-20T23:56:43.934Z,14.42
2019-04-20T23:59:14.703Z,14.41
