createdAt,value
2023-01-20T12:02:35.981Z,99.38
2023-01-20T12:06:51.615Z,99.06
2023-01-20T12:10:59.857Z,99.18
2023-01-20T12:15:13.259Z,99.52
2023-01-20T12:19:20.521Z,99.99
2023-01-20T12:23:46.721Z,100.00
2023-01-20T12:27:55.052Z,99.93
2023-01-20T12:32:00.672Z,99.42
2023-01-20T12:36:04.484Z,99.54
2023-01-20T12:40:49.161Z,99.87
2023-01-20T12:45:31.521Z,99.81
2023-01-20T12:49:40.136Z,99.97
2023-01-20T12:54:06.880Z,100.00
2023-01-20T12:58:19.499Z,100.00
2023-01-20T13:02:44.832Z,100.00
2023-01-20T13:07:05.874Z,100.00
2023-01-20T13:11:15.864Z,100.00
2023-01-20T13:15:27.892Z,100.00
2023-01-20T13:19:36.642Z,100.00
2023-01-20T13:23:39.174Z,100.00
2023-01-20T13:27:44.081Z,100.00
2023-01-20T13:31:46.714Z,100.00
2023-01-20T13:35:52.043Z,99.98
2023-01-20T13:39:57.602Z,99.99
2023-01-20T13:44:00.376Z,99.99
2023-01-20T13:48:05.487Z,100.00
2023-01-20T13:52:11.392Z,100.00
2023-01-20T13:56:29.673Z,99.98
2023-01-20T14:00:34.345Z,99.97
2023-01-20T14:04:45.418Z,99.98
2023-01-20T14:08:50.159Z,100.00
2023-01-20T14:12:53.027Z,100.00
2023-01-20T14:16:56.633Z,100.00
2023-01-20T14:21:12.818Z,100.00
2023-01-20T14:25:28.743Z,100.00
2023-01-20T14:29:31.856Z,100.00
2023-01-20T14:33:34.007Z,100.00
2023-01-20T14:37:39.147Z,100.00
2023-01-20T14:42:03.233Z,100.00
2023-01-20T14:46:06.134Z,100.00
2023-01-20T14:50:31.918Z,100.00
2023-01-20T14:54:37.487Z,100.00
2023-01-20T14:58:48.042Z,100.00
2023-01-20T15:03:10.268Z,100.00
2023-01-20T15:07:24.353Z,100.00
2023-01-20T15:11:46.397Z,100.00
2023-01-20T15:15:48.790Z,100.00
2023-01-20T15:19:51.033Z,100.00
2023-01-20T15:23:53.737Z,100.00
2023-01-20T15:27:56.994Z,100.00
2023-01-20T15:32:02.924Z,100.00
2023-01-20T15:36:36.707Z,100.00
2023-01-20T15:40:51.504Z,100.00
2023-01-20T15:44:57.571Z,100.00
2023-01-20T15:49:01.685Z,100.00
2023-01-20T15:53:05.948Z,100.00
2023-01-20T15:57:14.013Z,100.00
2023-01-20T16:01:24.655Z,100.00
2023-01-20T16:05:27.362Z,100.00
2023-01-20T16:09:33.429Z,100.00
2023-01-20T16:13:36.575Z,100.00
2023-01-20T16:17:38.609Z,100.00
2023-01-20T16:21:41.362Z,100.00
2023-01-20T16:25:48.891Z,100.00
2023-01-20T16:29:54.101Z,100.00
2023-01-20T16:33:56.284Z,100.00
2023-01-20T16:37:58.857Z,100.00
2023-01-20T16:42:01.146Z,100.00
2023-01-20T16:46:03.706Z,100.00
2023-01-20T16:50:05.907Z,100.00
2023-01-20T16:54:09.339Z,100.00
2023-01-20T16:58:13.419Z,100.00
2023-01-20T17:02:17.017Z,100.00
2023-01-20T17:06:40.965Z,100.00
2023-01-20T17:10:47.441Z,100.00
2023-01-20T17:14:49.990Z,100.00
2023-01-20T17:18:54.353Z,100.00
2023-01-20T17:22:56.530Z,100.00
2023-01-20T17:26:59.246Z,100.00
2023-01-20T17:31:07.168Z,100.00
2023-01-20T17:35:11.430Z,100.00
2023-01-20T17:39:16.655Z,100.00
2023-01-20T17:43:23.680Z,100.00
2023-01-20T17:47:32.870Z,100.00
2023-01-20T17:51:45.299Z,100.00
2023-01-20T17:56:15.268Z,100.00
2023-01-20T18:00:48.890Z,100.00
2023-01-20T18:04:57.694Z,100.00
2023-01-20T18:09:22.519Z,100.00
2023-01-20T18:14:08.852Z,100.00
2023-01-20T18:18:55.471Z,100.00
2023-01-20T18:23:31.630Z,100.00
2023-01-20T18:28:06.445Z,100.00
2023-01-20T18:32:24.190Z,100.00
2023-01-20T18:36:43.506Z,100.00
2023-01-20T18:41:10.373Z,100.00
2023-01-20T18:45:47.498Z,100.00
2023-01-20T18:50:16.467Z,100.00
2023-01-20T18:54:39.949Z,100.00
2023-01-20T18:58:47.002Z,100.00
2023-01-20T19:02:52.277Z,100.00
2023-01-20T19:06:57.091Z,100.00
2023-01-20T19:11:09.232Z,100.00
2023-01-20T19:15:13.685Z,100.00
2023-01-20T19:19:18.555Z,100.00
2023-01-20T19:23:20.717Z,100.00
2023-01-20T19:27:26.139Z,100.00
2023-01-20T19:31:31.889Z,100.00
2023-01-20T19:35:34.652Z,100.00
2023-01-20T19:39:37.091Z,100.00
2023-01-20T19:43:40.130Z,100.00
2023-01-20T19:47:42.468Z,100.00
2023-01-20T19:51:44.585Z,100.00
2023-01-20T19:55:48.746Z,100.00
2023-01-20T19:59:51.309Z,100.00
2023-01-20T20:03:54.555Z,100.00
2023-01-20T20:07:59.028Z,100.00
2023-01-20T20:12:06.035Z,100.00
2023-01-20T20:16:09.616Z,100.00
2023-01-20T20:20:15.169Z,100.00
2023-01-20T20:24:18.897Z,100.00
2023-01-20T20:28:29.169Z,100.00
2023-01-20T20:32:33.556Z,100.00
2023-01-20T20:36:40.205Z,100.00
2023-01-20T20:40:44.706Z,100.00
2023-01-20T20:44:50.839Z,100.00
2023-01-20T20:49:01.793Z,100.00
2023-01-20T20:53:04.518Z,100.00
2023-01-20T20:57:09.428Z,100.00
2023-01-20T21:01:16.545Z,100.00
2023-01-20T21:05:19.019Z,100.00
2023-01-20T21:09:24.152Z,100.00
2023-01-20T21:13:28.901Z,100.00
2023-01-20T21:17:30.962Z,100.00
2023-01-20T21:21:33.526Z,100.00
2023-01-20T21:25:35.543Z,100.00
2023-01-20T21:29:38.659Z,100.00
2023-01-20T21:33:42.236Z,100.00
2023-01-20T21:37:44.397Z,100.00
2023-01-20T21:41:46.790Z,100.00
2023-01-20T21:45:59.726Z,100.00
2023-01-20T21:50:21.149Z,100.00
2023-01-20T21:54:29.230Z,100.00
2023-01-20T21:58:31.987Z,100.00
2023-01-20T22:02:45.884Z,100.00
2023-01-20T22:06:48.794Z,100.00
2023-01-20T22:11:00.877Z,100.00
2023-01-20T22:15:05.565Z,100.00
2023-01-20T22:23:35.149Z,100.00
2023-01-20T22:27:42.465Z,100.00
2023-01-20T22:31:51.114Z,100.00
2023-01-20T22:35:58.017Z,100.00
2023-01-20T22:40:06.542Z,100.00
2023-01-20T22:44:09.435Z,100.00
2023-01-20T22:48:16.219Z,100.00
2023-01-20T22:52:19.358Z,100.00
2023-01-20T22:56:25.993Z,100.00
2023-01-20T23:00:30.563Z,100.00
2023-01-20T23:04:39.598Z,100.00
2023-01-20T23:08:41.662Z,100.00
2023-01-20T23:12:48.954Z,100.00
2023-01-20T23:16:53.976Z,100.00
2023-01-20T23:20:59.746Z,100.00
2023-01-20T23:25:01.807Z,100.00
2023-01-20T23:29:04.834Z,100.00
2023-01-20T23:33:07.645Z,100.00
2023-01-20T23:37:09.578Z,100.00
2023-01-20T23:41:13.707Z,100.00
2023-01-20T23:45:16.896Z,100.00
2023-01-20T23:49:21.091Z,100.00
2023-01-20T23:53:24.964Z,100.00
2023-01-20T23:57:27.136Z,100.00
