createdAt,value
2023-03-11T00:00:49.683Z,99094.35
2023-03-11T00:03:18.932Z,99088.11
2023-03-11T00:05:47.328Z,99087.83
2023-03-11T00:08:21.381Z,99084.93
2023-03-11T00:10:58.951Z,99086.17
2023-03-11T00:13:30.253Z,99082.34
2023-03-11T00:15:59.799Z,99077.10
2023-03-11T00:18:39.475Z,99075.64
2023-03-11T00:21:15.229Z,99075.09
2023-03-11T00:23:43.470Z,99070.92
2023-03-11T00:26:12.314Z,99066.95
2023-03-11T00:28:41.144Z,99066.34
2023-03-11T00:31:13.518Z,99067.11
2023-03-11T00:33:54.194Z,99062.24
2023-03-11T00:36:33.917Z,99057.34
2023-03-11T00:39:06.589Z,99052.60
2023-03-11T00:41:39.804Z,99048.52
2023-03-11T00:44:08.418Z,99041.84
2023-03-11T00:46:36.642Z,99041.20
2023-03-11T00:49:04.987Z,99037.65
2023-03-11T00:51:34.318Z,99031.70
2023-03-11T00:54:05.531Z,99025.58
2023-03-11T00:56:34.313Z,99020.86
2023-03-11T00:59:05.262Z,99016.17
2023-03-11T01:01:33.737Z,99012.94
2023-03-11T01:04:02.809Z,99009.55
2023-03-11T01:06:44.868Z,99005.30
2023-03-11T01:09:13.729Z,99001.07
2023-03-11T01:11:45.029Z,98999.05
2023-03-11T01:14:13.637Z,98996.66
2023-03-11T01:16:41.803Z,98994.48
2023-03-11T01:19:11.176Z,98995.73
2023-03-11T01:21:39.701Z,98996.15
2023-03-11T01:24:09.317Z,98991.34
2023-03-11T01:26:42.417Z,98987.67
2023-03-11T01:29:10.877Z,98985.83
2023-03-11T01:31:39.448Z,98980.82
2023-03-11T01:34:07.678Z,98977.12
2023-03-11T01:36:41.490Z,98975.29
2023-03-11T01:39:10.264Z,98970.26
2023-03-11T01:41:39.073Z,98970.11
2023-03-11T01:44:08.025Z,98973.83
2023-03-11T01:46:54.138Z,98971.67
2023-03-11T01:49:25.708Z,98968.14
2023-03-11T01:51:56.644Z,98962.39
2023-03-11T01:54:30.267Z,98959.50
2023-03-11T01:56:58.658Z,98955.22
2023-03-11T01:59:33.557Z,98954.83
2023-03-11T02:02:41.660Z,98952.64
2023-03-11T02:05:10.540Z,98947.90
2023-03-11T02:07:40.423Z,98953.41
2023-03-11T02:10:12.329Z,98951.73
2023-03-11T02:12:41.306Z,98948.82
2023-03-11T02:15:10.185Z,98943.56
2023-03-11T02:17:43.370Z,98940.70
2023-03-11T02:20:23.046Z,98940.19
2023-03-11T02:22:52.997Z,98934.84
2023-03-11T02:25:31.409Z,98937.98
2023-03-11T02:28:00.078Z,98935.14
2023-03-11T02:30:30.291Z,98932.05
2023-03-11T02:32:59.055Z,98932.11
2023-03-11T02:35:27.481Z,98931.05
2023-03-11T02:37:57.364Z,98931.70
2023-03-11T02:40:34.260Z,98928.30
2023-03-11T02:43:08.443Z,98927.33
2023-03-11T02:45:36.885Z,98926.24
2023-03-11T02:48:05.796Z,98927.95
2023-03-11T02:50:36.718Z,98926.17
2023-03-11T02:53:05.751Z,98927.54
2023-03-11T02:55:34.482Z,98926.32
2023-03-11T02:58:02.737Z,98925.83
2023-03-11T03:00:32.404Z,98923.27
2023-03-11T03:03:04.778Z,98916.20
2023-03-11T03:05:33.327Z,98916.62
2023-03-11T03:08:03.108Z,98912.42
2023-03-11T03:10:31.400Z,98908.55
2023-03-11T03:13:03.152Z,98904.03
2023-03-11T03:15:31.453Z,98898.89
2023-03-11T03:18:03.258Z,98892.59
2023-03-11T03:20:34.220Z,98890.04
2023-03-11T03:23:04.144Z,98889.39
2023-03-11T03:25:33.230Z,98880.63
2023-03-11T03:28:05.084Z,98877.33
2023-03-11T03:30:35.523Z,98876.30
2023-03-11T03:33:04.063Z,98878.75
2023-03-11T03:35:33.931Z,98877.11
2023-03-11T03:38:14.332Z,98871.43
2023-03-11T03:40:47.999Z,98864.69
2023-03-11T03:43:18.139Z,98860.48
2023-03-11T03:46:04.641Z,98852.01
2023-03-11T03:48:38.867Z,98851.33
2023-03-11T03:51:11.097Z,98843.40
2023-03-11T03:53:43.348Z,98837.35
2023-03-11T03:56:17.945Z,98836.38
2023-03-11T03:58:50.090Z,98830.23
2023-03-11T04:01:18.542Z,98823.55
2023-03-11T04:03:47.302Z,98822.23
2023-03-11T04:06:23.061Z,98817.16
2023-03-11T04:08:55.377Z,98811.46
2023-03-11T04:11:27.917Z,98808.72
2023-03-11T04:13:57.735Z,98807.94
2023-03-11T04:16:26.436Z,98807.10
2023-03-11T04:19:00.529Z,98804.88
2023-03-11T04:21:30.052Z,98800.06
2023-03-11T04:24:01.406Z,98798.14
2023-03-11T04:26:32.979Z,98791.38
2023-03-11T04:29:01.600Z,98786.00
2023-03-11T04:31:32.249Z,98784.39
2023-03-11T04:34:02.072Z,98785.77
2023-03-11T04:36:30.811Z,98782.70
2023-03-11T04:38:59.505Z,98774.13
2023-03-11T04:41:30.600Z,98770.73
2023-03-11T04:44:00.341Z,98765.23
2023-03-11T04:46:29.348Z,98765.63
2023-03-11T04:48:59.757Z,98766.62
2023-03-11T04:51:28.324Z,98761.44
2023-03-11T04:53:57.485Z,98757.80
2023-03-11T04:56:26.660Z,98759.81
2023-03-11T04:59:01.974Z,98749.91
2023-03-11T05:01:32.409Z,98750.48
2023-03-11T05:04:03.058Z,98745.02
2023-03-11T05:06:32.861Z,98742.12
2023-03-11T05:09:02.866Z,98729.30
2023-03-11T05:11:31.702Z,98722.58
2023-03-11T05:14:04.411Z,98718.81
2023-03-11T05:16:33.774Z,98714.45
2023-03-11T05:19:22.633Z,98714.25
2023-03-11T05:21:52.455Z,98706.67
2023-03-11T05:24:21.125Z,98703.16
2023-03-11T05:26:56.345Z,98702.27
2023-03-11T05:29:25.174Z,98693.48
2023-03-11T05:31:54.473Z,98690.58
2023-03-11T05:34:27.827Z,98685.73
2023-03-11T05:36:56.095Z,98683.80
2023-03-11T05:39:29.492Z,98682.98
2023-03-11T05:41:57.768Z,98678.76
2023-03-11T05:44:27.162Z,98681.97
2023-03-11T05:46:57.734Z,98675.92
2023-03-11T05:49:26.784Z,98672.52
2023-03-11T05:51:58.731Z,98675.16
2023-03-11T05:54:28.199Z,98670.48
2023-03-11T05:56:57.689Z,98670.94
2023-03-11T05:59:26.763Z,98668.31
2023-03-11T06:01:58.714Z,98669.80
2023-03-11T06:04:28.468Z,98668.33
2023-03-11T06:06:57.129Z,98668.94
2023-03-11T06:09:27.258Z,98663.41
2023-03-11T06:11:55.779Z,98665.41
2023-03-11T06:14:25.862Z,98664.62
2023-03-11T06:16:54.042Z,98661.71
2023-03-11T06:19:29.411Z,98662.73
2023-03-11T06:21:57.980Z,98657.73
2023-03-11T06:24:26.326Z,98657.19
2023-03-11T06:26:56.919Z,98652.14
2023-03-11T06:29:26.908Z,98651.61
2023-03-11T06:31:55.592Z,98654.67
2023-03-11T06:34:24.076Z,98653.10
2023-03-11T06:36:52.657Z,98647.14
2023-03-11T06:39:20.805Z,98636.77
2023-03-11T06:41:49.692Z,98630.05
2023-03-11T06:44:18.716Z,98627.70
2023-03-11T06:46:47.232Z,98625.20
2023-03-11T06:49:15.506Z,98620.27
2023-03-11T06:51:43.807Z,98622.75
2023-03-11T06:54:12.400Z,98616.69
2023-03-11T06:56:41.424Z,98607.41
2023-03-11T06:59:10.826Z,98601.01
2023-03-11T07:01:39.012Z,98594.45
2023-03-11T07:04:09.808Z,98590.10
2023-03-11T07:06:39.352Z,98586.79
2023-03-11T07:09:15.565Z,98582.30
2023-03-11T07:11:46.945Z,98577.05
2023-03-11T07:14:19.147Z,98575.81
2023-03-11T07:16:49.896Z,98573.86
2023-03-11T07:19:40.463Z,98569.24
2023-03-11T07:22:09.068Z,98565.69
2023-03-11T07:24:37.491Z,98568.49
2023-03-11T07:27:06.395Z,98564.97
2023-03-11T07:29:34.570Z,98560.39
2023-03-11T07:32:03.733Z,98556.17
2023-03-11T07:34:33.126Z,98549.31
2023-03-11T07:37:04.923Z,98548.48
2023-03-11T07:39:34.183Z,98546.98
2023-03-11T07:42:04.732Z,98540.94
2023-03-11T07:44:39.144Z,98531.64
2023-03-11T07:47:07.627Z,98526.10
2023-03-11T07:49:41.560Z,98514.34
2023-03-11T07:52:09.775Z,98509.73
2023-03-11T07:54:38.040Z,98502.58
2023-03-11T07:57:07.516Z,98491.80
2023-03-11T07:59:40.368Z,98489.29
2023-03-11T08:02:12.079Z,98487.27
2023-03-11T08:04:40.703Z,98480.58
2023-03-11T08:07:08.974Z,98479.95
2023-03-11T08:09:37.144Z,98478.50
2023-03-11T08:12:05.909Z,98466.83
2023-03-11T08:14:34.150Z,98453.40
2023-03-11T08:17:07.803Z,98429.01
2023-03-11T08:19:38.127Z,98421.55
2023-03-11T08:22:06.671Z,98426.41
2023-03-11T08:24:36.285Z,98431.64
2023-03-11T08:27:04.718Z,98426.52
2023-03-11T08:29:33.129Z,98422.80
2023-03-11T08:32:02.888Z,98419.20
2023-03-11T08:34:33.179Z,98419.02
2023-03-11T08:37:01.829Z,98418.77
2023-03-11T08:39:30.461Z,98413.92
2023-03-11T08:41:59.964Z,98415.80
2023-03-11T08:44:29.396Z,98416.84
2023-03-11T08:46:57.846Z,98414.58
2023-03-11T08:49:26.298Z,98428.23
2023-03-11T08:51:54.608Z,98422.77
2023-03-11T08:54:26.307Z,98415.88
2023-03-11T08:56:54.985Z,98410.70
2023-03-11T08:59:23.302Z,98408.58
2023-03-11T09:01:51.851Z,98412.34
2023-03-11T09:04:20.082Z,98412.38
2023-03-11T09:06:50.841Z,98410.98
2023-03-11T09:09:21.312Z,98409.88
2023-03-11T09:11:49.559Z,98406.36
2023-03-11T09:14:19.062Z,98398.98
2023-03-11T09:16:47.252Z,98395.80
2023-03-11T09:19:15.458Z,98385.97
2023-03-11T09:21:43.680Z,98380.30
2023-03-11T09:24:13.426Z,98373.89
2023-03-11T09:26:46.034Z,98368.54
2023-03-11T09:29:14.679Z,98365.02
2023-03-11T09:31:43.069Z,98363.63
2023-03-11T09:34:14.497Z,98368.23
2023-03-11T09:36:45.444Z,98366.13
2023-03-11T09:39:14.036Z,98358.50
2023-03-11T09:42:11.180Z,98349.80
2023-03-11T09:44:57.992Z,98341.02
2023-03-11T09:48:05.953Z,98333.15
2023-03-11T09:50:40.728Z,98320.84
2023-03-11T09:53:34.271Z,98314.85
2023-03-11T09:56:05.571Z,98303.00
2023-03-11T09:58:53.222Z,98302.73
2023-03-11T10:01:24.879Z,98286.19
2023-03-11T10:03:56.046Z,98273.88
2023-03-11T10:06:26.152Z,98260.66
2023-03-11T10:09:37.584Z,98267.79
2023-03-11T10:12:28.023Z,98278.40
2023-03-11T10:14:57.261Z,98265.85
2023-03-11T10:17:50.484Z,98257.67
2023-03-11T10:20:35.071Z,98249.48
2023-03-11T10:23:29.762Z,98248.35
2023-03-11T10:26:10.280Z,98252.11
2023-03-11T10:29:10.715Z,98252.00
2023-03-11T10:32:27.474Z,98247.56
2023-03-11T10:35:19.192Z,98240.64
2023-03-11T10:37:59.038Z,98237.91
2023-03-11T10:40:36.201Z,98229.05
2023-03-11T10:43:11.034Z,98229.34
2023-03-11T10:45:45.991Z,98227.26
2023-03-11T10:48:16.054Z,98220.86
2023-03-11T10:50:50.886Z,98214.02
2023-03-11T10:53:20.276Z,98213.85
2023-03-11T10:55:53.412Z,98213.36
2023-03-11T10:58:32.479Z,98208.98
2023-03-11T11:01:02.265Z,98202.02
2023-03-11T11:03:31.327Z,98200.97
2023-03-11T11:06:02.069Z,98194.95
2023-03-11T11:08:30.674Z,98181.98
2023-03-11T11:11:01.687Z,98175.11
2023-03-11T11:13:32.549Z,98167.51
2023-03-11T11:16:18.941Z,98155.34
2023-03-11T11:19:00.483Z,98150.45
2023-03-11T11:21:49.331Z,98145.36
2023-03-11T11:24:27.206Z,98138.36
2023-03-11T11:27:15.722Z,98133.50
2023-03-11T11:29:44.068Z,98129.52
2023-03-11T11:32:17.312Z,98126.92
2023-03-11T11:34:54.585Z,98119.11
2023-03-11T11:37:23.797Z,98116.36
2023-03-11T11:39:56.931Z,98112.63
2023-03-11T11:42:26.299Z,98106.66
2023-03-11T11:45:01.236Z,98104.30
2023-03-11T11:47:36.100Z,98102.58
2023-03-11T11:50:07.526Z,98102.34
2023-03-11T11:52:45.060Z,98099.98
2023-03-11T11:55:25.856Z,98097.48
2023-03-11T11:57:54.918Z,98098.63
2023-03-11T12:00:29.952Z,98092.41
2023-03-11T12:03:39.185Z,98087.08
2023-03-11T12:06:37.178Z,98083.66
2023-03-11T12:09:24.530Z,98082.63
2023-03-11T12:12:19.159Z,98084.46
2023-03-11T12:14:53.797Z,98083.91
2023-03-11T12:17:23.647Z,98080.44
2023-03-11T12:20:00.521Z,98078.06
2023-03-11T12:22:45.126Z,98078.37
2023-03-11T12:25:37.069Z,98075.40
2023-03-11T12:28:26.702Z,98078.34
2023-03-11T12:30:56.841Z,98074.27
2023-03-11T12:33:33.266Z,98074.61
2023-03-11T12:36:02.099Z,98074.70
2023-03-11T12:38:32.976Z,98072.61
2023-03-11T12:41:17.025Z,98070.39
2023-03-11T12:43:47.484Z,98065.46
2023-03-11T12:46:19.303Z,98061.17
2023-03-11T12:48:52.517Z,98057.50
2023-03-11T12:51:26.873Z,98050.66
2023-03-11T12:53:55.802Z,98054.35
2023-03-11T12:56:34.840Z,98052.14
2023-03-11T12:59:09.095Z,98049.63
2023-03-11T13:01:46.054Z,98050.36
2023-03-11T13:04:14.383Z,98041.52
2023-03-11T13:06:46.164Z,98041.77
2023-03-11T13:09:16.328Z,98030.80
2023-03-11T13:11:48.190Z,98027.41
2023-03-11T13:14:16.610Z,98023.04
2023-03-11T13:16:45.912Z,98016.46
2023-03-11T13:19:26.482Z,98012.27
2023-03-11T13:21:55.295Z,98013.42
2023-03-11T13:24:26.202Z,98005.62
2023-03-11T13:27:02.241Z,97999.89
2023-03-11T13:30:00.478Z,97999.00
2023-03-11T13:32:49.680Z,97994.02
2023-03-11T13:35:45.496Z,97990.76
2023-03-11T13:38:26.812Z,97989.15
2023-03-11T13:40:55.030Z,97980.54
2023-03-11T13:43:24.938Z,97982.29
2023-03-11T13:46:16.112Z,97983.50
2023-03-11T13:48:45.682Z,97975.70
2023-03-11T13:51:20.040Z,97975.27
2023-03-11T13:53:52.201Z,97973.36
2023-03-11T13:56:32.391Z,97973.41
2023-03-11T13:59:23.061Z,97968.23
2023-03-11T14:01:57.176Z,97963.22
2023-03-11T14:04:28.590Z,97965.35
2023-03-11T14:06:57.807Z,97969.34
2023-03-11T14:09:32.145Z,97963.71
2023-03-11T14:12:07.907Z,97966.16
2023-03-11T14:14:54.692Z,97966.19
2023-03-11T14:17:27.655Z,97965.91
2023-03-11T14:20:31.989Z,97958.98
2023-03-11T14:23:00.799Z,97956.55
2023-03-11T14:25:31.266Z,97958.56
2023-03-11T14:28:02.231Z,97956.45
2023-03-11T14:30:34.086Z,97954.05
2023-03-11T14:33:06.085Z,97949.64
2023-03-11T14:35:34.914Z,97952.19
2023-03-11T14:38:05.058Z,97953.50
2023-03-11T14:40:37.759Z,97951.08
2023-03-11T14:43:07.158Z,97954.39
2023-03-11T14:45:37.626Z,97954.41
2023-03-11T14:48:18.232Z,97953.75
2023-03-11T14:50:49.492Z,97952.84
2023-03-11T14:53:18.322Z,97951.41
2023-03-11T14:55:56.056Z,97947.78
2023-03-11T14:58:29.233Z,97947.59
2023-03-11T15:01:01.162Z,97946.95
2023-03-11T15:03:33.894Z,97943.32
2023-03-11T15:06:06.667Z,97938.83
2023-03-11T15:08:36.699Z,97937.25
2023-03-11T15:11:14.665Z,97935.57
2023-03-11T15:13:47.384Z,97933.30
2023-03-11T15:16:35.414Z,97929.58
2023-03-11T15:19:26.015Z,97926.95
2023-03-11T15:21:56.689Z,97925.69
2023-03-11T15:24:28.145Z,97929.23
2023-03-11T15:27:09.398Z,97928.79
2023-03-11T15:29:40.049Z,97930.84
2023-03-11T15:32:40.122Z,97928.74
2023-03-11T15:35:08.355Z,97930.93
2023-03-11T15:37:37.354Z,97936.40
2023-03-11T15:40:13.499Z,97940.42
2023-03-11T15:42:42.032Z,97946.53
2023-03-11T15:45:18.724Z,97943.84
2023-03-11T15:47:48.745Z,97950.20
2023-03-11T15:50:24.955Z,97947.48
2023-03-11T15:52:57.181Z,97948.47
2023-03-11T15:55:26.585Z,97948.48
2023-03-11T15:58:02.777Z,97950.52
2023-03-11T16:00:31.442Z,97950.95
2023-03-11T16:03:00.762Z,97948.29
2023-03-11T16:05:34.367Z,97949.97
2023-03-11T16:08:03.712Z,97954.74
2023-03-11T16:10:33.319Z,97952.75
2023-03-11T16:13:13.535Z,97950.52
2023-03-11T16:15:47.122Z,97948.17
2023-03-11T16:18:16.180Z,97945.66
2023-03-11T16:20:46.837Z,97946.02
2023-03-11T16:23:28.716Z,97947.23
2023-03-11T16:26:02.674Z,97946.95
2023-03-11T16:28:36.644Z,97948.53
2023-03-11T16:31:05.218Z,97945.02
2023-03-11T16:33:34.649Z,97945.23
2023-03-11T16:36:03.581Z,97948.47
2023-03-11T16:38:35.071Z,97953.03
2023-03-11T16:41:03.565Z,97958.50
2023-03-11T16:43:31.832Z,97958.33
2023-03-11T16:46:01.603Z,97955.06
2023-03-11T16:48:32.509Z,97954.77
2023-03-11T16:51:02.731Z,97953.23
2023-03-11T16:53:31.804Z,97950.05
2023-03-11T16:56:01.376Z,97946.55
2023-03-11T16:58:30.575Z,97943.25
2023-03-11T17:01:00.310Z,97940.04
2023-03-11T17:03:34.446Z,97937.36
2023-03-11T17:06:09.832Z,97935.52
2023-03-11T17:08:39.462Z,97938.95
2023-03-11T17:11:17.332Z,97938.27
2023-03-11T17:13:47.449Z,97934.54
2023-03-11T17:16:16.307Z,97933.03
2023-03-11T17:18:44.606Z,97932.45
2023-03-11T17:21:14.552Z,97938.36
2023-03-11T17:23:42.818Z,97934.11
2023-03-11T17:26:13.851Z,97931.98
2023-03-11T17:28:43.412Z,97933.42
2023-03-11T17:31:15.743Z,97933.56
2023-03-11T17:33:44.658Z,97928.21
2023-03-11T17:36:16.544Z,97930.53
2023-03-11T17:38:46.557Z,97927.70
2023-03-11T17:41:16.256Z,97927.62
2023-03-11T17:43:44.814Z,97931.83
2023-03-11T17:46:14.975Z,97927.04
2023-03-11T17:48:45.450Z,97924.66
2023-03-11T17:51:16.615Z,97918.87
2023-03-11T17:53:46.089Z,97915.05
2023-03-11T17:56:21.579Z,97916.02
2023-03-11T17:58:50.107Z,97915.41
2023-03-11T18:01:28.281Z,97908.55
2023-03-11T18:03:56.850Z,97905.86
2023-03-11T18:06:25.219Z,97905.77
2023-03-11T18:08:55.166Z,97901.25
2023-03-11T18:11:27.252Z,97898.24
2023-03-11T18:13:55.973Z,97893.55
2023-03-11T18:16:26.369Z,97893.52
2023-03-11T18:18:56.663Z,97897.66
2023-03-11T18:21:27.487Z,97903.98
2023-03-11T18:24:00.416Z,97902.46
2023-03-11T18:26:31.305Z,97902.64
2023-03-11T18:29:00.114Z,97898.83
2023-03-11T18:31:30.559Z,97889.73
2023-03-11T18:34:05.160Z,97886.83
2023-03-11T18:36:34.870Z,97888.71
2023-03-11T18:39:04.905Z,97884.48
2023-03-11T18:41:36.039Z,97880.91
2023-03-11T18:44:09.903Z,97872.52
2023-03-11T18:46:42.565Z,97873.42
2023-03-11T18:49:12.256Z,97875.63
2023-03-11T18:51:41.259Z,97883.50
2023-03-11T18:54:10.278Z,97885.06
2023-03-11T18:56:38.762Z,97883.98
2023-03-11T18:59:08.701Z,97886.46
2023-03-11T19:01:36.911Z,97889.28
2023-03-11T19:04:05.513Z,97891.06
2023-03-11T19:06:33.851Z,97895.56
2023-03-11T19:09:04.109Z,97896.40
2023-03-11T19:11:34.781Z,97896.75
2023-03-11T19:14:04.604Z,97901.81
2023-03-11T19:16:32.979Z,97904.40
2023-03-11T19:19:05.435Z,97909.63
2023-03-11T19:21:35.602Z,97915.10
2023-03-11T19:24:05.685Z,97924.05
2023-03-11T19:26:44.825Z,97919.27
2023-03-11T19:29:14.408Z,97918.76
2023-03-11T19:31:46.318Z,97919.11
2023-03-11T19:34:14.637Z,97917.18
2023-03-11T19:36:42.780Z,97913.29
2023-03-11T19:39:11.439Z,97914.92
2023-03-11T19:41:40.395Z,97917.32
2023-03-11T19:44:12.749Z,97912.52
2023-03-11T19:46:42.825Z,97911.70
2023-03-11T19:49:11.998Z,97907.11
2023-03-11T19:51:49.519Z,97905.35
2023-03-11T19:54:19.474Z,97905.27
2023-03-11T19:56:50.478Z,97900.96
2023-03-11T19:59:19.129Z,97901.76
2023-03-11T20:01:47.434Z,97901.98
2023-03-11T20:04:16.636Z,97903.16
2023-03-11T20:07:11.137Z,97904.37
2023-03-11T20:09:44.036Z,97905.62
2023-03-11T20:12:13.920Z,97905.77
2023-03-11T20:15:09.209Z,97905.16
2023-03-11T20:17:41.236Z,97905.98
2023-03-11T20:20:12.488Z,97907.89
2023-03-11T20:22:40.828Z,97904.00
2023-03-11T20:25:09.588Z,97905.14
2023-03-11T20:27:39.284Z,97912.14
2023-03-11T20:30:08.545Z,97912.61
2023-03-11T20:32:38.688Z,97911.58
2023-03-11T20:35:07.611Z,97907.23
2023-03-11T20:37:35.793Z,97908.86
2023-03-11T20:40:06.627Z,97910.20
2023-03-11T20:42:36.324Z,97913.96
2023-03-11T20:45:08.866Z,97910.00
2023-03-11T20:47:44.584Z,97910.48
2023-03-11T20:50:14.493Z,97911.14
2023-03-11T20:52:42.984Z,97914.28
2023-03-11T20:55:11.646Z,97913.91
2023-03-11T20:57:40.073Z,97906.41
2023-03-11T21:00:11.683Z,97906.73
2023-03-11T21:02:42.114Z,97906.26
2023-03-11T21:05:11.296Z,97909.89
2023-03-11T21:07:43.157Z,97911.09
2023-03-11T21:10:12.536Z,97916.38
2023-03-11T21:12:42.930Z,97913.91
2023-03-11T21:15:11.780Z,97913.74
2023-03-11T21:17:41.836Z,97915.91
2023-03-11T21:20:11.324Z,97915.94
2023-03-11T21:22:41.249Z,97908.83
2023-03-11T21:25:10.507Z,97909.55
2023-03-11T21:27:38.873Z,97910.02
2023-03-11T21:30:07.848Z,97913.84
2023-03-11T21:32:37.541Z,97912.23
2023-03-11T21:35:06.088Z,97908.28
2023-03-11T21:37:35.953Z,97909.33
2023-03-11T21:40:07.568Z,97907.05
2023-03-11T21:42:36.005Z,97908.47
2023-03-11T21:45:04.614Z,97907.62
2023-03-11T21:47:33.015Z,97906.59
2023-03-11T21:50:01.734Z,97911.52
2023-03-11T21:52:30.410Z,97919.23
2023-03-11T21:55:00.530Z,97927.17
2023-03-11T21:57:28.959Z,97936.73
2023-03-11T21:59:57.190Z,97941.10
2023-03-11T22:02:26.728Z,97943.03
2023-03-11T22:04:55.457Z,97943.05
2023-03-11T22:07:23.912Z,97955.08
2023-03-11T22:09:53.772Z,97952.34
2023-03-11T22:12:24.218Z,97950.91
2023-03-11T22:14:52.449Z,97947.08
2023-03-11T22:17:20.744Z,97947.83
2023-03-11T22:19:49.066Z,97956.99
2023-03-11T22:22:17.492Z,97952.37
2023-03-11T22:24:45.780Z,97945.77
2023-03-11T22:27:14.021Z,97951.27
2023-03-11T22:29:44.333Z,97960.02
2023-03-11T22:32:18.611Z,97966.80
2023-03-11T22:34:46.828Z,97966.42
2023-03-11T22:37:15.002Z,97964.80
2023-03-11T22:39:44.054Z,97973.09
2023-03-11T22:42:14.160Z,97978.70
2023-03-11T22:44:42.472Z,97982.76
2023-03-11T22:47:11.758Z,97987.81
2023-03-11T22:49:40.099Z,97991.85
2023-03-11T22:52:08.490Z,97997.71
2023-03-11T22:54:37.602Z,98000.55
2023-03-11T22:57:08.020Z,98000.94
2023-03-11T22:59:37.043Z,97999.30
2023-03-11T23:02:05.282Z,98004.09
2023-03-11T23:04:35.007Z,98005.35
2023-03-11T23:07:03.249Z,98009.96
2023-03-11T23:09:32.193Z,98012.36
2023-03-11T23:12:03.937Z,98016.96
2023-03-11T23:14:44.193Z,98018.14
2023-03-11T23:17:18.614Z,98018.05
2023-03-11T23:19:47.723Z,98015.30
2023-03-11T23:22:15.980Z,98018.06
2023-03-11T23:24:45.667Z,98021.77
2023-03-11T23:27:13.930Z,98024.42
2023-03-11T23:29:44.287Z,98019.65
2023-03-11T23:32:18.762Z,98021.30
2023-03-11T23:34:47.659Z,98024.55
2023-03-11T23:37:15.861Z,98021.87
2023-03-11T23:39:46.312Z,98019.31
2023-03-11T23:42:25.043Z,98020.49
2023-03-11T23:44:57.696Z,98020.79
2023-03-11T23:47:26.710Z,98022.05
2023-03-11T23:49:55.238Z,98023.38
2023-03-11T23:52:23.702Z,98026.11
2023-03-11T23:54:51.854Z,98032.23
2023-03-11T23:57:20.129Z,98036.65
2023-03-11T23:59:48.492Z,98038.55
