createdAt,value
2019-04-26T00:03:32.649Z,9.40
2019-04-26T00:08:37.080Z,9.40
2019-04-26T00:13:57.260Z,9.40
2019-04-26T00:18:58.982Z,9.40
2019-04-26T00:24:00.566Z,9.40
2019-04-26T00:29:08.023Z,9.40
2019-04-26T00:34:09.433Z,9.50
2019-04-26T00:39:11.853Z,9.50
2019-04-26T00:44:14.868Z,9.50
2019-04-26T00:49:17.649Z,9.50
2019-04-26T00:54:20.246Z,9.50
2019-04-26T00:59:22.626Z,9.50
2019-04-26T01:04:25.049Z,9.50
2019-04-26T01:09:27.761Z,9.50
2019-04-26T01:14:29.244Z,9.40
2019-04-26T01:19:31.699Z,9.40
2019-04-26T01:24:37.433Z,9.40
2019-04-26T01:29:43.011Z,9.40
2019-04-26T01:34:45.869Z,9.30
2019-04-26T01:39:54.987Z,9.30
2019-04-26T01:45:20.331Z,9.20
2019-04-26T01:50:27.361Z,9.20
2019-04-26T01:55:31.344Z,9.10
2019-04-26T02:00:44.046Z,9.00
2019-04-26T02:05:46.092Z,8.90
2019-04-26T02:10:47.559Z,8.90
2019-04-26T02:15:50.247Z,8.80
2019-04-26T02:20:57.357Z,8.70
2019-04-26T02:26:02.876Z,8.70
2019-04-26T02:31:04.600Z,8.70
2019-04-26T02:36:06.019Z,8.70
2019-04-26T02:41:08.041Z,8.80
2019-04-26T02:46:24.241Z,8.70
2019-04-26T02:51:34.799Z,8.70
2019-04-26T02:56:46.287Z,8.70
2019-04-26T03:01:54.599Z,8.70
2019-04-26T03:07:03.792Z,8.80
2019-04-26T03:12:18.806Z,8.80
2019-04-26T03:17:47.542Z,8.70
2019-04-26T03:23:45.884Z,8.80
2019-04-26T03:28:50.398Z,8.80
2019-04-26T03:34:19.414Z,8.80
2019-04-26T03:39:36.730Z,8.70
2019-04-26T03:44:52.607Z,8.60
2019-04-26T03:50:14.357Z,8.50
2019-04-26T03:55:30.329Z,8.40
2019-04-26T04:00:39.305Z,8.30
2019-04-26T04:05:54.204Z,8.10
2019-04-26T04:11:07.779Z,8.00
2019-04-26T04:16:46.878Z,7.90
2019-04-26T04:22:05.751Z,7.90
2019-04-26T04:27:28.567Z,7.80
2019-04-26T04:32:49.814Z,7.80
2019-04-26T04:38:14.869Z,7.70
2019-04-26T04:43:24.032Z,7.80
2019-04-26T04:48:50.579Z,7.90
2019-04-26T04:54:07.891Z,7.90
2019-04-26T04:59:15.022Z,8.00
2019-04-26T05:04:27.212Z,8.10
2019-04-26T05:09:40.232Z,8.20
2019-04-26T05:14:59.327Z,8.30
2019-04-26T05:20:29.484Z,8.60
2019-04-26T05:25:59.749Z,8.90
2019-04-26T05:31:33.180Z,9.20
2019-04-26T05:36:57.992Z,9.50
2019-04-26T05:42:26.149Z,9.70
2019-04-26T05:48:05.285Z,9.90
2019-04-26T05:53:55.022Z,10.20
2019-04-26T05:59:06.310Z,10.60
2019-04-26T06:04:40.714Z,10.90
2019-04-26T06:10:10.586Z,10.80
2019-04-26T06:15:25.502Z,10.70
2019-04-26T06:20:51.188Z,10.60
2019-04-26T06:26:32.492Z,10.70
2019-04-26T06:31:58.138Z,10.60
2019-04-26T06:37:16.058Z,10.70
2019-04-26T06:42:26.862Z,10.80
2019-04-26T06:47:59.764Z,10.90
2019-04-26T06:53:35.037Z,11.10
2019-04-26T06:59:03.501Z,11.30
2019-04-26T07:04:35.489Z,11.40
2019-04-26T07:09:59.111Z,11.50
2019-04-26T07:15:28.834Z,11.90
2019-04-26T07:20:35.353Z,12.50
2019-04-26T07:26:03.762Z,13.20
2019-04-26T07:31:29.186Z,13.70
2019-04-26T07:37:29.666Z,14.10
2019-04-26T07:43:26.061Z,14.30
2019-04-26T07:49:17.416Z,14.30
2019-04-26T07:54:53.187Z,14.70
2019-04-26T08:00:44.670Z,15.30
2019-04-26T08:05:54.297Z,15.90
2019-04-26T08:11:10.736Z,16.30
2019-04-26T08:16:21.083Z,16.40
2019-04-26T08:21:31.933Z,16.40
2019-04-26T08:26:38.777Z,16.50
2019-04-26T08:31:44.945Z,16.70
2019-04-26T08:37:03.231Z,17.30
2019-04-26T08:42:18.140Z,17.90
2019-04-26T08:47:26.659Z,18.30
2019-04-26T08:52:35.578Z,18.50
2019-04-26T08:57:45.674Z,18.80
2019-04-26T09:03:17.518Z,18.90
2019-04-26T09:08:26.822Z,19.20
2019-04-26T09:13:35.110Z,19.80
2019-04-26T09:18:47.985Z,19.90
2019-04-26T09:24:08.094Z,19.70
2019-04-26T09:29:30.568Z,19.40
2019-04-26T09:34:36.540Z,20.20
2019-04-26T09:39:41.564Z,20.20
2019-04-26T09:44:43.515Z,20.30
2019-04-26T09:49:58.850Z,20.10
2019-04-26T09:55:00.401Z,19.20
2019-04-26T10:00:06.302Z,18.80
2019-04-26T10:05:12.063Z,19.20
2019-04-26T10:10:22.267Z,20.60
2019-04-26T10:15:26.199Z,21.00
2019-04-26T10:20:25.715Z,21.00
2019-04-26T10:25:29.350Z,20.60
2019-04-26T10:30:32.015Z,21.00
2019-04-26T10:35:34.646Z,21.30
2019-04-26T10:40:42.274Z,21.60
2019-04-26T10:45:53.497Z,21.10
2019-04-26T10:51:03.398Z,20.90
2019-04-26T10:56:32.299Z,21.30
2019-04-26T11:01:40.554Z,21.70
2019-04-26T11:06:42.320Z,22.10
2019-04-26T11:11:53.867Z,21.90
2019-04-26T11:16:55.387Z,21.50
2019-04-26T11:21:58.023Z,21.30
2019-04-26T11:26:59.397Z,20.80
2019-04-26T11:32:02.626Z,21.60
2019-04-26T11:37:05.508Z,21.60
2019-04-26T11:42:07.925Z,21.80
2019-04-26T11:47:10.318Z,21.80
2019-04-26T11:52:11.745Z,21.50
2019-04-26T11:57:14.227Z,21.30
2019-04-26T12:02:17.789Z,22.00
2019-04-26T12:07:21.166Z,21.50
2019-04-26T12:12:23.917Z,21.70
2019-04-26T12:17:31.245Z,22.60
2019-04-26T12:22:30.750Z,22.90
2019-04-26T12:27:33.386Z,22.50
2019-04-26T12:32:37.102Z,22.50
2019-04-26T12:37:44.374Z,22.00
2019-04-26T12:42:48.380Z,21.70
2019-04-26T12:47:56.084Z,21.70
2019-04-26T12:52:57.725Z,21.50
2019-04-26T12:57:59.158Z,21.60
2019-04-26T13:03:03.517Z,22.00
2019-04-26T13:08:05.484Z,22.70
2019-04-26T13:13:20.887Z,23.30
2019-04-26T13:18:22.372Z,23.80
2019-04-26T13:23:25.318Z,24.80
2019-04-26T13:28:28.296Z,24.80
2019-04-26T13:33:29.749Z,24.50
2019-04-26T13:38:31.225Z,25.00
2019-04-26T13:43:32.901Z,23.90
2019-04-26T13:48:55.543Z,23.80
2019-04-26T13:53:57.134Z,24.70
2019-04-26T13:58:59.961Z,25.40
2019-04-26T14:04:06.947Z,25.80
2019-04-26T14:09:07.693Z,25.30
2019-04-26T14:14:09.169Z,25.60
2019-04-26T14:19:15.380Z,26.10
2019-04-26T14:24:23.829Z,26.60
2019-04-26T14:29:23.350Z,25.70
2019-04-26T14:34:24.694Z,25.50
2019-04-26T14:39:38.285Z,26.00
2019-04-26T14:44:31.235Z,25.70
2019-04-26T14:49:39.647Z,24.20
2019-04-26T14:54:36.127Z,22.60
2019-04-26T14:59:49.477Z,21.40
2019-04-26T15:04:58.172Z,20.70
2019-04-26T15:09:59.296Z,21.30
2019-04-26T15:15:00.780Z,23.20
2019-04-26T15:20:04.410Z,23.50
2019-04-26T15:25:07.706Z,25.10
2019-04-26T15:30:09.938Z,25.30
2019-04-26T15:35:15.626Z,25.80
2019-04-26T15:40:27.418Z,26.00
2019-04-26T15:45:43.610Z,24.20
2019-04-26T15:50:53.542Z,23.40
2019-04-26T15:55:55.201Z,22.40
2019-04-26T16:00:59.636Z,21.40
2019-04-26T16:06:07.015Z,21.10
2019-04-26T16:11:07.245Z,21.50
2019-04-26T16:16:08.784Z,21.10
2019-04-26T16:21:13.509Z,20.90
2019-04-26T16:26:15.329Z,20.90
2019-04-26T16:31:24.798Z,20.50
2019-04-26T16:36:26.315Z,20.30
2019-04-26T16:41:28.547Z,20.10
2019-04-26T16:46:34.288Z,20.00
2019-04-26T16:51:36.896Z,20.10
2019-04-26T16:56:38.373Z,20.00
2019-04-26T17:01:43.527Z,19.50
2019-04-26T17:06:44.747Z,19.30
2019-04-26T17:11:46.531Z,19.30
2019-04-26T17:16:54.098Z,19.30
2019-04-26T17:22:01.730Z,19.10
2019-04-26T17:27:09.761Z,18.80
2019-04-26T17:32:13.926Z,18.60
2019-04-26T17:37:17.516Z,18.40
2019-04-26T17:42:20.944Z,18.10
2019-04-26T17:47:32.442Z,17.80
2019-04-26T17:52:35.888Z,17.60
2019-04-26T17:57:37.050Z,17.50
2019-04-26T18:02:45.977Z,17.30
2019-04-26T18:07:50.394Z,17.10
2019-04-26T18:12:47.461Z,16.80
2019-04-26T18:17:59.932Z,16.60
2019-04-26T18:23:05.645Z,16.50
2019-04-26T18:28:08.780Z,16.40
2019-04-26T18:33:11.251Z,16.30
2019-04-26T18:38:13.468Z,16.10
2019-04-26T18:43:18.882Z,16.00
2019-04-26T18:48:20.097Z,15.80
2019-04-26T18:53:39.392Z,15.70
2019-04-26T18:58:39.185Z,15.50
2019-04-26T19:03:43.593Z,15.30
2019-04-26T19:08:50.007Z,15.10
2019-04-26T19:14:13.051Z,14.90
2019-04-26T19:19:22.783Z,14.70
2019-04-26T19:24:22.918Z,14.60
2019-04-26T19:29:32.733Z,14.40
2019-04-26T19:34:32.184Z,14.30
2019-04-26T19:39:35.667Z,14.20
2019-04-26T19:44:39.950Z,14.00
2019-04-26T19:50:03.144Z,13.90
2019-04-26T19:55:23.825Z,13.80
2019-04-26T20:00:25.189Z,13.70
2019-04-26T20:05:31.922Z,13.60
2019-04-26T20:10:34.497Z,13.50
2019-04-26T20:15:36.677Z,13.40
2019-04-26T20:20:38.256Z,13.30
2019-04-26T20:25:39.624Z,13.10
2019-04-26T20:30:43.037Z,13.00
2019-04-26T20:35:44.401Z,12.90
2019-04-26T20:40:47.557Z,12.80
2019-04-26T20:46:09.567Z,12.70
2019-04-26T20:50:55.292Z,12.60
2019-04-26T20:55:58.327Z,12.60
2019-04-26T21:01:01.537Z,12.50
2019-04-26T21:06:05.654Z,12.40
2019-04-26T21:11:08.252Z,12.20
2019-04-26T21:16:13.252Z,12.20
2019-04-26T21:21:16.128Z,12.10
2019-04-26T21:26:21.641Z,12.10
2019-04-26T21:31:40.929Z,12.10
2019-04-26T21:37:03.439Z,12.00
2019-04-26T21:42:09.739Z,11.90
2019-04-26T21:47:11.460Z,11.80
2019-04-26T21:52:13.625Z,11.70
2019-04-26T21:57:18.307Z,11.60
2019-04-26T22:02:20.209Z,11.50
2019-04-26T22:07:24.210Z,11.30
2019-04-26T22:12:27.274Z,11.20
2019-04-26T22:17:36.550Z,11.10
2019-04-26T22:22:52.829Z,11.00
2019-04-26T22:28:00.196Z,10.90
2019-04-26T22:32:58.343Z,10.80
2019-04-26T22:38:00.185Z,10.70
2019-04-26T22:43:20.337Z,10.70
2019-04-26T22:48:26.742Z,10.50
2019-04-26T22:53:28.269Z,10.40
2019-04-26T22:58:29.716Z,10.20
2019-04-26T23:03:36.616Z,10.20
2019-04-26T23:08:40.772Z,10.20
2019-04-26T23:13:55.455Z,10.20
2019-04-26T23:19:06.790Z,10.20
2019-04-26T23:24:11.416Z,10.10
2019-04-26T23:29:16.998Z,10.00
2019-04-26T23:34:16.002Z,9.90
2019-04-26T23:39:17.402Z,9.90
2019-04-26T23:44:18.915Z,9.90
2019-04-26T23:49:23.320Z,10.00
2019-04-26T23:54:28.071Z,10.10
2019-04-26T23:59:27.928Z,10.30
