createdAt,value
2018-08-25T00:00:02.075Z,83.33
2018-08-25T00:02:32.369Z,83.31
2018-08-25T00:05:02.390Z,83.15
2018-08-25T00:07:32.302Z,83.63
2018-08-25T00:10:02.237Z,84.61
2018-08-25T00:12:32.189Z,83.70
2018-08-25T00:15:02.442Z,83.20
2018-08-25T00:17:32.304Z,83.58
2018-08-25T00:20:02.132Z,83.75
2018-08-25T00:22:33.884Z,83.35
2018-08-25T00:25:04.178Z,82.38
2018-08-25T00:27:34.250Z,82.48
2018-08-25T00:30:04.850Z,82.27
2018-08-25T00:32:34.732Z,82.46
2018-08-25T00:35:04.629Z,82.97
2018-08-25T00:37:34.675Z,82.85
2018-08-25T00:40:05.293Z,82.10
2018-08-25T00:42:35.141Z,81.72
2018-08-25T00:45:05.290Z,81.98
2018-08-25T00:47:35.193Z,81.82
2018-08-25T00:50:05.320Z,81.54
2018-08-25T00:52:35.172Z,81.20
2018-08-25T00:55:05.190Z,81.58
2018-08-25T00:57:35.273Z,81.12
2018-08-25T01:00:05.631Z,80.71
2018-08-25T01:02:35.665Z,80.77
2018-08-25T01:05:05.558Z,80.87
2018-08-25T01:07:35.465Z,80.32
2018-08-25T01:10:05.481Z,80.31
2018-08-25T01:12:35.368Z,80.58
2018-08-25T01:15:05.289Z,80.66
2018-08-25T01:17:35.219Z,81.10
2018-08-25T01:20:05.177Z,81.13
2018-08-25T01:22:35.246Z,81.22
2018-08-25T01:25:05.487Z,80.81
2018-08-25T01:27:35.519Z,80.69
2018-08-25T01:30:05.581Z,80.88
2018-08-25T01:32:35.711Z,80.60
2018-08-25T01:35:05.645Z,80.92
2018-08-25T01:37:35.441Z,81.04
2018-08-25T01:40:05.549Z,81.78
2018-08-25T01:42:35.398Z,84.03
2018-08-25T01:45:06.261Z,84.71
2018-08-25T01:47:36.337Z,84.71
2018-08-25T01:50:06.397Z,84.66
2018-08-25T01:52:36.277Z,84.15
2018-08-25T01:55:06.725Z,83.82
2018-08-25T01:57:36.538Z,83.71
2018-08-25T02:00:07.321Z,84.19
2018-08-25T02:02:37.234Z,84.10
2018-08-25T02:05:07.346Z,83.61
2018-08-25T02:07:37.212Z,83.36
2018-08-25T02:10:07.270Z,83.47
2018-08-25T02:12:37.425Z,82.97
2018-08-25T02:15:07.743Z,83.01
2018-08-25T02:17:37.981Z,82.88
2018-08-25T02:20:08.282Z,83.25
2018-08-25T02:22:38.102Z,82.80
2018-08-25T02:25:08.273Z,83.04
2018-08-25T02:27:38.839Z,82.89
2018-08-25T02:30:09.057Z,83.35
2018-08-25T02:32:39.072Z,82.79
2018-08-25T02:35:08.938Z,82.76
2018-08-25T02:37:38.889Z,82.48
2018-08-25T02:40:08.836Z,82.53
2018-08-25T02:42:38.878Z,82.54
2018-08-25T02:45:08.767Z,82.59
2018-08-25T02:47:38.585Z,82.67
2018-08-25T02:50:09.029Z,82.42
2018-08-25T02:52:38.842Z,82.33
2018-08-25T02:55:09.159Z,82.39
2018-08-25T02:57:39.097Z,82.09
2018-08-25T03:00:08.968Z,82.08
2018-08-25T03:02:40.064Z,81.65
2018-08-25T03:05:09.862Z,81.76
2018-08-25T03:07:41.274Z,81.73
2018-08-25T03:10:12.110Z,81.64
2018-08-25T03:12:43.590Z,81.95
2018-08-25T03:15:14.099Z,81.50
2018-08-25T03:17:45.228Z,81.73
2018-08-25T03:20:16.009Z,81.49
2018-08-25T03:22:47.026Z,81.74
2018-08-25T03:25:17.093Z,81.17
2018-08-25T03:27:48.233Z,81.54
2018-08-25T03:30:19.049Z,81.33
2018-08-25T03:32:50.289Z,81.93
2018-08-25T03:35:21.118Z,82.79
2018-08-25T03:37:52.433Z,82.48
2018-08-25T03:40:23.147Z,82.05
2018-08-25T03:42:54.284Z,81.88
2018-08-25T03:45:25.134Z,81.79
2018-08-25T03:47:56.169Z,81.80
2018-08-25T03:50:26.965Z,81.29
2018-08-25T03:52:58.170Z,81.68
2018-08-25T03:55:29.077Z,81.65
2018-08-25T03:58:00.106Z,81.61
2018-08-25T04:00:33.469Z,81.87
2018-08-25T04:03:04.063Z,82.06
2018-08-25T04:05:33.941Z,81.91
2018-08-25T04:08:04.015Z,81.81
2018-08-25T04:10:34.946Z,82.43
2018-08-25T04:13:06.300Z,82.55
2018-08-25T04:15:37.482Z,82.30
2018-08-25T04:18:08.092Z,82.63
2018-08-25T04:20:39.207Z,82.98
2018-08-25T04:23:10.049Z,82.99
2018-08-25T04:25:41.194Z,83.02
2018-08-25T04:28:12.364Z,83.26
2018-08-25T04:30:43.362Z,82.93
2018-08-25T04:33:14.241Z,83.03
2018-08-25T04:35:45.221Z,83.00
2018-08-25T04:38:16.085Z,83.26
2018-08-25T04:40:47.381Z,83.35
2018-08-25T04:43:18.034Z,83.17
2018-08-25T04:45:49.105Z,83.33
2018-08-25T04:48:19.933Z,83.06
2018-08-25T04:50:51.128Z,83.29
2018-08-25T04:53:21.853Z,82.86
2018-08-25T04:55:53.357Z,83.61
2018-08-25T04:58:23.141Z,84.17
2018-08-25T05:00:54.519Z,83.91
2018-08-25T05:03:25.044Z,83.14
2018-08-25T05:05:56.202Z,83.32
2018-08-25T05:08:27.209Z,82.90
2018-08-25T05:10:58.196Z,83.21
2018-08-25T05:13:29.074Z,83.26
2018-08-25T05:16:00.104Z,83.49
2018-08-25T05:18:31.353Z,83.73
2018-08-25T05:21:02.449Z,83.55
2018-08-25T05:23:33.085Z,83.73
2018-08-25T05:26:04.204Z,83.79
2018-08-25T05:28:35.049Z,83.73
2018-08-25T05:31:06.132Z,83.96
2018-08-25T05:33:37.102Z,83.37
2018-08-25T05:36:08.254Z,83.72
2018-08-25T05:38:39.290Z,84.03
2018-08-25T05:41:10.553Z,83.98
2018-08-25T05:43:41.140Z,83.34
2018-08-25T05:46:11.093Z,83.71
2018-08-25T05:48:42.030Z,83.50
2018-08-25T05:51:13.721Z,83.86
2018-08-25T05:53:45.190Z,83.77
2018-08-25T05:56:15.214Z,83.69
2018-08-25T05:58:46.309Z,83.91
2018-08-25T06:01:17.088Z,83.79
2018-08-25T06:03:48.177Z,83.81
2018-08-25T06:06:18.981Z,84.73
2018-08-25T06:08:50.506Z,84.16
2018-08-25T06:11:21.032Z,83.97
2018-08-25T06:13:51.990Z,84.26
2018-08-25T06:16:22.845Z,84.27
2018-08-25T06:18:54.494Z,83.51
2018-08-25T06:21:26.692Z,83.78
2018-08-25T06:23:56.778Z,83.72
2018-08-25T06:26:27.116Z,84.05
2018-08-25T06:28:58.680Z,83.71
2018-08-25T06:31:29.589Z,83.48
2018-08-25T06:34:00.670Z,83.41
2018-08-25T06:36:31.311Z,83.45
2018-08-25T06:39:10.349Z,83.92
2018-08-25T06:41:40.205Z,83.51
2018-08-25T06:44:09.973Z,83.49
2018-08-25T06:46:39.875Z,84.12
2018-08-25T06:49:10.602Z,82.54
2018-08-25T06:51:41.008Z,81.35
2018-08-25T06:54:10.873Z,81.03
2018-08-25T06:56:40.916Z,81.38
2018-08-25T06:59:10.896Z,81.25
2018-08-25T07:01:40.886Z,81.09
2018-08-25T07:04:12.822Z,81.43
2018-08-25T07:06:43.212Z,80.93
2018-08-25T07:09:14.546Z,81.15
2018-08-25T07:11:45.112Z,80.92
2018-08-25T07:14:16.234Z,81.23
2018-08-25T07:16:47.061Z,81.50
2018-08-25T07:19:18.213Z,81.15
2018-08-25T07:21:49.009Z,80.87
2018-08-25T07:24:20.188Z,81.32
2018-08-25T07:26:51.082Z,81.47
2018-08-25T07:29:22.054Z,81.25
2018-08-25T07:31:52.591Z,81.70
2018-08-25T07:34:23.549Z,81.55
2018-08-25T07:36:54.102Z,81.69
2018-08-25T07:39:25.163Z,81.71
2018-08-25T07:41:55.961Z,81.73
2018-08-25T07:44:27.077Z,81.24
2018-08-25T07:46:57.924Z,80.84
2018-08-25T07:49:29.053Z,80.03
2018-08-25T07:51:59.960Z,80.01
2018-08-25T07:54:32.686Z,79.46
2018-08-25T07:57:03.307Z,79.59
2018-08-25T07:59:33.299Z,79.04
2018-08-25T08:02:04.385Z,79.59
2018-08-25T08:04:35.669Z,79.46
2018-08-25T08:07:06.616Z,79.54
2018-08-25T08:09:37.257Z,77.72
2018-08-25T08:12:08.474Z,78.28
2018-08-25T08:14:39.545Z,77.51
2018-08-25T08:17:10.511Z,77.12
2018-08-25T08:19:41.568Z,75.72
2018-08-25T08:22:12.100Z,75.57
2018-08-25T08:24:42.113Z,74.81
2018-08-25T08:27:14.467Z,75.08
2018-08-25T08:29:44.240Z,76.22
2018-08-25T08:32:15.255Z,74.86
2018-08-25T08:34:46.162Z,73.27
2018-08-25T08:37:17.178Z,71.95
2018-08-25T08:39:47.990Z,71.95
2018-08-25T08:42:19.039Z,71.48
2018-08-25T08:44:50.302Z,71.89
2018-08-25T08:47:21.578Z,71.27
2018-08-25T08:49:52.250Z,70.50
2018-08-25T08:52:23.689Z,70.31
2018-08-25T08:54:54.261Z,69.86
2018-08-25T08:57:25.162Z,70.18
2018-08-25T08:59:56.535Z,69.89
2018-08-25T09:02:27.435Z,70.17
2018-08-25T09:04:58.095Z,69.40
2018-08-25T09:07:29.187Z,68.74
2018-08-25T09:10:00.048Z,69.40
2018-08-25T09:12:31.045Z,69.77
2018-08-25T09:15:00.909Z,68.26
2018-08-25T09:17:32.519Z,68.36
2018-08-25T09:20:03.074Z,68.62
2018-08-25T09:22:34.119Z,67.88
2018-08-25T09:25:04.971Z,66.47
2018-08-25T09:27:36.170Z,65.62
2018-08-25T09:30:07.235Z,63.44
2018-08-25T09:32:38.146Z,64.44
2018-08-25T09:35:09.142Z,63.10
2018-08-25T09:37:40.140Z,63.17
2018-08-25T09:40:10.933Z,63.03
2018-08-25T09:42:42.358Z,61.25
2018-08-25T09:45:13.067Z,61.40
2018-08-25T09:47:44.130Z,58.80
2018-08-25T09:50:15.170Z,59.31
2018-08-25T09:52:46.237Z,58.02
2018-08-25T09:55:17.099Z,58.19
2018-08-25T09:57:48.158Z,58.50
2018-08-25T10:00:18.957Z,58.77
2018-08-25T10:02:51.264Z,58.86
2018-08-25T10:05:22.721Z,57.69
2018-08-25T10:07:52.959Z,57.12
2018-08-25T10:10:23.082Z,57.74
2018-08-25T10:12:54.066Z,56.93
2018-08-25T10:15:24.873Z,56.26
2018-08-25T10:17:56.481Z,55.68
2018-08-25T10:20:27.048Z,55.10
2018-08-25T10:22:59.241Z,54.96
2018-08-25T10:25:29.509Z,55.43
2018-08-25T10:28:00.384Z,55.26
2018-08-25T10:30:31.716Z,55.63
2018-08-25T10:33:03.965Z,56.81
2018-08-25T10:35:33.910Z,56.56
2018-08-25T10:38:03.885Z,56.42
2018-08-25T10:40:36.562Z,56.56
2018-08-25T10:43:06.440Z,56.81
2018-08-25T10:45:38.262Z,56.62
2018-08-25T10:48:08.423Z,55.51
2018-08-25T10:50:40.180Z,56.18
2018-08-25T10:53:13.839Z,56.40
2018-08-25T10:55:43.987Z,57.17
2018-08-25T10:58:13.807Z,56.73
2018-08-25T11:00:43.903Z,56.18
2018-08-25T11:03:14.081Z,55.25
2018-08-25T11:05:44.897Z,54.89
2018-08-25T11:08:16.268Z,53.68
2018-08-25T11:10:47.502Z,53.18
2018-08-25T11:13:18.154Z,54.04
2018-08-25T11:15:49.181Z,53.58
2018-08-25T11:18:20.615Z,54.80
2018-08-25T11:20:51.125Z,54.67
2018-08-25T11:23:21.989Z,53.38
2018-08-25T11:25:53.092Z,53.70
2018-08-25T11:28:24.119Z,53.90
2018-08-25T11:30:55.085Z,52.65
2018-08-25T11:33:26.034Z,53.54
2018-08-25T11:35:56.954Z,54.36
2018-08-25T11:38:28.188Z,54.65
2018-08-25T11:41:00.051Z,54.37
2018-08-25T11:43:30.161Z,54.91
2018-08-25T11:46:00.956Z,53.84
2018-08-25T11:48:32.151Z,54.42
2018-08-25T11:51:03.074Z,54.55
2018-08-25T11:53:34.190Z,54.41
2018-08-25T11:56:04.962Z,53.36
2018-08-25T11:58:36.113Z,53.21
2018-08-25T12:01:07.300Z,52.81
2018-08-25T12:03:38.179Z,52.91
2018-08-25T12:06:10.157Z,53.76
2018-08-25T12:08:40.096Z,53.36
2018-08-25T12:11:10.812Z,51.63
2018-08-25T12:13:42.241Z,52.39
2018-08-25T12:16:13.039Z,52.30
2018-08-25T12:18:44.053Z,52.08
2018-08-25T12:21:14.881Z,53.22
2018-08-25T12:23:46.325Z,53.34
2018-08-25T12:26:17.161Z,54.54
2018-08-25T12:28:48.375Z,54.30
2018-08-25T12:31:19.270Z,54.02
2018-08-25T12:33:50.463Z,54.13
2018-08-25T12:36:21.178Z,54.61
2018-08-25T12:38:51.128Z,55.12
2018-08-25T12:41:22.030Z,55.47
2018-08-25T12:43:52.906Z,55.21
2018-08-25T12:46:24.629Z,54.85
2018-08-25T12:48:55.258Z,55.24
2018-08-25T12:51:26.202Z,54.49
2018-08-25T12:53:57.021Z,55.34
2018-08-25T12:56:29.765Z,55.25
2018-08-25T12:58:59.616Z,55.83
2018-08-25T13:01:30.512Z,56.13
2018-08-25T13:04:01.095Z,56.41
2018-08-25T13:06:32.093Z,56.05
2018-08-25T13:09:03.113Z,54.39
2018-08-25T13:11:34.134Z,55.01
2018-08-25T13:14:05.212Z,54.62
2018-08-25T13:16:36.167Z,54.79
2018-08-25T13:19:07.345Z,55.31
2018-08-25T13:21:39.265Z,55.26
2018-08-25T13:24:09.100Z,55.50
2018-08-25T13:26:41.072Z,56.10
2018-08-25T13:29:10.959Z,55.43
2018-08-25T13:31:43.243Z,55.94
2018-08-25T13:34:13.108Z,54.76
2018-08-25T13:36:44.390Z,55.18
2018-08-25T13:39:15.044Z,55.83
2018-08-25T13:41:46.358Z,55.70
2018-08-25T13:44:17.100Z,56.71
2018-08-25T13:46:49.346Z,56.57
2018-08-25T13:49:19.305Z,56.13
2018-08-25T13:51:51.261Z,56.04
2018-08-25T13:54:21.198Z,56.39
2018-08-25T13:56:52.166Z,56.38
2018-08-25T13:59:23.130Z,55.87
2018-08-25T14:01:53.964Z,56.05
2018-08-25T14:04:25.518Z,55.76
2018-08-25T14:06:56.125Z,55.55
2018-08-25T14:09:27.295Z,56.29
2018-08-25T14:11:58.159Z,55.60
2018-08-25T14:14:29.224Z,53.59
2018-08-25T14:17:00.103Z,53.26
2018-08-25T14:19:31.145Z,50.95
2018-08-25T14:22:02.243Z,50.12
2018-08-25T14:24:33.206Z,50.63
2018-08-25T14:27:04.167Z,49.34
2018-08-25T14:29:35.147Z,49.57
2018-08-25T14:32:05.885Z,49.01
2018-08-25T14:34:36.052Z,49.11
2018-08-25T14:37:07.341Z,50.10
2018-08-25T14:39:38.654Z,49.96
2018-08-25T14:42:09.266Z,50.13
2018-08-25T14:44:40.273Z,50.95
2018-08-25T14:47:11.127Z,52.12
2018-08-25T14:49:42.330Z,54.39
2018-08-25T14:52:14.680Z,54.85
2018-08-25T14:54:49.674Z,56.15
2018-08-25T14:57:19.620Z,55.69
2018-08-25T14:59:49.623Z,56.16
2018-08-25T15:02:20.057Z,56.40
2018-08-25T15:04:50.320Z,56.82
2018-08-25T15:07:21.257Z,57.57
2018-08-25T15:09:51.157Z,58.20
2018-08-25T15:12:22.638Z,57.76
2018-08-25T15:14:52.594Z,57.32
2018-08-25T15:17:23.694Z,57.24
2018-08-25T15:19:54.278Z,55.39
2018-08-25T15:22:25.333Z,54.89
2018-08-25T15:24:56.138Z,54.79
2018-08-25T15:27:28.719Z,54.50
2018-08-25T15:29:58.545Z,53.39
2018-08-25T15:32:29.617Z,53.98
2018-08-25T15:35:00.113Z,53.35
2018-08-25T15:37:31.619Z,52.72
2018-08-25T15:40:02.119Z,52.30
2018-08-25T15:42:33.166Z,52.00
2018-08-25T15:45:03.981Z,53.44
2018-08-25T15:47:35.031Z,53.81
2018-08-25T15:50:06.104Z,53.31
2018-08-25T15:52:37.290Z,53.59
2018-08-25T15:55:08.986Z,53.01
2018-08-25T15:57:39.480Z,53.92
2018-08-25T16:00:14.286Z,55.08
2018-08-25T16:02:48.523Z,53.45
2018-08-25T16:05:20.885Z,52.61
2018-08-25T16:07:53.246Z,52.23
2018-08-25T16:10:24.185Z,52.53
2018-08-25T16:12:54.370Z,53.39
2018-08-25T16:15:24.159Z,52.98
2018-08-25T16:17:54.373Z,53.20
2018-08-25T16:20:24.333Z,53.52
2018-08-25T16:22:54.773Z,54.04
2018-08-25T16:25:25.398Z,54.15
2018-08-25T16:28:01.877Z,53.97
2018-08-25T16:30:31.891Z,54.46
2018-08-25T16:33:01.906Z,54.58
2018-08-25T16:35:32.218Z,54.42
2018-08-25T16:38:02.432Z,54.22
2018-08-25T16:40:32.391Z,54.26
2018-08-25T16:43:03.369Z,53.48
2018-08-25T16:45:34.105Z,53.86
2018-08-25T16:48:04.185Z,52.41
2018-08-25T16:50:34.184Z,53.05
2018-08-25T16:53:04.091Z,53.21
2018-08-25T16:55:34.850Z,53.03
2018-08-25T16:58:05.015Z,53.22
2018-08-25T17:00:35.064Z,53.13
2018-08-25T17:03:04.937Z,53.01
2018-08-25T17:05:37.115Z,52.70
2018-08-25T17:08:08.521Z,52.68
2018-08-25T17:10:38.906Z,53.12
2018-08-25T17:13:08.797Z,52.67
2018-08-25T17:15:40.959Z,53.08
2018-08-25T17:18:11.331Z,52.93
2018-08-25T17:20:42.297Z,52.95
2018-08-25T17:23:13.511Z,53.11
2018-08-25T17:25:44.320Z,53.55
2018-08-25T17:28:15.120Z,53.48
2018-08-25T17:30:46.112Z,53.16
2018-08-25T17:33:16.970Z,53.06
2018-08-25T17:35:48.170Z,54.07
2018-08-25T17:38:20.054Z,53.91
2018-08-25T17:40:52.117Z,54.22
2018-08-25T17:43:21.907Z,54.44
2018-08-25T17:45:51.941Z,55.09
2018-08-25T17:48:24.635Z,55.69
2018-08-25T17:50:54.470Z,56.03
2018-08-25T17:53:25.620Z,56.73
2018-08-25T17:55:56.142Z,57.22
2018-08-25T17:58:27.184Z,57.21
2018-08-25T18:00:58.029Z,57.80
2018-08-25T18:03:29.372Z,58.06
2018-08-25T18:06:00.450Z,57.92
2018-08-25T18:08:31.226Z,57.94
2018-08-25T18:11:02.175Z,58.21
2018-08-25T18:13:33.464Z,58.69
2018-08-25T18:16:04.139Z,58.59
2018-08-25T18:18:35.130Z,58.90
2018-08-25T18:21:06.184Z,58.85
2018-08-25T18:23:37.242Z,59.34
2018-08-25T18:26:08.337Z,59.76
2018-08-25T18:28:39.527Z,60.52
2018-08-25T18:31:10.146Z,60.94
2018-08-25T18:33:41.062Z,61.90
2018-08-25T18:36:12.076Z,62.14
2018-08-25T18:38:43.233Z,62.60
2018-08-25T18:41:14.103Z,62.72
2018-08-25T18:43:46.169Z,63.05
2018-08-25T18:46:16.380Z,63.49
2018-08-25T18:48:47.212Z,63.67
2018-08-25T18:51:17.135Z,63.63
2018-08-25T18:53:48.126Z,63.64
2018-08-25T18:56:19.001Z,65.19
2018-08-25T18:58:50.143Z,65.31
2018-08-25T19:01:20.992Z,65.19
2018-08-25T19:03:53.008Z,65.30
2018-08-25T19:06:23.055Z,64.79
2018-08-25T19:08:54.205Z,64.86
2018-08-25T19:11:25.160Z,64.84
2018-08-25T19:13:57.250Z,64.86
2018-08-25T19:16:27.141Z,64.90
2018-08-25T19:18:58.308Z,64.84
2018-08-25T19:21:29.276Z,65.29
2018-08-25T19:24:00.318Z,65.45
2018-08-25T19:26:31.309Z,65.26
2018-08-25T19:29:02.284Z,65.73
2018-08-25T19:31:32.665Z,65.55
2018-08-25T19:34:03.856Z,65.52
2018-08-25T19:36:33.981Z,65.49
2018-08-25T19:39:07.771Z,65.60
2018-08-25T19:41:38.140Z,65.89
2018-08-25T19:44:08.332Z,66.26
2018-08-25T19:46:39.569Z,66.50
2018-08-25T19:49:09.646Z,66.54
2018-08-25T19:51:40.169Z,66.73
2018-08-25T19:54:11.923Z,67.47
2018-08-25T19:56:42.248Z,67.55
2018-08-25T19:59:13.280Z,67.73
2018-08-25T20:01:44.522Z,67.49
2018-08-25T20:04:15.446Z,67.96
2018-08-25T20:06:46.297Z,67.75
2018-08-25T20:09:17.497Z,67.92
2018-08-25T20:11:51.008Z,68.04
2018-08-25T20:14:21.220Z,68.23
2018-08-25T20:16:51.125Z,68.46
2018-08-25T20:19:21.010Z,68.39
2018-08-25T20:21:51.916Z,68.88
2018-08-25T20:24:23.158Z,68.45
2018-08-25T20:26:54.285Z,68.45
2018-08-25T20:29:25.211Z,68.37
2018-08-25T20:31:56.209Z,68.93
2018-08-25T20:34:26.375Z,69.54
2018-08-25T20:36:57.414Z,69.03
2018-08-25T20:39:28.292Z,69.22
2018-08-25T20:41:59.455Z,69.26
2018-08-25T20:44:30.217Z,69.46
2018-08-25T20:47:01.538Z,70.23
2018-08-25T20:49:32.113Z,69.87
2018-08-25T20:52:03.918Z,70.91
2018-08-25T20:54:33.822Z,70.78
2018-08-25T20:57:05.130Z,70.71
2018-08-25T20:59:35.227Z,71.14
2018-08-25T21:02:06.442Z,71.43
2018-08-25T21:04:37.245Z,71.30
2018-08-25T21:07:13.585Z,70.72
2018-08-25T21:09:45.124Z,70.62
2018-08-25T21:12:15.098Z,70.56
2018-08-25T21:14:45.097Z,70.48
2018-08-25T21:17:15.015Z,70.62
2018-08-25T21:19:45.056Z,70.49
2018-08-25T21:22:15.331Z,69.93
2018-08-25T21:24:45.364Z,69.61
2018-08-25T21:27:16.257Z,69.43
2018-08-25T21:29:48.118Z,69.07
2018-08-25T21:32:18.077Z,68.74
2018-08-25T21:34:49.258Z,68.57
2018-08-25T21:37:20.195Z,68.25
2018-08-25T21:39:51.653Z,68.00
2018-08-25T21:42:22.546Z,67.15
2018-08-25T21:44:53.410Z,66.76
2018-08-25T21:47:24.268Z,66.39
2018-08-25T21:49:55.879Z,66.06
2018-08-25T21:52:25.941Z,65.62
2018-08-25T21:54:57.201Z,64.86
2018-08-25T21:57:31.022Z,63.87
2018-08-25T22:00:01.193Z,64.04
2018-08-25T22:02:31.345Z,63.88
2018-08-25T22:19:11.328Z,63.30
2018-08-25T22:21:41.166Z,63.28
2018-08-25T22:24:11.337Z,63.27
2018-08-25T22:26:41.333Z,63.49
2018-08-25T22:29:11.225Z,63.92
2018-08-25T22:31:41.455Z,63.92
2018-08-25T22:34:11.239Z,63.78
2018-08-25T22:36:41.318Z,64.22
2018-08-25T22:39:12.840Z,64.45
2018-08-25T22:41:42.745Z,64.81
2018-08-25T22:44:13.574Z,64.60
2018-08-25T22:46:43.466Z,64.86
2018-08-25T22:49:13.410Z,65.39
2018-08-25T22:51:43.254Z,65.61
2018-08-25T22:54:13.414Z,65.96
2018-08-25T22:56:43.514Z,66.82
2018-08-25T22:59:13.367Z,67.65
2018-08-25T23:01:43.310Z,68.07
2018-08-25T23:04:13.157Z,68.32
2018-08-25T23:06:43.196Z,69.00
2018-08-25T23:09:13.382Z,69.74
2018-08-25T23:11:48.422Z,69.38
2018-08-25T23:14:18.393Z,69.40
2018-08-25T23:16:48.294Z,69.97
2018-08-25T23:19:18.126Z,69.89
2018-08-25T23:21:48.236Z,69.74
2018-08-25T23:24:18.597Z,69.79
2018-08-25T23:26:48.501Z,70.27
2018-08-25T23:29:18.365Z,69.77
2018-08-25T23:31:48.279Z,69.69
2018-08-25T23:34:18.201Z,69.92
2018-08-25T23:36:48.459Z,70.12
2018-08-25T23:39:18.798Z,70.58
2018-08-25T23:41:48.686Z,70.20
2018-08-25T23:44:18.603Z,70.63
2018-08-25T23:46:48.826Z,70.65
2018-08-25T23:49:18.687Z,71.29
2018-08-25T23:51:48.853Z,71.37
2018-08-25T23:54:18.771Z,71.14
2018-08-25T23:56:48.748Z,71.27
2018-08-25T23:59:18.624Z,71.51
