createdAt,value
2023-03-10T00:00:35.357Z,99.99
2023-03-10T00:01:34.774Z,99.99
2023-03-10T00:02:34.959Z,99.99
2023-03-10T00:03:36.319Z,99.99
2023-03-10T00:04:36.412Z,99.99
2023-03-10T00:05:35.680Z,99.99
2023-03-10T00:06:35.784Z,99.99
2023-03-10T00:07:37.815Z,99.99
2023-03-10T00:08:36.387Z,99.99
2023-03-10T00:09:36.469Z,99.99
2023-03-10T00:10:36.642Z,99.99
2023-03-10T00:11:36.834Z,99.99
2023-03-10T00:12:37.814Z,99.99
2023-03-10T00:13:37.240Z,99.99
2023-03-10T00:14:37.455Z,99.99
2023-03-10T00:15:37.722Z,99.99
2023-03-10T00:16:37.805Z,99.99
2023-03-10T00:17:37.993Z,99.99
2023-03-10T00:18:38.164Z,99.99
2023-03-10T00:19:38.353Z,99.99
2023-03-10T00:20:39.325Z,99.99
2023-03-10T00:21:38.796Z,99.99
2023-03-10T00:22:38.834Z,99.99
2023-03-10T00:23:39.870Z,99.99
2023-03-10T00:24:39.132Z,99.99
2023-03-10T00:25:39.880Z,99.99
2023-03-10T00:26:40.328Z,99.99
2023-03-10T00:27:39.591Z,99.99
2023-03-10T00:28:39.782Z,99.99
2023-03-10T00:29:39.957Z,99.99
2023-03-10T00:30:40.126Z,99.99
2023-03-10T00:31:40.366Z,99.99
2023-03-10T00:32:41.984Z,99.99
2023-03-10T00:33:41.324Z,99.99
2023-03-10T00:34:40.820Z,99.99
2023-03-10T00:35:41.105Z,99.99
2023-03-10T00:36:41.817Z,99.99
2023-03-10T00:37:41.356Z,99.99
2023-03-10T00:38:42.838Z,99.99
2023-03-10T00:39:41.748Z,99.99
2023-03-10T00:40:42.881Z,99.99
2023-03-10T00:41:42.817Z,99.99
2023-03-10T00:42:43.818Z,99.99
2023-03-10T00:43:43.184Z,99.99
2023-03-10T00:44:42.719Z,99.99
2023-03-10T00:45:43.820Z,99.99
2023-03-10T00:46:43.121Z,99.99
2023-03-10T00:47:44.195Z,99.99
2023-03-10T00:48:44.360Z,99.99
2023-03-10T00:49:43.478Z,99.99
2023-03-10T00:50:43.603Z,99.99
2023-03-10T00:51:44.840Z,99.99
2023-03-10T00:52:44.824Z,99.99
2023-03-10T00:53:44.844Z,99.99
2023-03-10T00:54:44.234Z,99.99
2023-03-10T00:55:45.398Z,99.99
2023-03-10T00:56:45.408Z,99.99
2023-03-10T00:57:44.656Z,99.99
2023-03-10T00:58:44.834Z,99.99
2023-03-10T00:59:50.326Z,99.99
2023-03-10T01:00:47.828Z,99.99
2023-03-10T01:01:45.390Z,99.99
2023-03-10T01:02:45.511Z,99.99
2023-03-10T01:03:46.331Z,99.99
2023-03-10T01:04:46.460Z,99.99
2023-03-10T01:05:46.005Z,99.99
2023-03-10T01:06:47.150Z,99.99
2023-03-10T01:07:46.270Z,99.99
2023-03-10T01:08:47.827Z,99.99
2023-03-10T01:09:46.580Z,99.99
2023-03-10T01:10:48.191Z,99.99
2023-03-10T01:11:47.830Z,99.99
2023-03-10T01:12:47.089Z,99.99
2023-03-10T01:13:47.307Z,99.99
2023-03-10T01:14:47.464Z,99.99
2023-03-10T01:15:47.890Z,99.99
2023-03-10T01:16:47.746Z,99.99
2023-03-10T01:17:47.921Z,99.99
2023-03-10T01:18:48.081Z,99.99
2023-03-10T01:19:48.224Z,99.99
2023-03-10T01:20:48.391Z,99.99
2023-03-10T01:21:49.328Z,99.99
2023-03-10T01:22:48.698Z,99.99
2023-03-10T01:23:48.853Z,99.99
2023-03-10T01:24:49.007Z,99.99
2023-03-10T01:25:49.193Z,99.99
2023-03-10T01:26:49.347Z,99.99
2023-03-10T01:27:49.501Z,99.99
2023-03-10T01:28:49.679Z,99.99
2023-03-10T01:29:49.912Z,99.99
2023-03-10T01:30:49.948Z,99.99
2023-03-10T01:31:50.170Z,99.99
2023-03-10T01:32:52.391Z,99.99
2023-03-10T01:33:50.524Z,99.99
2023-03-10T01:34:50.723Z,99.99
2023-03-10T01:35:51.006Z,99.99
2023-03-10T01:36:51.874Z,99.99
2023-03-10T01:37:51.889Z,99.99
2023-03-10T01:38:52.346Z,99.99
2023-03-10T01:39:51.918Z,99.99
2023-03-10T01:40:51.758Z,99.99
2023-03-10T01:41:51.933Z,99.99
2023-03-10T01:42:53.331Z,99.99
2023-03-10T01:43:52.889Z,99.99
2023-03-10T01:44:52.956Z,99.99
2023-03-10T01:45:53.337Z,99.99
2023-03-10T01:46:53.160Z,99.99
2023-03-10T01:47:53.166Z,99.99
2023-03-10T01:48:53.321Z,99.99
2023-03-10T01:49:53.517Z,99.99
2023-03-10T01:50:54.391Z,99.99
2023-03-10T01:51:54.909Z,99.99
2023-03-10T01:52:54.146Z,99.99
2023-03-10T01:53:55.301Z,99.99
2023-03-10T01:54:56.341Z,99.99
2023-03-10T01:55:55.339Z,99.99
2023-03-10T01:56:56.338Z,99.99
2023-03-10T01:57:55.702Z,99.99
2023-03-10T01:58:55.113Z,99.99
2023-03-10T01:59:55.411Z,99.99
2023-03-10T02:00:56.453Z,99.99
2023-03-10T02:01:55.701Z,99.99
2023-03-10T02:02:56.344Z,99.99
2023-03-10T02:03:57.792Z,99.99
2023-03-10T02:04:56.410Z,99.99
2023-03-10T02:05:57.846Z,99.99
2023-03-10T02:06:57.396Z,99.99
2023-03-10T02:07:57.412Z,99.99
2023-03-10T02:08:58.216Z,99.99
2023-03-10T02:09:57.894Z,99.99
2023-03-10T02:10:57.233Z,99.99
2023-03-10T02:11:57.839Z,99.99
2023-03-10T02:12:57.461Z,99.99
2023-03-10T02:13:57.639Z,99.99
2023-03-10T02:14:57.778Z,99.99
2023-03-10T02:15:58.939Z,99.99
2023-03-10T02:16:58.390Z,99.99
2023-03-10T02:18:00.462Z,99.99
2023-03-10T02:18:58.590Z,99.99
2023-03-10T02:19:58.795Z,99.99
2023-03-10T02:20:59.888Z,99.99
2023-03-10T02:21:59.415Z,99.99
2023-03-10T02:23:01.844Z,99.99
2023-03-10T02:24:01.657Z,99.99
2023-03-10T02:25:01.358Z,99.99
2023-03-10T02:25:59.871Z,99.99
2023-03-10T02:27:00.411Z,99.99
2023-03-10T02:28:00.261Z,99.99
2023-03-10T02:29:00.908Z,99.99
2023-03-10T02:30:00.933Z,99.99
2023-03-10T02:31:00.618Z,99.99
2023-03-10T02:32:00.875Z,99.99
2023-03-10T02:33:01.900Z,99.99
2023-03-10T02:34:01.927Z,99.99
2023-03-10T02:35:01.908Z,99.99
2023-03-10T02:36:02.431Z,99.99
2023-03-10T02:37:03.416Z,99.99
2023-03-10T02:38:01.974Z,99.99
2023-03-10T02:39:02.904Z,99.99
2023-03-10T02:40:02.338Z,99.99
2023-03-10T02:41:02.521Z,99.99
2023-03-10T02:42:03.362Z,99.99
2023-03-10T02:43:02.902Z,99.99
2023-03-10T02:44:03.077Z,99.99
2023-03-10T02:45:03.290Z,99.99
2023-03-10T02:46:04.393Z,99.99
2023-03-10T02:47:03.705Z,99.99
2023-03-10T02:48:03.878Z,99.99
2023-03-10T02:49:04.091Z,99.99
2023-03-10T02:50:05.856Z,99.99
2023-03-10T02:51:05.419Z,99.99
2023-03-10T02:52:04.729Z,99.99
2023-03-10T02:53:04.993Z,99.99
2023-03-10T02:54:05.081Z,99.99
2023-03-10T02:55:05.207Z,99.99
2023-03-10T02:56:05.461Z,99.99
2023-03-10T02:57:05.647Z,99.99
2023-03-10T02:58:06.723Z,99.99
2023-03-10T02:59:06.075Z,99.99
2023-03-10T03:00:06.264Z,99.99
2023-03-10T03:01:07.468Z,99.99
2023-03-10T03:02:06.664Z,99.99
2023-03-10T03:03:06.879Z,99.99
2023-03-10T03:04:07.176Z,99.99
2023-03-10T03:05:08.228Z,99.99
2023-03-10T03:06:07.514Z,99.99
2023-03-10T03:07:07.719Z,99.99
2023-03-10T03:08:08.405Z,99.99
2023-03-10T03:09:08.096Z,99.99
2023-03-10T03:10:08.281Z,99.99
2023-03-10T03:11:08.457Z,99.99
2023-03-10T03:12:08.615Z,99.99
2023-03-10T03:13:08.800Z,99.99
2023-03-10T03:14:08.949Z,99.99
2023-03-10T03:15:09.083Z,99.99
2023-03-10T03:16:09.260Z,99.99
2023-03-10T03:17:09.457Z,99.99
2023-03-10T03:18:09.619Z,99.99
2023-03-10T03:19:09.782Z,99.99
2023-03-10T03:20:09.989Z,99.99
2023-03-10T03:21:10.913Z,99.99
2023-03-10T03:22:10.278Z,99.99
2023-03-10T03:23:11.415Z,99.99
2023-03-10T03:24:10.714Z,99.99
2023-03-10T03:25:10.880Z,99.99
2023-03-10T03:26:11.903Z,99.99
2023-03-10T03:27:11.183Z,99.99
2023-03-10T03:28:11.352Z,99.99
2023-03-10T03:29:11.490Z,99.99
2023-03-10T03:30:11.730Z,99.99
2023-03-10T03:31:12.419Z,99.99
2023-03-10T03:32:12.178Z,99.99
2023-03-10T03:33:12.245Z,99.99
2023-03-10T03:34:12.419Z,99.99
2023-03-10T03:35:14.366Z,99.99
2023-03-10T03:36:13.394Z,99.99
2023-03-10T03:37:12.886Z,99.99
2023-03-10T03:38:13.078Z,99.99
2023-03-10T03:39:13.791Z,99.99
2023-03-10T03:40:13.454Z,99.99
2023-03-10T03:41:13.614Z,99.99
2023-03-10T03:42:13.762Z,99.99
2023-03-10T03:43:14.879Z,99.99
2023-03-10T03:44:14.135Z,99.99
2023-03-10T03:45:14.297Z,99.99
2023-03-10T03:46:15.025Z,99.99
2023-03-10T03:47:15.380Z,99.99
2023-03-10T03:48:14.803Z,99.99
2023-03-10T03:49:14.979Z,99.99
2023-03-10T03:50:15.184Z,99.99
2023-03-10T03:51:15.390Z,99.99
2023-03-10T03:52:16.570Z,99.99
2023-03-10T03:53:17.406Z,99.99
2023-03-10T03:54:15.919Z,99.99
2023-03-10T03:55:16.092Z,99.99
2023-03-10T03:56:16.259Z,99.99
2023-03-10T03:57:16.440Z,99.99
2023-03-10T03:58:16.652Z,99.99
2023-03-10T03:59:17.424Z,99.99
2023-03-10T04:00:17.429Z,99.99
2023-03-10T04:01:17.115Z,99.99
2023-03-10T04:02:17.347Z,99.99
2023-03-10T04:03:17.483Z,99.99
2023-03-10T04:04:18.408Z,99.99
2023-03-10T04:05:18.415Z,99.99
2023-03-10T04:06:18.870Z,99.99
2023-03-10T04:07:18.002Z,99.99
2023-03-10T04:08:18.174Z,99.99
2023-03-10T04:09:18.428Z,99.99
2023-03-10T04:10:18.532Z,99.99
2023-03-10T04:11:19.370Z,99.99
2023-03-10T04:12:19.883Z,99.99
2023-03-10T04:13:19.060Z,99.99
2023-03-10T04:14:20.360Z,99.99
2023-03-10T04:15:20.430Z,99.99
2023-03-10T04:16:19.654Z,99.99
2023-03-10T04:17:21.872Z,99.99
2023-03-10T04:18:21.876Z,99.99
2023-03-10T04:19:20.876Z,99.99
2023-03-10T04:20:20.931Z,99.99
2023-03-10T04:21:20.909Z,99.99
2023-03-10T04:22:21.426Z,99.99
2023-03-10T04:23:20.725Z,99.99
2023-03-10T04:24:20.937Z,99.99
2023-03-10T04:25:21.132Z,99.99
2023-03-10T04:26:21.355Z,99.99
2023-03-10T04:27:21.530Z,99.99
2023-03-10T04:28:22.884Z,99.99
2023-03-10T04:29:21.961Z,99.99
2023-03-10T04:30:22.215Z,99.99
2023-03-10T04:31:22.592Z,99.99
2023-03-10T04:32:22.519Z,99.99
2023-03-10T04:33:22.693Z,99.99
2023-03-10T04:34:22.882Z,99.99
2023-03-10T04:35:23.879Z,99.99
2023-03-10T04:36:24.372Z,99.99
2023-03-10T04:37:23.422Z,99.99
2023-03-10T04:38:23.623Z,99.99
2023-03-10T04:39:23.843Z,99.99
2023-03-10T04:40:24.066Z,99.99
2023-03-10T04:41:24.866Z,99.99
2023-03-10T04:42:24.430Z,99.99
2023-03-10T04:43:24.652Z,99.99
2023-03-10T04:44:30.971Z,99.99
2023-03-10T04:45:27.041Z,99.99
2023-03-10T04:46:25.314Z,99.99
2023-03-10T04:47:25.437Z,99.99
2023-03-10T04:48:25.657Z,99.99
2023-03-10T04:49:26.796Z,99.99
2023-03-10T04:50:26.009Z,99.99
2023-03-10T04:51:27.382Z,99.99
2023-03-10T04:52:26.930Z,99.99
2023-03-10T04:53:26.633Z,99.99
2023-03-10T04:54:26.947Z,99.99
2023-03-10T04:55:27.743Z,99.99
2023-03-10T04:56:27.928Z,99.99
2023-03-10T04:57:27.435Z,99.99
2023-03-10T04:58:29.384Z,99.99
2023-03-10T04:59:28.389Z,99.99
2023-03-10T05:00:28.514Z,99.99
2023-03-10T05:01:27.996Z,99.99
2023-03-10T05:02:28.930Z,99.99
2023-03-10T05:03:28.888Z,99.99
2023-03-10T05:04:28.596Z,99.99
2023-03-10T05:05:28.828Z,99.99
2023-03-10T05:06:29.780Z,99.99
2023-03-10T05:07:28.966Z,99.99
2023-03-10T05:08:29.941Z,99.99
2023-03-10T05:09:29.366Z,99.99
2023-03-10T05:10:30.536Z,99.99
2023-03-10T05:11:29.677Z,99.99
2023-03-10T05:12:31.937Z,99.99
2023-03-10T05:13:32.050Z,99.99
2023-03-10T05:14:31.322Z,99.99
2023-03-10T05:15:31.407Z,99.99
2023-03-10T05:16:31.478Z,99.99
2023-03-10T05:17:30.913Z,99.99
2023-03-10T05:18:33.393Z,99.99
2023-03-10T05:19:31.883Z,99.99
2023-03-10T05:20:32.393Z,99.99
2023-03-10T05:21:31.930Z,99.99
2023-03-10T05:22:31.727Z,99.99
2023-03-10T05:23:32.433Z,99.99
2023-03-10T05:24:32.095Z,99.99
2023-03-10T05:25:32.295Z,99.99
2023-03-10T05:26:34.795Z,99.99
2023-03-10T05:27:33.624Z,99.99
2023-03-10T05:28:32.948Z,99.99
2023-03-10T05:29:33.030Z,99.99
2023-03-10T05:30:33.951Z,99.99
2023-03-10T05:31:33.404Z,99.99
2023-03-10T05:32:33.546Z,99.99
2023-03-10T05:33:33.620Z,99.99
2023-03-10T05:34:33.797Z,99.99
2023-03-10T05:35:34.996Z,99.99
2023-03-10T05:36:34.134Z,99.99
2023-03-10T05:37:34.326Z,99.99
2023-03-10T05:38:35.407Z,99.99
2023-03-10T05:39:34.685Z,99.99
2023-03-10T05:40:34.871Z,99.99
2023-03-10T05:41:35.963Z,99.99
2023-03-10T05:42:35.457Z,99.99
2023-03-10T05:43:35.405Z,99.99
2023-03-10T05:44:36.435Z,99.99
2023-03-10T05:45:35.726Z,99.99
2023-03-10T05:46:35.997Z,99.99
2023-03-10T05:47:36.146Z,99.99
2023-03-10T05:48:36.359Z,99.99
2023-03-10T05:49:38.641Z,99.99
2023-03-10T05:50:38.477Z,99.99
2023-03-10T05:51:36.813Z,99.99
2023-03-10T05:52:37.000Z,99.99
2023-03-10T05:53:38.901Z,99.99
2023-03-10T05:54:37.416Z,99.99
2023-03-10T05:55:38.913Z,99.99
2023-03-10T05:56:37.967Z,99.99
2023-03-10T05:57:40.256Z,99.99
2023-03-10T05:58:38.897Z,99.99
2023-03-10T05:59:38.899Z,99.99
2023-03-10T06:00:39.437Z,99.99
2023-03-10T06:01:38.623Z,99.99
2023-03-10T06:02:38.836Z,99.99
2023-03-10T06:03:39.112Z,99.99
2023-03-10T06:04:39.206Z,99.99
2023-03-10T06:05:39.395Z,99.99
2023-03-10T06:06:40.404Z,99.99
2023-03-10T06:07:40.452Z,99.99
2023-03-10T06:08:40.010Z,99.99
2023-03-10T06:09:40.210Z,99.99
2023-03-10T06:10:41.396Z,99.99
2023-03-10T06:11:40.951Z,99.99
2023-03-10T06:12:42.261Z,99.99
2023-03-10T06:13:40.959Z,99.99
2023-03-10T06:14:41.065Z,99.99
2023-03-10T06:15:41.944Z,99.99
2023-03-10T06:16:42.990Z,99.99
2023-03-10T06:17:41.560Z,99.99
2023-03-10T06:18:41.788Z,99.99
2023-03-10T06:19:41.971Z,99.99
2023-03-10T06:20:42.154Z,99.99
2023-03-10T06:21:44.350Z,99.99
2023-03-10T06:22:43.459Z,99.99
2023-03-10T06:23:43.506Z,99.99
2023-03-10T06:24:43.764Z,99.99
2023-03-10T06:25:43.024Z,99.99
2023-03-10T06:26:43.196Z,99.99
2023-03-10T06:27:44.403Z,99.99
2023-03-10T06:28:43.540Z,99.99
2023-03-10T06:29:44.409Z,99.99
2023-03-10T06:30:45.413Z,99.99
2023-03-10T06:31:44.235Z,99.99
2023-03-10T06:32:44.964Z,99.99
2023-03-10T06:33:44.611Z,99.99
2023-03-10T06:34:44.776Z,99.99
2023-03-10T06:35:45.033Z,99.99
2023-03-10T06:36:45.063Z,99.99
2023-03-10T06:37:45.207Z,99.99
2023-03-10T06:38:46.924Z,99.99
2023-03-10T06:39:45.526Z,99.99
2023-03-10T06:40:45.713Z,99.99
2023-03-10T06:41:45.876Z,99.99
2023-03-10T06:42:47.910Z,99.99
2023-03-10T06:43:46.263Z,99.99
2023-03-10T06:44:49.202Z,99.99
2023-03-10T06:45:48.538Z,99.99
2023-03-10T06:46:46.958Z,99.99
2023-03-10T06:47:47.907Z,99.99
2023-03-10T06:48:47.951Z,99.99
2023-03-10T06:49:47.902Z,99.99
2023-03-10T06:50:48.271Z,99.99
2023-03-10T06:51:47.620Z,99.99
2023-03-10T06:52:47.765Z,99.99
2023-03-10T06:53:47.884Z,99.99
2023-03-10T06:54:48.037Z,99.99
2023-03-10T06:55:48.217Z,99.99
2023-03-10T06:56:48.911Z,99.99
2023-03-10T06:57:49.416Z,99.99
2023-03-10T06:58:48.652Z,99.99
2023-03-10T06:59:49.775Z,99.99
2023-03-10T07:00:49.089Z,99.99
2023-03-10T07:01:49.956Z,99.99
2023-03-10T07:02:49.915Z,99.99
2023-03-10T07:03:49.626Z,99.99
2023-03-10T07:04:50.545Z,99.99
2023-03-10T07:05:49.986Z,99.99
2023-03-10T07:06:50.144Z,99.99
2023-03-10T07:07:50.317Z,99.84
2023-03-10T07:08:51.408Z,99.99
2023-03-10T07:09:50.672Z,99.99
2023-03-10T07:10:51.842Z,99.99
2023-03-10T07:11:52.908Z,99.99
2023-03-10T07:12:51.466Z,99.99
2023-03-10T07:13:51.495Z,99.99
2023-03-10T07:14:51.644Z,99.99
2023-03-10T07:15:51.822Z,99.99
2023-03-10T07:16:52.085Z,99.99
2023-03-10T07:17:52.227Z,99.95
2023-03-10T07:18:52.958Z,99.99
2023-03-10T07:19:53.408Z,99.99
2023-03-10T07:20:52.801Z,99.99
2023-03-10T07:21:52.965Z,99.99
2023-03-10T07:22:54.438Z,99.99
2023-03-10T07:23:53.954Z,99.99
2023-03-10T07:24:53.460Z,99.99
2023-03-10T07:25:54.913Z,99.99
2023-03-10T07:26:54.409Z,99.99
2023-03-10T07:27:55.408Z,99.99
2023-03-10T07:28:54.167Z,99.99
2023-03-10T07:29:54.348Z,99.99
2023-03-10T07:30:55.565Z,99.99
2023-03-10T07:31:55.277Z,99.99
2023-03-10T07:32:55.066Z,99.99
2023-03-10T07:33:55.959Z,99.99
2023-03-10T07:34:55.233Z,99.99
2023-03-10T07:35:55.409Z,99.99
2023-03-10T07:36:55.645Z,99.99
2023-03-10T07:37:55.840Z,99.90
2023-03-10T07:38:56.981Z,99.69
2023-03-10T07:39:56.952Z,99.99
2023-03-10T07:40:56.501Z,99.99
2023-03-10T07:41:56.715Z,99.99
2023-03-10T07:42:57.915Z,99.99
2023-03-10T07:43:57.035Z,99.99
2023-03-10T07:44:57.972Z,99.99
2023-03-10T07:45:58.002Z,99.99
2023-03-10T07:46:57.976Z,99.99
2023-03-10T07:47:57.749Z,99.99
2023-03-10T07:48:58.792Z,99.99
2023-03-10T07:49:58.172Z,99.44
2023-03-10T07:50:58.307Z,99.13
2023-03-10T07:51:58.970Z,99.03
2023-03-10T07:52:59.426Z,99.09
2023-03-10T07:54:00.425Z,99.19
2023-03-10T07:54:59.043Z,99.19
2023-03-10T07:56:00.428Z,98.72
2023-03-10T07:56:59.511Z,99.24
2023-03-10T07:58:00.484Z,98.83
2023-03-10T07:58:59.876Z,99.54
2023-03-10T08:00:00.055Z,99.34
2023-03-10T08:01:00.241Z,98.72
2023-03-10T08:02:00.393Z,99.24
2023-03-10T08:03:01.422Z,99.13
2023-03-10T08:04:00.821Z,98.83
2023-03-10T08:05:00.854Z,99.24
2023-03-10T08:06:00.966Z,98.62
2023-03-10T08:07:01.121Z,99.24
2023-03-10T08:08:01.929Z,99.09
2023-03-10T08:09:01.459Z,98.72
2023-03-10T08:10:01.665Z,99.13
2023-03-10T08:11:01.815Z,98.52
2023-03-10T08:12:01.982Z,99.03
2023-03-10T08:13:02.928Z,98.47
2023-03-10T08:14:03.975Z,98.47
2023-03-10T08:15:36.659Z,98.47
2023-03-10T08:16:03.540Z,98.27
2023-03-10T08:17:02.804Z,98.27
2023-03-10T08:18:02.950Z,97.49
2023-03-10T08:19:05.826Z,98.68
2023-03-10T08:20:03.359Z,98.47
2023-03-10T08:21:04.035Z,98.47
2023-03-10T08:22:05.466Z,98.37
2023-03-10T08:23:04.509Z,98.47
2023-03-10T08:24:04.027Z,97.34
2023-03-10T08:25:04.978Z,97.65
2023-03-10T08:26:04.374Z,98.37
2023-03-10T08:27:05.481Z,97.75
2023-03-10T08:28:05.506Z,97.71
2023-03-10T08:29:06.329Z,97.45
2023-03-10T08:30:05.079Z,97.20
2023-03-10T08:31:05.643Z,97.20
2023-03-10T08:32:06.510Z,97.20
2023-03-10T08:33:05.665Z,97.81
2023-03-10T08:34:05.779Z,96.54
2023-03-10T08:35:05.972Z,95.57
2023-03-10T08:36:07.061Z,96.29
2023-03-10T08:37:07.006Z,96.49
2023-03-10T08:38:06.536Z,95.72
2023-03-10T08:39:08.473Z,96.19
2023-03-10T08:40:06.858Z,95.98
2023-03-10T08:41:08.047Z,96.33
2023-03-10T08:42:07.228Z,96.29
2023-03-10T08:43:08.015Z,96.70
2023-03-10T08:44:07.519Z,95.88
2023-03-10T08:45:08.814Z,96.29
2023-03-10T08:46:09.085Z,95.37
2023-03-10T08:47:09.123Z,95.06
2023-03-10T08:48:08.280Z,95.17
2023-03-10T08:49:08.408Z,94.81
2023-03-10T08:50:08.594Z,93.59
2023-03-10T08:51:08.749Z,93.13
2023-03-10T08:52:09.513Z,93.80
2023-03-10T08:53:10.026Z,93.05
2023-03-10T08:54:10.016Z,91.98
2023-03-10T08:55:10.336Z,90.26
2023-03-10T08:56:09.610Z,89.14
2023-03-10T08:57:09.780Z,88.24
2023-03-10T08:58:10.046Z,86.86
2023-03-10T08:59:10.121Z,87.82
2023-03-10T09:00:10.311Z,89.59
2023-03-10T09:01:11.563Z,88.71
2023-03-10T09:02:10.790Z,89.23
2023-03-10T09:03:10.939Z,89.84
2023-03-10T09:04:11.057Z,90.86
2023-03-10T09:05:11.979Z,90.14
2023-03-10T09:06:11.389Z,90.35
2023-03-10T09:07:12.519Z,90.55
2023-03-10T09:08:11.852Z,88.78
2023-03-10T09:09:12.046Z,89.59
2023-03-10T09:10:12.236Z,89.96
2023-03-10T09:11:13.019Z,87.92
2023-03-10T09:12:14.532Z,87.26
2023-03-10T09:13:14.288Z,85.90
2023-03-10T09:14:16.676Z,86.92
2023-03-10T09:15:14.146Z,86.06
2023-03-10T09:16:14.041Z,87.12
2023-03-10T09:17:14.984Z,85.90
2023-03-10T09:18:13.735Z,87.23
2023-03-10T09:19:13.898Z,88.04
2023-03-10T09:20:14.062Z,87.77
2023-03-10T09:21:14.249Z,88.02
2023-03-10T09:22:14.411Z,88.47
2023-03-10T09:23:14.597Z,90.55
2023-03-10T09:24:14.755Z,91.41
2023-03-10T09:25:14.905Z,92.42
2023-03-10T09:26:15.093Z,93.03
2023-03-10T09:27:15.248Z,93.69
2023-03-10T09:28:18.246Z,94.40
2023-03-10T09:29:17.565Z,94.71
2023-03-10T09:30:16.487Z,95.53
2023-03-10T09:31:16.136Z,94.97
2023-03-10T09:32:17.150Z,94.26
2023-03-10T09:33:16.230Z,93.89
2023-03-10T09:34:17.027Z,93.38
2023-03-10T09:35:16.544Z,93.07
2023-03-10T09:36:18.668Z,93.59
2023-03-10T09:37:17.541Z,93.07
2023-03-10T09:38:17.988Z,93.22
2023-03-10T09:39:18.033Z,94.10
2023-03-10T09:40:18.001Z,93.74
2023-03-10T09:41:18.530Z,92.97
2023-03-10T09:42:25.480Z,93.79
2023-03-10T09:43:20.508Z,95.22
2023-03-10T09:44:18.115Z,95.22
2023-03-10T09:45:19.030Z,95.02
2023-03-10T09:46:18.499Z,94.75
2023-03-10T09:47:20.113Z,94.96
2023-03-10T09:48:19.801Z,95.67
2023-03-10T09:49:18.981Z,95.98
2023-03-10T09:50:20.037Z,96.34
2023-03-10T09:51:19.311Z,95.32
2023-03-10T09:52:19.477Z,94.71
2023-03-10T09:53:19.666Z,95.57
2023-03-10T09:54:19.834Z,95.02
2023-03-10T09:55:19.984Z,94.20
2023-03-10T09:56:20.149Z,93.48
2023-03-10T09:57:20.335Z,93.18
2023-03-10T09:58:20.551Z,93.85
2023-03-10T09:59:20.733Z,93.09
2023-03-10T10:00:21.497Z,92.37
2023-03-10T10:01:21.111Z,92.33
2023-03-10T10:02:22.044Z,91.96
2023-03-10T10:03:21.474Z,90.84
2023-03-10T10:04:21.796Z,90.02
2023-03-10T10:05:21.778Z,91.35
2023-03-10T10:06:21.923Z,91.41
2023-03-10T10:07:22.111Z,91.27
2023-03-10T10:08:22.269Z,88.78
2023-03-10T10:09:22.445Z,89.53
2023-03-10T10:10:23.998Z,88.82
2023-03-10T10:11:23.492Z,89.06
2023-03-10T10:12:22.922Z,88.96
2023-03-10T10:13:23.107Z,89.17
2023-03-10T10:14:31.693Z,89.88
2023-03-10T10:15:26.497Z,89.26
2023-03-10T10:16:33.884Z,89.41
2023-03-10T10:17:26.599Z,90.80
2023-03-10T10:18:25.999Z,90.70
2023-03-10T10:19:25.180Z,90.33
2023-03-10T10:20:24.328Z,90.94
2023-03-10T10:21:28.161Z,90.78
2023-03-10T10:22:27.364Z,91.19
2023-03-10T10:23:25.500Z,91.19
2023-03-10T10:24:26.505Z,91.70
2023-03-10T10:25:26.041Z,91.29
2023-03-10T10:26:25.550Z,91.13
2023-03-10T10:27:27.013Z,91.39
2023-03-10T10:28:25.904Z,91.50
2023-03-10T10:29:26.081Z,91.19
2023-03-10T10:30:28.576Z,91.60
2023-03-10T10:31:26.628Z,90.47
2023-03-10T10:32:26.693Z,90.02
2023-03-10T10:33:26.880Z,90.02
2023-03-10T10:34:27.022Z,89.61
2023-03-10T10:35:27.199Z,89.61
2023-03-10T10:36:27.402Z,89.20
2023-03-10T10:37:28.520Z,89.26
2023-03-10T10:38:27.789Z,88.59
2023-03-10T10:39:28.394Z,89.06
2023-03-10T10:40:30.047Z,89.58
2023-03-10T10:41:29.506Z,89.84
2023-03-10T10:42:29.045Z,87.94
2023-03-10T10:43:29.427Z,87.08
2023-03-10T10:44:30.505Z,87.38
2023-03-10T10:45:30.005Z,86.36
2023-03-10T10:46:30.077Z,87.08
2023-03-10T10:47:29.430Z,87.29
2023-03-10T10:48:29.621Z,87.49
2023-03-10T10:49:29.812Z,86.57
2023-03-10T10:50:29.998Z,87.65
2023-03-10T10:51:30.212Z,87.04
2023-03-10T10:52:30.561Z,85.82
2023-03-10T10:53:31.054Z,87.35
2023-03-10T10:54:31.063Z,85.82
2023-03-10T10:55:30.870Z,85.92
2023-03-10T10:56:31.053Z,86.43
2023-03-10T10:57:31.253Z,86.36
2023-03-10T10:58:33.015Z,85.96
2023-03-10T10:59:31.660Z,86.47
2023-03-10T11:00:32.073Z,85.92
2023-03-10T11:01:32.615Z,86.47
2023-03-10T11:02:32.253Z,86.22
2023-03-10T11:03:33.237Z,86.73
2023-03-10T11:04:33.480Z,86.08
2023-03-10T11:05:32.681Z,85.37
2023-03-10T11:06:34.018Z,84.75
2023-03-10T11:07:34.018Z,85.27
2023-03-10T11:08:33.178Z,84.34
2023-03-10T11:09:34.019Z,84.86
2023-03-10T11:10:34.521Z,85.06
2023-03-10T11:11:35.020Z,83.94
2023-03-10T11:12:34.521Z,84.82
2023-03-10T11:13:36.025Z,83.18
2023-03-10T11:14:35.886Z,83.63
2023-03-10T11:15:34.600Z,84.34
2023-03-10T11:16:35.520Z,84.04
2023-03-10T11:17:35.526Z,83.73
2023-03-10T11:18:35.067Z,84.72
2023-03-10T11:19:35.265Z,83.45
2023-03-10T11:20:36.061Z,82.94
2023-03-10T11:21:35.605Z,82.03
2023-03-10T11:22:36.079Z,82.17
2023-03-10T11:23:36.032Z,84.12
2023-03-10T11:24:38.044Z,81.66
2023-03-10T11:25:37.026Z,82.88
2023-03-10T11:26:37.529Z,83.29
2023-03-10T11:27:36.712Z,81.35
2023-03-10T11:28:37.563Z,81.76
2023-03-10T11:29:37.134Z,83.35
2023-03-10T11:30:38.071Z,83.56
2023-03-10T11:31:37.347Z,81.41
2023-03-10T11:32:38.133Z,82.23
2023-03-10T11:33:37.718Z,81.52
2023-03-10T11:34:37.899Z,82.13
2023-03-10T11:35:38.122Z,81.68
2023-03-10T11:36:49.562Z,81.41
2023-03-10T11:37:41.046Z,80.05
2023-03-10T11:38:39.079Z,81.27
2023-03-10T11:39:39.578Z,79.68
2023-03-10T11:40:39.113Z,80.36
2023-03-10T11:41:39.283Z,82.26
2023-03-10T11:42:39.466Z,80.99
2023-03-10T11:43:39.650Z,79.47
2023-03-10T11:44:40.569Z,78.92
2023-03-10T11:45:39.984Z,79.20
2023-03-10T11:46:41.631Z,79.44
2023-03-10T11:47:41.958Z,79.95
2023-03-10T11:48:41.681Z,79.71
2023-03-10T11:49:40.841Z,79.88
2023-03-10T11:50:41.584Z,79.27
2023-03-10T11:51:41.278Z,79.57
2023-03-10T11:52:41.437Z,78.76
2023-03-10T11:53:41.613Z,76.96
2023-03-10T11:54:42.816Z,76.04
2023-03-10T11:55:42.577Z,76.18
2023-03-10T11:56:43.219Z,76.59
2023-03-10T11:57:42.409Z,77.61
2023-03-10T11:58:43.541Z,75.74
2023-03-10T11:59:42.831Z,77.26
2023-03-10T12:00:43.527Z,77.26
2023-03-10T12:01:43.200Z,77.98
2023-03-10T12:02:43.621Z,77.06
2023-03-10T12:03:43.589Z,77.10
2023-03-10T12:04:44.580Z,77.51
2023-03-10T12:05:44.654Z,77.03
2023-03-10T12:06:44.187Z,77.75
2023-03-10T12:07:44.386Z,77.64
2023-03-10T12:08:44.549Z,78.16
2023-03-10T12:09:44.718Z,78.16
2023-03-10T12:10:44.915Z,78.46
2023-03-10T12:11:45.063Z,77.85
2023-03-10T12:12:45.240Z,77.95
2023-03-10T12:13:45.410Z,77.64
2023-03-10T12:14:46.076Z,77.95
2023-03-10T12:15:45.791Z,75.92
2023-03-10T12:16:46.099Z,77.34
2023-03-10T12:17:48.040Z,77.44
2023-03-10T12:18:46.310Z,78.36
2023-03-10T12:19:46.515Z,77.85
2023-03-10T12:20:48.548Z,77.64
2023-03-10T12:21:48.543Z,77.95
2023-03-10T12:22:48.080Z,77.68
2023-03-10T12:23:49.554Z,77.68
2023-03-10T12:24:47.609Z,79.21
2023-03-10T12:25:47.809Z,78.30
2023-03-10T12:26:48.019Z,79.21
2023-03-10T12:27:49.221Z,79.21
2023-03-10T12:28:49.078Z,78.94
2023-03-10T12:29:49.095Z,77.62
2023-03-10T12:30:49.402Z,78.00
2023-03-10T12:31:48.992Z,78.91
2023-03-10T12:32:50.108Z,80.34
2023-03-10T12:33:50.102Z,80.75
2023-03-10T12:34:49.436Z,80.28
2023-03-10T12:35:49.649Z,80.89
2023-03-10T12:36:49.834Z,80.48
2023-03-10T12:37:50.091Z,81.95
2023-03-10T12:38:51.099Z,83.44
2023-03-10T12:39:51.045Z,83.59
2023-03-10T12:40:50.589Z,83.38
2023-03-10T12:41:51.585Z,84.09
2023-03-10T12:42:52.545Z,84.20
2023-03-10T12:43:52.089Z,84.65
2023-03-10T12:44:51.384Z,84.95
2023-03-10T12:45:51.588Z,84.50
2023-03-10T12:46:52.863Z,84.34
2023-03-10T12:47:52.594Z,84.41
2023-03-10T12:48:52.150Z,84.91
2023-03-10T12:49:52.324Z,84.55
2023-03-10T12:50:52.597Z,85.77
2023-03-10T12:51:52.667Z,86.90
2023-03-10T12:52:52.831Z,87.51
2023-03-10T12:53:53.023Z,86.73
2023-03-10T12:54:53.221Z,87.04