createdAt,value
2023-03-29T00:02:32.821Z,24.39
2023-03-29T00:06:32.683Z,24.39
2023-03-29T00:10:32.786Z,24.38
2023-03-29T00:14:32.741Z,24.38
2023-03-29T00:18:32.764Z,24.38
2023-03-29T00:22:32.761Z,24.37
2023-03-29T00:26:32.684Z,24.36
2023-03-29T00:30:32.682Z,24.35
2023-03-29T00:34:32.665Z,24.35
2023-03-29T00:38:32.695Z,24.35
2023-03-29T00:42:32.666Z,24.35
2023-03-29T00:46:32.653Z,24.33
2023-03-29T00:50:32.865Z,24.33
2023-03-29T00:54:32.585Z,24.32
2023-03-29T00:58:32.619Z,24.32
2023-03-29T01:02:32.644Z,24.31
2023-03-29T01:06:32.641Z,24.31
2023-03-29T01:10:32.602Z,24.31
2023-03-29T01:14:32.629Z,24.31
2023-03-29T01:18:32.928Z,24.29
2023-03-29T01:22:32.577Z,24.29
2023-03-29T01:26:32.610Z,24.28
2023-03-29T01:30:32.654Z,24.28
2023-03-29T01:34:32.674Z,24.27
2023-03-29T01:38:32.685Z,24.27
2023-03-29T01:42:32.678Z,24.27
2023-03-29T01:46:32.770Z,24.26
2023-03-29T01:50:32.783Z,24.26
2023-03-29T01:54:32.820Z,24.25
2023-03-29T01:58:32.820Z,24.24
2023-03-29T02:02:32.938Z,24.23
2023-03-29T02:06:32.890Z,24.23
2023-03-29T02:10:32.972Z,24.24
2023-03-29T02:14:32.946Z,24.22
2023-03-29T02:18:32.969Z,24.22
2023-03-29T02:22:33.087Z,24.21
2023-03-29T02:26:33.127Z,24.22
2023-03-29T02:30:33.150Z,24.21
2023-03-29T02:34:33.184Z,24.21
2023-03-29T02:38:33.197Z,24.19
2023-03-29T02:42:33.496Z,24.19
2023-03-29T02:46:33.409Z,24.18
2023-03-29T02:50:33.380Z,24.18
2023-03-29T02:54:33.463Z,24.18
2023-03-29T02:58:33.504Z,24.17
2023-03-29T03:02:33.647Z,24.16
2023-03-29T03:06:33.606Z,24.16
2023-03-29T03:10:33.757Z,24.16
2023-03-29T03:14:33.709Z,24.16
2023-03-29T03:18:33.948Z,24.16
2023-03-29T03:22:33.822Z,24.15
2023-03-29T03:26:33.843Z,24.15
2023-03-29T03:30:33.923Z,24.15
2023-03-29T03:34:33.977Z,24.14
2023-03-29T03:38:33.999Z,24.14
2023-03-29T03:42:34.097Z,24.15
2023-03-29T03:46:34.190Z,24.15
2023-03-29T03:50:34.293Z,24.15
2023-03-29T03:54:34.333Z,24.14
2023-03-29T03:58:34.470Z,24.12
2023-03-29T04:02:34.628Z,24.11
2023-03-29T04:06:34.612Z,24.15
2023-03-29T04:10:34.638Z,24.13
2023-03-29T04:14:34.673Z,24.12
2023-03-29T04:18:34.871Z,24.10
2023-03-29T04:22:34.881Z,24.07
2023-03-29T04:26:35.003Z,24.04
2023-03-29T04:30:35.158Z,24.03
2023-03-29T04:34:35.270Z,24.00
2023-03-29T04:38:35.431Z,24.02
2023-03-29T04:42:35.531Z,24.02
2023-03-29T04:46:35.749Z,24.02
2023-03-29T04:50:35.782Z,24.03
2023-03-29T04:54:35.949Z,24.05
2023-03-29T04:58:36.071Z,24.05
2023-03-29T05:02:36.200Z,24.05
2023-03-29T05:06:36.320Z,24.05
2023-03-29T05:10:36.480Z,24.04
2023-03-29T05:14:36.589Z,24.02
2023-03-29T05:18:36.749Z,24.01
2023-03-29T05:26:55.763Z,23.99
2023-03-29T05:30:55.689Z,23.98
2023-03-29T05:34:55.662Z,24.01
2023-03-29T05:38:55.584Z,24.03
2023-03-29T05:42:55.530Z,24.07
2023-03-29T05:46:55.682Z,24.23
2023-03-29T05:50:55.455Z,24.32
2023-03-29T05:54:55.901Z,24.36
2023-03-29T05:58:56.432Z,24.39
2023-03-29T06:02:59.311Z,24.42
2023-03-29T06:06:56.501Z,24.46
2023-03-29T06:10:55.414Z,24.43
2023-03-29T06:14:55.737Z,24.50
2023-03-29T06:18:55.588Z,24.51
2023-03-29T06:22:55.580Z,24.55
2023-03-29T06:26:55.539Z,24.60
2023-03-29T06:30:55.563Z,24.61
2023-03-29T06:34:55.579Z,24.66
2023-03-29T06:38:55.433Z,24.68
2023-03-29T06:42:55.413Z,24.69
2023-03-29T06:46:55.725Z,24.74
2023-03-29T06:50:55.365Z,24.78
2023-03-29T06:54:55.418Z,24.77
2023-03-29T06:58:55.983Z,24.78
2023-03-29T07:02:55.373Z,24.84
2023-03-29T07:06:55.195Z,24.86
2023-03-29T07:10:55.289Z,24.88
2023-03-29T07:14:55.255Z,24.91
2023-03-29T07:18:55.354Z,24.94
2023-03-29T07:22:55.366Z,24.94
2023-03-29T07:27:04.121Z,24.95
2023-03-29T07:30:56.378Z,24.97
2023-03-29T07:34:55.416Z,24.91
2023-03-29T07:38:56.404Z,24.91
2023-03-29T07:42:55.519Z,25.00
2023-03-29T07:46:55.260Z,25.05
2023-03-29T07:50:55.356Z,25.12
2023-03-29T07:54:55.220Z,25.13
2023-03-29T07:58:55.983Z,25.17
2023-03-29T08:02:55.271Z,25.19
2023-03-29T08:06:55.160Z,25.19
2023-03-29T08:10:55.110Z,25.24
2023-03-29T08:14:55.112Z,25.21
2023-03-29T08:18:55.510Z,25.20
2023-03-29T08:22:55.187Z,25.20
2023-03-29T08:26:55.475Z,25.22
2023-03-29T08:30:55.450Z,25.23
2023-03-29T08:34:55.375Z,25.24
2023-03-29T08:38:55.395Z,25.20
2023-03-29T08:42:55.325Z,25.03
2023-03-29T08:47:07.153Z,24.95
2023-03-29T08:50:55.261Z,24.85
2023-03-29T08:54:56.101Z,24.77
2023-03-29T08:58:55.210Z,24.81
2023-03-29T09:02:55.244Z,24.91
2023-03-29T09:06:55.121Z,25.03
2023-03-29T09:10:56.944Z,25.12
2023-03-29T09:14:57.622Z,25.17
2023-03-29T09:18:55.461Z,25.22
2023-03-29T09:22:55.050Z,25.25
2023-03-29T09:26:55.003Z,25.32
2023-03-29T09:30:58.107Z,25.38
2023-03-29T09:34:55.190Z,25.38
2023-03-29T09:38:55.014Z,25.42
2023-03-29T09:42:54.780Z,25.45
2023-03-29T09:46:54.754Z,25.43
2023-03-29T09:50:54.719Z,25.43
2023-03-29T09:54:56.499Z,25.45
2023-03-29T09:59:03.598Z,25.46
2023-03-29T10:02:55.579Z,25.44
2023-03-29T10:06:55.572Z,25.49
2023-03-29T10:10:54.563Z,25.52
2023-03-29T10:14:54.616Z,25.55
2023-03-29T10:18:54.553Z,25.60
2023-03-29T10:22:54.490Z,25.67
2023-03-29T10:26:54.425Z,25.67
2023-03-29T10:30:54.402Z,25.68
2023-03-29T10:34:57.843Z,25.61
2023-03-29T10:38:54.337Z,25.63
2023-03-29T10:42:54.307Z,25.69
2023-03-29T10:46:54.304Z,25.76
2023-03-29T10:50:54.266Z,25.79
2023-03-29T10:54:54.282Z,25.81
2023-03-29T10:58:54.164Z,25.81
2023-03-29T11:02:54.238Z,25.82
2023-03-29T11:06:57.705Z,25.81
2023-03-29T11:10:54.047Z,25.87
2023-03-29T11:14:54.015Z,25.94
2023-03-29T11:18:54.011Z,25.94
2023-03-29T11:22:53.969Z,26.04
2023-03-29T11:26:53.964Z,26.05
2023-03-29T11:30:53.901Z,25.92
2023-03-29T11:34:53.933Z,25.85
2023-03-29T11:38:53.830Z,25.77
2023-03-29T11:42:53.803Z,25.74
2023-03-29T11:46:53.849Z,25.69
2023-03-29T11:50:53.754Z,25.76
2023-03-29T11:54:53.746Z,25.76
2023-03-29T11:58:53.660Z,25.77
2023-03-29T12:02:53.703Z,25.97
2023-03-29T12:06:53.618Z,26.16
2023-03-29T12:10:53.684Z,26.37
2023-03-29T12:14:53.495Z,26.42
2023-03-29T12:18:53.626Z,26.56
2023-03-29T12:22:53.732Z,26.71
2023-03-29T12:26:53.778Z,26.85
2023-03-29T12:30:53.711Z,26.89
2023-03-29T12:34:53.717Z,26.93
2023-03-29T12:38:54.077Z,26.85
2023-03-29T12:42:53.701Z,26.80
2023-03-29T12:46:53.725Z,26.76
2023-03-29T12:50:53.848Z,26.77
2023-03-29T12:54:53.853Z,26.88
2023-03-29T12:58:54.136Z,26.93
2023-03-29T13:02:54.032Z,27.01
2023-03-29T13:06:54.344Z,27.07
2023-03-29T13:10:53.960Z,27.13
2023-03-29T13:14:53.895Z,27.07
2023-03-29T13:18:53.839Z,26.91
2023-03-29T13:22:53.828Z,26.81
2023-03-29T13:26:54.087Z,26.74
2023-03-29T13:30:54.028Z,26.70
2023-03-29T13:34:53.866Z,26.63
2023-03-29T13:38:53.671Z,26.58
2023-03-29T13:42:53.666Z,26.55
2023-03-29T13:46:53.645Z,26.52
2023-03-29T13:50:53.610Z,26.46
2023-03-29T13:54:53.564Z,26.43
2023-03-29T13:58:53.769Z,26.39
2023-03-29T14:02:53.948Z,26.37
2023-03-29T14:06:54.189Z,26.37
2023-03-29T14:10:54.182Z,26.40
2023-03-29T14:14:59.213Z,26.41
2023-03-29T14:18:55.147Z,26.41
2023-03-29T14:22:53.987Z,26.41
2023-03-29T14:26:54.096Z,26.39
2023-03-29T14:30:54.122Z,26.38
2023-03-29T14:34:54.115Z,26.37
2023-03-29T14:38:54.048Z,26.34
2023-03-29T14:42:53.970Z,26.31
2023-03-29T14:46:53.997Z,26.29
2023-03-29T14:50:53.928Z,26.27
2023-03-29T14:54:53.858Z,26.25
2023-03-29T14:58:53.827Z,26.24
2023-03-29T15:01:52.940Z,26.17
2023-03-29T15:02:52.776Z,26.17
2023-03-29T15:03:54.694Z,26.17
2023-03-29T15:04:52.802Z,26.16
2023-03-29T15:05:52.818Z,26.15
2023-03-29T15:06:52.858Z,26.14
2023-03-29T15:07:52.937Z,26.13
2023-03-29T15:09:04.157Z,26.12
2023-03-29T15:09:54.029Z,26.12
2023-03-29T15:10:53.058Z,26.10
2023-03-29T15:11:52.993Z,26.11
2023-03-29T15:12:53.023Z,26.08
2023-03-29T15:13:52.980Z,26.06
2023-03-29T15:14:53.057Z,26.01
2023-03-29T15:15:52.951Z,25.95
2023-03-29T15:16:52.942Z,25.94
2023-03-29T15:17:53.047Z,25.93
2023-03-29T15:18:53.017Z,25.90
2023-03-29T15:19:52.996Z,25.88
2023-03-29T15:20:52.989Z,25.88
2023-03-29T15:21:52.970Z,25.85
2023-03-29T15:22:53.022Z,25.83
2023-03-29T15:23:52.972Z,25.79
2023-03-29T15:24:53.433Z,25.82
2023-03-29T15:25:52.979Z,25.84
2023-03-29T15:26:53.037Z,25.87
2023-03-29T15:27:53.009Z,25.86
2023-03-29T15:28:53.017Z,25.86
2023-03-29T15:29:52.969Z,25.84
2023-03-29T15:31:04.692Z,25.82
2023-03-29T15:31:54.076Z,25.82
2023-03-29T15:32:53.035Z,25.80
2023-03-29T15:33:52.982Z,25.78
2023-03-29T15:34:52.968Z,25.78
2023-03-29T15:35:52.986Z,25.81
2023-03-29T15:36:53.024Z,25.80
2023-03-29T15:37:52.970Z,25.79
2023-03-29T15:38:52.921Z,25.79
2023-03-29T15:39:52.946Z,25.85
2023-03-29T15:40:53.029Z,25.88
2023-03-29T15:41:52.890Z,25.89
2023-03-29T15:42:52.901Z,25.90
2023-03-29T15:43:52.922Z,25.90
2023-03-29T15:44:52.902Z,25.91
2023-03-29T15:45:52.920Z,25.94
2023-03-29T15:46:52.900Z,25.94
2023-03-29T15:47:52.904Z,25.93
2023-03-29T15:48:52.882Z,25.94
2023-03-29T15:49:52.896Z,25.93
2023-03-29T15:50:52.900Z,25.88
2023-03-29T15:51:52.846Z,25.84
2023-03-29T15:52:52.898Z,25.84
2023-03-29T15:53:52.859Z,25.86
2023-03-29T15:54:52.877Z,25.85
2023-03-29T15:55:52.836Z,25.87
2023-03-29T15:56:53.020Z,25.87
2023-03-29T15:57:52.879Z,25.88
2023-03-29T15:58:52.849Z,25.89
2023-03-29T15:59:52.809Z,25.89
2023-03-29T16:00:52.845Z,25.90
2023-03-29T16:01:52.859Z,25.91
2023-03-29T16:02:52.881Z,25.92
2023-03-29T16:03:52.790Z,25.93
2023-03-29T16:04:52.792Z,25.94
2023-03-29T16:05:52.787Z,25.95
2023-03-29T16:06:52.812Z,25.95
2023-03-29T16:07:52.756Z,25.95
2023-03-29T16:08:53.605Z,25.95
2023-03-29T16:09:52.821Z,25.96
2023-03-29T16:10:52.809Z,25.96
2023-03-29T16:11:52.779Z,25.96
2023-03-29T16:12:52.857Z,25.97
2023-03-29T16:13:52.701Z,25.97
2023-03-29T16:14:52.757Z,25.98
2023-03-29T16:15:52.701Z,25.98
2023-03-29T16:16:52.967Z,25.98
2023-03-29T16:17:52.823Z,25.98
2023-03-29T16:18:52.752Z,25.99
2023-03-29T16:19:52.794Z,25.98
2023-03-29T16:20:52.809Z,25.97
2023-03-29T16:21:52.802Z,25.98
2023-03-29T16:22:52.869Z,25.97
2023-03-29T16:23:52.904Z,25.97
2023-03-29T16:24:52.918Z,25.98
2023-03-29T16:25:52.923Z,25.98
2023-03-29T16:26:55.425Z,25.98
2023-03-29T16:27:53.014Z,25.98
2023-03-29T16:28:52.956Z,25.97
2023-03-29T16:29:52.862Z,25.97
2023-03-29T16:30:52.879Z,25.96
2023-03-29T16:31:53.229Z,25.95
2023-03-29T16:32:53.018Z,25.94
2023-03-29T16:33:52.887Z,25.93
2023-03-29T16:34:52.848Z,25.93
2023-03-29T16:35:53.153Z,25.92
2023-03-29T16:36:52.898Z,25.92
2023-03-29T16:37:52.810Z,25.92
2023-03-29T16:38:52.834Z,25.92
2023-03-29T16:39:52.831Z,25.91
2023-03-29T16:40:52.824Z,25.90
2023-03-29T16:41:52.793Z,25.90
2023-03-29T16:42:52.798Z,25.89
2023-03-29T16:43:52.848Z,25.90
2023-03-29T16:44:52.846Z,25.89
2023-03-29T16:45:52.774Z,25.89
2023-03-29T16:46:52.854Z,25.89
2023-03-29T16:47:52.785Z,25.88
2023-03-29T16:48:52.731Z,25.87
2023-03-29T16:49:52.816Z,25.87
2023-03-29T16:50:52.784Z,25.86
2023-03-29T16:51:52.753Z,25.85
2023-03-29T16:52:52.821Z,25.86
2023-03-29T16:53:52.713Z,25.84
2023-03-29T16:54:52.717Z,25.85
2023-03-29T16:55:52.710Z,25.84
2023-03-29T16:56:52.943Z,25.84
2023-03-29T16:57:52.697Z,25.85
2023-03-29T16:58:52.688Z,25.84
2023-03-29T16:59:52.776Z,25.84
2023-03-29T17:00:52.673Z,25.84
2023-03-29T17:01:52.750Z,25.83
2023-03-29T17:02:52.898Z,25.82
2023-03-29T17:03:52.667Z,25.82
2023-03-29T17:04:52.678Z,25.81
2023-03-29T17:05:52.697Z,25.82
2023-03-29T17:06:52.641Z,25.82
2023-03-29T17:07:52.597Z,25.80
2023-03-29T17:08:52.607Z,25.80
2023-03-29T17:09:52.623Z,25.80
2023-03-29T17:10:52.608Z,25.79
2023-03-29T17:11:52.695Z,25.79
2023-03-29T17:12:52.581Z,25.79
2023-03-29T17:13:52.577Z,25.79
2023-03-29T17:14:52.582Z,25.78
2023-03-29T17:15:52.797Z,25.78
2023-03-29T17:16:52.570Z,25.77
2023-03-29T17:17:52.628Z,25.77
2023-03-29T17:18:52.531Z,25.76
2023-03-29T17:19:52.585Z,25.77
2023-03-29T17:20:52.558Z,25.76
2023-03-29T17:21:52.604Z,25.75
2023-03-29T17:22:52.553Z,25.75
2023-03-29T17:23:52.508Z,25.74
2023-03-29T17:24:52.551Z,25.74
2023-03-29T17:25:52.562Z,25.74
2023-03-29T17:26:52.587Z,25.74
2023-03-29T17:27:52.588Z,25.73
2023-03-29T17:28:52.527Z,25.72
2023-03-29T17:29:52.531Z,25.72
2023-03-29T17:30:52.596Z,25.72
2023-03-29T17:31:52.539Z,25.72
2023-03-29T17:32:52.592Z,25.72
2023-03-29T17:33:52.495Z,25.72
2023-03-29T17:34:52.456Z,25.72
2023-03-29T17:35:52.583Z,25.72
2023-03-29T17:36:52.496Z,25.71
2023-03-29T17:37:52.403Z,25.70
2023-03-29T17:38:52.453Z,25.70
2023-03-29T17:39:52.393Z,25.69
2023-03-29T17:40:52.466Z,25.69
2023-03-29T17:41:52.365Z,25.69
2023-03-29T17:42:52.421Z,25.70
2023-03-29T17:43:52.438Z,25.67
2023-03-29T17:44:52.388Z,25.66
2023-03-29T17:45:52.386Z,25.65
2023-03-29T17:46:52.440Z,25.64
2023-03-29T17:47:52.391Z,25.64
2023-03-29T17:48:52.394Z,25.64
2023-03-29T17:49:52.400Z,25.64
2023-03-29T17:50:52.320Z,25.63
2023-03-29T17:51:52.997Z,25.63
2023-03-29T17:52:52.342Z,25.62
2023-03-29T17:53:52.507Z,25.60
2023-03-29T17:54:52.282Z,25.58
2023-03-29T17:55:52.305Z,25.57
2023-03-29T17:56:52.334Z,25.57
2023-03-29T17:57:52.343Z,25.56
2023-03-29T17:58:52.331Z,25.56
2023-03-29T17:59:52.435Z,25.55
2023-03-29T18:00:52.492Z,25.54
2023-03-29T18:01:52.518Z,25.54
2023-03-29T18:02:52.730Z,25.53
2023-03-29T18:03:52.576Z,25.53
2023-03-29T18:04:52.627Z,25.51
2023-03-29T18:05:52.686Z,25.51
2023-03-29T18:06:52.708Z,25.50
2023-03-29T18:07:52.798Z,25.50
2023-03-29T18:08:52.855Z,25.49
2023-03-29T18:09:52.915Z,25.48
2023-03-29T18:10:52.972Z,25.47
2023-03-29T18:11:53.042Z,25.46
2023-03-29T18:12:53.148Z,25.45
2023-03-29T18:13:53.148Z,25.45
2023-03-29T18:14:53.222Z,25.45
2023-03-29T18:15:53.324Z,25.44
2023-03-29T18:16:53.377Z,25.45
2023-03-29T18:17:53.437Z,25.44
2023-03-29T18:18:53.590Z,25.44
2023-03-29T18:19:53.539Z,25.44
2023-03-29T18:20:53.584Z,25.42
2023-03-29T18:21:53.651Z,25.42
2023-03-29T18:22:53.695Z,25.42
2023-03-29T18:23:56.227Z,25.42
2023-03-29T18:24:53.756Z,25.42
2023-03-29T18:25:53.734Z,25.42
2023-03-29T18:26:53.810Z,25.43
2023-03-29T18:27:53.758Z,25.42
2023-03-29T18:28:53.759Z,25.41
2023-03-29T18:29:53.718Z,25.42
2023-03-29T18:30:53.714Z,25.42
2023-03-29T18:31:53.812Z,25.42
2023-03-29T18:32:53.797Z,25.42
2023-03-29T18:33:53.688Z,25.43
2023-03-29T18:34:53.711Z,25.43
2023-03-29T18:35:53.741Z,25.43
2023-03-29T18:36:53.699Z,25.43
2023-03-29T18:37:53.692Z,25.44
2023-03-29T18:38:53.714Z,25.44
2023-03-29T18:39:53.646Z,25.44
2023-03-29T18:40:53.678Z,25.44
2023-03-29T18:41:53.658Z,25.45
2023-03-29T18:42:53.670Z,25.45
2023-03-29T18:43:53.651Z,25.45
2023-03-29T18:44:53.662Z,25.45
2023-03-29T18:45:53.641Z,25.45
2023-03-29T18:46:53.620Z,25.46
2023-03-29T18:47:53.641Z,25.45
2023-03-29T18:48:53.660Z,25.45
2023-03-29T18:49:53.590Z,25.45
2023-03-29T18:50:53.600Z,25.45
2023-03-29T18:51:53.600Z,25.45
2023-03-29T18:52:53.584Z,25.45
2023-03-29T18:53:53.568Z,25.44
2023-03-29T18:54:53.587Z,25.45
2023-03-29T18:55:53.594Z,25.45
2023-03-29T18:56:53.568Z,25.45
2023-03-29T18:57:53.601Z,25.44
2023-03-29T18:58:53.516Z,25.44
2023-03-29T18:59:53.571Z,25.44
2023-03-29T19:00:53.560Z,25.44
2023-03-29T19:01:53.608Z,25.44
2023-03-29T19:02:53.742Z,25.44
2023-03-29T19:03:53.681Z,25.45
2023-03-29T19:04:53.682Z,25.44
2023-03-29T19:05:53.800Z,25.45
2023-03-29T19:06:53.813Z,25.44
2023-03-29T19:07:53.881Z,25.45
2023-03-29T19:08:53.922Z,25.46
2023-03-29T19:09:53.941Z,25.45
2023-03-29T19:10:54.043Z,25.45
2023-03-29T19:11:54.051Z,25.44
2023-03-29T19:12:54.110Z,25.44
2023-03-29T19:13:54.155Z,25.44
2023-03-29T19:14:54.240Z,25.44
2023-03-29T19:15:54.319Z,25.43
2023-03-29T19:16:54.336Z,25.44
2023-03-29T19:17:54.426Z,25.45
2023-03-29T19:18:54.471Z,25.45
2023-03-29T19:19:54.510Z,25.44
2023-03-29T19:20:54.595Z,25.44
2023-03-29T19:21:54.637Z,25.44
2023-03-29T19:22:54.734Z,25.44
2023-03-29T19:23:54.739Z,25.43
2023-03-29T19:24:54.819Z,25.42
2023-03-29T19:25:54.882Z,25.43
2023-03-29T19:26:54.926Z,25.43
2023-03-29T19:27:55.005Z,25.43
2023-03-29T19:28:55.038Z,25.43
2023-03-29T19:29:55.146Z,25.42
2023-03-29T19:30:55.218Z,25.41
2023-03-29T19:31:55.268Z,25.41
2023-03-29T19:32:55.375Z,25.41
2023-03-29T19:33:55.357Z,25.40
2023-03-29T19:34:55.455Z,25.40
2023-03-29T19:35:55.506Z,25.39
2023-03-29T19:36:55.567Z,25.38
2023-03-29T19:37:55.622Z,25.38
2023-03-29T19:38:55.708Z,25.37
2023-03-29T19:39:55.792Z,25.36
2023-03-29T19:40:55.782Z,25.36
2023-03-29T19:41:55.895Z,25.35
2023-03-29T19:42:55.951Z,25.36
2023-03-29T19:43:56.008Z,25.35
2023-03-29T19:44:56.037Z,25.35
2023-03-29T19:45:56.138Z,25.35
2023-03-29T19:46:56.184Z,25.36
2023-03-29T19:47:56.248Z,25.35
2023-03-29T19:48:56.314Z,25.34
2023-03-29T19:49:56.409Z,25.35
2023-03-29T19:50:56.409Z,25.34
2023-03-29T19:51:56.440Z,25.34
2023-03-29T19:52:56.611Z,25.33
2023-03-29T19:53:56.585Z,25.33
2023-03-29T19:54:56.631Z,25.33
2023-03-29T19:55:56.689Z,25.32
2023-03-29T19:56:56.793Z,25.32
2023-03-29T19:57:56.800Z,25.33
2023-03-29T19:58:56.841Z,25.32
2023-03-29T19:59:56.915Z,25.31
2023-03-29T20:00:56.983Z,25.32
2023-03-29T20:01:57.145Z,25.31
2023-03-29T20:02:57.201Z,25.32
2023-03-29T20:03:57.202Z,25.30
2023-03-29T20:04:57.188Z,25.31
2023-03-29T20:05:57.273Z,25.31
2023-03-29T20:06:57.290Z,25.30
2023-03-29T20:07:57.341Z,25.30
2023-03-29T20:08:57.396Z,25.30
2023-03-29T20:09:57.404Z,25.31
2023-03-29T20:10:57.464Z,25.30
2023-03-29T20:11:57.525Z,25.29
2023-03-29T20:12:57.592Z,25.28
2023-03-29T20:13:57.635Z,25.29
2023-03-29T20:14:57.638Z,25.28
2023-03-29T20:15:57.725Z,25.28
2023-03-29T20:16:57.805Z,25.28
2023-03-29T20:17:59.643Z,25.28
2023-03-29T20:18:57.919Z,25.27
2023-03-29T20:19:57.878Z,25.27
2023-03-29T20:20:57.939Z,25.27
2023-03-29T20:21:57.947Z,25.26
2023-03-29T20:22:58.037Z,25.26
2023-03-29T20:23:58.068Z,25.26
2023-03-29T20:24:58.058Z,25.26
2023-03-29T20:25:58.126Z,25.25
2023-03-29T20:26:58.248Z,25.25
2023-03-29T20:27:58.288Z,25.24
2023-03-29T20:28:58.341Z,25.24
2023-03-29T20:29:58.370Z,25.25
2023-03-29T20:30:58.365Z,25.24
2023-03-29T20:31:58.445Z,25.25
2023-03-29T20:32:58.456Z,25.24
2023-03-29T20:33:58.441Z,25.24
2023-03-29T20:34:58.441Z,25.24
2023-03-29T20:35:58.656Z,25.24
2023-03-29T20:36:58.705Z,25.23
2023-03-29T20:37:58.660Z,25.23
2023-03-29T20:38:59.494Z,25.22
2023-03-29T20:39:58.743Z,25.22
2023-03-29T20:40:58.781Z,25.22
2023-03-29T20:41:58.796Z,25.22
2023-03-29T20:42:58.826Z,25.22
2023-03-29T20:43:58.811Z,25.22
2023-03-29T20:44:58.824Z,25.21
2023-03-29T20:45:58.853Z,25.20
2023-03-29T20:46:58.941Z,25.20
2023-03-29T20:47:58.990Z,25.21
2023-03-29T20:48:58.944Z,25.20
2023-03-29T20:49:58.909Z,25.19
2023-03-29T20:50:58.920Z,25.20
2023-03-29T20:51:58.954Z,25.20
2023-03-29T20:52:58.986Z,25.19
2023-03-29T20:53:59.072Z,25.19
2023-03-29T20:54:59.240Z,25.18
2023-03-29T20:55:59.252Z,25.19
2023-03-29T20:56:59.405Z,25.18
2023-03-29T20:57:59.433Z,25.18
2023-03-29T20:58:59.441Z,25.18
2023-03-29T20:59:59.429Z,25.19
2023-03-29T21:00:59.400Z,25.18
2023-03-29T21:01:59.557Z,25.18
2023-03-29T21:02:59.481Z,25.18
2023-03-29T21:03:59.508Z,25.18
2023-03-29T21:04:59.580Z,25.17
2023-03-29T21:05:59.470Z,25.17
2023-03-29T21:07:01.662Z,25.17
2023-03-29T21:07:59.490Z,25.17
2023-03-29T21:08:59.489Z,25.16
2023-03-29T21:09:59.496Z,25.16
2023-03-29T21:10:59.452Z,25.16
2023-03-29T21:11:59.470Z,25.15
2023-03-29T21:12:59.460Z,25.15
2023-03-29T21:13:59.391Z,25.15
2023-03-29T21:14:59.430Z,25.16
2023-03-29T21:15:59.443Z,25.15
2023-03-29T21:16:59.455Z,25.15
2023-03-29T21:17:59.497Z,25.15
2023-03-29T21:18:59.404Z,25.14
2023-03-29T21:19:59.415Z,25.13
2023-03-29T21:20:59.381Z,25.13
2023-03-29T21:21:59.363Z,25.13
2023-03-29T21:22:59.384Z,25.13
2023-03-29T21:23:59.390Z,25.13
2023-03-29T21:24:59.346Z,25.13
2023-03-29T21:25:59.345Z,25.13
2023-03-29T21:26:59.363Z,25.12
2023-03-29T21:27:59.513Z,25.12
2023-03-29T21:28:59.330Z,25.12
2023-03-29T21:29:59.428Z,25.12
2023-03-29T21:30:59.386Z,25.12
2023-03-29T21:31:59.316Z,25.11
2023-03-29T21:32:59.358Z,25.12
2023-03-29T21:33:59.295Z,25.11
2023-03-29T21:34:59.308Z,25.11
2023-03-29T21:35:59.354Z,25.12
2023-03-29T21:36:59.274Z,25.11
2023-03-29T21:37:59.270Z,25.10
2023-03-29T21:38:59.276Z,25.10
2023-03-29T21:39:59.249Z,25.11
2023-03-29T21:40:59.242Z,25.10
2023-03-29T21:41:59.259Z,25.11
2023-03-29T21:42:59.247Z,25.11
2023-03-29T21:43:59.269Z,25.10
2023-03-29T21:44:59.228Z,25.10
2023-03-29T21:45:59.231Z,25.09
2023-03-29T21:46:59.303Z,25.09
2023-03-29T21:47:59.298Z,25.08
2023-03-29T21:48:59.197Z,25.08
2023-03-29T21:49:59.197Z,25.08
2023-03-29T21:50:59.205Z,25.08
2023-03-29T21:51:59.222Z,25.07
2023-03-29T21:52:59.171Z,25.08
2023-03-29T21:53:59.153Z,25.07
2023-03-29T21:54:59.135Z,25.07
2023-03-29T21:55:59.150Z,25.07
2023-03-29T21:56:59.172Z,25.07
2023-03-29T21:57:59.162Z,25.06
2023-03-29T21:58:59.159Z,25.06
2023-03-29T21:59:59.137Z,25.06
2023-03-29T22:00:59.146Z,25.06
2023-03-29T22:01:59.141Z,25.05
2023-03-29T22:02:59.152Z,25.05
2023-03-29T22:03:59.102Z,25.06
2023-03-29T22:04:59.107Z,25.05
2023-03-29T22:05:59.105Z,25.05
2023-03-29T22:06:59.059Z,25.04
2023-03-29T22:07:59.074Z,25.05
2023-03-29T22:08:59.132Z,25.05
2023-03-29T22:09:59.079Z,25.05
2023-03-29T22:10:59.035Z,25.04
2023-03-29T22:11:59.061Z,25.05
2023-03-29T22:12:59.042Z,25.04
2023-03-29T22:13:59.063Z,25.04
2023-03-29T22:14:59.023Z,25.04
2023-03-29T22:15:59.311Z,25.03
2023-03-29T22:16:59.073Z,25.03
2023-03-29T22:17:59.903Z,25.02
2023-03-29T22:18:59.055Z,25.03
2023-03-29T22:19:59.006Z,25.03
2023-03-29T22:20:59.010Z,25.03
2023-03-29T22:21:58.958Z,25.02
2023-03-29T22:22:58.981Z,25.02
2023-03-29T22:23:58.982Z,25.02
2023-03-29T22:24:58.981Z,25.02
2023-03-29T22:25:58.941Z,25.01
2023-03-29T22:26:58.941Z,25.01
2023-03-29T22:27:58.945Z,25.01
2023-03-29T22:28:58.960Z,25.01
2023-03-29T22:29:58.962Z,25.00
2023-03-29T22:30:58.924Z,25.01
2023-03-29T22:31:58.966Z,25.00
2023-03-29T22:32:58.966Z,25.00
2023-03-29T22:33:58.948Z,25.00
2023-03-29T22:34:58.954Z,25.00
2023-03-29T22:35:58.925Z,24.99
2023-03-29T22:36:58.930Z,25.00
2023-03-29T22:37:58.878Z,25.00
2023-03-29T22:38:58.873Z,24.99
2023-03-29T22:39:58.883Z,25.00
2023-03-29T22:40:58.879Z,24.99
2023-03-29T22:41:58.846Z,24.98
2023-03-29T22:42:58.850Z,24.98
2023-03-29T22:43:58.859Z,24.98
2023-03-29T22:44:59.068Z,24.98
2023-03-29T22:45:58.872Z,24.98
2023-03-29T22:46:58.874Z,24.98
2023-03-29T22:47:58.958Z,24.97
2023-03-29T22:48:58.942Z,24.97
2023-03-29T22:49:58.945Z,24.97
2023-03-29T22:50:59.011Z,24.96
2023-03-29T22:51:59.010Z,24.96
2023-03-29T22:52:59.011Z,24.96
2023-03-29T22:53:59.079Z,24.96
2023-03-29T22:54:59.077Z,24.96
2023-03-29T22:55:59.141Z,24.97
2023-03-29T22:56:59.176Z,24.97
2023-03-29T22:57:59.163Z,24.96
2023-03-29T22:58:59.209Z,24.96
2023-03-29T22:59:59.213Z,24.95
2023-03-29T23:00:59.237Z,24.95
2023-03-29T23:01:59.354Z,24.95
2023-03-29T23:02:59.329Z,24.95
2023-03-29T23:03:59.377Z,24.94
2023-03-29T23:04:59.364Z,24.94
2023-03-29T23:05:59.372Z,24.94
2023-03-29T23:06:59.369Z,24.94
2023-03-29T23:07:59.415Z,24.94
2023-03-29T23:08:59.433Z,24.94
2023-03-29T23:09:59.479Z,24.94
2023-03-29T23:10:59.514Z,24.94
2023-03-29T23:11:59.498Z,24.94
2023-03-29T23:12:59.565Z,24.94
2023-03-29T23:13:59.566Z,24.93
2023-03-29T23:14:59.594Z,24.93
2023-03-29T23:15:59.645Z,24.93
2023-03-29T23:16:59.642Z,24.92
2023-03-29T23:17:59.674Z,24.93
2023-03-29T23:18:59.705Z,24.92
2023-03-29T23:19:59.771Z,24.92
2023-03-29T23:20:59.756Z,24.92
2023-03-29T23:21:59.831Z,24.92
2023-03-29T23:22:59.841Z,24.91
2023-03-29T23:23:59.897Z,24.90
2023-03-29T23:24:59.946Z,24.90
2023-03-29T23:25:59.911Z,24.91
2023-03-29T23:26:59.960Z,24.90
2023-03-29T23:27:59.978Z,24.90
2023-03-29T23:29:00.026Z,24.90
2023-03-29T23:30:00.160Z,24.90
2023-03-29T23:31:00.178Z,24.90
2023-03-29T23:32:00.163Z,24.90
2023-03-29T23:33:00.225Z,24.90
2023-03-29T23:34:00.210Z,24.90
2023-03-29T23:35:00.256Z,24.89
2023-03-29T23:36:00.341Z,24.89
2023-03-29T23:37:00.299Z,24.89
2023-03-29T23:38:00.345Z,24.89
2023-03-29T23:39:00.353Z,24.89
2023-03-29T23:40:00.420Z,24.89
2023-03-29T23:41:00.461Z,24.88
2023-03-29T23:42:00.471Z,24.87
2023-03-29T23:43:00.488Z,24.87
2023-03-29T23:44:00.542Z,24.88
2023-03-29T23:45:00.568Z,24.87
2023-03-29T23:46:00.636Z,24.87
2023-03-29T23:47:00.694Z,24.87
2023-03-29T23:48:00.726Z,24.86
2023-03-29T23:49:00.725Z,24.86
2023-03-29T23:50:00.735Z,24.86
2023-03-29T23:51:00.767Z,24.86
2023-03-29T23:52:00.800Z,24.86
2023-03-29T23:53:00.803Z,24.86
2023-03-29T23:54:00.864Z,24.86
2023-03-29T23:55:00.928Z,24.86
2023-03-29T23:56:00.923Z,24.86
2023-03-29T23:57:01.018Z,24.85
2023-03-29T23:58:01.009Z,24.85
2023-03-29T23:59:01.099Z,24.85
