createdAt,value
2023-05-02T00:00:49.576Z,6.80
2023-05-02T00:03:17.092Z,7.20
2023-05-02T00:05:43.744Z,7.43
2023-05-02T00:08:10.263Z,7.40
2023-05-02T00:10:36.686Z,6.75
2023-05-02T00:13:03.047Z,7.10
2023-05-02T00:15:29.407Z,7.05
2023-05-02T00:17:55.936Z,7.10
2023-05-02T00:20:22.362Z,7.18
2023-05-02T00:22:48.963Z,7.53
2023-05-02T00:25:17.088Z,7.70
2023-05-02T00:27:46.818Z,7.43
2023-05-02T00:30:14.092Z,7.28
2023-05-02T00:32:40.743Z,7.10
2023-05-02T00:35:08.296Z,7.13
2023-05-02T00:37:34.902Z,7.30
2023-05-02T00:40:01.845Z,7.68
2023-05-02T00:42:31.526Z,7.28
2023-05-02T00:44:57.941Z,6.85
2023-05-02T00:47:24.554Z,7.40
2023-05-02T00:49:51.059Z,6.90
2023-05-02T00:52:17.521Z,6.82
2023-05-02T00:54:44.023Z,7.10
2023-05-02T00:57:10.404Z,7.05
2023-05-02T00:59:36.976Z,7.20
2023-05-02T01:02:34.246Z,7.03
2023-05-02T01:05:11.409Z,7.07
2023-05-02T01:07:59.773Z,7.03
2023-05-02T01:10:50.168Z,7.32
2023-05-02T01:13:28.257Z,7.13
2023-05-02T01:15:58.232Z,7.40
2023-05-02T01:18:30.423Z,7.65
2023-05-02T01:21:02.964Z,7.32
2023-05-02T01:23:56.968Z,7.22
2023-05-02T01:26:58.581Z,7.10
2023-05-02T01:29:27.719Z,7.32
2023-05-02T01:31:56.687Z,7.13
2023-05-02T01:34:25.972Z,7.35
2023-05-02T01:36:54.440Z,7.10
2023-05-02T01:39:24.097Z,7.07
2023-05-02T01:41:53.308Z,6.80
2023-05-02T01:46:51.876Z,6.90
2023-05-02T01:49:19.588Z,7.85
2023-05-02T01:51:50.741Z,6.78
2023-05-02T01:54:20.191Z,7.05
2023-05-02T01:56:47.331Z,6.97
2023-05-02T01:59:17.262Z,6.95
2023-05-02T02:01:44.805Z,6.70
2023-05-02T02:04:14.096Z,6.90
2023-05-02T02:09:10.138Z,7.03
2023-05-02T02:12:17.505Z,6.90
2023-05-02T02:14:48.247Z,6.72
2023-05-02T02:17:36.610Z,7.15
2023-05-02T02:20:07.858Z,6.97
2023-05-02T02:22:38.873Z,6.90
2023-05-02T02:25:11.919Z,6.93
2023-05-02T02:27:38.401Z,7.20
2023-05-02T02:30:05.916Z,6.57
2023-05-02T02:32:32.327Z,7.13
2023-05-02T02:34:59.532Z,6.82
2023-05-02T02:37:54.686Z,7.57
2023-05-02T02:40:29.840Z,7.10
2023-05-02T02:43:15.473Z,6.85
2023-05-02T02:45:57.537Z,6.72
2023-05-02T02:48:34.860Z,7.00
2023-05-02T02:51:15.993Z,7.32
2023-05-02T02:54:04.409Z,6.75
2023-05-02T02:56:42.447Z,6.47
2023-05-02T02:59:45.065Z,6.65
2023-05-02T03:02:15.039Z,6.78
2023-05-02T03:04:43.189Z,6.57
2023-05-02T03:07:09.990Z,7.03
2023-05-02T03:09:42.955Z,6.80
2023-05-02T03:12:09.553Z,6.82
2023-05-02T03:14:36.900Z,6.70
2023-05-02T03:17:03.692Z,6.70
2023-05-02T03:19:30.477Z,6.40
2023-05-02T03:21:57.050Z,6.97
2023-05-02T03:24:23.434Z,6.50
2023-05-02T03:26:50.076Z,6.70
2023-05-02T03:29:16.525Z,6.80
2023-05-02T03:31:42.955Z,6.35
2023-05-02T03:34:09.481Z,6.60
2023-05-02T03:36:35.842Z,6.35
2023-05-02T03:39:02.671Z,6.65
2023-05-02T03:41:29.051Z,6.82
2023-05-02T03:43:55.699Z,6.25
2023-05-02T03:46:22.092Z,6.47
2023-05-02T03:48:48.455Z,6.60
2023-05-02T03:51:15.195Z,6.30
2023-05-02T03:53:41.634Z,6.60
2023-05-02T03:56:08.495Z,6.20
2023-05-02T03:58:36.325Z,6.40
2023-05-02T04:01:02.695Z,6.72
2023-05-02T04:03:30.119Z,6.45
2023-05-02T04:05:56.618Z,6.53
2023-05-02T04:08:23.032Z,6.30
2023-05-02T04:10:51.922Z,6.32
2023-05-02T04:13:18.265Z,6.13
2023-05-02T04:15:45.345Z,6.72
2023-05-02T04:18:11.753Z,6.28
2023-05-02T04:20:38.439Z,6.50
2023-05-02T04:23:04.914Z,6.45
2023-05-02T04:25:31.469Z,6.50
2023-05-02T04:27:58.069Z,6.07
2023-05-02T04:30:24.584Z,6.25
2023-05-02T04:32:51.066Z,6.97
2023-05-02T04:35:17.732Z,6.20
2023-05-02T04:37:44.172Z,6.10
2023-05-02T04:40:11.404Z,6.30
2023-05-02T04:42:37.923Z,6.13
2023-05-02T04:45:04.715Z,5.60
2023-05-02T04:47:31.096Z,6.25
2023-05-02T04:49:57.558Z,5.82
2023-05-02T04:52:24.482Z,5.78
2023-05-02T04:54:50.896Z,5.55
2023-05-02T04:57:17.237Z,5.80
2023-05-02T04:59:43.910Z,5.47
2023-05-02T05:02:12.666Z,5.72
2023-05-02T05:04:39.240Z,5.47
2023-05-02T05:07:05.669Z,5.38
2023-05-02T05:09:32.027Z,5.43
2023-05-02T05:11:58.501Z,5.30
2023-05-02T05:14:24.888Z,5.75
2023-05-02T05:16:51.321Z,6.07
2023-05-02T05:19:17.717Z,5.40
2023-05-02T05:21:44.104Z,5.53
2023-05-02T05:24:10.557Z,5.40
2023-05-02T05:26:37.499Z,5.90
2023-05-02T05:29:03.877Z,5.20
2023-05-02T05:31:30.287Z,5.30
2023-05-02T05:33:57.198Z,5.60
2023-05-02T05:36:23.878Z,5.75
2023-05-02T05:38:50.949Z,5.43
2023-05-02T05:41:17.371Z,5.20
2023-05-02T05:43:43.832Z,5.45
2023-05-02T05:46:10.314Z,6.70
2023-05-02T05:48:36.701Z,5.60
2023-05-02T05:51:05.027Z,5.90
2023-05-02T05:53:31.677Z,5.38
2023-05-02T05:55:58.114Z,5.13
2023-05-02T05:58:24.880Z,4.95
2023-05-02T06:00:51.460Z,5.20
2023-05-02T06:03:17.939Z,4.95
2023-05-02T06:05:44.379Z,5.47
2023-05-02T06:08:10.813Z,5.07
2023-05-02T06:10:37.158Z,4.82
2023-05-02T06:13:03.616Z,4.95
2023-05-02T06:15:30.285Z,4.60
2023-05-02T06:17:56.728Z,4.72
2023-05-02T06:20:23.157Z,4.85
2023-05-02T06:22:49.524Z,5.35
2023-05-02T06:25:16.680Z,4.60
2023-05-02T06:27:43.086Z,4.95
2023-05-02T06:30:09.706Z,4.75
2023-05-02T06:32:36.266Z,5.57
2023-05-02T06:35:02.748Z,5.70
2023-05-02T06:37:33.581Z,4.95
2023-05-02T06:40:00.154Z,4.60
2023-05-02T06:42:26.983Z,4.32
2023-05-02T06:44:53.392Z,4.28
2023-05-02T06:47:19.796Z,4.22
2023-05-02T06:49:46.194Z,4.72
2023-05-02T06:52:14.017Z,4.40
2023-05-02T06:54:42.344Z,4.32
2023-05-02T06:57:08.874Z,4.82
2023-05-02T06:59:35.333Z,3.92
2023-05-02T07:02:04.432Z,3.70
2023-05-02T07:04:31.831Z,3.90
2023-05-02T07:06:58.511Z,3.70
2023-05-02T07:09:25.005Z,4.13
2023-05-02T07:11:51.367Z,3.65
2023-05-02T07:14:17.881Z,3.60
2023-05-02T07:16:44.348Z,3.40
2023-05-02T07:19:10.823Z,10.07
2023-05-02T07:21:37.178Z,3.83
2023-05-02T07:24:03.782Z,3.47
2023-05-02T07:26:30.315Z,3.42
2023-05-02T07:28:57.000Z,4.18
2023-05-02T07:31:23.648Z,3.72
2023-05-02T07:33:50.143Z,4.10
2023-05-02T07:36:17.947Z,4.32
2023-05-02T07:38:44.502Z,3.83
2023-05-02T07:41:14.368Z,4.05
2023-05-02T07:43:40.697Z,4.43
2023-05-02T07:46:07.122Z,4.20
2023-05-02T07:48:34.013Z,4.50
2023-05-02T07:51:10.854Z,4.40
2023-05-02T07:53:37.202Z,4.78
2023-05-02T07:56:06.127Z,4.28
2023-05-02T07:58:32.746Z,4.68
2023-05-02T08:00:59.116Z,4.50
2023-05-02T08:03:25.994Z,4.85
2023-05-02T08:05:52.707Z,4.53
2023-05-02T08:08:19.122Z,4.47
2023-05-02T08:10:46.147Z,4.38
2023-05-02T08:13:12.841Z,4.97
2023-05-02T08:15:39.245Z,4.88
2023-05-02T08:18:05.698Z,5.15
2023-05-02T08:20:32.089Z,5.00
2023-05-02T08:23:00.053Z,5.00
2023-05-02T08:25:26.913Z,4.63
2023-05-02T08:27:53.526Z,5.20
2023-05-02T08:30:19.880Z,5.00
2023-05-02T08:32:46.462Z,4.47
2023-05-02T08:35:12.868Z,4.38
2023-05-02T08:37:40.015Z,4.60
2023-05-02T08:40:11.912Z,4.63
2023-05-02T08:42:42.026Z,4.93
2023-05-02T08:45:10.707Z,4.72
2023-05-02T08:47:40.254Z,4.70
2023-05-02T08:50:07.868Z,4.35
2023-05-02T08:52:34.684Z,4.63
2023-05-02T08:55:03.256Z,4.13
2023-05-02T08:57:30.860Z,3.90
2023-05-02T08:59:57.624Z,3.83
2023-05-02T09:02:44.975Z,3.67
2023-05-02T09:05:12.815Z,3.97
2023-05-02T09:07:47.563Z,4.00
2023-05-02T09:10:15.110Z,4.00
2023-05-02T09:12:41.907Z,3.92
2023-05-02T09:15:19.189Z,4.03
2023-05-02T09:17:48.654Z,3.80
2023-05-02T09:20:16.703Z,4.05
2023-05-02T09:22:51.075Z,4.28
2023-05-02T09:25:17.906Z,3.53
2023-05-02T09:27:55.802Z,4.00
2023-05-02T09:30:26.407Z,4.28
2023-05-02T09:32:55.661Z,4.45
2023-05-02T09:35:25.902Z,4.30
2023-05-02T09:37:56.693Z,4.82
2023-05-02T09:40:24.429Z,5.30
2023-05-02T09:42:51.596Z,5.25
2023-05-02T09:45:22.475Z,5.63
2023-05-02T09:47:50.079Z,6.00
2023-05-02T09:50:38.228Z,5.95
2023-05-02T09:53:07.893Z,6.55
2023-05-02T09:55:34.513Z,6.68
2023-05-02T09:58:01.776Z,6.50
2023-05-02T10:00:44.768Z,6.78
2023-05-02T10:03:15.646Z,7.10
2023-05-02T10:05:43.804Z,7.05
2023-05-02T10:08:11.560Z,6.78
2023-05-02T10:10:40.698Z,6.75
2023-05-02T10:13:08.608Z,6.75
2023-05-02T10:15:42.482Z,7.30
2023-05-02T10:18:16.717Z,7.53
2023-05-02T10:20:57.020Z,8.10
2023-05-02T10:23:27.505Z,7.20
2023-05-02T10:25:54.848Z,7.40
2023-05-02T10:28:21.523Z,7.88
2023-05-02T10:30:49.583Z,7.80
2023-05-02T10:33:16.973Z,8.02
2023-05-02T10:35:49.037Z,8.13
2023-05-02T10:38:22.410Z,7.63
2023-05-02T10:40:56.174Z,7.63
2023-05-02T10:43:25.323Z,7.95
2023-05-02T10:45:52.758Z,9.00
2023-05-02T10:48:20.101Z,7.93
2023-05-02T10:50:57.602Z,8.40
2023-05-02T10:53:31.302Z,8.13
2023-05-02T10:56:17.165Z,8.00
2023-05-02T10:58:45.766Z,8.38
2023-05-02T11:01:37.487Z,8.35
2023-05-02T11:04:08.970Z,8.30
2023-05-02T11:07:02.365Z,8.38
2023-05-02T11:09:29.029Z,8.40
2023-05-02T11:11:57.069Z,8.73
2023-05-02T11:14:26.217Z,9.00
2023-05-02T11:19:28.076Z,8.07
2023-05-02T11:22:17.375Z,8.60
2023-05-02T11:24:45.584Z,9.32
2023-05-02T11:27:30.451Z,9.05
2023-05-02T11:30:00.311Z,8.50
2023-05-02T11:32:45.790Z,8.88
2023-05-02T11:35:26.953Z,8.40
2023-05-02T11:37:57.980Z,7.93
2023-05-02T11:40:26.036Z,8.52
2023-05-02T11:42:53.523Z,8.23
2023-05-02T11:45:21.033Z,7.80
2023-05-02T11:47:48.916Z,7.50
2023-05-02T11:50:15.815Z,7.82
2023-05-02T11:52:44.374Z,8.05
2023-05-02T11:55:13.456Z,8.40
2023-05-02T11:57:40.040Z,8.82
2023-05-02T12:00:07.956Z,8.50
2023-05-02T12:02:41.954Z,8.65
2023-05-02T12:05:10.660Z,8.95
2023-05-02T12:07:47.368Z,8.48
2023-05-02T12:10:14.273Z,7.63
2023-05-02T12:12:43.465Z,7.15
2023-05-02T12:15:12.180Z,7.22
2023-05-02T12:17:40.227Z,6.70
2023-05-02T12:20:08.822Z,7.10
2023-05-02T12:22:35.730Z,7.78
2023-05-02T12:25:04.460Z,7.53
2023-05-02T12:27:33.332Z,12.23
2023-05-02T12:30:00.037Z,7.85
2023-05-02T12:32:35.125Z,8.68
2023-05-02T12:35:03.717Z,8.95
2023-05-02T12:37:30.182Z,8.10
2023-05-02T12:39:56.833Z,7.90
2023-05-02T12:42:25.382Z,7.90
2023-05-02T12:44:53.188Z,8.40
2023-05-02T12:47:21.193Z,8.40
2023-05-02T12:49:59.274Z,7.70
2023-05-02T12:52:48.160Z,8.05
2023-05-02T12:55:25.996Z,8.50
2023-05-02T12:58:01.241Z,8.88
2023-05-02T13:02:54.571Z,9.00
2023-05-02T13:05:21.147Z,8.90
2023-05-02T13:07:47.539Z,8.88
2023-05-02T13:10:15.106Z,8.57
2023-05-02T13:12:41.969Z,8.23
2023-05-02T13:15:09.069Z,8.43
2023-05-02T13:17:35.737Z,8.70
2023-05-02T13:20:02.759Z,8.73
2023-05-02T13:22:29.678Z,8.40
2023-05-02T13:24:56.219Z,8.52
2023-05-02T13:27:23.843Z,6.72
2023-05-02T13:29:51.087Z,6.28
2023-05-02T13:32:18.402Z,6.07
2023-05-02T13:34:45.224Z,6.05
2023-05-02T13:37:11.588Z,6.10
2023-05-02T13:39:37.934Z,6.30
2023-05-02T13:42:05.928Z,7.20
2023-05-02T13:44:32.682Z,7.38
2023-05-02T13:46:59.179Z,7.07
2023-05-02T13:49:25.763Z,7.18
2023-05-02T13:51:52.444Z,7.80
2023-05-02T13:54:18.946Z,7.88
2023-05-02T13:56:45.448Z,8.27
2023-05-02T13:59:11.821Z,8.10
2023-05-02T14:01:40.433Z,8.60
2023-05-02T14:04:08.710Z,8.90
2023-05-02T14:06:36.026Z,8.65
2023-05-02T14:09:02.642Z,8.60
2023-05-02T14:11:29.024Z,8.98
2023-05-02T14:13:57.551Z,9.95
2023-05-02T14:16:24.441Z,9.10
2023-05-02T14:18:51.051Z,8.85
2023-05-02T14:21:17.428Z,8.43
2023-05-02T14:23:43.905Z,9.65
2023-05-02T14:26:10.309Z,9.50
2023-05-02T14:28:38.282Z,8.15
2023-05-02T14:31:05.559Z,9.05
2023-05-02T14:33:31.964Z,9.15
2023-05-02T14:35:58.354Z,9.80
2023-05-02T14:38:24.693Z,8.10
2023-05-02T14:40:51.315Z,7.60
2023-05-02T14:43:17.663Z,8.75
2023-05-02T14:45:44.141Z,7.97
2023-05-02T14:48:11.741Z,8.40
2023-05-02T14:50:39.576Z,6.55
2023-05-02T14:53:06.287Z,6.13
2023-05-02T14:55:37.369Z,6.20
2023-05-02T14:58:03.721Z,5.47
2023-05-02T15:00:30.071Z,5.70
2023-05-02T15:02:56.704Z,5.18
2023-05-02T15:05:23.216Z,5.38
2023-05-02T15:07:49.613Z,5.57
2023-05-02T15:10:16.035Z,5.00
2023-05-02T15:12:43.302Z,4.95
2023-05-02T15:15:10.166Z,5.38
2023-05-02T15:17:36.557Z,4.82
2023-05-02T15:20:04.635Z,5.45
2023-05-02T15:22:31.479Z,4.80
2023-05-02T15:24:57.926Z,4.65
2023-05-02T15:27:24.334Z,5.00
2023-05-02T15:29:50.765Z,4.88
2023-05-02T15:32:17.214Z,4.35
2023-05-02T15:34:43.638Z,4.00
2023-05-02T15:37:10.135Z,3.65
2023-05-02T15:39:36.544Z,3.92
2023-05-02T15:42:04.712Z,3.65
2023-05-02T15:44:34.813Z,3.22
2023-05-02T15:47:01.474Z,3.10
2023-05-02T15:49:32.145Z,3.20
2023-05-02T15:52:02.510Z,2.65
2023-05-02T15:54:29.436Z,3.00
2023-05-02T15:56:55.920Z,2.90
2023-05-02T15:59:22.463Z,3.28
2023-05-02T16:01:49.010Z,3.17
2023-05-02T16:04:15.675Z,2.88
2023-05-02T16:06:42.324Z,3.50
2023-05-02T16:09:08.724Z,4.00
2023-05-02T16:11:35.237Z,3.55
2023-05-02T16:14:01.596Z,3.90
2023-05-02T16:16:28.098Z,4.15
2023-05-02T16:18:54.610Z,3.80
2023-05-02T16:21:21.175Z,3.70
2023-05-02T16:23:47.903Z,3.70
2023-05-02T16:26:14.251Z,3.40
2023-05-02T16:28:40.778Z,3.33
2023-05-02T16:31:10.863Z,3.30
2023-05-02T16:33:38.974Z,3.13
2023-05-02T16:36:06.581Z,3.15
2023-05-02T16:38:33.273Z,3.13
2023-05-02T16:41:03.144Z,2.67
2023-05-02T16:43:29.703Z,2.58
2023-05-02T16:46:03.894Z,2.75
2023-05-02T16:48:30.355Z,3.25
2023-05-02T16:50:57.191Z,3.08
2023-05-02T16:53:24.283Z,2.97
2023-05-02T16:55:51.022Z,3.40
2023-05-02T16:58:17.443Z,3.28
2023-05-02T17:00:43.916Z,3.28
2023-05-02T17:03:10.860Z,3.22
2023-05-02T17:05:37.483Z,3.33
2023-05-02T17:08:04.015Z,2.83
2023-05-02T17:10:30.516Z,3.13
2023-05-02T17:12:58.340Z,3.17
2023-05-02T17:15:24.852Z,3.10
2023-05-02T17:17:51.303Z,3.22
2023-05-02T17:20:17.891Z,2.92
2023-05-02T17:22:44.276Z,3.55
2023-05-02T17:25:13.940Z,2.80
2023-05-02T17:27:41.333Z,3.05
2023-05-02T17:30:08.268Z,2.90
2023-05-02T17:32:35.363Z,3.00
2023-05-02T17:35:01.931Z,2.90
2023-05-02T17:37:28.782Z,2.92
2023-05-02T17:39:55.388Z,3.00
2023-05-02T17:42:21.750Z,3.08
2023-05-02T17:44:48.419Z,3.03
2023-05-02T17:47:14.859Z,2.58
2023-05-02T17:49:41.232Z,2.58
2023-05-02T17:52:07.566Z,3.05
2023-05-02T17:54:34.065Z,2.58
2023-05-02T17:57:00.427Z,2.63
2023-05-02T17:59:27.226Z,2.65
2023-05-02T18:01:53.654Z,2.75
2023-05-02T18:04:20.664Z,2.63
2023-05-02T18:06:47.135Z,2.60
2023-05-02T18:09:13.578Z,2.83
2023-05-02T18:11:40.164Z,2.53
2023-05-02T18:14:07.075Z,2.70
2023-05-02T18:16:34.444Z,2.50
2023-05-02T18:19:01.345Z,3.22
2023-05-02T18:21:28.165Z,2.53
2023-05-02T18:23:56.570Z,2.60
2023-05-02T18:26:22.944Z,2.38
2023-05-02T18:28:53.073Z,2.40
2023-05-02T18:31:20.647Z,2.30
2023-05-02T18:33:47.122Z,2.60
2023-05-02T18:36:20.354Z,2.20
2023-05-02T18:38:47.113Z,2.70
2023-05-02T18:41:13.513Z,2.42
2023-05-02T18:43:40.056Z,2.40
2023-05-02T18:46:08.208Z,2.17
2023-05-02T18:48:35.995Z,2.30
2023-05-02T18:51:02.643Z,2.33
2023-05-02T18:53:29.022Z,2.33
2023-05-02T18:55:55.521Z,2.28
2023-05-02T18:58:22.976Z,2.83
2023-05-02T19:00:49.856Z,3.30
2023-05-02T19:03:16.639Z,2.00
2023-05-02T19:05:43.747Z,2.22
2023-05-02T19:08:10.413Z,2.35
2023-05-02T19:10:37.047Z,2.38
2023-05-02T19:13:03.735Z,2.40
2023-05-02T19:15:30.149Z,2.50
2023-05-02T19:17:56.938Z,2.70
2023-05-02T19:20:23.326Z,2.22
2023-05-02T19:22:50.011Z,2.50
2023-05-02T19:25:16.573Z,2.38
2023-05-02T19:27:45.040Z,2.20
2023-05-02T19:30:13.613Z,2.38
2023-05-02T19:32:40.336Z,2.67
2023-05-02T19:35:08.820Z,2.30
2023-05-02T19:37:35.250Z,2.30
2023-05-02T19:40:01.640Z,2.40
2023-05-02T19:42:28.079Z,2.35
2023-05-02T19:44:54.600Z,2.55
2023-05-02T19:47:21.238Z,2.63
2023-05-02T19:49:47.671Z,2.60
2023-05-02T19:52:14.014Z,2.85
2023-05-02T19:54:40.735Z,2.80
2023-05-02T19:57:07.259Z,3.00
2023-05-02T19:59:33.973Z,2.80
2023-05-02T20:02:00.559Z,2.60
2023-05-02T20:04:27.770Z,2.58
2023-05-02T20:06:54.221Z,2.67
2023-05-02T20:09:20.651Z,2.63
2023-05-02T20:11:47.371Z,2.58
2023-05-02T20:14:13.814Z,2.65
2023-05-02T20:16:40.289Z,2.40
2023-05-02T20:19:06.695Z,2.63
2023-05-02T20:21:33.121Z,2.45
2023-05-02T20:23:59.557Z,2.50
2023-05-02T20:26:26.593Z,2.67
2023-05-02T20:28:53.024Z,2.60
2023-05-02T20:31:19.555Z,2.75
2023-05-02T20:33:46.331Z,2.70
2023-05-02T20:36:14.723Z,2.80
2023-05-02T20:38:42.882Z,2.55
2023-05-02T20:41:12.319Z,2.50
2023-05-02T20:46:11.646Z,2.42
2023-05-02T20:48:38.156Z,2.70
2023-05-02T20:51:04.812Z,3.00
2023-05-02T20:53:31.288Z,2.95
2023-05-02T20:55:57.943Z,3.00
2023-05-02T20:58:24.320Z,2.90
2023-05-02T21:00:52.545Z,2.67
2023-05-02T21:03:22.100Z,2.92
2023-05-02T21:05:53.464Z,3.25
2023-05-02T21:08:20.260Z,2.72
2023-05-02T21:10:46.788Z,3.20
2023-05-02T21:13:13.548Z,3.05
2023-05-02T21:15:40.614Z,3.08
2023-05-02T21:18:07.286Z,3.00
2023-05-02T21:20:34.307Z,3.03
2023-05-02T21:23:00.746Z,3.05
2023-05-02T21:25:27.096Z,2.90
2023-05-02T21:27:53.496Z,3.10
2023-05-02T21:30:19.984Z,3.15
2023-05-02T21:32:46.354Z,3.28
2023-05-02T21:35:12.818Z,3.30
2023-05-02T21:37:39.471Z,3.20
2023-05-02T21:40:06.934Z,3.30
2023-05-02T21:42:33.492Z,3.40
2023-05-02T21:45:00.676Z,3.30
2023-05-02T21:47:27.053Z,3.22
2023-05-02T21:49:54.269Z,3.17
2023-05-02T21:52:20.693Z,3.67
2023-05-02T21:54:49.934Z,3.28
2023-05-02T21:57:16.382Z,3.10
2023-05-02T21:59:43.085Z,3.20
2023-05-02T22:02:09.686Z,3.30
2023-05-02T22:04:36.199Z,4.00
2023-05-02T22:07:02.545Z,3.50
2023-05-02T22:09:32.106Z,3.30
2023-05-02T22:11:59.706Z,3.42
2023-05-02T22:14:33.674Z,3.42
2023-05-02T22:19:34.632Z,3.25
2023-05-02T22:22:01.871Z,3.47
2023-05-02T22:24:28.775Z,3.10
2023-05-02T22:26:57.755Z,3.42
2023-05-02T22:29:24.221Z,3.45
2023-05-02T22:31:51.979Z,3.78
2023-05-02T22:34:18.716Z,3.58
2023-05-02T22:36:45.075Z,3.28
2023-05-02T22:39:15.768Z,3.50
2023-05-02T22:41:42.948Z,3.42
2023-05-02T22:44:09.827Z,3.50
2023-05-02T22:46:38.025Z,3.50
2023-05-02T22:49:06.013Z,3.53
2023-05-02T22:51:33.257Z,3.90
2023-05-02T22:53:59.870Z,3.65
2023-05-02T22:56:27.123Z,3.55
2023-05-02T22:58:53.484Z,3.70
2023-05-02T23:01:19.823Z,3.75
2023-05-02T23:03:46.365Z,3.83
2023-05-02T23:06:12.811Z,3.85
2023-05-02T23:08:39.202Z,3.85
2023-05-02T23:11:05.778Z,3.47
2023-05-02T23:13:32.156Z,3.90
2023-05-02T23:15:58.783Z,3.63
2023-05-02T23:18:25.178Z,3.55
2023-05-02T23:20:51.707Z,3.60
2023-05-02T23:23:18.307Z,3.95
2023-05-02T23:25:44.787Z,3.30
2023-05-02T23:28:12.106Z,3.28
2023-05-02T23:30:40.099Z,3.33
2023-05-02T23:33:06.767Z,3.63
2023-05-02T23:35:33.649Z,3.50
2023-05-02T23:38:00.893Z,3.47
2023-05-02T23:40:28.101Z,3.38
2023-05-02T23:42:54.525Z,3.45
2023-05-02T23:45:21.252Z,3.50
2023-05-02T23:47:47.961Z,3.70
2023-05-02T23:50:14.651Z,3.85
2023-05-02T23:52:41.012Z,4.20
2023-05-02T23:55:10.457Z,4.03
2023-05-02T23:57:37.451Z,4.15
