createdAt,value
2022-11-21T00:00:20.498Z,2.47
2022-11-21T00:02:56.047Z,3.23
2022-11-21T00:05:30.452Z,2.80
2022-11-21T00:07:58.966Z,2.67
2022-11-21T00:10:35.570Z,2.77
2022-11-21T00:13:03.886Z,2.90
2022-11-21T00:15:38.406Z,2.60
2022-11-21T00:18:07.408Z,2.90
2022-11-21T00:20:43.451Z,2.50
2022-11-21T00:23:12.372Z,2.60
2022-11-21T00:25:48.434Z,2.27
2022-11-21T00:28:16.992Z,2.10
2022-11-21T00:30:51.544Z,1.93
2022-11-21T00:33:20.186Z,1.87
2022-11-21T00:35:55.649Z,2.00
2022-11-21T00:38:24.606Z,1.63
2022-11-21T00:41:00.553Z,1.67
2022-11-21T00:43:28.930Z,1.67
2022-11-21T00:46:05.499Z,1.57
2022-11-21T00:48:34.443Z,1.83
2022-11-21T00:51:09.664Z,1.70
2022-11-21T00:53:37.923Z,1.83
2022-11-21T00:56:14.507Z,1.83
2022-11-21T00:58:42.614Z,1.57
2022-11-21T01:01:20.736Z,2.33
2022-11-21T01:03:55.993Z,1.93
2022-11-21T01:06:30.516Z,1.60
2022-11-21T01:08:59.019Z,1.80
2022-11-21T01:11:35.570Z,1.70
2022-11-21T01:14:05.079Z,1.90
2022-11-21T01:16:39.762Z,1.60
2022-11-21T01:19:08.245Z,1.93
2022-11-21T01:21:43.504Z,2.23
2022-11-21T01:24:13.892Z,1.70
2022-11-21T01:26:50.570Z,2.00
2022-11-21T01:29:19.128Z,2.10
2022-11-21T01:31:54.585Z,1.93
2022-11-21T01:34:30.526Z,1.97
2022-11-21T01:37:01.767Z,1.97
2022-11-21T01:39:36.732Z,2.27
2022-11-21T01:42:06.877Z,2.30
2022-11-21T01:44:56.549Z,2.10
2022-11-21T01:47:24.732Z,2.63
2022-11-21T01:50:00.568Z,2.20
2022-11-21T01:52:32.951Z,2.40
2022-11-21T01:55:10.573Z,2.80
2022-11-21T01:57:44.823Z,2.67
2022-11-21T02:00:23.494Z,2.67
2022-11-21T02:03:02.275Z,2.90
2022-11-21T02:05:41.729Z,3.60
2022-11-21T02:08:15.837Z,3.43
2022-11-21T02:10:55.544Z,3.53
2022-11-21T02:13:25.499Z,3.63
2022-11-21T02:16:00.737Z,3.60
2022-11-21T02:18:28.910Z,3.80
2022-11-21T02:21:10.760Z,3.60
2022-11-21T02:23:44.634Z,3.70
2022-11-21T02:26:21.718Z,4.07
2022-11-21T02:28:49.964Z,3.10
2022-11-21T02:31:24.581Z,3.77
2022-11-21T02:33:52.761Z,3.63
2022-11-21T02:36:55.626Z,3.67
2022-11-21T02:39:28.279Z,3.97
2022-11-21T02:42:11.613Z,3.60
2022-11-21T02:44:45.459Z,3.73
2022-11-21T02:47:19.650Z,3.67
2022-11-21T02:49:54.807Z,4.10
2022-11-21T02:52:29.531Z,4.17
2022-11-21T02:54:57.915Z,4.00
2022-11-21T02:57:33.773Z,3.23
2022-11-21T03:00:02.326Z,3.80
2022-11-21T03:02:43.775Z,4.20
2022-11-21T03:05:14.159Z,3.10
2022-11-21T03:07:49.799Z,3.80
2022-11-21T03:10:18.870Z,3.13
2022-11-21T03:12:54.775Z,3.60
2022-11-21T03:15:23.198Z,3.00
2022-11-21T03:17:57.757Z,3.43
2022-11-21T03:20:26.234Z,2.83
2022-11-21T03:23:01.646Z,3.20
2022-11-21T03:25:30.075Z,2.90
2022-11-21T03:28:06.741Z,3.07
2022-11-21T03:30:34.873Z,2.97
2022-11-21T03:33:09.681Z,2.70
2022-11-21T03:35:37.911Z,2.50
2022-11-21T03:38:12.648Z,3.20
2022-11-21T03:40:41.036Z,3.07
2022-11-21T03:43:17.628Z,2.87
2022-11-21T03:45:48.197Z,3.33
2022-11-21T03:48:23.701Z,2.60
2022-11-21T03:50:52.081Z,2.97
2022-11-21T03:53:26.975Z,2.93
2022-11-21T03:55:55.242Z,2.70
2022-11-21T03:58:31.691Z,2.57
2022-11-21T04:01:20.701Z,2.60
2022-11-21T04:03:56.943Z,2.90
2022-11-21T04:06:25.204Z,2.50
2022-11-21T04:08:59.674Z,2.83
2022-11-21T04:11:28.341Z,3.10
2022-11-21T04:14:04.848Z,3.40
2022-11-21T04:16:33.093Z,2.80
2022-11-21T04:19:07.684Z,3.03
2022-11-21T04:21:36.709Z,2.63
2022-11-21T04:24:11.674Z,3.30
2022-11-21T04:26:39.952Z,2.60
2022-11-21T04:29:16.906Z,2.53
2022-11-21T04:31:45.077Z,2.87
2022-11-21T04:34:19.698Z,2.93
2022-11-21T04:36:48.223Z,2.97
2022-11-21T04:39:22.883Z,2.60
2022-11-21T04:41:51.256Z,2.60
2022-11-21T04:44:28.291Z,3.10
2022-11-21T04:46:58.983Z,3.53
2022-11-21T04:49:36.648Z,3.73
2022-11-21T04:52:11.904Z,2.87
2022-11-21T04:54:40.316Z,2.97
2022-11-21T04:57:16.038Z,3.07
2022-11-21T04:59:45.795Z,3.10
2022-11-21T05:02:27.964Z,3.00
2022-11-21T05:04:56.395Z,2.90
2022-11-21T05:07:31.743Z,2.90
2022-11-21T05:09:59.987Z,3.77
2022-11-21T05:12:51.730Z,2.90
2022-11-21T05:15:24.784Z,3.10
2022-11-21T05:18:00.951Z,3.60
2022-11-21T05:20:31.370Z,3.40
2022-11-21T05:23:09.767Z,3.50
2022-11-21T05:25:37.944Z,3.43
2022-11-21T05:28:12.703Z,3.43
2022-11-21T05:30:42.591Z,3.53
2022-11-21T05:33:17.718Z,3.53
2022-11-21T05:35:46.498Z,3.00
2022-11-21T05:38:21.726Z,3.17
2022-11-21T05:40:50.137Z,3.33
2022-11-21T05:43:42.738Z,3.43
2022-11-21T05:46:12.371Z,2.90
2022-11-21T05:48:47.743Z,3.30
2022-11-21T05:51:16.650Z,2.97
2022-11-21T05:53:52.003Z,3.00
2022-11-21T05:56:21.290Z,3.50
2022-11-21T05:58:55.913Z,3.30
2022-11-21T06:01:49.642Z,3.50
2022-11-21T06:04:30.998Z,3.63
2022-11-21T06:06:59.950Z,3.80
2022-11-21T06:09:34.951Z,4.27
2022-11-21T06:12:03.075Z,4.77
2022-11-21T06:14:37.765Z,5.50
2022-11-21T06:17:07.554Z,5.90
2022-11-21T06:19:41.990Z,5.07
2022-11-21T06:22:11.275Z,4.70
2022-11-21T06:24:45.735Z,4.50
2022-11-21T06:27:13.981Z,4.73
2022-11-21T06:29:48.989Z,4.83
2022-11-21T06:32:18.885Z,6.13
2022-11-21T06:34:53.790Z,6.80
2022-11-21T06:37:21.909Z,6.23
2022-11-21T06:39:56.793Z,4.57
2022-11-21T06:42:24.935Z,5.00
2022-11-21T06:44:59.795Z,4.17
2022-11-21T06:47:29.564Z,3.83
2022-11-21T06:50:03.823Z,3.80
2022-11-21T06:52:34.699Z,3.00
2022-11-21T06:55:09.894Z,2.87
2022-11-21T06:57:38.642Z,2.90
2022-11-21T07:00:14.983Z,3.00
2022-11-21T07:02:51.322Z,2.80
2022-11-21T07:05:31.846Z,2.93
2022-11-21T07:08:01.007Z,2.40
2022-11-21T07:10:37.010Z,2.10
2022-11-21T07:13:23.158Z,2.43
2022-11-21T07:15:59.903Z,2.33
2022-11-21T07:18:29.758Z,2.10
2022-11-21T07:21:06.890Z,2.00
2022-11-21T07:23:35.927Z,2.60
2022-11-21T07:26:12.000Z,2.77
2022-11-21T07:28:41.153Z,2.03
2022-11-21T07:31:17.839Z,2.20
2022-11-21T07:33:48.493Z,2.20
2022-11-21T07:36:23.855Z,2.70
2022-11-21T07:38:52.161Z,2.57
2022-11-21T07:41:27.015Z,2.33
2022-11-21T07:43:55.514Z,2.43
2022-11-21T07:46:29.914Z,2.63
2022-11-21T07:49:03.295Z,2.73
2022-11-21T07:51:39.033Z,2.27
2022-11-21T07:54:08.432Z,3.00
2022-11-21T07:56:43.091Z,2.40
2022-11-21T07:59:11.669Z,2.40
2022-11-21T08:01:47.103Z,2.87
2022-11-21T08:04:23.162Z,2.67
2022-11-21T08:06:57.887Z,3.13
2022-11-21T08:09:29.988Z,3.03
2022-11-21T08:12:05.051Z,3.27
2022-11-21T08:14:34.806Z,3.40
2022-11-21T08:17:09.868Z,3.03
2022-11-21T08:19:39.940Z,3.40
2022-11-21T08:22:14.881Z,3.30
2022-11-21T08:24:43.024Z,3.30
2022-11-21T08:27:18.064Z,4.13
2022-11-21T08:29:46.414Z,3.30
2022-11-21T08:32:20.898Z,3.20
2022-11-21T08:34:50.479Z,3.00
2022-11-21T08:37:25.086Z,3.00
2022-11-21T08:39:54.102Z,2.90
2022-11-21T08:42:28.900Z,3.30
2022-11-21T08:44:57.394Z,2.93
2022-11-21T08:47:31.914Z,3.37
2022-11-21T08:50:07.451Z,2.60
2022-11-21T08:52:43.965Z,2.63
2022-11-21T08:55:12.798Z,2.50
2022-11-21T08:57:47.965Z,2.20
2022-11-21T09:00:17.480Z,2.63
2022-11-21T09:02:51.906Z,3.03
2022-11-21T09:05:28.423Z,3.20
2022-11-21T09:08:06.959Z,2.57
2022-11-21T09:10:36.318Z,3.27
2022-11-21T09:13:10.954Z,2.43
2022-11-21T09:16:02.955Z,2.40
2022-11-21T09:18:31.543Z,3.00
2022-11-21T09:21:08.125Z,2.70
2022-11-21T09:23:36.494Z,2.47
2022-11-21T09:26:11.010Z,2.53
2022-11-21T09:28:39.922Z,3.07
2022-11-21T09:31:14.984Z,2.90
2022-11-21T09:33:43.367Z,2.50
2022-11-21T09:36:20.036Z,2.90
2022-11-21T09:38:48.146Z,3.00
2022-11-21T09:41:47.934Z,3.00
2022-11-21T09:44:27.082Z,2.90
2022-11-21T09:47:18.960Z,2.60
2022-11-21T09:49:50.663Z,2.83
2022-11-21T09:52:29.976Z,3.03
2022-11-21T09:55:16.487Z,2.87
2022-11-21T09:57:57.955Z,2.53
2022-11-21T10:00:27.912Z,3.17
2022-11-21T10:03:10.132Z,2.83
2022-11-21T10:05:44.132Z,2.70
2022-11-21T10:08:32.404Z,2.70
2022-11-21T10:11:19.497Z,2.60
2022-11-21T10:14:05.055Z,2.37
2022-11-21T10:16:42.691Z,2.37
2022-11-21T10:19:39.146Z,2.50
2022-11-21T10:22:29.572Z,2.73
2022-11-21T10:25:14.068Z,2.53
2022-11-21T10:27:48.810Z,2.70
2022-11-21T10:30:26.153Z,2.83
2022-11-21T10:32:58.624Z,2.90
2022-11-21T10:35:37.042Z,2.63
2022-11-21T10:38:18.098Z,2.70
2022-11-21T10:40:59.068Z,2.67
2022-11-21T10:43:54.175Z,2.57
2022-11-21T10:46:29.227Z,3.03
2022-11-21T10:49:00.626Z,3.13
2022-11-21T10:51:52.017Z,2.60
2022-11-21T10:54:35.300Z,2.90
2022-11-21T10:57:20.201Z,3.00
2022-11-21T11:00:00.918Z,2.93
2022-11-21T11:02:36.075Z,2.87
2022-11-21T11:05:22.252Z,2.70
2022-11-21T11:08:12.233Z,2.70
2022-11-21T11:10:41.901Z,2.80
2022-11-21T11:13:49.852Z,2.63
2022-11-21T11:16:22.035Z,2.80
2022-11-21T11:19:04.086Z,2.33
2022-11-21T11:21:44.372Z,2.73
2022-11-21T11:24:31.287Z,2.60
2022-11-21T11:27:02.679Z,3.10
2022-11-21T11:29:42.254Z,2.90
2022-11-21T11:32:21.696Z,2.93
2022-11-21T11:35:06.232Z,2.80
2022-11-21T11:37:41.181Z,2.77
2022-11-21T11:40:26.128Z,3.10
2022-11-21T11:43:36.807Z,3.20
2022-11-21T11:46:52.081Z,2.90
2022-11-21T11:49:27.846Z,2.50
2022-11-21T11:52:07.113Z,2.47
2022-11-21T11:54:47.087Z,2.87
2022-11-21T11:57:22.219Z,2.67
2022-11-21T11:59:59.163Z,2.67
2022-11-21T12:02:48.030Z,2.60
2022-11-21T12:05:30.677Z,2.30
2022-11-21T12:08:40.692Z,2.40
2022-11-21T12:11:41.063Z,2.63
2022-11-21T12:14:39.622Z,2.43
2022-11-21T12:17:18.070Z,2.60
2022-11-21T12:19:49.798Z,2.77
2022-11-21T12:22:24.101Z,2.10
2022-11-21T12:24:52.405Z,2.43
2022-11-21T12:27:39.147Z,2.53
2022-11-21T12:30:22.402Z,3.10
2022-11-21T12:33:11.311Z,2.90
2022-11-21T12:35:52.074Z,2.40
2022-11-21T12:38:45.186Z,2.20
2022-11-21T12:41:39.270Z,2.67
2022-11-21T12:44:25.104Z,2.30
2022-11-21T12:47:05.211Z,2.53
2022-11-21T12:50:09.140Z,2.80
2022-11-21T12:53:00.464Z,2.80
2022-11-21T12:55:44.092Z,2.50
2022-11-21T12:58:35.208Z,2.97
2022-11-21T13:01:21.503Z,3.00
2022-11-21T13:04:03.099Z,2.70
2022-11-21T13:06:35.554Z,3.00
2022-11-21T13:09:16.403Z,2.97
2022-11-21T13:12:08.216Z,2.97
2022-11-21T13:14:46.175Z,3.23
2022-11-21T13:17:35.344Z,2.70
2022-11-21T13:20:08.521Z,2.93
2022-11-21T13:23:03.189Z,2.97
2022-11-21T13:25:48.101Z,3.10
2022-11-21T13:28:47.314Z,3.00
2022-11-21T13:31:32.848Z,3.07
2022-11-21T13:34:08.380Z,3.00
2022-11-21T13:36:44.029Z,3.20
2022-11-21T13:39:43.247Z,2.87
2022-11-21T13:42:31.769Z,3.03
2022-11-21T13:45:07.151Z,3.27
2022-11-21T13:48:06.914Z,2.90
2022-11-21T13:51:07.194Z,2.83
2022-11-21T13:54:21.181Z,3.13
2022-11-21T13:57:13.327Z,3.37
2022-11-21T14:00:03.722Z,2.67
2022-11-21T14:03:07.209Z,2.93
2022-11-21T14:05:49.284Z,3.17
2022-11-21T14:08:30.417Z,2.70
2022-11-21T14:10:59.484Z,2.73
2022-11-21T14:13:37.359Z,2.93
2022-11-21T14:16:20.721Z,2.20
2022-11-21T14:18:56.220Z,2.50
2022-11-21T14:21:27.833Z,2.50
2022-11-21T14:24:05.596Z,2.17
2022-11-21T14:26:40.451Z,2.20
2022-11-21T14:29:26.720Z,2.50
2022-11-21T14:31:57.094Z,2.40
2022-11-21T14:34:33.244Z,2.10
2022-11-21T14:37:04.905Z,2.60
2022-11-21T14:39:44.414Z,2.90
2022-11-21T14:42:16.192Z,2.30
2022-11-21T14:44:52.076Z,2.70
2022-11-21T14:47:26.581Z,2.53
2022-11-21T14:50:07.071Z,2.23
2022-11-21T14:52:36.236Z,1.93
2022-11-21T14:55:32.937Z,2.50
2022-11-21T14:58:03.573Z,4.10
2022-11-21T15:03:49.428Z,2.23
2022-11-21T15:06:24.258Z,2.30
2022-11-21T15:11:54.301Z,1.80
2022-11-21T15:14:26.961Z,1.77
2022-11-21T15:17:03.233Z,2.00
2022-11-21T15:19:33.896Z,1.43
2022-11-21T15:22:11.391Z,2.00
2022-11-21T15:24:43.115Z,2.03
2022-11-21T15:27:39.226Z,2.10
2022-11-21T15:30:29.859Z,1.63
2022-11-21T15:33:09.424Z,1.80
2022-11-21T15:35:51.550Z,2.10
2022-11-21T15:38:30.271Z,1.83
2022-11-21T15:41:04.436Z,2.23
2022-11-21T15:43:48.138Z,2.00
2022-11-21T15:46:18.928Z,2.20
2022-11-21T15:48:55.468Z,2.10
2022-11-21T15:51:59.562Z,2.07
2022-11-21T15:54:24.301Z,1.80
2022-11-21T15:56:53.004Z,1.80
2022-11-21T15:59:28.793Z,2.13
2022-11-21T16:01:57.591Z,1.80
2022-11-21T16:04:40.131Z,2.47
2022-11-21T16:07:10.250Z,2.27
2022-11-21T16:09:45.504Z,2.60
2022-11-21T16:12:14.134Z,1.80
2022-11-21T16:14:49.317Z,2.20
2022-11-21T16:17:19.134Z,1.90
2022-11-21T16:19:54.281Z,2.40
2022-11-21T16:22:23.934Z,1.83
2022-11-21T16:24:58.293Z,2.37
2022-11-21T16:27:26.519Z,1.90
2022-11-21T16:30:01.363Z,2.03
2022-11-21T16:32:29.756Z,1.90
2022-11-21T16:35:05.359Z,2.23
2022-11-21T16:37:35.473Z,2.37
2022-11-21T16:40:10.352Z,1.80
2022-11-21T16:42:38.784Z,2.03
2022-11-21T16:45:14.645Z,2.07
2022-11-21T16:47:47.403Z,2.20
2022-11-21T16:50:26.753Z,2.17
2022-11-21T16:52:56.705Z,2.23
2022-11-21T16:55:32.389Z,2.60
2022-11-21T16:58:00.553Z,2.67
2022-11-21T17:00:36.288Z,2.70
2022-11-21T17:03:10.846Z,2.57
2022-11-21T17:05:51.344Z,1.90
2022-11-21T17:08:21.446Z,2.13
2022-11-21T17:10:56.348Z,2.40
2022-11-21T17:13:26.095Z,2.17
2022-11-21T17:16:01.336Z,2.50
2022-11-21T17:18:29.508Z,2.40
2022-11-21T17:21:04.408Z,2.40
2022-11-21T17:23:34.784Z,1.83
2022-11-21T17:26:10.374Z,2.63
2022-11-21T17:28:44.996Z,2.30
2022-11-21T17:31:22.402Z,2.20
2022-11-21T17:33:51.997Z,2.50
2022-11-21T17:36:29.393Z,2.37
2022-11-21T17:38:59.274Z,2.20
2022-11-21T17:41:34.379Z,2.00
2022-11-21T17:44:02.583Z,2.73
2022-11-21T17:46:37.414Z,2.20
2022-11-21T17:49:06.058Z,2.73
2022-11-21T17:51:42.541Z,3.10
2022-11-21T17:54:12.766Z,3.30
2022-11-21T17:56:55.293Z,2.70
2022-11-21T17:59:25.180Z,2.53
2022-11-21T18:02:00.520Z,2.70
2022-11-21T18:04:48.559Z,2.80
2022-11-21T18:07:17.044Z,2.47
2022-11-21T18:09:53.387Z,2.50
2022-11-21T18:12:21.810Z,3.17
2022-11-21T18:14:56.463Z,2.80
2022-11-21T18:17:24.769Z,2.97
2022-11-21T18:19:59.429Z,2.63
2022-11-21T18:22:29.662Z,2.50
2022-11-21T18:25:06.487Z,2.90
2022-11-21T18:27:34.693Z,2.60
2022-11-21T18:30:09.422Z,3.20
2022-11-21T18:32:37.718Z,3.47
2022-11-21T18:35:13.434Z,2.70
2022-11-21T18:37:42.300Z,2.90
2022-11-21T18:40:20.401Z,3.50
2022-11-21T18:42:48.692Z,3.73
2022-11-21T18:45:23.551Z,3.83
2022-11-21T18:47:51.872Z,3.83
2022-11-21T18:50:26.427Z,3.50
2022-11-21T18:52:54.614Z,3.67
2022-11-21T18:55:31.491Z,2.87
2022-11-21T18:57:59.864Z,3.40
2022-11-21T19:00:34.530Z,3.37
2022-11-21T19:03:22.648Z,3.50
2022-11-21T19:05:57.492Z,3.00
2022-11-21T19:08:26.480Z,3.30
2022-11-21T19:11:02.494Z,3.20
2022-11-21T19:13:31.633Z,3.23
2022-11-21T19:16:09.443Z,3.47
2022-11-21T19:18:41.187Z,3.53
2022-11-21T19:21:19.499Z,3.30
2022-11-21T19:23:47.868Z,3.13
2022-11-21T19:26:27.512Z,3.07
2022-11-21T19:28:55.698Z,3.50
2022-11-21T19:31:30.465Z,3.23
2022-11-21T19:33:59.812Z,3.00
2022-11-21T19:36:34.450Z,3.07
2022-11-21T19:39:02.896Z,3.03
2022-11-21T19:41:39.509Z,3.07
2022-11-21T19:44:08.048Z,3.50
2022-11-21T19:46:44.537Z,2.83
2022-11-21T19:49:13.665Z,3.10
2022-11-21T19:51:50.665Z,3.20
2022-11-21T19:54:18.836Z,2.60
2022-11-21T19:56:54.772Z,3.00
2022-11-21T19:59:22.992Z,2.53
2022-11-21T20:01:57.809Z,3.27
2022-11-21T20:04:45.696Z,2.67
2022-11-21T20:07:20.715Z,2.90
2022-11-21T20:09:50.037Z,2.80
2022-11-21T20:12:27.272Z,2.70
2022-11-21T20:14:56.588Z,2.50
2022-11-21T20:17:31.731Z,2.90
2022-11-21T20:20:00.090Z,3.00
2022-11-21T20:22:34.538Z,2.77
2022-11-21T20:25:02.816Z,2.90
2022-11-21T20:27:39.551Z,3.20
2022-11-21T20:30:09.116Z,3.43
2022-11-21T20:32:46.606Z,2.47
2022-11-21T20:35:15.218Z,2.80
2022-11-21T20:37:50.580Z,3.00
2022-11-21T20:40:18.831Z,3.10
2022-11-21T20:42:55.786Z,3.33
2022-11-21T20:48:20.410Z,3.40
2022-11-21T20:53:54.273Z,3.23
2022-11-21T20:56:24.607Z,2.80
2022-11-21T20:59:01.697Z,2.77
2022-11-21T21:01:30.303Z,2.73
2022-11-21T21:04:05.611Z,2.60
2022-11-21T21:06:40.476Z,2.60
2022-11-21T21:09:15.579Z,2.53
2022-11-21T21:11:52.966Z,3.30
2022-11-21T21:14:30.524Z,3.80
2022-11-21T21:16:58.865Z,3.93
2022-11-21T21:19:33.553Z,3.17
2022-11-21T21:22:01.746Z,3.20
2022-11-21T21:24:36.533Z,2.67
2022-11-21T21:27:05.181Z,2.90
2022-11-21T21:29:41.641Z,3.10
2022-11-21T21:32:09.883Z,3.00
2022-11-21T21:34:44.754Z,3.10
2022-11-21T21:37:13.059Z,2.60
2022-11-21T21:39:47.508Z,2.57
2022-11-21T21:42:15.924Z,2.50
2022-11-21T21:44:52.571Z,2.40
2022-11-21T21:47:21.372Z,3.00
2022-11-21T21:49:56.763Z,2.53
2022-11-21T21:52:24.948Z,2.50
2022-11-21T21:54:59.652Z,2.17
2022-11-21T21:57:27.862Z,2.40
2022-11-21T22:00:03.883Z,2.40
2022-11-21T22:02:32.160Z,2.40
2022-11-21T22:05:13.930Z,2.17
2022-11-21T22:07:48.767Z,2.20
2022-11-21T22:10:23.769Z,2.37
2022-11-21T22:12:52.016Z,2.20
2022-11-21T22:15:28.650Z,1.93
2022-11-21T22:17:57.131Z,2.00
2022-11-21T22:20:31.626Z,2.00
2022-11-21T22:23:00.640Z,1.83
2022-11-21T22:25:35.672Z,1.90
2022-11-21T22:28:04.225Z,1.67
2022-11-21T22:30:40.611Z,2.10
2022-11-21T22:33:09.264Z,2.00
2022-11-21T22:35:44.790Z,2.00
2022-11-21T22:38:14.343Z,1.80
2022-11-21T22:40:48.806Z,1.83
2022-11-21T22:43:16.949Z,2.10
2022-11-21T22:45:53.825Z,2.00
2022-11-21T22:48:28.636Z,2.53
2022-11-21T22:50:57.125Z,1.83
2022-11-21T22:53:37.056Z,2.00
2022-11-21T22:56:09.537Z,2.40
2022-11-21T22:58:46.798Z,2.10
2022-11-21T23:01:18.647Z,2.30
2022-11-21T23:04:01.679Z,2.17
2022-11-21T23:06:36.806Z,2.43
2022-11-21T23:09:11.836Z,3.23
2022-11-21T23:11:40.973Z,4.70
2022-11-21T23:14:16.743Z,2.67
2022-11-21T23:16:46.593Z,2.53
2022-11-21T23:19:21.852Z,2.57
2022-11-21T23:21:50.744Z,2.67
2022-11-21T23:24:25.863Z,2.67
2022-11-21T23:26:54.198Z,2.73
2022-11-21T23:29:28.991Z,2.97
2022-11-21T23:31:58.952Z,2.57
2022-11-21T23:34:33.820Z,2.70
2022-11-21T23:37:02.204Z,2.77
2022-11-21T23:39:37.764Z,2.47
2022-11-21T23:42:05.962Z,2.90
2022-11-21T23:44:40.901Z,2.40
2022-11-21T23:47:11.042Z,2.93
2022-11-21T23:49:50.029Z,2.60
2022-11-21T23:52:18.685Z,2.83
2022-11-21T23:54:53.693Z,3.00
2022-11-21T23:57:22.092Z,2.83
2022-11-21T23:59:56.804Z,3.33
