createdAt,value
2022-09-28T00:04:30.955Z,6.38
2022-09-28T00:09:35.794Z,6.21
2022-09-28T00:14:40.633Z,6.37
2022-09-28T00:19:45.199Z,6.34
2022-09-28T00:24:50.137Z,6.21
2022-09-28T00:29:54.365Z,6.10
2022-09-28T00:34:58.501Z,6.13
2022-09-28T00:40:03.547Z,5.87
2022-09-28T00:45:10.189Z,5.89
2022-09-28T00:50:25.126Z,5.88
2022-09-28T00:55:37.395Z,5.72
2022-09-28T01:00:41.750Z,5.95
2022-09-28T01:05:48.021Z,5.97
2022-09-28T01:10:53.210Z,6.15
2022-09-28T01:16:03.330Z,6.19
2022-09-28T01:21:13.575Z,6.34
2022-09-28T01:26:40.688Z,6.54
2022-09-28T01:31:49.934Z,6.72
2022-09-28T01:36:57.116Z,6.86
2022-09-28T01:42:06.794Z,6.63
2022-09-28T01:47:15.690Z,6.59
2022-09-28T01:52:27.940Z,6.75
2022-09-28T01:57:37.114Z,6.75
2022-09-28T02:02:46.076Z,6.78
2022-09-28T02:07:57.432Z,7.03
2022-09-28T02:13:07.319Z,6.97
2022-09-28T02:18:11.617Z,7.13
2022-09-28T02:23:16.450Z,7.24
2022-09-28T02:28:21.280Z,7.34
2022-09-28T02:33:32.313Z,7.22
2022-09-28T02:38:37.844Z,7.19
2022-09-28T02:43:54.264Z,7.33
2022-09-28T02:49:22.075Z,7.35
2022-09-28T02:54:43.188Z,7.59
2022-09-28T02:59:59.919Z,7.35
2022-09-28T03:05:23.798Z,7.65
2022-09-28T03:10:34.848Z,7.52
2022-09-28T03:15:40.478Z,7.78
2022-09-28T03:20:44.550Z,7.84
2022-09-28T03:25:48.436Z,7.72
2022-09-28T03:30:53.881Z,7.70
2022-09-28T03:35:57.487Z,7.68
2022-09-28T03:41:01.702Z,7.69
2022-09-28T03:46:12.480Z,7.67
2022-09-28T03:51:20.883Z,7.60
2022-09-28T03:56:24.529Z,7.46
2022-09-28T04:01:29.577Z,7.55
2022-09-28T04:06:33.757Z,7.63
2022-09-28T04:12:02.290Z,7.36
2022-09-28T04:17:06.529Z,7.66
2022-09-28T04:22:11.037Z,7.52
2022-09-28T04:27:47.115Z,7.24
2022-09-28T04:32:54.151Z,7.43
2022-09-28T04:37:58.566Z,7.25
2022-09-28T04:43:05.446Z,7.30
2022-09-28T04:48:11.156Z,7.15
2022-09-28T04:53:40.492Z,7.40
2022-09-28T04:58:51.788Z,7.43
2022-09-28T05:03:58.225Z,7.33
2022-09-28T05:09:20.503Z,7.41
2022-09-28T05:14:24.857Z,7.41
2022-09-28T05:19:30.708Z,7.55
2022-09-28T05:24:38.981Z,7.37
2022-09-28T05:29:42.785Z,7.32
2022-09-28T05:35:08.132Z,7.18
2022-09-28T05:40:23.497Z,7.19
2022-09-28T05:45:27.158Z,7.38
2022-09-28T05:50:32.916Z,7.31
2022-09-28T05:55:39.936Z,7.38
2022-09-28T06:00:44.330Z,7.62
2022-09-28T06:05:50.510Z,7.61
2022-09-28T06:10:54.804Z,7.64
2022-09-28T06:15:59.476Z,7.67
2022-09-28T06:21:06.016Z,7.71
2022-09-28T06:26:17.887Z,7.85
2022-09-28T06:31:24.069Z,7.97
2022-09-28T06:36:30.091Z,7.86
2022-09-28T06:41:34.314Z,7.87
2022-09-28T06:46:48.853Z,8.02
2022-09-28T06:52:12.811Z,7.92
2022-09-28T06:57:34.857Z,7.94
2022-09-28T07:02:38.911Z,7.70
2022-09-28T07:08:14.040Z,7.83
2022-09-28T07:13:49.718Z,8.08
2022-09-28T07:18:56.985Z,8.23
2022-09-28T07:24:02.418Z,8.47
2022-09-28T07:29:32.205Z,8.78
2022-09-28T07:34:59.508Z,9.14
2022-09-28T07:40:48.386Z,9.16
2022-09-28T07:45:54.996Z,8.93
2022-09-28T07:51:00.365Z,9.27
2022-09-28T07:56:12.039Z,9.63
2022-09-28T08:01:34.722Z,9.80
2022-09-28T08:06:40.531Z,9.80
2022-09-28T08:11:47.082Z,9.86
2022-09-28T08:17:01.432Z,9.53
2022-09-28T08:22:21.880Z,9.82
2022-09-28T08:27:29.804Z,9.56
2022-09-28T08:32:35.790Z,9.40
2022-09-28T08:37:57.978Z,9.93
2022-09-28T08:43:52.931Z,10.28
2022-09-28T08:49:24.883Z,10.37
2022-09-28T08:54:48.915Z,10.62
2022-09-28T09:00:11.073Z,10.50
2022-09-28T09:05:20.102Z,10.18
2022-09-28T09:10:55.041Z,10.84
2022-09-28T09:16:16.493Z,11.00
2022-09-28T09:22:01.847Z,10.82
2022-09-28T09:27:07.851Z,10.03
2022-09-28T09:32:37.938Z,8.73
2022-09-28T09:38:02.092Z,9.19
2022-09-28T09:43:45.796Z,9.63
2022-09-28T09:49:31.988Z,9.78
2022-09-28T09:54:40.246Z,9.84
2022-09-28T09:59:49.669Z,9.76
2022-09-28T10:05:07.937Z,10.14
2022-09-28T10:10:20.555Z,10.03
2022-09-28T10:15:27.961Z,10.50
2022-09-28T10:20:58.907Z,10.74
2022-09-28T10:26:25.850Z,11.28
2022-09-28T10:31:39.490Z,11.56
2022-09-28T10:37:14.079Z,12.76
2022-09-28T10:42:36.550Z,12.74
2022-09-28T10:47:45.737Z,12.44
2022-09-28T10:52:53.087Z,12.03
2022-09-28T10:58:29.162Z,11.47
2022-09-28T11:03:34.024Z,11.49
2022-09-28T11:08:46.292Z,12.25
2022-09-28T11:14:00.469Z,12.06
2022-09-28T11:19:30.637Z,11.81
2022-09-28T11:24:35.977Z,11.51
2022-09-28T11:29:44.097Z,11.53
2022-09-28T11:35:07.689Z,11.83
2022-09-28T11:40:30.013Z,12.71
2022-09-28T11:45:51.092Z,12.83
2022-09-28T11:50:58.559Z,12.51
2022-09-28T11:56:13.275Z,12.20
2022-09-28T12:01:25.241Z,11.89
2022-09-28T12:06:51.679Z,12.05
2022-09-28T12:12:03.465Z,11.94
2022-09-28T12:17:32.150Z,12.26
2022-09-28T12:22:41.747Z,12.51
2022-09-28T12:27:52.493Z,12.11
2022-09-28T12:33:02.138Z,11.71
2022-09-28T12:38:24.791Z,11.11
2022-09-28T12:43:54.691Z,11.60
2022-09-28T13:00:24.704Z,11.90
2022-09-28T13:05:56.976Z,11.45
2022-09-28T13:11:08.818Z,11.50
2022-09-28T13:16:26.037Z,11.39
2022-09-28T13:21:37.955Z,12.04
2022-09-28T13:26:45.898Z,12.02
2022-09-28T13:31:54.758Z,12.33
2022-09-28T13:37:24.312Z,12.24
2022-09-28T13:43:01.441Z,11.86
2022-09-28T13:48:23.040Z,12.14
2022-09-28T13:53:36.912Z,11.40
2022-09-28T13:58:45.480Z,11.57
2022-09-28T14:03:57.936Z,11.58
2022-09-28T14:09:12.089Z,11.34
2022-09-28T14:14:47.398Z,11.57
2022-09-28T14:19:54.755Z,11.19
2022-09-28T14:25:07.781Z,11.45
2022-09-28T14:30:23.904Z,11.22
2022-09-28T14:35:41.445Z,11.09
2022-09-28T14:41:13.714Z,11.41
2022-09-28T14:46:44.828Z,11.36
2022-09-28T14:52:03.699Z,11.29
2022-09-28T14:57:17.146Z,11.60
2022-09-28T15:02:29.044Z,11.75
2022-09-28T15:07:47.521Z,11.62
2022-09-28T15:12:52.881Z,11.69
2022-09-28T15:18:42.683Z,11.24
2022-09-28T15:23:48.101Z,11.39
2022-09-28T15:28:51.603Z,11.20
2022-09-28T15:34:12.889Z,11.19
2022-09-28T15:39:22.369Z,11.20
2022-09-28T15:44:30.565Z,11.36
2022-09-28T15:49:42.294Z,11.29
2022-09-28T15:54:47.304Z,11.03
2022-09-28T15:59:57.010Z,11.03
2022-09-28T16:05:02.322Z,10.89
2022-09-28T16:10:33.812Z,10.84
2022-09-28T16:15:39.407Z,10.30
2022-09-28T16:20:43.617Z,9.47
2022-09-28T16:25:53.570Z,9.38
2022-09-28T16:31:02.989Z,9.06
2022-09-28T16:36:13.359Z,9.02
2022-09-28T16:41:24.660Z,9.32
2022-09-28T16:46:33.793Z,8.90
2022-09-28T16:51:40.121Z,8.62
2022-09-28T16:56:46.966Z,8.28
2022-09-28T17:01:50.643Z,8.32
2022-09-28T17:06:56.453Z,8.21
2022-09-28T17:12:01.669Z,7.88
2022-09-28T17:22:32.065Z,7.86
2022-09-28T17:27:45.572Z,7.90
2022-09-28T17:32:49.743Z,7.72
2022-09-28T17:37:53.222Z,7.88
2022-09-28T17:43:00.016Z,8.00
2022-09-28T17:48:04.365Z,7.77
2022-09-28T17:53:11.011Z,7.76
2022-09-28T17:58:18.951Z,7.58
2022-09-28T18:03:23.542Z,7.88
2022-09-28T18:08:27.165Z,7.85
2022-09-28T18:13:31.965Z,7.62
2022-09-28T18:18:39.905Z,7.53
2022-09-28T18:23:50.942Z,7.30
2022-09-28T18:29:03.214Z,7.41
2022-09-28T18:34:13.794Z,7.42
2022-09-28T18:39:17.323Z,7.47
2022-09-28T18:44:24.764Z,7.30
2022-09-28T18:49:28.199Z,7.32
2022-09-28T18:54:32.968Z,6.91
2022-09-28T18:59:37.934Z,6.86
2022-09-28T19:04:47.361Z,6.71
2022-09-28T19:09:53.873Z,6.52
2022-09-28T19:14:59.994Z,6.34
2022-09-28T19:20:12.019Z,6.20
2022-09-28T19:25:16.209Z,6.09
2022-09-28T19:30:24.467Z,5.78
2022-09-28T19:35:29.014Z,5.81
2022-09-28T19:40:32.789Z,5.83
2022-09-28T19:45:39.861Z,5.76
2022-09-28T19:50:46.021Z,5.60
2022-09-28T19:55:52.803Z,5.41
2022-09-28T20:00:58.495Z,5.34
2022-09-28T20:06:02.905Z,5.16
2022-09-28T20:11:06.651Z,5.10
2022-09-28T20:16:14.233Z,5.02
2022-09-28T20:21:24.946Z,4.87
2022-09-28T20:26:30.402Z,4.74
2022-09-28T20:31:37.296Z,4.65
2022-09-28T20:36:44.559Z,4.59
2022-09-28T20:41:49.140Z,4.63
2022-09-28T20:46:54.003Z,4.59
2022-09-28T20:51:57.841Z,4.59
2022-09-28T20:57:01.466Z,4.66
2022-09-28T21:02:06.286Z,4.77
2022-09-28T21:07:10.108Z,4.73
2022-09-28T21:12:15.429Z,4.99
2022-09-28T21:17:20.360Z,5.16
2022-09-28T21:22:23.807Z,5.25
2022-09-28T21:27:27.188Z,5.18
2022-09-28T21:32:35.198Z,5.26
2022-09-28T21:37:38.607Z,5.48
2022-09-28T21:42:43.177Z,5.45
2022-09-28T21:47:52.971Z,5.61
2022-09-28T21:52:57.932Z,5.68
2022-09-28T21:58:01.322Z,5.67
2022-09-28T22:03:06.598Z,5.77
2022-09-28T22:08:10.933Z,5.65
2022-09-28T22:13:14.306Z,5.50
2022-09-28T22:18:19.390Z,5.41
2022-09-28T22:23:22.993Z,5.45
2022-09-28T22:28:26.699Z,5.47
2022-09-28T22:33:31.515Z,5.48
2022-09-28T22:38:35.482Z,5.41
2022-09-28T22:43:39.093Z,5.40
2022-09-28T22:48:47.533Z,5.39
2022-09-28T22:53:51.030Z,5.42
2022-09-28T22:58:54.530Z,5.26
2022-09-28T23:03:59.898Z,5.38
2022-09-28T23:09:03.668Z,5.29
2022-09-28T23:14:07.088Z,5.28
2022-09-28T23:19:11.954Z,5.25
2022-09-28T23:24:15.823Z,5.15
2022-09-28T23:29:19.324Z,5.27
2022-09-28T23:34:24.244Z,5.36
2022-09-28T23:39:27.710Z,5.33
2022-09-28T23:44:31.326Z,5.26
2022-09-28T23:49:36.201Z,5.45
2022-09-28T23:54:39.820Z,5.42
2022-09-28T23:59:43.356Z,5.47
