createdAt,value
2023-02-08T00:00:00.719Z,-1.59
2023-02-08T00:02:27.066Z,-1.69
2023-02-08T00:04:53.394Z,-1.71
2023-02-08T00:07:19.731Z,-1.64
2023-02-08T00:09:46.105Z,-1.50
2023-02-08T00:12:12.417Z,-1.58
2023-02-08T00:14:38.713Z,-1.72
2023-02-08T00:17:05.041Z,-1.56
2023-02-08T00:19:31.364Z,-1.62
2023-02-08T00:21:57.663Z,-1.77
2023-02-08T00:24:23.980Z,-1.66
2023-02-08T00:26:50.323Z,-1.65
2023-02-08T00:29:16.645Z,-1.56
2023-02-08T00:31:43.065Z,-1.42
2023-02-08T00:34:09.541Z,-1.39
2023-02-08T00:36:35.921Z,-1.62
2023-02-08T00:39:02.356Z,-1.46
2023-02-08T00:41:28.664Z,-1.30
2023-02-08T00:43:54.997Z,-1.60
2023-02-08T00:46:21.586Z,-1.59
2023-02-08T00:48:49.516Z,-1.79
2023-02-08T00:51:15.858Z,-1.70
2023-02-08T00:53:45.008Z,-1.81
2023-02-08T00:56:13.318Z,-1.62
2023-02-08T00:58:40.065Z,-1.75
2023-02-08T01:01:07.413Z,-1.89
2023-02-08T01:03:39.392Z,-1.75
2023-02-08T01:06:09.053Z,-1.65
2023-02-08T01:08:35.832Z,-1.47
2023-02-08T01:11:04.461Z,-1.69
2023-02-08T01:13:30.916Z,-1.58
2023-02-08T01:16:06.527Z,-1.52
2023-02-08T01:18:33.007Z,-1.70
2023-02-08T01:21:05.732Z,-1.78
2023-02-08T01:23:32.088Z,-1.93
2023-02-08T01:25:58.425Z,-2.18
2023-02-08T01:28:24.862Z,-1.96
2023-02-08T01:30:51.317Z,-1.73
2023-02-08T01:33:17.620Z,-2.03
2023-02-08T01:35:43.945Z,-2.21
2023-02-08T01:38:10.286Z,-1.94
2023-02-08T01:40:36.631Z,-2.07
2023-02-08T01:43:02.975Z,-2.05
2023-02-08T01:45:31.298Z,-2.09
2023-02-08T01:48:06.367Z,-2.18
2023-02-08T01:50:43.427Z,-2.17
2023-02-08T01:53:11.085Z,-2.07
2023-02-08T01:55:44.513Z,-2.29
2023-02-08T01:58:14.231Z,-2.18
2023-02-08T02:00:42.143Z,-2.21
2023-02-08T02:03:12.911Z,-2.17
2023-02-08T02:05:43.282Z,-1.95
2023-02-08T02:08:11.299Z,-2.16
2023-02-08T02:10:39.571Z,-2.11
2023-02-08T02:13:10.610Z,-2.41
2023-02-08T02:15:36.992Z,-2.24
2023-02-08T02:18:06.638Z,-2.18
2023-02-08T02:20:56.816Z,-2.50
2023-02-08T02:23:41.107Z,-2.40
2023-02-08T02:26:29.456Z,-2.38
2023-02-08T02:29:15.154Z,-2.34
2023-02-08T02:32:15.587Z,-2.24
2023-02-08T02:34:51.586Z,-2.49
2023-02-08T02:37:18.281Z,-2.40
2023-02-08T02:40:15.076Z,-2.63
2023-02-08T02:43:24.443Z,-2.43
2023-02-08T02:46:08.831Z,-2.54
2023-02-08T02:49:02.668Z,-2.24
2023-02-08T02:51:50.536Z,-2.28
2023-02-08T02:54:20.840Z,-2.23
2023-02-08T02:56:56.110Z,-2.35
2023-02-08T02:59:22.955Z,-2.62
2023-02-08T03:01:49.442Z,-2.47
2023-02-08T03:04:41.817Z,-2.61
2023-02-08T03:07:18.737Z,-2.38
2023-02-08T03:10:20.531Z,-2.26
2023-02-08T03:13:24.150Z,-2.62
2023-02-08T03:16:28.312Z,-2.55
2023-02-08T03:19:27.534Z,-2.52
2023-02-08T03:22:03.796Z,-2.65
2023-02-08T03:24:42.072Z,-2.56
2023-02-08T03:27:23.125Z,-2.71
2023-02-08T03:30:14.319Z,-2.59
2023-02-08T03:32:50.147Z,-2.65
2023-02-08T03:35:22.307Z,-2.47
2023-02-08T03:38:04.435Z,-2.54
2023-02-08T03:40:40.275Z,-2.83
2023-02-08T03:43:16.285Z,-2.58
2023-02-08T03:45:50.444Z,-2.93
2023-02-08T03:48:20.181Z,-2.60
2023-02-08T03:50:51.417Z,-2.68
2023-02-08T03:53:21.966Z,-2.74
2023-02-08T03:55:52.896Z,-2.59
2023-02-08T03:58:28.200Z,-2.60
2023-02-08T04:01:00.070Z,-2.76
2023-02-08T04:03:29.619Z,-2.79
2023-02-08T04:05:56.126Z,-2.85
2023-02-08T04:08:22.974Z,-2.78
2023-02-08T04:10:49.572Z,-2.88
2023-02-08T04:13:16.230Z,-2.89
2023-02-08T04:15:44.118Z,-2.98
2023-02-08T04:18:10.773Z,-2.98
2023-02-08T04:20:37.067Z,-2.98
2023-02-08T04:23:03.392Z,-3.03
2023-02-08T04:25:29.689Z,-3.11
2023-02-08T04:27:56.006Z,-2.98
2023-02-08T04:30:22.524Z,-2.87
2023-02-08T04:32:49.004Z,-3.12
2023-02-08T04:35:15.407Z,-3.24
2023-02-08T04:37:41.737Z,-3.07
2023-02-08T04:40:08.524Z,-2.91
2023-02-08T04:42:35.162Z,-2.94
2023-02-08T04:45:01.452Z,-2.70
2023-02-08T04:47:27.803Z,-3.09
2023-02-08T04:49:54.122Z,-3.10
2023-02-08T04:52:20.418Z,-3.08
2023-02-08T04:54:46.775Z,-3.31
2023-02-08T04:57:14.313Z,-3.20
2023-02-08T04:59:40.980Z,-3.23
2023-02-08T05:02:07.386Z,-3.10
2023-02-08T05:04:34.026Z,-3.21
2023-02-08T05:07:00.353Z,-3.13
2023-02-08T05:09:26.695Z,-3.04
2023-02-08T05:11:53.017Z,-3.06
2023-02-08T05:14:19.338Z,-2.91
2023-02-08T05:16:45.688Z,-3.33
2023-02-08T05:19:13.511Z,-3.08
2023-02-08T05:21:39.834Z,-3.00
2023-02-08T05:24:07.102Z,-3.54
2023-02-08T05:26:33.545Z,-3.28
2023-02-08T05:28:59.863Z,-3.28
2023-02-08T05:31:26.306Z,-3.38
2023-02-08T05:33:53.154Z,-3.11
2023-02-08T05:36:21.100Z,-3.32
2023-02-08T05:38:47.397Z,-3.37
2023-02-08T05:41:13.700Z,-3.65
2023-02-08T05:43:40.050Z,-3.40
2023-02-08T05:46:06.351Z,-3.58
2023-02-08T05:48:33.297Z,-3.58
2023-02-08T05:51:00.376Z,-3.42
2023-02-08T05:53:27.361Z,-3.27
2023-02-08T05:55:53.739Z,-3.10
2023-02-08T05:58:20.089Z,-3.31
2023-02-08T06:00:46.484Z,-3.30
2023-02-08T06:03:12.906Z,-3.23
2023-02-08T06:05:40.704Z,-3.27
2023-02-08T06:08:07.920Z,-3.24
2023-02-08T06:10:35.092Z,-3.32
2023-02-08T06:13:01.668Z,-3.44
2023-02-08T06:15:28.095Z,-3.67
2023-02-08T06:17:54.467Z,-3.64
2023-02-08T06:20:20.872Z,-3.51
2023-02-08T06:22:47.223Z,-3.57
2023-02-08T06:25:13.527Z,-3.37
2023-02-08T06:27:39.839Z,-3.51
2023-02-08T06:30:06.371Z,-3.35
2023-02-08T06:32:32.767Z,-3.42
2023-02-08T06:34:59.197Z,-3.56
2023-02-08T06:37:25.476Z,-3.47
2023-02-08T06:39:51.789Z,-3.63
2023-02-08T06:42:18.142Z,-3.47
2023-02-08T06:44:54.430Z,-3.38
2023-02-08T06:47:22.800Z,-3.48
2023-02-08T06:49:49.142Z,-3.42
2023-02-08T06:52:15.433Z,-3.52
2023-02-08T06:54:41.820Z,-3.73
2023-02-08T06:57:08.328Z,-3.63
2023-02-08T06:59:35.125Z,-3.62
2023-02-08T07:02:01.712Z,-3.61
2023-02-08T07:04:28.164Z,-3.56
2023-02-08T07:06:54.504Z,-3.43
2023-02-08T07:09:20.838Z,-3.57
2023-02-08T07:11:47.149Z,-3.65
2023-02-08T07:14:14.900Z,-3.50
2023-02-08T07:16:41.775Z,-3.46
2023-02-08T07:19:08.246Z,-3.54
2023-02-08T07:21:34.563Z,-3.45
2023-02-08T07:24:00.864Z,-3.41
2023-02-08T07:26:27.218Z,-3.53
2023-02-08T07:28:53.590Z,-3.43
2023-02-08T07:31:19.936Z,-3.63
2023-02-08T07:33:46.306Z,-3.80
2023-02-08T07:36:12.712Z,-3.60
2023-02-08T07:38:39.319Z,-3.61
2023-02-08T07:41:09.044Z,-3.44
2023-02-08T07:43:36.962Z,-3.59
2023-02-08T07:46:19.551Z,-3.72
2023-02-08T07:48:46.156Z,-3.51
2023-02-08T07:51:12.976Z,-3.54
2023-02-08T07:53:39.481Z,-3.40
2023-02-08T07:56:06.041Z,-3.69
2023-02-08T07:58:32.400Z,-3.70
2023-02-08T08:01:04.875Z,-3.59
2023-02-08T08:03:38.850Z,-3.35
2023-02-08T08:06:05.376Z,-3.17
2023-02-08T08:08:31.684Z,-3.19
2023-02-08T08:10:58.046Z,-3.27
2023-02-08T08:13:24.330Z,-3.16
2023-02-08T08:15:50.674Z,-3.15
2023-02-08T08:18:17.304Z,-3.04
2023-02-08T08:20:43.628Z,-3.00
2023-02-08T08:23:09.923Z,-2.95
2023-02-08T08:25:38.052Z,-3.05
2023-02-08T08:28:05.020Z,-3.15
2023-02-08T08:30:31.459Z,-2.93
2023-02-08T08:32:58.077Z,-2.82
2023-02-08T08:35:24.389Z,-2.71
2023-02-08T08:37:50.692Z,-2.56
2023-02-08T08:40:17.071Z,-2.50
2023-02-08T08:42:43.445Z,-2.58
2023-02-08T08:45:10.561Z,-2.51
2023-02-08T08:47:36.950Z,-2.40
2023-02-08T08:50:03.761Z,-2.22
2023-02-08T08:52:30.178Z,-2.13
2023-02-08T08:54:56.550Z,-2.27
2023-02-08T08:57:22.954Z,-2.19
2023-02-08T08:59:49.289Z,-2.10
2023-02-08T09:02:15.678Z,-2.13
2023-02-08T09:04:42.084Z,-2.01
2023-02-08T09:07:10.214Z,-1.76
2023-02-08T09:09:36.807Z,-1.76
2023-02-08T09:12:03.637Z,-1.76
2023-02-08T09:14:29.992Z,-1.77
2023-02-08T09:16:56.317Z,-1.72
2023-02-08T09:19:22.678Z,-1.68
2023-02-08T09:21:48.964Z,-1.72
2023-02-08T09:24:16.274Z,-1.50
2023-02-08T09:26:42.726Z,-1.44
2023-02-08T09:29:09.062Z,-1.28
2023-02-08T09:31:37.796Z,-1.22
2023-02-08T09:34:05.699Z,-1.10
2023-02-08T09:36:34.749Z,-1.20
2023-02-08T09:39:06.712Z,-1.00
2023-02-08T09:42:04.057Z,-0.82
2023-02-08T09:44:49.431Z,-0.85
2023-02-08T09:47:36.011Z,-0.63
2023-02-08T09:50:11.406Z,-0.56
2023-02-08T09:52:47.304Z,-0.49
2023-02-08T09:55:29.912Z,-0.47
2023-02-08T09:57:59.143Z,-0.34
2023-02-08T10:00:34.302Z,-0.33
2023-02-08T10:03:02.273Z,-0.21
2023-02-08T10:05:30.621Z,-0.03
2023-02-08T10:07:58.552Z,-0.02
2023-02-08T10:10:43.944Z,0.26
2023-02-08T10:13:41.390Z,0.41
2023-02-08T10:16:27.127Z,0.60
2023-02-08T10:19:06.550Z,0.74
2023-02-08T10:21:52.255Z,0.81
2023-02-08T10:24:49.781Z,0.98
2023-02-08T10:27:22.497Z,1.07
2023-02-08T10:30:00.232Z,1.40
2023-02-08T10:32:51.228Z,1.65
2023-02-08T10:35:26.579Z,1.84
2023-02-08T10:37:53.834Z,2.16
2023-02-08T10:40:30.263Z,2.57
2023-02-08T10:43:24.388Z,2.59
2023-02-08T10:46:12.553Z,2.74
2023-02-08T10:48:58.837Z,2.75
2023-02-08T10:51:26.036Z,3.18
2023-02-08T10:53:53.509Z,3.49
2023-02-08T10:56:35.248Z,3.75
2023-02-08T10:59:11.546Z,4.10
2023-02-08T11:01:37.856Z,4.41
2023-02-08T11:04:12.790Z,4.75
2023-02-08T11:06:41.160Z,5.17
2023-02-08T11:09:20.439Z,5.58
2023-02-08T11:11:46.939Z,5.97
2023-02-08T11:14:24.197Z,6.40
2023-02-08T11:16:52.756Z,6.75
2023-02-08T11:19:28.111Z,6.87
2023-02-08T11:21:54.615Z,7.08
2023-02-08T11:24:35.796Z,7.08
2023-02-08T11:27:02.883Z,7.21
2023-02-08T11:29:31.319Z,7.31
2023-02-08T11:32:00.989Z,7.64
2023-02-08T11:34:41.226Z,7.48
2023-02-08T11:37:20.715Z,7.86
2023-02-08T11:39:55.905Z,7.96
2023-02-08T11:42:28.817Z,8.27
2023-02-08T11:44:57.025Z,8.38
2023-02-08T11:47:30.519Z,8.88
2023-02-08T11:49:59.934Z,8.69
2023-02-08T11:52:30.731Z,8.54
2023-02-08T11:55:25.067Z,8.96
2023-02-08T11:58:14.374Z,8.81
2023-02-08T12:00:41.243Z,8.76
2023-02-08T12:03:07.503Z,9.33
2023-02-08T12:05:51.084Z,8.98
2023-02-08T12:08:28.953Z,9.07
2023-02-08T12:11:21.912Z,9.02
2023-02-08T12:14:23.879Z,9.09
2023-02-08T12:17:12.041Z,9.30
2023-02-08T12:20:08.260Z,9.23
2023-02-08T12:22:40.556Z,9.46
2023-02-08T12:25:28.606Z,8.98
2023-02-08T12:28:16.467Z,9.23
2023-02-08T12:31:24.499Z,9.15
2023-02-08T12:34:28.809Z,9.14
2023-02-08T12:37:44.960Z,9.25
2023-02-08T12:40:42.366Z,9.24
2023-02-08T12:43:19.930Z,8.99
2023-02-08T12:46:11.337Z,9.89
2023-02-08T12:48:43.650Z,9.95
2023-02-08T12:51:36.196Z,9.22
2023-02-08T12:54:30.335Z,8.97
2023-02-08T12:57:02.356Z,8.54
2023-02-08T12:59:38.609Z,7.75
2023-02-08T13:02:16.013Z,7.20
2023-02-08T13:04:47.158Z,6.58
2023-02-08T13:07:19.998Z,6.22
2023-02-08T13:09:58.875Z,5.82
2023-02-08T13:12:39.918Z,5.64
2023-02-08T13:15:30.177Z,5.45
2023-02-08T13:18:04.129Z,5.42
2023-02-08T13:20:39.813Z,5.36
2023-02-08T13:23:50.594Z,5.16
2023-02-08T13:26:24.427Z,5.14
2023-02-08T13:28:53.765Z,5.11
2023-02-08T13:31:22.786Z,5.13
2023-02-08T13:34:08.079Z,5.10
2023-02-08T13:36:41.424Z,5.00
2023-02-08T13:39:26.247Z,4.95
2023-02-08T13:41:55.297Z,4.98
2023-02-08T13:44:30.488Z,4.82
2023-02-08T13:46:57.080Z,4.83
2023-02-08T13:49:43.674Z,4.88
2023-02-08T13:52:12.037Z,4.81
2023-02-08T13:54:38.657Z,4.82
2023-02-08T13:57:43.455Z,4.79
2023-02-08T14:00:20.266Z,4.81
2023-02-08T14:03:03.357Z,4.86
2023-02-08T14:05:45.121Z,4.78
2023-02-08T14:08:28.091Z,4.71
2023-02-08T14:11:13.661Z,4.69
2023-02-08T14:13:50.511Z,4.63
2023-02-08T14:16:40.029Z,4.57
2023-02-08T14:19:23.036Z,4.62
2023-02-08T14:22:04.749Z,4.59
2023-02-08T14:24:44.193Z,4.64
2023-02-08T14:27:46.053Z,4.55
2023-02-08T14:30:18.426Z,4.43
2023-02-08T14:33:04.897Z,4.54
2023-02-08T14:35:36.595Z,4.43
2023-02-08T14:38:24.470Z,4.56
2023-02-08T14:40:52.621Z,4.50
2023-02-08T14:43:18.892Z,4.50
2023-02-08T14:45:52.838Z,4.54
2023-02-08T14:48:26.312Z,4.58
2023-02-08T14:51:16.434Z,4.48
2023-02-08T14:53:55.017Z,4.55
2023-02-08T14:56:28.008Z,4.59
2023-02-08T14:58:59.318Z,4.47
2023-02-08T15:01:28.658Z,4.47
2023-02-08T15:04:01.556Z,4.60
2023-02-08T15:06:37.621Z,4.52
2023-02-08T15:09:17.637Z,4.47
2023-02-08T15:12:03.312Z,4.47
2023-02-08T15:14:33.433Z,4.39
2023-02-08T15:17:00.119Z,4.38
2023-02-08T15:19:28.300Z,4.27
2023-02-08T15:21:55.136Z,4.12
2023-02-08T15:24:29.583Z,4.10
2023-02-08T15:26:57.791Z,4.05
2023-02-08T15:29:39.113Z,4.04
2023-02-08T15:32:17.549Z,4.12
2023-02-08T15:34:46.636Z,4.08
2023-02-08T15:37:17.790Z,4.00
2023-02-08T15:39:44.213Z,3.98
2023-02-08T15:42:22.746Z,3.80
2023-02-08T15:44:49.689Z,3.77
2023-02-08T15:47:25.697Z,3.75
2023-02-08T15:49:53.658Z,3.59
2023-02-08T15:52:24.329Z,3.60
2023-02-08T15:54:51.615Z,3.65
2023-02-08T15:57:36.840Z,3.60
2023-02-08T16:00:12.841Z,3.45
2023-02-08T16:02:39.240Z,3.34
2023-02-08T16:05:20.253Z,3.52
2023-02-08T16:07:47.605Z,3.29
2023-02-08T16:10:40.349Z,3.49
2023-02-08T16:13:17.870Z,3.41
2023-02-08T16:15:46.650Z,3.56
2023-02-08T16:18:46.060Z,3.50
2023-02-08T16:21:25.828Z,3.41
2023-02-08T16:23:56.506Z,3.37
2023-02-08T16:26:35.053Z,3.44
2023-02-08T16:29:04.241Z,3.40
2023-02-08T16:31:32.866Z,3.40
2023-02-08T16:34:05.816Z,3.16
2023-02-08T16:36:35.882Z,3.34
2023-02-08T16:39:22.177Z,3.37
2023-02-08T16:42:06.467Z,2.81
2023-02-08T16:45:17.014Z,2.90
2023-02-08T16:47:56.922Z,2.59
2023-02-08T16:50:27.155Z,2.49
2023-02-08T16:52:58.534Z,2.33
2023-02-08T16:55:26.805Z,2.46
2023-02-08T16:57:55.730Z,2.42
2023-02-08T17:00:31.868Z,2.01
2023-02-08T17:02:58.305Z,2.02
2023-02-08T17:05:28.263Z,2.23
2023-02-08T17:07:54.880Z,2.01
2023-02-08T17:10:29.850Z,1.88
2023-02-08T17:13:09.743Z,1.64
2023-02-08T17:15:44.317Z,1.73
2023-02-08T17:18:12.371Z,1.61
2023-02-08T17:20:38.772Z,1.73
2023-02-08T17:23:05.787Z,1.55
2023-02-08T17:25:33.726Z,1.46
2023-02-08T17:28:07.353Z,1.50
2023-02-08T17:30:40.228Z,1.53
2023-02-08T17:33:07.680Z,1.29
2023-02-08T17:35:37.488Z,1.16
2023-02-08T17:38:04.821Z,1.04
2023-02-08T17:40:33.424Z,1.25
2023-02-08T17:43:00.244Z,1.33
2023-02-08T17:45:28.031Z,1.50
2023-02-08T17:47:55.810Z,1.17
2023-02-08T17:50:23.152Z,1.12
2023-02-08T17:52:49.482Z,1.42
2023-02-08T17:55:17.751Z,1.24
2023-02-08T17:57:45.225Z,1.29
2023-02-08T18:00:23.577Z,1.42
2023-02-08T18:02:52.450Z,1.37
2023-02-08T18:05:21.916Z,0.99
2023-02-08T18:07:48.515Z,1.13
2023-02-08T18:10:15.195Z,0.78
2023-02-08T18:12:42.784Z,1.03
2023-02-08T18:15:12.065Z,1.08
2023-02-08T18:17:39.427Z,0.79
2023-02-08T18:20:06.870Z,0.89
2023-02-08T18:22:33.241Z,0.49
2023-02-08T18:24:59.587Z,0.45
2023-02-08T18:27:27.025Z,0.52
2023-02-08T18:29:54.468Z,0.64
2023-02-08T18:32:21.928Z,0.78
2023-02-08T18:34:49.507Z,0.62
2023-02-08T18:37:16.388Z,0.51
2023-02-08T18:39:42.906Z,0.63
2023-02-08T18:42:09.323Z,0.68
2023-02-08T18:44:38.414Z,0.53
2023-02-08T18:47:07.134Z,0.49
2023-02-08T18:49:40.193Z,0.40
2023-02-08T18:52:15.658Z,0.11
2023-02-08T18:54:42.058Z,0.35
2023-02-08T18:57:11.341Z,0.23
2023-02-08T18:59:38.379Z,0.44
2023-02-08T19:02:06.880Z,0.33
2023-02-08T19:04:38.115Z,0.37
2023-02-08T19:07:05.291Z,0.21
2023-02-08T19:09:35.587Z,0.27
2023-02-08T19:12:01.941Z,0.17
2023-02-08T19:14:28.388Z,-0.29
2023-02-08T19:16:54.728Z,-0.45
2023-02-08T19:19:21.327Z,-0.32
2023-02-08T19:21:47.708Z,-0.19
2023-02-08T19:24:15.254Z,0.04
2023-02-08T19:26:41.839Z,-0.17
2023-02-08T19:29:13.234Z,-0.20
2023-02-08T19:31:40.278Z,-0.17
2023-02-08T19:34:07.044Z,-0.14
2023-02-08T19:36:37.534Z,-0.06
2023-02-08T19:39:06.362Z,-0.47
2023-02-08T19:41:38.495Z,-0.39
2023-02-08T19:44:07.468Z,-0.18
2023-02-08T19:46:38.607Z,-0.10
2023-02-08T19:49:05.905Z,-0.17
2023-02-08T19:51:34.588Z,-0.34
2023-02-08T19:54:02.287Z,-0.37
2023-02-08T19:56:33.801Z,-0.26
2023-02-08T19:59:03.766Z,-0.48
2023-02-08T20:01:33.020Z,-0.47
2023-02-08T20:04:00.171Z,-0.29
2023-02-08T20:06:29.881Z,-0.26
2023-02-08T20:08:56.234Z,-0.47
2023-02-08T20:11:28.340Z,-0.51
2023-02-08T20:13:57.213Z,-0.52
2023-02-08T20:16:24.432Z,-0.53
2023-02-08T20:18:50.868Z,-0.43
2023-02-08T20:21:18.182Z,-0.43
2023-02-08T20:23:45.281Z,-0.63
2023-02-08T20:26:11.587Z,-0.66
2023-02-08T20:28:39.973Z,-0.78
2023-02-08T20:31:08.981Z,-0.85
2023-02-08T20:33:35.476Z,-0.58
2023-02-08T20:36:10.353Z,-0.68
2023-02-08T20:38:37.652Z,-0.80
2023-02-08T20:41:09.305Z,-0.92
2023-02-08T20:43:36.467Z,-0.66
2023-02-08T20:46:07.842Z,-1.00
2023-02-08T20:48:34.646Z,-1.06
2023-02-08T20:51:21.557Z,-1.04
2023-02-08T20:53:49.091Z,-1.10
2023-02-08T20:56:18.591Z,-1.27
2023-02-08T20:58:45.719Z,-1.13
2023-02-08T21:01:15.381Z,-1.05
2023-02-08T21:03:42.714Z,-1.19
2023-02-08T21:06:18.479Z,-1.16
2023-02-08T21:08:45.686Z,-1.41
2023-02-08T21:11:12.299Z,-1.50
2023-02-08T21:13:38.779Z,-1.61
2023-02-08T21:16:09.185Z,-1.30
2023-02-08T21:18:36.456Z,-1.39
2023-02-08T21:21:06.319Z,-1.33
2023-02-08T21:23:33.554Z,-1.35
2023-02-08T21:26:01.441Z,-1.16
2023-02-08T21:28:28.194Z,-1.23
2023-02-08T21:31:19.781Z,-1.42
2023-02-08T21:33:46.252Z,-1.49
2023-02-08T21:36:14.970Z,-1.31
2023-02-08T21:38:42.086Z,-1.17
2023-02-08T21:41:19.989Z,-1.13
2023-02-08T21:43:47.415Z,-1.35
2023-02-08T21:46:13.837Z,-1.59
2023-02-08T21:48:58.785Z,-1.33
2023-02-08T21:51:44.133Z,-1.44
2023-02-08T21:54:31.094Z,-1.64
2023-02-08T21:57:02.389Z,-1.47
2023-02-08T21:59:29.449Z,-1.48
2023-02-08T22:01:56.377Z,-1.59
2023-02-08T22:04:22.784Z,-1.78
2023-02-08T22:06:49.156Z,-1.73
2023-02-08T22:09:20.329Z,-1.55
2023-02-08T22:11:49.571Z,-1.72
2023-02-08T22:14:16.339Z,-1.72
2023-02-08T22:16:42.681Z,-1.70
2023-02-08T22:19:09.032Z,-1.85
2023-02-08T22:21:35.482Z,-1.62
2023-02-08T22:24:01.819Z,-1.93
2023-02-08T22:26:28.178Z,-1.98
2023-02-08T22:28:54.688Z,-1.88
2023-02-08T22:31:21.631Z,-1.91
2023-02-08T22:33:48.113Z,-1.89
2023-02-08T22:36:14.437Z,-2.09
2023-02-08T22:38:40.826Z,-2.04
2023-02-08T22:41:12.093Z,-1.87
2023-02-08T22:43:38.801Z,-1.79
2023-02-08T22:46:05.602Z,-1.57
2023-02-08T22:48:32.458Z,-1.90
2023-02-08T22:50:59.184Z,-1.97
2023-02-08T22:53:26.359Z,-2.07
2023-02-08T22:55:56.168Z,-2.07
2023-02-08T22:58:23.089Z,-2.29
2023-02-08T23:00:49.608Z,-2.22
2023-02-08T23:03:17.319Z,-2.28
2023-02-08T23:05:45.432Z,-2.19
2023-02-08T23:08:12.989Z,-2.22
2023-02-08T23:10:39.912Z,-2.01
2023-02-08T23:13:06.636Z,-2.25
2023-02-08T23:15:33.591Z,-2.18
2023-02-08T23:17:59.970Z,-2.00
2023-02-08T23:20:26.733Z,-2.06
2023-02-08T23:22:53.062Z,-1.92
2023-02-08T23:25:19.518Z,-2.11
2023-02-08T23:27:45.946Z,-2.55
2023-02-08T23:30:12.734Z,-2.20
2023-02-08T23:32:39.103Z,-2.17
2023-02-08T23:35:05.841Z,-2.33
2023-02-08T23:37:32.133Z,-2.47
2023-02-08T23:39:59.206Z,-2.53
2023-02-08T23:42:25.738Z,-2.45
2023-02-08T23:44:57.441Z,-2.17
2023-02-08T23:47:25.182Z,-2.31
2023-02-08T23:49:51.706Z,-2.49
2023-02-08T23:52:18.787Z,-2.51
2023-02-08T23:54:45.473Z,-2.35
2023-02-08T23:57:11.850Z,-2.33
2023-02-08T23:59:39.074Z,-2.35
