createdAt,value
2023-03-26T00:01:39.326Z,100.00
2023-03-26T00:04:07.759Z,100.00
2023-03-26T00:06:39.475Z,100.00
2023-03-26T00:09:13.226Z,100.00
2023-03-26T00:11:41.063Z,100.00
2023-03-26T00:14:13.895Z,100.00
2023-03-26T00:16:47.665Z,100.00
2023-03-26T00:19:15.613Z,100.00
2023-03-26T00:21:42.884Z,100.00
2023-03-26T00:24:17.382Z,100.00
2023-03-26T00:26:48.420Z,100.00
2023-03-26T00:29:15.594Z,100.00
2023-03-26T00:31:45.999Z,100.00
2023-03-26T00:34:15.745Z,100.00
2023-03-26T00:36:43.846Z,100.00
2023-03-26T00:39:11.121Z,100.00
2023-03-26T00:41:42.976Z,100.00
2023-03-26T00:44:11.528Z,100.00
2023-03-26T00:46:39.137Z,100.00
2023-03-26T00:49:10.827Z,100.00
2023-03-26T00:51:39.079Z,100.00
2023-03-26T00:54:12.631Z,100.00
2023-03-26T00:56:39.962Z,100.00
2023-03-26T00:59:09.233Z,100.00
2023-03-26T01:01:39.840Z,100.00
2023-03-26T01:04:31.212Z,100.00
2023-03-26T01:07:02.858Z,100.00
2023-03-26T01:09:36.934Z,100.00
2023-03-26T01:12:07.503Z,100.00
2023-03-26T01:14:35.022Z,100.00
2023-03-26T01:17:06.037Z,100.00
2023-03-26T01:19:45.353Z,100.00
2023-03-26T01:22:19.639Z,100.00
2023-03-26T01:24:52.949Z,100.00
2023-03-26T01:27:33.751Z,100.00
2023-03-26T01:30:33.601Z,100.00
2023-03-26T01:33:33.838Z,100.00
2023-03-26T01:36:06.122Z,100.00
2023-03-26T01:38:46.845Z,100.00
2023-03-26T01:41:14.128Z,100.00
2023-03-26T01:44:03.814Z,100.00
2023-03-26T01:46:36.121Z,100.00
2023-03-26T01:49:05.735Z,100.00
2023-03-26T01:51:35.569Z,100.00
2023-03-26T01:54:06.114Z,100.00
2023-03-26T01:56:42.564Z,100.00
2023-03-26T01:59:28.768Z,100.00
2023-03-26T02:02:04.931Z,100.00
2023-03-26T02:04:44.977Z,100.00
2023-03-26T02:07:25.379Z,100.00
2023-03-26T02:09:59.440Z,100.00
2023-03-26T02:12:27.938Z,100.00
2023-03-26T02:14:55.449Z,100.00
2023-03-26T02:17:25.155Z,100.00
2023-03-26T02:19:52.315Z,100.00
2023-03-26T02:22:19.587Z,100.00
2023-03-26T02:24:46.809Z,100.00
2023-03-26T02:27:18.381Z,100.00
2023-03-26T02:29:47.715Z,100.00
2023-03-26T02:32:20.285Z,100.00
2023-03-26T02:34:47.433Z,100.00
2023-03-26T02:37:14.828Z,100.00
2023-03-26T02:39:43.505Z,100.00
2023-03-26T02:42:20.465Z,100.00
2023-03-26T02:44:48.982Z,100.00
2023-03-26T02:47:19.064Z,100.00
2023-03-26T02:50:05.143Z,100.00
2023-03-26T02:52:52.376Z,100.00
2023-03-26T02:55:21.908Z,100.00
2023-03-26T02:57:53.808Z,100.00
2023-03-26T03:00:25.645Z,100.00
2023-03-26T03:03:28.128Z,100.00
2023-03-26T03:06:26.551Z,100.00
2023-03-26T03:08:57.751Z,100.00
2023-03-26T03:11:45.267Z,100.00
2023-03-26T03:14:12.509Z,100.00
2023-03-26T03:16:39.773Z,100.00
2023-03-26T03:19:09.602Z,100.00
2023-03-26T03:21:38.876Z,100.00
2023-03-26T03:24:07.553Z,100.00
2023-03-26T03:26:37.966Z,100.00
2023-03-26T03:29:26.697Z,100.00
2023-03-26T03:31:55.500Z,100.00
2023-03-26T03:34:39.740Z,100.00
2023-03-26T03:37:07.388Z,100.00
2023-03-26T03:39:47.133Z,100.00
2023-03-26T03:42:20.755Z,100.00
2023-03-26T03:44:50.356Z,100.00
2023-03-26T03:47:43.980Z,100.00
2023-03-26T03:50:12.352Z,100.00
2023-03-26T03:52:48.395Z,100.00
2023-03-26T03:55:17.284Z,100.00
2023-03-26T03:57:49.555Z,100.00
2023-03-26T04:00:23.307Z,100.00
2023-03-26T04:03:07.388Z,100.00
2023-03-26T04:05:35.091Z,100.00
2023-03-26T04:08:02.358Z,100.00
2023-03-26T04:10:41.021Z,100.00
2023-03-26T04:13:17.693Z,100.00
2023-03-26T04:16:00.544Z,100.00
2023-03-26T04:18:27.829Z,100.00
2023-03-26T04:20:56.417Z,100.00
2023-03-26T04:23:30.876Z,100.00
2023-03-26T04:26:06.778Z,100.00
2023-03-26T04:29:04.104Z,100.00
2023-03-26T04:31:34.029Z,100.00
2023-03-26T04:34:20.244Z,100.00
2023-03-26T04:37:05.047Z,100.00
2023-03-26T04:39:39.019Z,100.00
2023-03-26T04:42:26.599Z,100.00
2023-03-26T04:45:05.918Z,100.00
2023-03-26T04:47:37.013Z,100.00
2023-03-26T04:50:09.621Z,100.00
2023-03-26T04:52:45.098Z,100.00
2023-03-26T04:55:33.108Z,100.00
2023-03-26T04:58:09.507Z,100.00
2023-03-26T05:00:53.942Z,100.00
2023-03-26T05:03:21.524Z,100.00
2023-03-26T05:05:49.700Z,100.00
2023-03-26T05:08:16.980Z,100.00
2023-03-26T05:10:44.329Z,100.00
2023-03-26T05:13:21.597Z,100.00
2023-03-26T05:15:52.643Z,100.00
2023-03-26T05:18:34.029Z,100.00
2023-03-26T05:21:02.544Z,100.00
2023-03-26T05:23:30.987Z,100.00
2023-03-26T05:26:19.702Z,100.00
2023-03-26T05:28:46.943Z,100.00
2023-03-26T05:31:23.938Z,100.00
2023-03-26T05:33:55.113Z,100.00
2023-03-26T05:36:23.226Z,100.00
2023-03-26T05:39:03.528Z,100.00
2023-03-26T05:41:53.347Z,100.00
2023-03-26T05:44:23.598Z,100.00
2023-03-26T05:46:51.185Z,100.00
2023-03-26T05:49:25.059Z,100.00
2023-03-26T05:51:55.526Z,100.00
2023-03-26T05:54:46.006Z,100.00
2023-03-26T05:57:40.200Z,100.00
2023-03-26T06:00:27.702Z,100.00
2023-03-26T06:02:56.449Z,100.00
2023-03-26T06:05:43.068Z,100.00
2023-03-26T06:08:16.676Z,100.00
2023-03-26T06:10:59.015Z,100.00
2023-03-26T06:13:27.139Z,100.00
2023-03-26T06:15:54.679Z,100.00
2023-03-26T06:18:27.144Z,100.00
2023-03-26T06:21:20.191Z,100.00
2023-03-26T06:23:55.246Z,100.00
2023-03-26T06:26:41.075Z,100.00
2023-03-26T06:29:20.185Z,100.00
2023-03-26T06:32:03.429Z,100.00
2023-03-26T06:34:43.054Z,100.00
2023-03-26T06:37:10.341Z,100.00
2023-03-26T06:39:39.704Z,100.00
2023-03-26T06:43:08.974Z,100.00
2023-03-26T06:45:40.748Z,100.00
2023-03-26T06:48:26.544Z,100.00
2023-03-26T06:51:16.907Z,100.00
2023-03-26T06:54:13.606Z,100.00
2023-03-26T06:56:55.440Z,100.00
2023-03-26T06:59:22.646Z,100.00
2023-03-26T07:02:13.420Z,100.00
2023-03-26T07:04:59.043Z,100.00
2023-03-26T07:07:46.244Z,100.00
2023-03-26T07:10:33.122Z,100.00
2023-03-26T07:13:15.485Z,100.00
2023-03-26T07:16:01.320Z,100.00
2023-03-26T07:18:48.636Z,100.00
2023-03-26T07:21:23.349Z,100.00
2023-03-26T07:23:56.526Z,100.00
2023-03-26T07:27:13.931Z,100.00
2023-03-26T07:29:44.047Z,100.00
2023-03-26T07:32:53.483Z,100.00
2023-03-26T07:35:50.487Z,100.00
2023-03-26T07:39:00.297Z,100.00
2023-03-26T07:41:51.646Z,100.00
2023-03-26T07:45:25.390Z,100.00
2023-03-26T07:48:29.746Z,100.00
2023-03-26T07:51:07.150Z,100.00
2023-03-26T07:54:04.273Z,100.00
2023-03-26T07:57:16.832Z,100.00
2023-03-26T08:00:25.253Z,100.00
2023-03-26T08:03:35.009Z,100.00
2023-03-26T08:06:48.798Z,100.00
2023-03-26T08:09:53.740Z,100.00
2023-03-26T08:13:03.734Z,100.00
2023-03-26T08:15:44.199Z,100.00
2023-03-26T08:18:14.724Z,100.00
2023-03-26T08:20:58.338Z,100.00
2023-03-26T08:23:53.873Z,100.00
2023-03-26T08:26:39.559Z,100.00
2023-03-26T08:29:32.779Z,100.00
2023-03-26T08:32:03.268Z,100.00
2023-03-26T08:34:33.097Z,100.00
2023-03-26T08:37:01.386Z,100.00
2023-03-26T08:39:29.054Z,100.00
2023-03-26T08:42:37.538Z,100.00
2023-03-26T08:45:33.649Z,100.00
2023-03-26T08:48:19.591Z,100.00
2023-03-26T08:51:04.274Z,100.00
2023-03-26T08:54:03.436Z,100.00
2023-03-26T08:56:56.619Z,100.00
2023-03-26T09:00:02.916Z,100.00
2023-03-26T09:02:56.763Z,100.00
2023-03-26T09:05:44.145Z,100.00
2023-03-26T09:08:30.103Z,100.00
2023-03-26T09:11:14.990Z,100.00
2023-03-26T09:14:03.494Z,100.00
2023-03-26T09:16:53.474Z,100.00
2023-03-26T09:19:31.258Z,100.00
2023-03-26T09:22:04.604Z,100.00
2023-03-26T09:24:44.041Z,100.00
2023-03-26T09:27:31.479Z,100.00
2023-03-26T09:30:24.820Z,100.00
2023-03-26T09:33:13.317Z,100.00
2023-03-26T09:36:01.972Z,100.00
2023-03-26T09:38:46.669Z,100.00
2023-03-26T09:41:23.217Z,100.00
2023-03-26T09:44:05.787Z,100.00
2023-03-26T09:46:53.551Z,100.00
2023-03-26T09:49:54.145Z,100.00
2023-03-26T09:52:45.838Z,100.00
2023-03-26T09:55:40.546Z,100.00
2023-03-26T09:58:23.599Z,100.00
2023-03-26T10:01:11.141Z,100.00
2023-03-26T10:03:42.670Z,100.00
2023-03-26T10:06:19.332Z,100.00
2023-03-26T10:09:18.705Z,100.00
2023-03-26T10:12:07.307Z,100.00
2023-03-26T10:15:00.327Z,100.00
2023-03-26T10:17:52.677Z,100.00
2023-03-26T10:20:45.133Z,100.00
2023-03-26T10:23:42.987Z,100.00
2023-03-26T10:26:41.825Z,100.00
2023-03-26T10:30:00.855Z,100.00
2023-03-26T10:32:38.097Z,100.00
2023-03-26T10:35:32.038Z,100.00
2023-03-26T10:38:27.054Z,100.00
2023-03-26T10:40:54.401Z,100.00
2023-03-26T10:43:25.844Z,100.00
2023-03-26T10:46:14.920Z,100.00
2023-03-26T10:49:28.520Z,100.00
2023-03-26T10:52:02.226Z,100.00
2023-03-26T10:54:53.333Z,100.00
2023-03-26T10:57:42.050Z,100.00
2023-03-26T11:00:16.798Z,100.00
2023-03-26T11:03:10.157Z,100.00
2023-03-26T11:06:09.402Z,100.00
2023-03-26T11:08:45.745Z,100.00
2023-03-26T11:11:24.861Z,100.00
2023-03-26T11:14:40.471Z,100.00
2023-03-26T11:17:39.476Z,100.00
2023-03-26T11:24:06.308Z,100.00
2023-03-26T11:26:49.992Z,100.00
2023-03-26T11:29:37.726Z,100.00
2023-03-26T11:35:46.357Z,100.00
2023-03-26T11:38:21.824Z,100.00
2023-03-26T11:40:57.056Z,100.00
2023-03-26T11:44:06.440Z,100.00
2023-03-26T11:46:38.987Z,100.00
2023-03-26T11:49:11.734Z,100.00
2023-03-26T11:52:22.988Z,100.00
2023-03-26T11:55:03.365Z,100.00
2023-03-26T11:57:36.739Z,100.00
2023-03-26T12:00:16.581Z,100.00
2023-03-26T12:02:46.407Z,100.00
2023-03-26T12:05:26.343Z,100.00
2023-03-26T12:08:02.279Z,100.00
2023-03-26T12:10:29.532Z,100.00
2023-03-26T12:13:05.018Z,100.00
2023-03-26T12:15:33.765Z,100.00
2023-03-26T12:18:28.394Z,100.00
2023-03-26T12:21:24.955Z,100.00
2023-03-26T12:24:02.580Z,100.00
2023-03-26T12:26:41.945Z,100.00
2023-03-26T12:29:17.470Z,100.00
2023-03-26T12:32:11.010Z,100.00
2023-03-26T12:34:39.351Z,100.00
2023-03-26T12:37:08.473Z,100.00
2023-03-26T12:40:10.521Z,100.00
2023-03-26T12:44:47.592Z,100.00
2023-03-26T12:45:24.086Z,100.00
2023-03-26T12:48:03.115Z,100.00
2023-03-26T12:50:54.929Z,100.00
2023-03-26T12:53:25.365Z,100.00
2023-03-26T12:56:09.404Z,100.00
2023-03-26T12:59:06.492Z,100.00
2023-03-26T13:01:52.663Z,100.00
2023-03-26T13:04:45.114Z,100.00
2023-03-26T13:07:43.085Z,100.00
2023-03-26T13:10:38.153Z,100.00
2023-03-26T13:13:33.830Z,100.00
2023-03-26T13:16:24.748Z,100.00
2023-03-26T13:19:02.084Z,100.00
2023-03-26T13:21:57.210Z,100.00
2023-03-26T13:24:27.454Z,100.00
2023-03-26T13:27:13.233Z,100.00
2023-03-26T13:29:59.204Z,100.00
2023-03-26T13:32:35.104Z,100.00
2023-03-26T13:35:14.577Z,100.00
2023-03-26T13:38:09.893Z,100.00
2023-03-26T13:40:52.128Z,100.00
2023-03-26T13:43:46.184Z,100.00
2023-03-26T13:46:25.528Z,100.00
2023-03-26T13:49:15.745Z,100.00
2023-03-26T13:52:00.360Z,100.00
2023-03-26T13:54:44.657Z,100.00
2023-03-26T13:57:16.655Z,100.00
2023-03-26T13:59:43.857Z,100.00
2023-03-26T14:02:33.788Z,100.00
2023-03-26T14:05:09.506Z,100.00
2023-03-26T14:07:47.719Z,100.00
2023-03-26T14:10:28.178Z,100.00
2023-03-26T14:13:21.204Z,100.00
2023-03-26T14:15:57.367Z,100.00
2023-03-26T14:18:59.244Z,100.00
2023-03-26T14:21:42.280Z,100.00
2023-03-26T14:24:51.581Z,100.00
2023-03-26T14:28:24.243Z,100.00
2023-03-26T14:31:19.476Z,100.00
2023-03-26T14:33:54.626Z,100.00
2023-03-26T14:36:28.223Z,100.00
2023-03-26T14:39:15.211Z,100.00
2023-03-26T14:41:53.279Z,100.00
2023-03-26T14:44:56.414Z,100.00
2023-03-26T14:47:27.390Z,100.00
2023-03-26T14:50:20.362Z,100.00
2023-03-26T14:52:52.291Z,100.00
2023-03-26T14:55:59.318Z,100.00
2023-03-26T14:58:50.821Z,100.00
2023-03-26T15:01:21.882Z,100.00
2023-03-26T15:04:07.325Z,100.00
2023-03-26T15:06:56.394Z,100.00
2023-03-26T15:09:57.676Z,100.00
2023-03-26T15:12:51.818Z,100.00
2023-03-26T15:15:28.368Z,100.00
2023-03-26T15:18:13.020Z,100.00
2023-03-26T15:20:58.405Z,100.00
2023-03-26T15:23:42.850Z,100.00
2023-03-26T15:26:28.901Z,100.00
2023-03-26T15:29:14.808Z,100.00
2023-03-26T15:31:50.129Z,100.00
2023-03-26T15:34:33.670Z,100.00
2023-03-26T15:37:10.662Z,100.00
2023-03-26T15:40:00.097Z,100.00
2023-03-26T15:43:08.688Z,100.00
2023-03-26T15:45:51.384Z,100.00
2023-03-26T15:48:36.626Z,100.00
2023-03-26T15:51:26.098Z,100.00
2023-03-26T15:54:02.041Z,100.00
2023-03-26T15:56:55.654Z,100.00
2023-03-26T15:59:42.359Z,100.00
2023-03-26T16:02:50.439Z,100.00
2023-03-26T16:05:26.532Z,100.00
2023-03-26T16:08:26.283Z,100.00
2023-03-26T16:10:58.044Z,100.00
2023-03-26T16:13:38.214Z,100.00
2023-03-26T16:16:06.976Z,100.00
2023-03-26T16:18:42.302Z,100.00
2023-03-26T16:21:31.944Z,100.00
2023-03-26T16:24:02.867Z,100.00
2023-03-26T16:27:07.342Z,100.00
2023-03-26T16:30:00.306Z,100.00
2023-03-26T16:32:38.824Z,100.00
2023-03-26T16:35:16.557Z,100.00
2023-03-26T16:38:05.668Z,100.00
2023-03-26T16:40:37.267Z,100.00
2023-03-26T16:43:44.863Z,100.00
2023-03-26T16:46:34.457Z,100.00
2023-03-26T16:49:27.271Z,100.00
2023-03-26T16:52:17.465Z,100.00
2023-03-26T16:54:50.701Z,100.00
2023-03-26T16:57:23.329Z,100.00
2023-03-26T17:00:23.562Z,100.00
2023-03-26T17:03:08.083Z,100.00
2023-03-26T17:06:13.858Z,100.00
2023-03-26T17:09:03.870Z,100.00
2023-03-26T17:11:53.388Z,100.00
2023-03-26T17:14:49.421Z,100.00
2023-03-26T17:17:23.316Z,100.00
2023-03-26T17:20:07.605Z,100.00
2023-03-26T17:22:38.183Z,100.00
2023-03-26T17:25:32.692Z,100.00
2023-03-26T17:28:46.096Z,100.00
2023-03-26T17:31:28.161Z,100.00
2023-03-26T17:34:16.105Z,100.00
2023-03-26T17:36:46.011Z,100.00
2023-03-26T17:39:52.241Z,100.00
2023-03-26T17:42:30.396Z,100.00
2023-03-26T17:45:17.761Z,100.00
2023-03-26T17:47:55.790Z,100.00
2023-03-26T17:50:30.694Z,100.00
2023-03-26T17:53:14.774Z,100.00
2023-03-26T17:55:46.501Z,97.68
2023-03-26T17:58:30.593Z,93.13
2023-03-26T18:01:08.970Z,91.36
2023-03-26T18:03:57.021Z,88.26
2023-03-26T18:06:39.112Z,87.33
2023-03-26T18:09:35.509Z,84.99
2023-03-26T18:12:37.563Z,84.42
2023-03-26T18:15:24.403Z,84.56
2023-03-26T18:18:02.926Z,82.96
2023-03-26T18:20:41.822Z,82.90
2023-03-26T18:23:13.003Z,85.51
2023-03-26T18:25:41.143Z,87.56
2023-03-26T18:28:14.185Z,89.51
2023-03-26T18:30:49.239Z,91.37
2023-03-26T18:33:16.926Z,90.12
2023-03-26T18:35:50.741Z,90.33
2023-03-26T18:38:35.441Z,91.36
2023-03-26T18:41:08.522Z,93.77
2023-03-26T18:43:44.489Z,95.31
2023-03-26T18:46:17.026Z,96.51
2023-03-26T18:48:56.729Z,97.49
2023-03-26T18:51:29.431Z,98.55
2023-03-26T18:54:05.990Z,98.95
2023-03-26T18:56:36.789Z,99.40
2023-03-26T18:59:06.920Z,100.00
2023-03-26T19:01:37.442Z,100.00
2023-03-26T19:04:14.765Z,100.00
2023-03-26T19:06:46.130Z,100.00
2023-03-26T19:09:30.352Z,100.00
2023-03-26T19:12:18.273Z,100.00
2023-03-26T19:15:03.681Z,100.00
2023-03-26T19:17:38.139Z,100.00
2023-03-26T19:20:13.873Z,100.00
2023-03-26T19:22:42.397Z,100.00
2023-03-26T19:25:21.769Z,100.00
2023-03-26T19:27:53.428Z,100.00
2023-03-26T19:30:32.357Z,100.00
2023-03-26T19:33:19.170Z,100.00
2023-03-26T19:36:00.136Z,100.00
2023-03-26T19:38:29.760Z,100.00
2023-03-26T19:40:58.198Z,100.00
2023-03-26T19:43:26.920Z,100.00
2023-03-26T19:46:00.429Z,100.00
2023-03-26T19:48:45.402Z,100.00
2023-03-26T19:51:23.023Z,100.00
2023-03-26T19:53:54.246Z,100.00
2023-03-26T19:56:22.909Z,100.00
2023-03-26T19:58:54.332Z,100.00
2023-03-26T20:01:27.969Z,100.00
2023-03-26T20:03:58.018Z,100.00
2023-03-26T20:06:41.628Z,100.00
2023-03-26T20:09:13.835Z,100.00
2023-03-26T20:11:41.612Z,100.00
2023-03-26T20:14:25.985Z,100.00
2023-03-26T20:16:56.126Z,100.00
2023-03-26T20:19:26.511Z,100.00
2023-03-26T20:21:54.716Z,100.00
2023-03-26T20:24:24.682Z,100.00
2023-03-26T20:26:54.445Z,100.00
2023-03-26T20:29:21.727Z,100.00
2023-03-26T20:31:49.334Z,100.00
2023-03-26T20:34:23.497Z,100.00
2023-03-26T20:36:56.031Z,100.00
2023-03-26T20:39:24.899Z,100.00
2023-03-26T20:41:54.258Z,100.00
2023-03-26T20:44:22.469Z,100.00
2023-03-26T20:46:50.746Z,100.00
2023-03-26T20:49:18.737Z,100.00
2023-03-26T20:51:46.567Z,100.00
2023-03-26T20:54:17.703Z,100.00
2023-03-26T20:56:45.658Z,100.00
2023-03-26T20:59:17.949Z,100.00
2023-03-26T21:01:49.815Z,100.00
2023-03-26T21:04:17.893Z,100.00
2023-03-26T21:06:50.846Z,100.00
2023-03-26T21:09:23.548Z,100.00
2023-03-26T21:12:09.693Z,100.00
2023-03-26T21:14:41.401Z,100.00
2023-03-26T21:17:20.700Z,100.00
2023-03-26T21:19:51.933Z,100.00
2023-03-26T21:22:25.739Z,100.00
2023-03-26T21:25:05.442Z,100.00
2023-03-26T21:27:39.115Z,100.00
2023-03-26T21:30:16.501Z,100.00
2023-03-26T21:32:47.661Z,100.00
2023-03-26T21:35:16.240Z,100.00
2023-03-26T21:37:46.951Z,100.00
2023-03-26T21:40:16.665Z,100.00
2023-03-26T21:42:48.974Z,100.00
2023-03-26T21:45:17.321Z,100.00
2023-03-26T21:47:45.658Z,100.00
2023-03-26T21:50:15.872Z,100.00
2023-03-26T21:52:49.623Z,100.00
2023-03-26T21:55:21.887Z,100.00
2023-03-26T21:57:54.546Z,100.00
2023-03-26T22:00:33.498Z,100.00
2023-03-26T22:03:15.024Z,100.00
2023-03-26T22:05:54.847Z,100.00
2023-03-26T22:08:40.906Z,100.00
2023-03-26T22:11:12.264Z,100.00
2023-03-26T22:13:39.665Z,100.00
2023-03-26T22:16:11.615Z,100.00
2023-03-26T22:18:38.807Z,100.00
2023-03-26T22:21:06.185Z,100.00
2023-03-26T22:23:36.345Z,100.00
2023-03-26T22:26:05.188Z,100.00
2023-03-26T22:28:32.604Z,100.00
2023-03-26T22:31:07.182Z,100.00
2023-03-26T22:33:36.014Z,100.00
2023-03-26T22:36:22.513Z,100.00
2023-03-26T22:38:54.259Z,100.00
2023-03-26T22:41:25.039Z,100.00
2023-03-26T22:43:59.515Z,100.00
2023-03-26T22:46:29.323Z,100.00
2023-03-26T22:48:57.048Z,100.00
2023-03-26T22:51:24.200Z,100.00
2023-03-26T22:53:52.123Z,100.00
2023-03-26T22:56:19.331Z,100.00
2023-03-26T22:58:47.994Z,100.00
2023-03-26T23:01:21.441Z,100.00
2023-03-26T23:03:51.604Z,100.00
2023-03-26T23:06:18.946Z,100.00
2023-03-26T23:08:46.254Z,100.00
2023-03-26T23:11:16.908Z,100.00
2023-03-26T23:13:45.443Z,100.00
2023-03-26T23:16:14.105Z,100.00
2023-03-26T23:18:41.925Z,100.00
2023-03-26T23:21:14.413Z,100.00
2023-03-26T23:23:45.190Z,100.00
2023-03-26T23:26:12.687Z,100.00
2023-03-26T23:28:40.910Z,100.00
2023-03-26T23:31:09.957Z,100.00
2023-03-26T23:33:39.000Z,100.00
2023-03-26T23:52:30.189Z,100.00
2023-03-26T23:55:00.749Z,100.00
2023-03-26T23:57:28.366Z,100.00
2023-03-26T23:59:55.618Z,100.00
