createdAt,value
2018-09-13T00:00:43.393Z,0.00
2018-09-13T00:01:43.547Z,0.00
2018-09-13T00:02:43.698Z,0.00
2018-09-13T00:03:43.851Z,0.00
2018-09-13T00:04:44.010Z,0.00
2018-09-13T00:05:44.167Z,0.00
2018-09-13T00:06:44.310Z,0.00
2018-09-13T00:07:44.464Z,0.00
2018-09-13T00:08:44.615Z,0.00
2018-09-13T00:09:44.774Z,0.00
2018-09-13T00:10:44.921Z,0.00
2018-09-13T00:11:45.076Z,0.00
2018-09-13T00:12:45.228Z,0.00
2018-09-13T00:13:45.378Z,0.00
2018-09-13T00:14:45.534Z,0.00
2018-09-13T00:15:45.681Z,0.00
2018-09-13T00:16:45.834Z,0.00
2018-09-13T00:17:45.988Z,0.00
2018-09-13T00:18:46.142Z,0.00
2018-09-13T00:19:46.298Z,0.00
2018-09-13T00:20:46.453Z,0.00
2018-09-13T00:21:46.603Z,0.00
2018-09-13T00:22:46.758Z,0.00
2018-09-13T00:23:46.906Z,0.00
2018-09-13T00:24:47.060Z,0.00
2018-09-13T00:25:47.224Z,0.00
2018-09-13T00:26:47.365Z,0.00
2018-09-13T00:27:47.517Z,0.00
2018-09-13T00:28:47.666Z,0.00
2018-09-13T00:29:47.820Z,0.00
2018-09-13T00:30:47.972Z,0.00
2018-09-13T00:31:48.123Z,0.00
2018-09-13T00:32:48.276Z,0.00
2018-09-13T00:33:48.430Z,0.00
2018-09-13T00:34:48.630Z,0.00
2018-09-13T00:35:48.780Z,0.00
2018-09-13T00:36:48.931Z,0.00
2018-09-13T00:37:49.084Z,0.00
2018-09-13T00:38:49.236Z,0.00
2018-09-13T00:39:49.386Z,0.00
2018-09-13T00:40:49.544Z,0.00
2018-09-13T00:41:49.695Z,0.00
2018-09-13T00:42:49.845Z,0.00
2018-09-13T00:43:49.996Z,0.00
2018-09-13T00:44:50.149Z,0.00
2018-09-13T00:45:50.300Z,0.00
2018-09-13T00:46:50.452Z,0.00
2018-09-13T00:47:50.603Z,0.00
2018-09-13T00:48:50.755Z,0.00
2018-09-13T00:49:50.907Z,0.00
2018-09-13T00:50:51.061Z,0.00
2018-09-13T00:51:51.248Z,0.00
2018-09-13T00:52:51.375Z,0.00
2018-09-13T00:53:51.517Z,0.00
2018-09-13T00:54:51.666Z,0.00
2018-09-13T00:55:51.853Z,0.00
2018-09-13T00:56:52.005Z,0.00
2018-09-13T00:57:52.157Z,0.00
2018-09-13T00:58:52.357Z,0.00
2018-09-13T00:59:52.462Z,0.00
2018-09-13T01:00:52.613Z,0.00
2018-09-13T01:01:52.767Z,0.00
2018-09-13T01:02:52.917Z,0.00
2018-09-13T01:03:53.073Z,0.00
2018-09-13T01:04:53.223Z,0.00
2018-09-13T01:05:53.375Z,0.00
2018-09-13T01:06:53.526Z,0.00
2018-09-13T01:07:53.676Z,0.00
2018-09-13T01:08:53.836Z,0.00
2018-09-13T01:09:53.982Z,0.00
2018-09-13T01:10:54.133Z,0.00
2018-09-13T01:11:54.288Z,0.00
2018-09-13T01:12:54.440Z,0.00
2018-09-13T01:13:54.593Z,0.00
2018-09-13T01:14:54.750Z,0.00
2018-09-13T01:15:54.899Z,0.00
2018-09-13T01:16:55.052Z,0.00
2018-09-13T01:17:55.208Z,0.00
2018-09-13T01:18:55.353Z,0.00
2018-09-13T01:19:55.506Z,0.00
2018-09-13T01:20:55.662Z,0.00
2018-09-13T01:21:55.809Z,0.00
2018-09-13T01:22:55.963Z,0.00
2018-09-13T01:23:56.119Z,0.00
2018-09-13T01:24:56.270Z,0.00
2018-09-13T01:25:56.422Z,0.00
2018-09-13T01:26:56.575Z,0.00
2018-09-13T01:27:56.725Z,0.00
2018-09-13T01:28:56.878Z,0.00
2018-09-13T01:29:57.027Z,0.00
2018-09-13T01:30:57.175Z,0.00
2018-09-13T01:31:57.327Z,0.00
2018-09-13T01:32:57.478Z,0.00
2018-09-13T01:33:57.628Z,0.00
2018-09-13T01:34:57.784Z,0.00
2018-09-13T01:35:57.941Z,0.00
2018-09-13T01:36:58.089Z,0.00
2018-09-13T01:37:58.240Z,0.00
2018-09-13T01:38:58.392Z,0.00
2018-09-13T01:39:58.544Z,0.00
2018-09-13T01:40:58.695Z,0.00
2018-09-13T01:41:58.850Z,0.00
2018-09-13T01:42:58.999Z,0.00
2018-09-13T01:43:59.154Z,0.00
2018-09-13T01:44:59.306Z,0.00
2018-09-13T01:45:59.460Z,0.00
2018-09-13T01:46:59.611Z,0.00
2018-09-13T01:47:59.763Z,0.00
2018-09-13T01:48:59.916Z,0.00
2018-09-13T01:50:00.069Z,0.00
2018-09-13T01:51:00.218Z,0.00
2018-09-13T01:52:00.374Z,0.00
2018-09-13T01:53:00.525Z,0.00
2018-09-13T01:54:00.675Z,0.00
2018-09-13T01:55:00.833Z,0.00
2018-09-13T01:56:00.980Z,0.00
2018-09-13T01:57:01.130Z,0.00
2018-09-13T01:58:01.284Z,0.00
2018-09-13T01:59:01.438Z,0.00
2018-09-13T02:00:01.590Z,0.00
2018-09-13T02:01:01.742Z,0.00
2018-09-13T02:02:01.895Z,0.00
2018-09-13T02:03:02.046Z,0.00
2018-09-13T02:04:02.198Z,0.00
2018-09-13T02:05:02.350Z,0.00
2018-09-13T02:06:02.503Z,0.00
2018-09-13T02:07:02.656Z,0.00
2018-09-13T02:08:02.808Z,0.00
2018-09-13T02:09:02.967Z,0.00
2018-09-13T02:10:03.122Z,0.00
2018-09-13T02:11:03.270Z,0.00
2018-09-13T02:12:03.422Z,0.00
2018-09-13T02:13:03.574Z,0.00
2018-09-13T02:14:03.727Z,0.00
2018-09-13T02:15:03.880Z,0.00
2018-09-13T02:16:04.033Z,0.00
2018-09-13T02:17:04.185Z,0.00
2018-09-13T02:18:04.337Z,0.00
2018-09-13T02:19:04.489Z,0.00
2018-09-13T02:20:04.643Z,0.00
2018-09-13T02:21:04.795Z,0.00
2018-09-13T02:22:04.947Z,0.00
2018-09-13T02:23:05.104Z,0.00
2018-09-13T02:24:05.257Z,0.00
2018-09-13T02:25:05.408Z,0.00
2018-09-13T02:26:05.561Z,0.00
2018-09-13T02:27:05.710Z,0.00
2018-09-13T02:28:05.864Z,0.00
2018-09-13T02:29:06.019Z,0.00
2018-09-13T02:30:06.170Z,0.00
2018-09-13T02:31:06.322Z,0.00
2018-09-13T02:32:06.479Z,0.00
2018-09-13T02:33:06.629Z,0.00
2018-09-13T02:34:06.799Z,0.00
2018-09-13T02:35:06.954Z,0.00
2018-09-13T02:36:07.104Z,0.00
2018-09-13T02:37:07.258Z,0.00
2018-09-13T02:38:07.411Z,0.00
2018-09-13T02:39:07.562Z,0.00
2018-09-13T02:40:07.718Z,0.00
2018-09-13T02:41:07.867Z,0.00
2018-09-13T02:42:08.024Z,0.00
2018-09-13T02:43:08.176Z,0.00
2018-09-13T02:44:08.327Z,0.00
2018-09-13T02:45:08.481Z,0.00
2018-09-13T02:46:08.638Z,0.00
2018-09-13T02:47:08.787Z,0.00
2018-09-13T02:48:08.940Z,0.00
2018-09-13T02:49:09.105Z,0.00
2018-09-13T02:50:09.248Z,0.00
2018-09-13T02:51:09.404Z,0.00
2018-09-13T02:52:09.552Z,0.00
2018-09-13T02:53:09.704Z,0.00
2018-09-13T02:54:09.857Z,0.00
2018-09-13T02:55:10.009Z,0.00
2018-09-13T02:56:10.163Z,0.00
2018-09-13T02:57:10.314Z,0.00
2018-09-13T02:58:10.469Z,0.00
2018-09-13T02:59:10.620Z,0.00
2018-09-13T03:00:10.772Z,0.00
2018-09-13T03:01:10.930Z,0.00
2018-09-13T03:02:11.077Z,0.00
2018-09-13T03:03:11.227Z,0.00
2018-09-13T03:04:11.383Z,0.00
2018-09-13T03:05:11.533Z,0.00
2018-09-13T03:06:11.688Z,0.00
2018-09-13T03:07:11.838Z,0.00
2018-09-13T03:08:12.026Z,0.00
2018-09-13T03:09:12.145Z,0.00
2018-09-13T03:10:12.297Z,0.00
2018-09-13T03:11:12.450Z,0.00
2018-09-13T03:12:12.608Z,0.00
2018-09-13T03:13:12.759Z,0.00
2018-09-13T03:14:12.910Z,0.00
2018-09-13T03:15:13.064Z,0.00
2018-09-13T03:16:13.215Z,0.00
2018-09-13T03:17:13.370Z,0.00
2018-09-13T03:18:13.535Z,0.00
2018-09-13T03:19:13.677Z,0.00
2018-09-13T03:20:13.827Z,0.00
2018-09-13T03:21:13.985Z,0.00
2018-09-13T03:22:14.133Z,0.00
2018-09-13T03:23:14.286Z,0.00
2018-09-13T03:24:14.438Z,0.00
2018-09-13T03:25:14.589Z,0.00
2018-09-13T03:26:14.742Z,0.00
2018-09-13T03:27:14.894Z,0.00
2018-09-13T03:28:15.047Z,0.00
2018-09-13T03:29:15.199Z,0.00
2018-09-13T03:30:15.353Z,0.00
2018-09-13T03:31:15.505Z,0.00
2018-09-13T03:32:15.660Z,0.00
2018-09-13T03:33:15.810Z,0.00
2018-09-13T03:34:15.963Z,0.00
2018-09-13T03:35:16.117Z,0.00
2018-09-13T03:36:16.271Z,0.00
2018-09-13T03:37:16.428Z,0.00
2018-09-13T03:38:16.577Z,0.00
2018-09-13T03:39:16.729Z,0.00
2018-09-13T03:40:16.883Z,0.00
2018-09-13T03:41:17.035Z,0.00
2018-09-13T03:42:17.187Z,0.00
2018-09-13T03:43:17.341Z,0.00
2018-09-13T03:44:17.493Z,0.00
2018-09-13T03:45:17.648Z,0.00
2018-09-13T03:46:17.804Z,0.00
2018-09-13T03:47:17.956Z,0.00
2018-09-13T03:48:18.109Z,0.00
2018-09-13T03:49:18.264Z,0.00
2018-09-13T03:50:18.417Z,0.00
2018-09-13T03:51:18.569Z,0.00
2018-09-13T03:52:18.723Z,0.00
2018-09-13T03:53:18.873Z,0.00
2018-09-13T03:54:19.027Z,0.00
2018-09-13T03:55:19.183Z,0.00
2018-09-13T03:56:19.333Z,0.00
2018-09-13T03:57:19.492Z,0.00
2018-09-13T03:58:19.647Z,0.00
2018-09-13T03:59:19.796Z,0.00
2018-09-13T04:00:19.949Z,0.00
2018-09-13T04:01:20.102Z,0.00
2018-09-13T04:02:20.257Z,0.00
2018-09-13T04:03:20.433Z,0.00
2018-09-13T04:04:20.561Z,0.00
2018-09-13T04:05:20.714Z,0.00
2018-09-13T04:06:20.868Z,0.00
2018-09-13T04:07:21.024Z,0.00
2018-09-13T04:08:21.174Z,0.00
2018-09-13T04:09:21.391Z,0.00
2018-09-13T04:10:21.476Z,0.00
2018-09-13T04:11:21.629Z,0.00
2018-09-13T04:12:21.779Z,0.00
2018-09-13T04:13:21.941Z,0.00
2018-09-13T04:14:22.105Z,0.00
2018-09-13T04:15:22.264Z,0.00
2018-09-13T04:16:22.412Z,0.00
2018-09-13T04:17:22.567Z,0.00
2018-09-13T04:18:22.715Z,0.00
2018-09-13T04:19:22.868Z,0.00
2018-09-13T04:20:23.021Z,0.00
2018-09-13T04:21:23.172Z,0.00
2018-09-13T04:22:23.334Z,0.00
2018-09-13T04:23:23.482Z,0.00
2018-09-13T04:24:23.631Z,0.00
2018-09-13T04:25:23.786Z,0.00
2018-09-13T04:26:23.937Z,0.00
2018-09-13T04:27:24.149Z,0.00
2018-09-13T04:28:24.257Z,0.00
2018-09-13T04:29:24.414Z,0.00
2018-09-13T04:30:24.555Z,0.00
2018-09-13T04:31:24.706Z,0.00
2018-09-13T04:32:24.859Z,0.00
2018-09-13T04:33:25.010Z,0.00
2018-09-13T04:34:25.165Z,0.00
2018-09-13T04:35:25.319Z,0.00
2018-09-13T04:36:25.470Z,0.00
2018-09-13T04:37:25.630Z,0.00
2018-09-13T04:38:25.778Z,0.00
2018-09-13T04:39:25.929Z,0.00
2018-09-13T04:40:26.081Z,0.00
2018-09-13T04:41:26.234Z,0.00
2018-09-13T04:42:26.384Z,0.00
2018-09-13T04:43:26.538Z,0.00
2018-09-13T04:44:27.591Z,0.00
2018-09-13T04:45:26.789Z,0.00
2018-09-13T04:46:26.937Z,0.00
2018-09-13T04:47:27.087Z,0.00
2018-09-13T04:48:27.239Z,0.00
2018-09-13T04:49:27.394Z,0.00
2018-09-13T04:50:27.547Z,0.00
2018-09-13T04:51:27.701Z,0.00
2018-09-13T04:52:27.855Z,0.00
2018-09-13T04:53:28.007Z,0.00
2018-09-13T04:54:28.163Z,0.00
2018-09-13T04:55:28.316Z,0.00
2018-09-13T04:56:28.470Z,0.00
2018-09-13T04:57:28.623Z,0.00
2018-09-13T04:58:28.775Z,0.00
2018-09-13T04:59:28.931Z,0.00
2018-09-13T05:00:29.082Z,0.00
2018-09-13T05:01:29.235Z,0.00
2018-09-13T05:02:29.392Z,5.63
2018-09-13T05:03:29.543Z,5.63
2018-09-13T05:04:29.700Z,5.63
2018-09-13T05:05:29.850Z,5.63
2018-09-13T05:06:30.058Z,5.63
2018-09-13T05:07:30.156Z,5.63
2018-09-13T05:08:30.309Z,11.25
2018-09-13T05:09:30.462Z,11.25
2018-09-13T05:10:30.615Z,11.25
2018-09-13T05:11:30.768Z,11.25
2018-09-13T05:12:30.923Z,16.88
2018-09-13T05:13:31.076Z,16.88
2018-09-13T05:14:31.259Z,16.88
2018-09-13T05:15:31.382Z,16.88
2018-09-13T05:16:31.534Z,16.88
2018-09-13T05:17:31.687Z,16.88
2018-09-13T05:18:31.841Z,22.50
2018-09-13T05:19:31.996Z,22.50
2018-09-13T05:20:32.148Z,22.50
2018-09-13T05:21:32.297Z,22.50
2018-09-13T05:22:32.453Z,22.50
2018-09-13T05:23:32.604Z,22.50
2018-09-13T05:24:32.758Z,28.13
2018-09-13T05:25:32.911Z,28.13
2018-09-13T05:26:33.065Z,28.13
2018-09-13T05:27:33.217Z,33.75
2018-09-13T05:28:33.371Z,33.75
2018-09-13T05:29:33.527Z,33.75
2018-09-13T05:30:33.680Z,39.38
2018-09-13T05:31:33.861Z,39.38
2018-09-13T05:32:33.988Z,39.38
2018-09-13T05:33:34.141Z,45.00
2018-09-13T05:34:34.294Z,45.00
2018-09-13T05:35:34.447Z,45.00
2018-09-13T05:36:34.602Z,45.00
2018-09-13T05:37:34.753Z,45.00
2018-09-13T05:38:34.907Z,50.63
2018-09-13T05:39:35.060Z,50.63
2018-09-13T05:40:35.213Z,50.63
2018-09-13T05:41:35.371Z,50.63
2018-09-13T05:42:35.522Z,50.63
2018-09-13T05:43:35.676Z,56.25
2018-09-13T05:44:35.834Z,56.25
2018-09-13T05:45:35.988Z,61.88
2018-09-13T05:46:36.138Z,61.88
2018-09-13T05:47:36.289Z,67.50
2018-09-13T05:48:36.440Z,73.13
2018-09-13T05:49:36.594Z,73.13
2018-09-13T05:50:36.746Z,78.75
2018-09-13T05:51:36.898Z,78.75
2018-09-13T05:52:37.049Z,84.38
2018-09-13T05:53:37.202Z,90.00
2018-09-13T05:54:37.363Z,95.63
2018-09-13T05:55:37.515Z,101.25
2018-09-13T05:56:37.663Z,101.25
2018-09-13T05:57:37.817Z,101.25
2018-09-13T05:58:37.969Z,101.25
2018-09-13T05:59:38.123Z,101.25
2018-09-13T06:00:38.274Z,101.25
2018-09-13T06:01:38.429Z,101.25
2018-09-13T06:02:38.584Z,95.63
2018-09-13T06:03:38.734Z,95.63
2018-09-13T06:04:38.887Z,95.63
2018-09-13T06:05:39.040Z,95.63
2018-09-13T06:06:39.192Z,95.63
2018-09-13T06:07:39.347Z,95.63
2018-09-13T06:08:39.499Z,95.63
2018-09-13T06:09:39.651Z,95.63
2018-09-13T06:10:39.808Z,95.63
2018-09-13T06:11:39.965Z,90.00
2018-09-13T06:12:40.110Z,90.00
2018-09-13T06:13:40.348Z,84.38
2018-09-13T06:14:40.415Z,84.38
2018-09-13T06:15:40.569Z,78.75
2018-09-13T06:16:40.722Z,78.75
2018-09-13T06:17:40.874Z,78.75
2018-09-13T06:18:41.029Z,78.75
2018-09-13T06:19:41.242Z,78.75
2018-09-13T06:20:41.335Z,78.75
2018-09-13T06:21:41.488Z,78.75
2018-09-13T06:22:41.641Z,84.38
2018-09-13T06:23:41.795Z,90.00
2018-09-13T06:24:41.949Z,90.00
2018-09-13T06:25:42.101Z,95.63
2018-09-13T06:26:42.253Z,101.25
2018-09-13T06:27:42.408Z,101.25
2018-09-13T06:28:42.563Z,106.88
2018-09-13T06:29:42.716Z,106.88
2018-09-13T06:30:42.871Z,112.50
2018-09-13T06:31:43.025Z,112.50
2018-09-13T06:32:43.180Z,118.13
2018-09-13T06:33:43.331Z,123.75
2018-09-13T06:34:43.488Z,129.38
2018-09-13T06:35:43.642Z,129.38
2018-09-13T06:36:43.793Z,135.00
2018-09-13T06:37:43.944Z,135.00
2018-09-13T06:38:44.102Z,135.00
2018-09-13T06:39:44.307Z,135.00
2018-09-13T06:40:44.406Z,129.38
2018-09-13T06:41:44.557Z,129.38
2018-09-13T06:42:44.712Z,123.75
2018-09-13T06:43:44.864Z,118.13
2018-09-13T06:44:45.020Z,118.13
2018-09-13T06:45:45.175Z,112.50
2018-09-13T06:46:45.347Z,112.50
2018-09-13T06:47:45.482Z,112.50
2018-09-13T06:48:45.634Z,118.13
2018-09-13T06:49:45.784Z,123.75
2018-09-13T06:50:45.955Z,129.38
2018-09-13T06:51:46.108Z,135.00
2018-09-13T06:52:46.271Z,140.63
2018-09-13T06:53:46.416Z,157.50
2018-09-13T06:54:46.570Z,168.75
2018-09-13T06:55:46.723Z,180.00
2018-09-13T06:56:46.877Z,191.25
2018-09-13T06:57:47.030Z,208.13
2018-09-13T06:58:47.183Z,219.38
2018-09-13T06:59:47.338Z,230.63
2018-09-13T07:00:47.490Z,247.50
2018-09-13T07:01:47.645Z,264.38
2018-09-13T07:02:47.802Z,275.63
2018-09-13T07:03:47.954Z,292.50
2018-09-13T07:04:48.107Z,303.75
2018-09-13T07:05:48.261Z,315.00
2018-09-13T07:06:48.413Z,331.88
2018-09-13T07:07:48.569Z,343.13
2018-09-13T07:08:48.724Z,360.00
2018-09-13T07:09:48.875Z,371.25
2018-09-13T07:10:49.030Z,382.50
2018-09-13T07:11:49.182Z,393.75
2018-09-13T07:12:49.338Z,399.38
2018-09-13T07:13:49.488Z,393.75
2018-09-13T07:14:49.641Z,393.75
2018-09-13T07:15:49.796Z,393.75
2018-09-13T07:16:49.952Z,388.13
2018-09-13T07:17:50.108Z,388.13
2018-09-13T07:18:50.258Z,388.13
2018-09-13T07:19:50.413Z,382.50
2018-09-13T07:20:50.570Z,376.88
2018-09-13T07:21:50.728Z,371.25
2018-09-13T07:22:50.876Z,371.25
2018-09-13T07:23:51.031Z,371.25
2018-09-13T07:24:51.185Z,371.25
2018-09-13T07:25:51.336Z,371.25
2018-09-13T07:26:51.490Z,376.88
2018-09-13T07:27:51.644Z,376.88
2018-09-13T07:28:51.797Z,376.88
2018-09-13T07:29:51.953Z,376.88
2018-09-13T07:30:52.144Z,376.88
2018-09-13T07:31:52.286Z,376.88
2018-09-13T07:32:52.442Z,371.25
2018-09-13T07:33:52.590Z,365.63
2018-09-13T07:34:52.744Z,360.00
2018-09-13T07:35:52.899Z,354.38
2018-09-13T07:36:53.123Z,354.38
2018-09-13T07:37:53.207Z,360.00
2018-09-13T07:38:53.368Z,365.63
2018-09-13T07:39:53.512Z,365.63
2018-09-13T07:40:53.666Z,360.00
2018-09-13T07:41:53.824Z,348.75
2018-09-13T07:42:54.031Z,343.13
2018-09-13T07:43:54.130Z,331.88
2018-09-13T07:44:54.284Z,331.88
2018-09-13T07:45:54.438Z,331.88
2018-09-13T07:46:54.594Z,331.88
2018-09-13T07:47:54.745Z,331.88
2018-09-13T07:48:54.942Z,337.50
2018-09-13T07:49:55.277Z,343.13
2018-09-13T07:50:55.209Z,348.75
2018-09-13T07:51:55.365Z,360.00
2018-09-13T07:52:55.521Z,371.25
2018-09-13T07:53:55.676Z,382.50
2018-09-13T07:54:55.834Z,393.75
2018-09-13T07:55:55.986Z,399.38
2018-09-13T07:56:56.141Z,405.00
2018-09-13T07:57:56.299Z,410.63
2018-09-13T07:58:56.449Z,416.25
2018-09-13T07:59:56.604Z,427.50
2018-09-13T08:00:56.760Z,438.75
2018-09-13T08:01:56.915Z,450.00
2018-09-13T08:02:57.068Z,455.63
2018-09-13T08:03:57.223Z,455.63
2018-09-13T08:04:57.439Z,455.63
2018-09-13T08:05:57.531Z,461.25
2018-09-13T08:06:57.685Z,466.88
2018-09-13T08:07:57.838Z,472.50
2018-09-13T08:08:57.998Z,478.13
2018-09-13T08:09:58.154Z,472.50
2018-09-13T08:10:58.307Z,466.88
2018-09-13T08:11:58.521Z,455.63
2018-09-13T08:12:58.611Z,444.38
2018-09-13T08:13:58.766Z,427.50
2018-09-13T08:14:58.917Z,416.25
2018-09-13T08:15:59.156Z,405.00
2018-09-13T08:16:59.233Z,393.75
2018-09-13T08:17:59.384Z,388.13
2018-09-13T08:18:59.543Z,382.50
2018-09-13T08:19:59.698Z,376.88
2018-09-13T08:20:59.851Z,376.88
2018-09-13T08:22:00.012Z,376.88
2018-09-13T08:23:00.163Z,382.50
2018-09-13T08:24:00.316Z,388.13
2018-09-13T08:25:00.477Z,393.75
2018-09-13T08:26:00.629Z,388.13
2018-09-13T08:27:00.806Z,382.50
2018-09-13T08:28:00.936Z,376.88
2018-09-13T08:29:01.089Z,365.63
2018-09-13T08:30:01.248Z,354.38
2018-09-13T08:31:01.406Z,343.13
2018-09-13T08:32:01.553Z,331.88
2018-09-13T08:33:01.708Z,320.63
2018-09-13T08:34:01.863Z,309.38
2018-09-13T08:35:02.191Z,298.13
2018-09-13T08:36:02.173Z,281.25
2018-09-13T08:37:02.352Z,270.00
2018-09-13T08:38:02.482Z,264.38
2018-09-13T08:39:02.636Z,264.38
2018-09-13T08:40:02.812Z,270.00
2018-09-13T08:41:02.948Z,286.88
2018-09-13T08:42:03.104Z,309.38
2018-09-13T08:43:03.269Z,326.25
2018-09-13T08:44:03.412Z,343.13
2018-09-13T08:45:03.571Z,354.38
2018-09-13T08:46:03.725Z,365.63
2018-09-13T08:47:03.878Z,365.63
2018-09-13T08:48:04.036Z,360.00
2018-09-13T08:49:04.187Z,354.38
2018-09-13T08:50:04.343Z,348.75
2018-09-13T08:51:04.500Z,348.75
2018-09-13T08:52:04.711Z,343.13
2018-09-13T08:53:04.807Z,343.13
2018-09-13T08:54:04.961Z,348.75
2018-09-13T08:55:05.122Z,354.38
2018-09-13T08:56:05.269Z,360.00
2018-09-13T08:57:05.425Z,371.25
2018-09-13T08:58:05.580Z,376.88
2018-09-13T08:59:05.734Z,382.50
2018-09-13T09:00:05.890Z,388.13
2018-09-13T09:01:06.049Z,388.13
2018-09-13T09:02:06.201Z,388.13
2018-09-13T09:03:06.356Z,393.75
2018-09-13T09:04:06.511Z,399.38
2018-09-13T09:05:06.667Z,405.00
2018-09-13T09:06:06.894Z,410.63
2018-09-13T09:07:06.980Z,410.63
2018-09-13T09:08:07.133Z,405.00
2018-09-13T09:09:07.289Z,399.38
2018-09-13T09:10:07.447Z,388.13
2018-09-13T09:11:07.603Z,376.88
2018-09-13T09:12:07.761Z,365.63
2018-09-13T09:13:07.913Z,354.38
2018-09-13T09:14:08.067Z,343.13
2018-09-13T09:15:08.222Z,337.50
2018-09-13T09:16:08.379Z,331.88
2018-09-13T09:17:08.532Z,331.88
2018-09-13T09:18:08.690Z,337.50
2018-09-13T09:19:08.846Z,337.50
2018-09-13T09:20:09.006Z,343.13
2018-09-13T09:21:09.161Z,354.38
2018-09-13T09:22:09.316Z,382.50
2018-09-13T09:23:09.474Z,410.63
2018-09-13T09:24:09.696Z,438.75
2018-09-13T09:25:09.784Z,466.88
2018-09-13T09:26:09.938Z,495.00
2018-09-13T09:27:10.096Z,511.88
2018-09-13T09:28:10.251Z,517.50
2018-09-13T09:29:10.434Z,523.13
2018-09-13T09:30:10.563Z,523.13
2018-09-13T09:31:10.736Z,528.75
2018-09-13T09:32:10.890Z,523.13
2018-09-13T09:33:11.048Z,511.88
2018-09-13T09:34:11.202Z,506.25
2018-09-13T09:35:11.358Z,495.00
2018-09-13T09:36:11.514Z,489.38
2018-09-13T09:37:11.669Z,489.38
2018-09-13T09:38:11.819Z,489.38
2018-09-13T09:39:11.977Z,495.00
2018-09-13T09:40:12.132Z,500.63
2018-09-13T09:41:12.287Z,511.88
2018-09-13T09:42:12.443Z,517.50
2018-09-13T09:43:12.600Z,534.38
2018-09-13T09:44:12.774Z,540.00
2018-09-13T09:45:12.907Z,545.63
2018-09-13T09:46:13.065Z,551.25
2018-09-13T09:47:13.214Z,562.50
2018-09-13T09:48:13.434Z,579.38
2018-09-13T09:49:13.524Z,596.25
2018-09-13T09:50:13.688Z,601.88
2018-09-13T09:51:13.840Z,601.88
2018-09-13T09:52:14.036Z,590.63
2018-09-13T09:53:14.148Z,573.75
2018-09-13T09:54:14.305Z,562.50
2018-09-13T09:55:14.459Z,568.13
2018-09-13T09:56:14.671Z,573.75
2018-09-13T09:57:14.770Z,585.00
2018-09-13T09:58:14.926Z,585.00
2018-09-13T09:59:15.082Z,573.75
2018-09-13T10:00:15.242Z,568.13
2018-09-13T10:01:15.396Z,562.50
2018-09-13T10:02:15.551Z,568.13
2018-09-13T10:03:15.708Z,590.63
2018-09-13T10:04:15.921Z,607.50
2018-09-13T10:05:16.017Z,613.13
2018-09-13T10:06:16.172Z,613.13
2018-09-13T10:07:16.329Z,607.50
2018-09-13T10:08:16.483Z,601.88
2018-09-13T10:09:16.639Z,624.38
2018-09-13T10:10:16.795Z,663.75
2018-09-13T10:11:16.948Z,697.50
2018-09-13T10:12:17.103Z,646.88
2018-09-13T10:13:17.262Z,663.75
2018-09-13T10:14:17.415Z,731.25
2018-09-13T10:15:17.569Z,776.25
2018-09-13T10:16:17.780Z,776.25
2018-09-13T10:17:17.887Z,787.50
2018-09-13T10:18:18.046Z,731.25
2018-09-13T10:19:18.201Z,686.25
2018-09-13T10:20:18.355Z,691.88
2018-09-13T10:21:18.513Z,658.13
2018-09-13T10:22:18.668Z,630.00
2018-09-13T10:23:18.822Z,624.38
2018-09-13T10:24:18.983Z,618.75
2018-09-13T10:25:19.140Z,607.50
2018-09-13T10:26:19.295Z,613.13
2018-09-13T10:27:19.451Z,607.50
2018-09-13T10:28:19.608Z,618.75
2018-09-13T10:29:19.837Z,624.38
2018-09-13T10:30:19.921Z,652.50
2018-09-13T10:31:20.078Z,663.75
2018-09-13T10:32:20.238Z,663.75
2018-09-13T10:33:20.396Z,663.75
2018-09-13T10:34:20.553Z,680.63
2018-09-13T10:35:20.712Z,680.63
2018-09-13T10:36:20.872Z,697.50
2018-09-13T10:37:21.025Z,725.63
2018-09-13T10:38:21.181Z,742.50
2018-09-13T10:39:21.338Z,748.13
2018-09-13T10:40:21.493Z,686.25
2018-09-13T10:41:21.653Z,686.25
2018-09-13T10:42:21.809Z,697.50
2018-09-13T10:43:21.962Z,652.50
2018-09-13T10:44:22.115Z,601.88
2018-09-13T10:45:22.276Z,506.25
2018-09-13T10:46:22.430Z,472.50
2018-09-13T10:47:22.612Z,450.00
2018-09-13T10:48:22.745Z,438.75
2018-09-13T10:49:22.900Z,421.88
2018-09-13T10:50:23.053Z,410.63
2018-09-13T10:51:23.204Z,393.75
2018-09-13T10:52:23.443Z,388.13
2018-09-13T10:53:23.518Z,399.38
2018-09-13T10:54:23.706Z,393.75
2018-09-13T10:55:23.912Z,393.75
2018-09-13T10:56:23.996Z,399.38
2018-09-13T10:57:24.154Z,405.00
2018-09-13T10:58:24.312Z,399.38
2018-09-13T10:59:24.471Z,382.50
2018-09-13T11:00:24.625Z,371.25
2018-09-13T11:01:24.783Z,365.63
2018-09-13T11:02:24.942Z,365.63
2018-09-13T11:03:25.101Z,365.63
2018-09-13T11:04:25.344Z,354.38
2018-09-13T11:05:25.413Z,343.13
2018-09-13T11:06:25.573Z,337.50
2018-09-13T11:07:25.728Z,326.25
2018-09-13T11:08:25.886Z,326.25
2018-09-13T11:09:26.041Z,326.25
2018-09-13T11:10:26.248Z,326.25
2018-09-13T11:11:26.418Z,326.25
2018-09-13T11:12:26.517Z,326.25
2018-09-13T11:13:26.670Z,331.88
2018-09-13T11:14:26.827Z,337.50
2018-09-13T11:15:26.985Z,343.13
2018-09-13T11:16:27.139Z,343.13
2018-09-13T11:17:27.297Z,343.13
2018-09-13T11:18:27.457Z,343.13
2018-09-13T11:19:27.617Z,337.50
2018-09-13T11:20:27.774Z,337.50
2018-09-13T11:21:27.926Z,337.50
2018-09-13T11:22:28.083Z,337.50
2018-09-13T11:23:28.240Z,337.50
2018-09-13T11:24:28.432Z,337.50
2018-09-13T11:25:28.552Z,343.13
2018-09-13T11:26:28.710Z,348.75
2018-09-13T11:27:28.863Z,354.38
2018-09-13T11:28:29.024Z,360.00
2018-09-13T11:29:29.180Z,360.00
2018-09-13T11:30:29.372Z,360.00
2018-09-13T11:31:29.491Z,360.00
2018-09-13T11:32:29.658Z,360.00
2018-09-13T11:33:29.807Z,360.00
2018-09-13T11:34:29.964Z,360.00
2018-09-13T11:35:30.121Z,360.00
2018-09-13T11:36:30.279Z,348.75
2018-09-13T11:37:30.433Z,337.50
2018-09-13T11:38:30.590Z,326.25
2018-09-13T11:39:30.746Z,320.63
2018-09-13T11:40:31.081Z,315.00
2018-09-13T11:41:31.057Z,309.38
2018-09-13T11:42:31.214Z,303.75
2018-09-13T11:43:31.377Z,298.13
2018-09-13T11:44:31.531Z,298.13
2018-09-13T11:45:31.686Z,303.75
2018-09-13T11:46:31.838Z,309.38
2018-09-13T11:47:31.995Z,320.63
2018-09-13T11:48:32.153Z,326.25
2018-09-13T11:49:32.309Z,331.88
2018-09-13T11:50:32.466Z,331.88
2018-09-13T11:51:32.621Z,337.50
2018-09-13T11:52:32.779Z,337.50
2018-09-13T11:53:32.938Z,337.50
2018-09-13T11:54:33.094Z,337.50
2018-09-13T11:55:33.251Z,337.50
2018-09-13T11:56:33.410Z,343.13
2018-09-13T11:57:33.567Z,348.75
2018-09-13T11:58:33.727Z,348.75
2018-09-13T11:59:33.886Z,348.75
2018-09-13T12:00:34.042Z,348.75
2018-09-13T12:01:34.199Z,348.75
2018-09-13T12:02:34.355Z,354.38
2018-09-13T12:03:34.510Z,365.63
2018-09-13T12:04:34.663Z,376.88
2018-09-13T12:05:34.819Z,388.13
2018-09-13T12:06:34.976Z,393.75
2018-09-13T12:07:35.132Z,399.38
2018-09-13T12:08:35.286Z,399.38
2018-09-13T12:09:35.477Z,405.00
2018-09-13T12:10:35.601Z,410.63
2018-09-13T12:11:35.756Z,421.88
2018-09-13T12:12:35.913Z,433.13
2018-09-13T12:13:36.070Z,455.63
2018-09-13T12:14:36.225Z,478.13
2018-09-13T12:15:36.381Z,506.25
2018-09-13T12:16:36.535Z,523.13
2018-09-13T12:17:36.696Z,545.63
2018-09-13T12:18:36.847Z,551.25
2018-09-13T12:19:37.004Z,551.25
2018-09-13T12:20:37.164Z,540.00
2018-09-13T12:21:37.317Z,528.75
2018-09-13T12:22:37.534Z,523.13
2018-09-13T12:23:37.640Z,517.50
2018-09-13T12:24:37.798Z,511.88
2018-09-13T12:25:37.954Z,500.63
2018-09-13T12:26:38.111Z,495.00
2018-09-13T12:27:38.318Z,506.25
2018-09-13T12:28:38.426Z,534.38
2018-09-13T12:29:38.580Z,562.50
2018-09-13T12:30:38.734Z,590.63
2018-09-13T12:31:38.890Z,601.88
2018-09-13T12:32:39.057Z,596.25
2018-09-13T12:33:39.206Z,590.63
2018-09-13T12:34:39.360Z,579.38
2018-09-13T12:35:39.515Z,556.88
2018-09-13T12:36:39.671Z,528.75
2018-09-13T12:37:39.830Z,511.88
2018-09-13T12:38:39.984Z,489.38
2018-09-13T12:39:40.142Z,472.50
2018-09-13T12:40:40.299Z,466.88
2018-09-13T12:41:40.458Z,478.13
2018-09-13T12:42:40.615Z,489.38
2018-09-13T12:43:40.771Z,500.63
2018-09-13T12:44:40.942Z,511.88
2018-09-13T12:45:41.085Z,511.88
2018-09-13T12:46:41.243Z,495.00
2018-09-13T12:47:41.401Z,472.50
2018-09-13T12:48:41.557Z,461.25
2018-09-13T12:49:41.717Z,455.63
2018-09-13T12:50:41.870Z,444.38
2018-09-13T12:51:42.028Z,433.13