createdAt,value
2018-11-23T00:00:28.472Z,47.83
2018-11-23T00:02:58.252Z,46.90
2018-11-23T00:05:27.246Z,45.37
2018-11-23T00:07:57.196Z,48.13
2018-11-23T00:10:28.387Z,46.03
2018-11-23T00:12:57.397Z,48.07
2018-11-23T00:15:26.506Z,45.73
2018-11-23T00:17:55.503Z,45.40
2018-11-23T00:20:25.747Z,44.33
2018-11-23T00:22:54.769Z,45.63
2018-11-23T00:25:24.765Z,46.00
2018-11-23T00:27:55.641Z,46.20
2018-11-23T00:30:27.245Z,47.73
2018-11-23T00:32:56.266Z,44.97
2018-11-23T00:35:26.626Z,45.83
2018-11-23T00:37:56.008Z,46.83
2018-11-23T00:40:27.702Z,43.23
2018-11-23T00:42:56.940Z,44.47
2018-11-23T00:45:25.944Z,42.23
2018-11-23T00:47:56.465Z,44.10
2018-11-23T00:50:26.092Z,44.50
2018-11-23T00:52:55.978Z,45.00
2018-11-23T00:55:26.082Z,45.50
2018-11-23T00:57:55.160Z,43.63
2018-11-23T01:00:29.416Z,43.33
2018-11-23T01:02:59.441Z,49.20
2018-11-23T01:05:28.389Z,49.27
2018-11-23T01:07:57.403Z,46.90
2018-11-23T01:10:27.538Z,43.50
2018-11-23T01:12:57.169Z,44.93
2018-11-23T01:15:26.098Z,48.57
2018-11-23T01:17:55.121Z,50.70
2018-11-23T01:20:26.153Z,50.23
2018-11-23T01:22:55.890Z,55.97
2018-11-23T01:25:25.880Z,48.80
2018-11-23T01:27:55.461Z,52.97
2018-11-23T01:30:30.833Z,51.00
2018-11-23T01:33:00.085Z,52.03
2018-11-23T01:35:29.539Z,54.40
2018-11-23T01:37:58.511Z,53.40
2018-11-23T01:40:28.752Z,54.33
2018-11-23T01:42:58.204Z,58.50
2018-11-23T01:45:27.187Z,56.53
2018-11-23T01:47:56.162Z,56.90
2018-11-23T01:50:27.446Z,56.23
2018-11-23T01:52:56.718Z,59.37
2018-11-23T01:55:26.237Z,56.87
2018-11-23T01:57:55.393Z,61.00
2018-11-23T02:00:26.601Z,58.37
2018-11-23T02:02:56.197Z,68.20
2018-11-23T02:05:25.376Z,68.83
2018-11-23T02:07:54.453Z,67.37
2018-11-23T02:10:23.473Z,68.27
2018-11-23T02:12:52.662Z,74.53
2018-11-23T02:15:22.574Z,70.47
2018-11-23T02:17:51.818Z,70.47
2018-11-23T02:20:21.690Z,74.80
2018-11-23T02:22:50.667Z,72.30
2018-11-23T02:25:24.545Z,76.37
2018-11-23T02:27:53.575Z,75.40
2018-11-23T02:30:25.323Z,70.27
2018-11-23T02:32:54.573Z,78.03
2018-11-23T02:35:23.568Z,82.30
2018-11-23T02:37:52.700Z,80.70
2018-11-23T02:40:21.891Z,86.50
2018-11-23T02:42:50.882Z,82.03
2018-11-23T02:45:21.093Z,84.60
2018-11-23T02:47:50.532Z,87.53
2018-11-23T02:50:19.491Z,84.10
2018-11-23T02:52:48.721Z,95.07
2018-11-23T02:55:18.789Z,83.10
2018-11-23T02:57:47.756Z,90.63
2018-11-23T03:00:22.173Z,91.40
2018-11-23T03:02:51.270Z,93.83
2018-11-23T03:05:21.598Z,93.50
2018-11-23T03:07:50.626Z,98.33
2018-11-23T03:10:19.715Z,94.20
2018-11-23T03:12:49.382Z,95.57
2018-11-23T03:15:19.580Z,92.40
2018-11-23T03:17:49.065Z,94.50
2018-11-23T03:20:19.309Z,93.03
2018-11-23T03:22:48.390Z,96.57
2018-11-23T03:25:17.477Z,102.23
2018-11-23T03:27:46.510Z,98.03
2018-11-23T03:30:18.556Z,97.20
2018-11-23T03:32:48.666Z,100.37
2018-11-23T03:35:18.003Z,94.43
2018-11-23T03:37:47.301Z,99.40
2018-11-23T03:40:16.390Z,97.47
2018-11-23T03:42:45.393Z,97.07
2018-11-23T03:45:15.352Z,95.00
2018-11-23T03:47:44.603Z,101.63
2018-11-23T03:50:14.620Z,97.07
2018-11-23T03:52:43.978Z,99.90
2018-11-23T03:55:12.930Z,99.00
2018-11-23T03:57:43.093Z,95.70
2018-11-23T04:00:17.428Z,100.07
2018-11-23T04:02:44.907Z,97.93
2018-11-23T04:05:13.825Z,95.40
2018-11-23T04:07:42.820Z,94.03
2018-11-23T04:10:13.209Z,96.10
2018-11-23T04:12:42.755Z,106.03
2018-11-23T04:15:12.417Z,102.03
2018-11-23T04:17:41.703Z,96.97
2018-11-23T04:20:15.337Z,97.03
2018-11-23T04:22:44.372Z,106.80
2018-11-23T04:25:13.925Z,101.47
2018-11-23T04:27:43.425Z,104.27
2018-11-23T04:30:14.128Z,99.60
2018-11-23T04:32:43.574Z,103.37
2018-11-23T04:35:14.034Z,95.93
2018-11-23T04:37:43.799Z,97.37
2018-11-23T04:40:13.483Z,103.73
2018-11-23T04:42:42.855Z,100.00
2018-11-23T04:45:13.629Z,101.40
2018-11-23T04:47:42.556Z,109.60
2018-11-23T04:50:13.272Z,100.63
2018-11-23T04:52:42.330Z,100.40
2018-11-23T04:55:11.601Z,100.87
2018-11-23T04:57:40.741Z,98.67
2018-11-23T05:00:11.872Z,101.60
2018-11-23T05:02:40.841Z,100.93
2018-11-23T05:05:10.424Z,105.63
2018-11-23T05:07:47.433Z,105.43
2018-11-23T05:10:17.162Z,104.87
2018-11-23T05:12:46.194Z,107.43
2018-11-23T05:15:16.482Z,117.97
2018-11-23T05:17:45.505Z,104.97
2018-11-23T05:20:15.210Z,93.77
2018-11-23T05:22:44.762Z,98.97
2018-11-23T05:25:15.011Z,118.33
2018-11-23T05:27:44.029Z,110.10
2018-11-23T05:30:15.515Z,106.07
2018-11-23T05:32:44.549Z,108.40
2018-11-23T05:35:14.573Z,110.90
2018-11-23T05:37:43.547Z,105.57
2018-11-23T05:40:14.341Z,99.27
2018-11-23T05:42:43.410Z,104.10
2018-11-23T05:45:16.630Z,98.27
2018-11-23T05:47:45.821Z,111.03
2018-11-23T05:50:16.387Z,105.60
2018-11-23T05:52:45.751Z,99.10
2018-11-23T05:55:14.761Z,108.70
2018-11-23T05:57:43.875Z,98.13
2018-11-23T06:00:16.029Z,105.87
2018-11-23T06:02:45.228Z,105.13
2018-11-23T06:05:14.231Z,99.63
2018-11-23T06:07:43.261Z,110.30
2018-11-23T06:10:16.247Z,112.23
2018-11-23T06:12:45.412Z,111.37
2018-11-23T06:15:17.359Z,108.87
2018-11-23T06:17:46.968Z,115.33
2018-11-23T06:20:23.014Z,116.97
2018-11-23T06:22:52.992Z,109.80
2018-11-23T06:25:31.404Z,115.47
2018-11-23T06:28:00.620Z,112.90
2018-11-23T06:30:29.957Z,112.17
2018-11-23T06:33:10.353Z,111.63
2018-11-23T06:35:39.309Z,110.80
2018-11-23T06:38:08.288Z,110.00
2018-11-23T06:40:37.709Z,102.70
2018-11-23T06:43:06.820Z,102.53
2018-11-23T06:45:39.083Z,105.33
2018-11-23T06:48:09.005Z,118.70
2018-11-23T06:50:38.177Z,114.93
2018-11-23T06:53:07.651Z,122.07
2018-11-23T06:55:36.713Z,117.20
2018-11-23T06:58:05.730Z,118.30
2018-11-23T07:00:34.748Z,109.13
2018-11-23T07:03:03.832Z,105.37
2018-11-23T07:05:32.809Z,108.13
2018-11-23T07:08:01.826Z,115.97
2018-11-23T07:10:30.777Z,114.70
2018-11-23T07:12:59.767Z,110.43
2018-11-23T07:15:28.966Z,109.07
2018-11-23T07:17:58.005Z,117.23
2018-11-23T07:20:27.138Z,107.17
2018-11-23T07:22:56.116Z,114.20
2018-11-23T07:25:25.067Z,112.13
2018-11-23T07:27:54.275Z,119.43
2018-11-23T07:30:25.645Z,113.67
2018-11-23T07:32:54.598Z,116.27
2018-11-23T07:35:23.587Z,125.70
2018-11-23T07:37:53.253Z,112.83
2018-11-23T07:40:36.486Z,123.60
2018-11-23T07:43:05.508Z,118.57
2018-11-23T07:45:34.483Z,113.97
2018-11-23T07:48:03.492Z,114.53
2018-11-23T07:50:32.451Z,112.83
2018-11-23T07:53:01.755Z,113.37
2018-11-23T07:55:30.776Z,114.60
2018-11-23T07:57:59.766Z,116.30
2018-11-23T08:00:29.800Z,111.20
2018-11-23T08:02:58.928Z,112.60
2018-11-23T08:05:28.007Z,111.03
2018-11-23T08:07:56.985Z,113.97
2018-11-23T08:10:25.393Z,113.33
2018-11-23T08:12:55.065Z,106.20
2018-11-23T08:15:25.331Z,109.37
2018-11-23T08:17:54.459Z,111.73
2018-11-23T08:20:24.499Z,110.43
2018-11-23T08:22:53.665Z,102.63
2018-11-23T08:25:23.805Z,104.87
2018-11-23T08:27:54.071Z,98.77
2018-11-23T08:30:26.521Z,106.47
2018-11-23T08:32:55.999Z,105.67
2018-11-23T08:35:24.917Z,106.50
2018-11-23T08:37:53.977Z,101.43
2018-11-23T08:40:24.320Z,103.63
2018-11-23T08:42:55.123Z,107.33
2018-11-23T08:45:25.329Z,105.77
2018-11-23T08:47:54.249Z,102.00
2018-11-23T08:50:30.574Z,107.60
2018-11-23T08:52:59.850Z,108.57
2018-11-23T08:55:28.906Z,100.17
2018-11-23T08:57:58.090Z,101.87
2018-11-23T09:00:28.268Z,95.17
2018-11-23T09:02:59.768Z,101.00
2018-11-23T09:05:28.730Z,95.23
2018-11-23T09:07:58.226Z,88.37
2018-11-23T09:10:28.880Z,95.77
2018-11-23T09:12:59.828Z,100.90
2018-11-23T09:15:30.080Z,98.30
2018-11-23T09:17:59.061Z,99.77
2018-11-23T09:20:28.076Z,94.27
2018-11-23T09:22:56.998Z,92.37
2018-11-23T09:25:25.997Z,85.20
2018-11-23T09:27:56.074Z,89.63
2018-11-23T09:30:26.117Z,91.50
2018-11-23T09:32:55.719Z,95.87
2018-11-23T09:35:24.951Z,89.90
2018-11-23T09:37:54.091Z,93.47
2018-11-23T09:40:25.560Z,89.33
2018-11-23T09:42:54.976Z,87.90
2018-11-23T09:45:25.528Z,91.20
2018-11-23T09:47:56.449Z,92.27
2018-11-23T09:50:26.115Z,81.27
2018-11-23T09:52:56.180Z,90.23
2018-11-23T09:55:26.012Z,85.73
2018-11-23T09:57:55.008Z,81.17
2018-11-23T10:00:25.330Z,81.27
2018-11-23T10:02:55.212Z,78.23
2018-11-23T10:05:24.852Z,79.77
2018-11-23T10:07:55.322Z,80.90
2018-11-23T10:10:24.950Z,86.83
2018-11-23T10:12:54.118Z,83.37
2018-11-23T10:15:24.153Z,82.13
2018-11-23T10:17:54.174Z,80.37
2018-11-23T10:20:27.809Z,81.00
2018-11-23T10:22:56.781Z,79.07
2018-11-23T10:25:28.089Z,76.87
2018-11-23T10:27:57.428Z,79.10
2018-11-23T10:30:30.928Z,79.33
2018-11-23T10:33:01.237Z,84.33
2018-11-23T10:35:30.357Z,76.53
2018-11-23T10:38:00.908Z,74.77
2018-11-23T10:40:31.463Z,72.57
2018-11-23T10:43:00.693Z,76.50
2018-11-23T10:45:30.910Z,67.80
2018-11-23T10:48:01.433Z,73.13
2018-11-23T10:50:33.856Z,67.63
2018-11-23T10:53:02.819Z,74.07
2018-11-23T10:55:33.164Z,73.17
2018-11-23T10:58:02.175Z,69.87
2018-11-23T11:00:36.470Z,75.23
2018-11-23T11:03:10.712Z,72.03
2018-11-23T11:05:45.016Z,68.57
2018-11-23T11:08:14.019Z,73.23
2018-11-23T11:10:43.012Z,70.20
2018-11-23T11:13:12.090Z,63.87
2018-11-23T11:15:41.109Z,61.73
2018-11-23T11:18:10.064Z,65.77
2018-11-23T11:20:39.031Z,61.47
2018-11-23T11:23:08.054Z,62.60
2018-11-23T11:25:37.012Z,59.00
2018-11-23T11:28:05.966Z,63.27
2018-11-23T11:30:34.968Z,65.80
2018-11-23T11:33:03.929Z,59.20
2018-11-23T11:35:33.035Z,63.07
2018-11-23T11:38:01.999Z,57.77
2018-11-23T11:40:30.933Z,62.90
2018-11-23T11:42:59.905Z,63.87
2018-11-23T11:45:28.952Z,61.83
2018-11-23T11:47:57.972Z,58.43
2018-11-23T11:50:27.010Z,60.50
2018-11-23T11:52:56.027Z,59.53
2018-11-23T11:55:24.999Z,58.43
2018-11-23T11:57:54.004Z,65.47
2018-11-23T12:00:24.210Z,61.47
2018-11-23T12:02:53.481Z,64.23
2018-11-23T12:05:22.459Z,59.07
2018-11-23T12:07:51.436Z,65.57
2018-11-23T12:10:22.200Z,58.80
2018-11-23T12:12:51.298Z,62.83
2018-11-23T12:15:20.277Z,65.77
2018-11-23T12:17:49.267Z,64.20
2018-11-23T12:20:19.784Z,63.93
2018-11-23T12:22:48.960Z,64.83
2018-11-23T12:25:18.483Z,69.47
2018-11-23T12:27:47.609Z,71.30
2018-11-23T12:30:18.360Z,71.00
2018-11-23T12:32:48.497Z,69.63
2018-11-23T12:35:18.720Z,72.80
2018-11-23T12:37:54.447Z,71.00
2018-11-23T12:40:23.391Z,77.80
2018-11-23T12:42:52.511Z,70.87
2018-11-23T12:45:22.801Z,71.80
2018-11-23T12:47:51.877Z,72.83
2018-11-23T12:50:22.159Z,70.87
2018-11-23T12:52:51.145Z,77.90
2018-11-23T12:55:20.521Z,76.80
2018-11-23T12:57:49.535Z,77.37
2018-11-23T13:00:24.891Z,76.53
2018-11-23T13:03:08.412Z,77.03
2018-11-23T13:05:37.609Z,76.97
2018-11-23T13:08:07.370Z,77.60
2018-11-23T13:10:36.289Z,78.70
2018-11-23T13:13:05.276Z,85.33
2018-11-23T13:15:34.314Z,86.73
2018-11-23T13:18:03.403Z,83.97
2018-11-23T13:20:32.341Z,82.27
2018-11-23T13:23:01.378Z,79.83
2018-11-23T13:25:31.723Z,89.17
2018-11-23T13:28:00.848Z,90.13
2018-11-23T13:30:36.754Z,85.07
2018-11-23T13:33:05.678Z,94.17
2018-11-23T13:35:34.796Z,95.27
2018-11-23T13:38:03.809Z,83.80
2018-11-23T13:40:32.764Z,85.00
2018-11-23T13:43:02.100Z,92.23
2018-11-23T13:45:32.717Z,94.70
2018-11-23T13:48:01.692Z,82.30
2018-11-23T13:50:30.679Z,91.80
2018-11-23T13:53:01.277Z,87.60
2018-11-23T13:55:30.376Z,92.50
2018-11-23T13:57:59.409Z,87.90
2018-11-23T14:00:29.443Z,95.27
2018-11-23T14:02:58.590Z,94.33
2018-11-23T14:05:29.016Z,90.60
2018-11-23T14:07:59.056Z,87.10
2018-11-23T14:10:28.890Z,99.80
2018-11-23T14:12:57.991Z,94.20
2018-11-23T14:15:28.433Z,101.03
2018-11-23T14:17:58.310Z,102.37
2018-11-23T14:20:28.023Z,99.73
2018-11-23T14:22:57.071Z,96.47
2018-11-23T14:25:27.308Z,102.60
2018-11-23T14:27:56.516Z,108.93
2018-11-23T14:30:28.856Z,105.00
2018-11-23T14:32:58.080Z,109.67
2018-11-23T14:35:28.590Z,106.70
2018-11-23T14:37:58.438Z,115.00
2018-11-23T14:40:27.330Z,105.00
2018-11-23T14:42:57.207Z,111.73
2018-11-23T14:45:32.045Z,110.13
2018-11-23T14:48:03.571Z,109.73
2018-11-23T14:50:33.932Z,109.50
2018-11-23T14:53:03.018Z,112.17
2018-11-23T14:55:32.337Z,118.07
2018-11-23T14:58:01.410Z,114.40
2018-11-23T15:00:33.683Z,116.30
2018-11-23T15:03:04.495Z,118.30
2018-11-23T15:05:33.821Z,106.03
2018-11-23T15:08:02.866Z,122.10
2018-11-23T15:10:32.788Z,128.03
2018-11-23T15:13:02.867Z,120.07
2018-11-23T15:15:33.636Z,128.03
2018-11-23T15:18:02.699Z,126.73
2018-11-23T15:20:34.270Z,112.70
2018-11-23T15:23:07.275Z,112.00
2018-11-23T15:25:36.329Z,117.60
2018-11-23T15:28:06.240Z,130.97
2018-11-23T15:30:36.300Z,116.57
2018-11-23T15:33:06.060Z,112.93
2018-11-23T15:35:36.332Z,112.60
2018-11-23T15:38:10.244Z,105.93
2018-11-23T15:40:35.994Z,111.93
2018-11-23T15:43:06.742Z,113.20
2018-11-23T15:45:37.070Z,110.60
2018-11-23T15:48:07.348Z,113.33
2018-11-23T15:50:38.851Z,116.60
2018-11-23T15:53:09.673Z,111.40
2018-11-23T15:55:39.237Z,120.37
2018-11-23T15:58:11.866Z,120.87
2018-11-23T16:00:42.190Z,108.57
2018-11-23T16:03:12.456Z,118.33
2018-11-23T16:05:41.492Z,111.47
2018-11-23T16:08:14.032Z,116.93
2018-11-23T16:10:43.048Z,117.77
2018-11-23T16:13:12.486Z,107.83
2018-11-23T16:15:41.489Z,108.17
2018-11-23T16:18:11.020Z,99.57
2018-11-23T16:20:42.210Z,105.57
2018-11-23T16:23:12.557Z,107.40
2018-11-23T16:25:42.411Z,107.07
2018-11-23T16:28:12.260Z,110.03
2018-11-23T16:30:42.728Z,110.87
2018-11-23T16:33:15.123Z,116.40
2018-11-23T16:35:44.367Z,128.10
2018-11-23T16:38:15.947Z,131.50
2018-11-23T16:40:53.043Z,121.60
2018-11-23T16:43:22.018Z,115.27
2018-11-23T16:45:51.110Z,114.93
2018-11-23T16:48:20.894Z,112.63
2018-11-23T16:50:50.935Z,123.40
2018-11-23T16:53:20.109Z,116.30
2018-11-23T16:55:49.105Z,112.63
2018-11-23T16:58:18.176Z,118.33
2018-11-23T17:00:47.920Z,118.53
2018-11-23T17:03:18.554Z,117.50
2018-11-23T17:05:49.166Z,115.87
2018-11-23T17:08:18.190Z,108.37
2018-11-23T17:10:48.045Z,118.60
2018-11-23T17:13:17.052Z,109.17
2018-11-23T17:15:46.970Z,120.17
2018-11-23T17:18:15.921Z,117.27
2018-11-23T17:20:45.017Z,116.47
2018-11-23T17:23:14.370Z,109.33
2018-11-23T17:25:43.362Z,121.23
2018-11-23T17:28:12.690Z,117.20
2018-11-23T17:30:41.639Z,118.17
2018-11-23T17:33:10.551Z,116.50
2018-11-23T17:35:39.544Z,121.57
2018-11-23T17:38:08.470Z,123.33
2018-11-23T17:40:53.880Z,114.77
2018-11-23T17:43:22.915Z,109.40
2018-11-23T17:45:51.853Z,130.33
2018-11-23T17:48:20.994Z,108.17
2018-11-23T17:50:50.395Z,124.30
2018-11-23T17:53:19.689Z,113.10
2018-11-23T17:55:49.364Z,111.17
2018-11-23T17:58:18.392Z,102.10
2018-11-23T18:00:47.404Z,102.77
2018-11-23T18:03:16.573Z,111.67
2018-11-23T18:05:45.672Z,104.83
2018-11-23T18:08:14.712Z,110.40
2018-11-23T18:10:43.842Z,107.90
2018-11-23T18:13:12.892Z,103.63
2018-11-23T18:15:41.981Z,104.47
2018-11-23T18:18:11.067Z,103.93
2018-11-23T18:20:40.148Z,106.60
2018-11-23T18:23:09.246Z,105.50
2018-11-23T18:25:40.380Z,103.60
2018-11-23T18:28:10.249Z,103.70
2018-11-23T18:30:39.307Z,110.73
2018-11-23T18:33:08.608Z,117.30
2018-11-23T18:35:37.635Z,106.03
2018-11-23T18:38:06.679Z,104.03
2018-11-23T18:40:37.389Z,100.83
2018-11-23T18:43:05.716Z,108.80
2018-11-23T18:45:34.665Z,103.43
2018-11-23T18:48:03.681Z,105.60
2018-11-23T18:50:32.676Z,101.67
2018-11-23T18:53:02.362Z,105.87
2018-11-23T18:55:31.302Z,101.33
2018-11-23T18:58:00.274Z,100.50
2018-11-23T19:00:29.478Z,104.33
2018-11-23T19:02:58.426Z,103.83
2018-11-23T19:05:28.064Z,104.20
2018-11-23T19:07:56.976Z,108.87
2018-11-23T19:10:25.920Z,101.30
2018-11-23T19:12:55.017Z,106.77
2018-11-23T19:15:25.640Z,106.93
2018-11-23T19:17:53.246Z,101.10
2018-11-23T19:20:23.313Z,99.93
2018-11-23T19:22:53.538Z,96.33
2018-11-23T19:25:22.599Z,116.40
2018-11-23T19:27:51.642Z,99.37
2018-11-23T19:30:28.073Z,100.00
2018-11-23T19:32:51.290Z,100.60
2018-11-23T19:35:20.315Z,105.63
2018-11-23T19:37:49.243Z,112.00
2018-11-23T19:40:18.275Z,101.47
2018-11-23T19:42:47.418Z,104.13
2018-11-23T19:45:16.994Z,102.47
2018-11-23T19:47:46.031Z,96.30
2018-11-23T19:50:17.011Z,97.77
2018-11-23T19:52:46.511Z,102.10
2018-11-23T19:55:16.636Z,114.43
2018-11-23T19:57:46.739Z,108.57
2018-11-23T20:00:22.915Z,114.67
2018-11-23T20:02:51.983Z,110.37
2018-11-23T20:05:21.422Z,112.77
2018-11-23T20:07:52.238Z,119.17
2018-11-23T20:10:21.971Z,110.73
2018-11-23T20:12:52.292Z,112.37
2018-11-23T20:15:21.349Z,113.67
2018-11-23T20:17:50.384Z,115.13
2018-11-23T20:20:19.576Z,114.03
2018-11-23T20:22:49.564Z,111.13
2018-11-23T20:25:19.802Z,112.00
2018-11-23T20:27:50.216Z,113.27
2018-11-23T20:30:19.909Z,112.60
2018-11-23T20:32:48.928Z,111.63
2018-11-23T20:35:20.201Z,117.03
2018-11-23T20:37:49.224Z,109.30
2018-11-23T20:40:20.350Z,113.60
2018-11-23T20:42:49.439Z,111.00
2018-11-23T20:45:18.469Z,110.37
2018-11-23T20:47:47.611Z,110.20
2018-11-23T20:50:18.544Z,111.33
2018-11-23T20:52:47.799Z,112.63
2018-11-23T20:55:19.813Z,111.63
2018-11-23T20:57:48.795Z,108.00
2018-11-23T21:00:20.294Z,106.47
2018-11-23T21:02:50.201Z,108.73
2018-11-23T21:05:20.444Z,106.00
2018-11-23T21:07:49.939Z,111.77
2018-11-23T21:10:25.501Z,105.40
2018-11-23T21:12:55.656Z,112.47
2018-11-23T21:15:28.345Z,104.63
2018-11-23T21:18:01.646Z,108.23
2018-11-23T21:20:31.372Z,104.57
2018-11-23T21:23:00.387Z,113.63
2018-11-23T21:25:29.337Z,107.10
2018-11-23T21:27:58.728Z,108.90
2018-11-23T21:30:27.779Z,108.67
2018-11-23T21:32:57.227Z,112.43
2018-11-23T21:35:26.233Z,110.23
2018-11-23T21:37:55.911Z,103.73
2018-11-23T21:40:24.873Z,108.50
2018-11-23T21:42:53.914Z,111.90
2018-11-23T21:45:23.627Z,115.27
2018-11-23T21:47:52.719Z,117.17
2018-11-23T21:50:25.407Z,108.33
2018-11-23T21:52:50.880Z,113.23
2018-11-23T21:55:24.419Z,104.97
2018-11-23T21:57:55.556Z,105.23
2018-11-23T22:00:24.548Z,119.77
2018-11-23T22:02:53.639Z,119.57
2018-11-23T22:05:22.952Z,114.10
2018-11-23T22:07:52.048Z,119.30
2018-11-23T22:10:21.144Z,121.87
2018-11-23T22:12:50.295Z,123.90
2018-11-23T22:15:23.224Z,114.93
2018-11-23T22:17:56.328Z,125.30
2018-11-23T22:20:30.792Z,114.10
2018-11-23T22:22:59.729Z,131.47
2018-11-23T22:25:28.689Z,119.37
2018-11-23T22:27:57.670Z,131.17
2018-11-23T22:30:28.951Z,129.27
2018-11-23T22:32:58.224Z,128.60
2018-11-23T22:35:28.344Z,124.47
2018-11-23T22:37:57.929Z,126.83
2018-11-23T22:40:27.552Z,133.37
2018-11-23T22:43:00.140Z,128.20
2018-11-23T22:45:32.575Z,135.40
2018-11-23T22:48:01.537Z,125.43
2018-11-23T22:50:30.703Z,121.77
2018-11-23T22:52:59.845Z,129.67
2018-11-23T22:55:28.856Z,119.27
2018-11-23T22:57:57.933Z,128.60
2018-11-23T23:00:32.515Z,120.30
2018-11-23T23:03:01.502Z,123.20
2018-11-23T23:05:30.443Z,121.53
2018-11-23T23:07:59.818Z,134.87
2018-11-23T23:10:30.890Z,127.10
2018-11-23T23:12:59.900Z,134.13
2018-11-23T23:15:29.011Z,130.90
2018-11-23T23:17:58.111Z,127.23
2018-11-23T23:20:27.511Z,127.03
2018-11-23T23:22:56.516Z,137.47
2018-11-23T23:25:25.489Z,140.00
2018-11-23T23:27:54.462Z,141.00
2018-11-23T23:30:23.487Z,137.03
2018-11-23T23:32:52.445Z,128.33
2018-11-23T23:35:21.445Z,133.60
2018-11-23T23:37:51.702Z,147.70
2018-11-23T23:40:20.658Z,126.57
2018-11-23T23:42:49.652Z,133.73
2018-11-23T23:45:18.985Z,132.97
2018-11-23T23:47:47.990Z,134.70
2018-11-23T23:50:18.928Z,128.30
2018-11-23T23:52:48.096Z,142.20
2018-11-23T23:55:17.158Z,135.93
2018-11-23T23:57:46.792Z,132.63
