createdAt,value
2017-04-04T00:00:49.286Z,99.99
2017-04-04T00:01:49.266Z,99.99
2017-04-04T00:02:49.250Z,99.99
2017-04-04T00:03:49.229Z,99.99
2017-04-04T00:04:49.216Z,99.99
2017-04-04T00:05:49.198Z,99.99
2017-04-04T00:06:49.181Z,99.99
2017-04-04T00:07:49.168Z,99.99
2017-04-04T00:08:49.144Z,99.99
2017-04-04T00:09:48.817Z,99.99
2017-04-04T00:10:49.114Z,99.99
2017-04-04T00:11:49.091Z,99.99
2017-04-04T00:12:49.086Z,99.99
2017-04-04T00:13:49.055Z,99.99
2017-04-04T00:14:49.044Z,99.99
2017-04-04T00:15:49.024Z,99.99
2017-04-04T00:16:49.003Z,99.99
2017-04-04T00:17:48.993Z,99.99
2017-04-04T00:18:48.970Z,99.99
2017-04-04T00:19:48.952Z,99.99
2017-04-04T00:20:48.933Z,99.99
2017-04-04T00:21:48.916Z,99.99
2017-04-04T00:22:48.594Z,99.99
2017-04-04T00:23:48.934Z,99.99
2017-04-04T00:24:48.865Z,99.99
2017-04-04T00:25:48.846Z,99.99
2017-04-04T00:26:48.830Z,99.99
2017-04-04T00:27:48.813Z,99.99
2017-04-04T00:28:48.799Z,99.99
2017-04-04T00:29:48.781Z,99.99
2017-04-04T00:30:48.763Z,99.99
2017-04-04T00:31:48.742Z,99.99
2017-04-04T00:32:48.725Z,99.99
2017-04-04T00:33:48.396Z,99.99
2017-04-04T00:34:48.687Z,99.99
2017-04-04T00:35:48.705Z,99.99
2017-04-04T00:36:48.654Z,99.99
2017-04-04T00:37:48.637Z,99.99
2017-04-04T00:38:48.618Z,99.99
2017-04-04T00:39:48.601Z,99.99
2017-04-04T00:40:48.585Z,99.99
2017-04-04T00:41:48.255Z,99.99
2017-04-04T00:42:48.547Z,99.99
2017-04-04T00:43:48.530Z,99.99
2017-04-04T00:44:48.515Z,99.99
2017-04-04T00:45:48.497Z,99.99
2017-04-04T00:46:48.681Z,99.99
2017-04-04T00:47:48.457Z,99.99
2017-04-04T00:48:48.442Z,99.99
2017-04-04T00:49:48.469Z,99.99
2017-04-04T00:50:48.408Z,99.99
2017-04-04T00:51:48.392Z,99.99
2017-04-04T00:52:48.371Z,99.99
2017-04-04T00:53:48.354Z,99.99
2017-04-04T00:54:48.335Z,99.99
2017-04-04T00:55:48.321Z,99.99
2017-04-04T00:56:48.300Z,99.99
2017-04-04T00:57:48.278Z,99.99
2017-04-04T00:58:48.265Z,99.99
2017-04-04T00:59:48.246Z,99.99
2017-04-04T01:00:47.917Z,99.99
2017-04-04T01:01:48.211Z,99.99
2017-04-04T01:02:48.194Z,99.99
2017-04-04T01:03:48.174Z,99.99
2017-04-04T01:04:47.843Z,99.99
2017-04-04T01:05:48.140Z,99.99
2017-04-04T01:06:48.127Z,99.99
2017-04-04T01:07:48.105Z,99.99
2017-04-04T01:08:48.083Z,99.99
2017-04-04T01:09:48.069Z,99.99
2017-04-04T01:10:48.051Z,99.99
2017-04-04T01:11:48.032Z,99.99
2017-04-04T01:12:47.704Z,99.99
2017-04-04T01:13:47.996Z,99.99
2017-04-04T01:14:47.974Z,99.99
2017-04-04T01:15:47.962Z,99.99
2017-04-04T01:16:47.942Z,99.99
2017-04-04T01:17:47.924Z,99.99
2017-04-04T01:18:47.907Z,99.99
2017-04-04T01:19:47.888Z,99.99
2017-04-04T01:20:47.873Z,99.99
2017-04-04T01:21:47.889Z,99.99
2017-04-04T01:22:47.832Z,99.99
2017-04-04T01:23:47.820Z,99.99
2017-04-04T01:24:47.798Z,99.99
2017-04-04T01:25:47.779Z,99.99
2017-04-04T01:26:47.451Z,99.99
2017-04-04T01:27:47.745Z,99.99
2017-04-04T01:28:47.726Z,99.99
2017-04-04T01:29:47.396Z,99.99
2017-04-04T01:30:47.690Z,99.99
2017-04-04T01:31:47.673Z,99.99
2017-04-04T01:32:47.650Z,99.99
2017-04-04T01:33:47.634Z,99.99
2017-04-04T01:34:47.303Z,99.99
2017-04-04T01:35:47.596Z,99.99
2017-04-04T01:36:47.586Z,99.99
2017-04-04T01:37:47.560Z,99.99
2017-04-04T01:38:47.548Z,99.99
2017-04-04T01:39:47.214Z,99.99
2017-04-04T01:40:47.506Z,99.99
2017-04-04T01:41:47.492Z,99.99
2017-04-04T01:42:47.475Z,99.99
2017-04-04T01:43:47.137Z,99.99
2017-04-04T01:44:47.430Z,99.99
2017-04-04T01:45:47.415Z,99.99
2017-04-04T01:46:47.397Z,99.99
2017-04-04T01:47:47.377Z,99.99
2017-04-04T01:48:47.360Z,99.99
2017-04-04T01:49:47.340Z,99.99
2017-04-04T01:50:47.324Z,99.99
2017-04-04T01:51:46.989Z,99.99
2017-04-04T01:52:47.285Z,99.99
2017-04-04T01:53:46.953Z,99.99
2017-04-04T01:54:47.248Z,99.99
2017-04-04T01:55:47.233Z,99.99
2017-04-04T01:56:47.214Z,99.99
2017-04-04T01:57:47.194Z,99.99
2017-04-04T01:58:47.175Z,99.99
2017-04-04T01:59:47.155Z,99.99
2017-04-04T02:00:47.137Z,99.99
2017-04-04T02:01:47.121Z,99.99
2017-04-04T02:02:47.107Z,99.99
2017-04-04T02:03:47.082Z,99.99
2017-04-04T02:04:46.751Z,99.99
2017-04-04T02:05:47.048Z,99.99
2017-04-04T02:06:47.032Z,99.99
2017-04-04T02:07:47.039Z,99.99
2017-04-04T02:08:46.990Z,99.99
2017-04-04T02:09:47.017Z,99.99
2017-04-04T02:10:46.954Z,99.99
2017-04-04T02:11:46.970Z,99.99
2017-04-04T02:12:46.915Z,99.99
2017-04-04T02:13:46.896Z,99.99
2017-04-04T02:14:46.925Z,99.99
2017-04-04T02:15:46.545Z,99.99
2017-04-04T02:16:46.839Z,99.99
2017-04-04T02:17:46.818Z,99.99
2017-04-04T02:18:46.830Z,99.99
2017-04-04T02:19:46.786Z,99.99
2017-04-04T02:20:46.762Z,99.99
2017-04-04T02:21:46.748Z,99.99
2017-04-04T02:22:46.728Z,99.99
2017-04-04T02:23:46.707Z,99.99
2017-04-04T02:24:46.692Z,99.99
2017-04-04T02:25:46.674Z,99.99
2017-04-04T02:26:46.651Z,99.99
2017-04-04T02:27:46.630Z,99.99
2017-04-04T02:28:46.299Z,99.99
2017-04-04T02:29:46.594Z,99.99
2017-04-04T02:30:46.618Z,99.99
2017-04-04T02:31:46.557Z,99.99
2017-04-04T02:32:46.229Z,99.99
2017-04-04T02:33:46.521Z,99.99
2017-04-04T02:34:46.507Z,99.99
2017-04-04T02:35:46.481Z,99.99
2017-04-04T02:36:46.154Z,99.99
2017-04-04T02:37:46.447Z,99.99
2017-04-04T02:38:46.424Z,99.99
2017-04-04T02:39:46.409Z,99.99
2017-04-04T02:40:46.388Z,99.99
2017-04-04T02:41:46.371Z,99.99
2017-04-04T02:42:46.351Z,99.99
2017-04-04T02:43:46.332Z,99.99
2017-04-04T02:44:46.316Z,99.99
2017-04-04T02:45:46.296Z,99.99
2017-04-04T02:46:46.480Z,99.99
2017-04-04T02:47:46.258Z,99.99
2017-04-04T02:48:45.925Z,99.99
2017-04-04T02:49:46.223Z,99.99
2017-04-04T02:50:45.890Z,99.99
2017-04-04T02:51:46.180Z,99.99
2017-04-04T02:52:46.166Z,99.99
2017-04-04T02:53:46.142Z,99.99
2017-04-04T02:54:46.128Z,99.99
2017-04-04T02:55:46.105Z,99.99
2017-04-04T02:56:46.091Z,99.99
2017-04-04T02:57:46.066Z,99.99
2017-04-04T02:58:45.741Z,99.99
2017-04-04T02:59:46.033Z,99.99
2017-04-04T03:00:46.010Z,99.99
2017-04-04T03:01:45.997Z,99.99
2017-04-04T03:02:45.662Z,99.99
2017-04-04T03:03:45.955Z,99.99
2017-04-04T03:04:45.937Z,99.99
2017-04-04T03:05:45.919Z,99.99
2017-04-04T03:06:45.900Z,99.99
2017-04-04T03:07:45.878Z,99.99
2017-04-04T03:08:45.547Z,99.99
2017-04-04T03:09:45.841Z,99.99
2017-04-04T03:10:45.825Z,99.99
2017-04-04T03:11:45.804Z,99.99
2017-04-04T03:12:45.474Z,99.99
2017-04-04T03:13:45.768Z,99.99
2017-04-04T03:14:45.753Z,99.99
2017-04-04T03:15:45.730Z,99.99
2017-04-04T03:16:45.394Z,99.99
2017-04-04T03:17:45.689Z,99.99
2017-04-04T03:18:45.670Z,99.99
2017-04-04T03:19:45.652Z,99.99
2017-04-04T03:20:45.324Z,99.99
2017-04-04T03:21:45.618Z,99.99
2017-04-04T03:22:45.595Z,99.99
2017-04-04T03:23:45.578Z,99.99
2017-04-04T03:24:45.609Z,99.99
2017-04-04T03:25:45.232Z,99.99
2017-04-04T03:26:45.518Z,99.99
2017-04-04T03:27:45.499Z,99.99
2017-04-04T03:28:45.485Z,99.99
2017-04-04T03:29:45.458Z,99.99
2017-04-04T03:30:45.441Z,99.99
2017-04-04T03:31:45.424Z,99.99
2017-04-04T03:32:45.411Z,99.99
2017-04-04T03:33:45.385Z,99.99
2017-04-04T03:34:45.371Z,99.99
2017-04-04T03:35:45.348Z,99.99
2017-04-04T03:36:45.331Z,99.99
2017-04-04T03:37:45.319Z,99.99
2017-04-04T03:38:45.306Z,99.99
2017-04-04T03:39:45.273Z,99.99
2017-04-04T03:40:45.251Z,99.99
2017-04-04T03:41:45.235Z,99.99
2017-04-04T03:42:45.215Z,99.99
2017-04-04T03:43:45.199Z,99.99
2017-04-04T03:44:45.177Z,99.99
2017-04-04T03:45:44.844Z,99.99
2017-04-04T03:46:45.143Z,99.99
2017-04-04T03:47:45.124Z,99.99
2017-04-04T03:48:45.101Z,99.99
2017-04-04T03:49:45.083Z,99.99
2017-04-04T03:50:45.062Z,99.99
2017-04-04T03:51:45.047Z,99.99
2017-04-04T03:52:45.024Z,99.99
2017-04-04T03:53:45.006Z,99.99
2017-04-04T03:54:44.991Z,99.99
2017-04-04T03:55:44.967Z,99.99
2017-04-04T03:56:44.949Z,99.99
2017-04-04T03:57:44.926Z,99.99
2017-04-04T03:58:44.907Z,99.99
2017-04-04T03:59:44.888Z,99.99
2017-04-04T04:00:44.872Z,99.99
2017-04-04T04:01:44.540Z,99.99
2017-04-04T04:02:44.830Z,99.99
2017-04-04T04:03:44.810Z,99.99
2017-04-04T04:04:44.792Z,99.99
2017-04-04T04:05:44.775Z,99.99
2017-04-04T04:06:44.756Z,99.99
2017-04-04T04:07:44.742Z,99.99
2017-04-04T04:08:44.716Z,99.99
2017-04-04T04:09:44.703Z,99.99
2017-04-04T04:10:44.677Z,99.99
2017-04-04T04:11:44.664Z,99.99
2017-04-04T04:12:44.680Z,99.99
2017-04-04T04:13:44.617Z,99.99
2017-04-04T04:14:44.606Z,99.99
2017-04-04T04:15:44.583Z,99.99
2017-04-04T04:16:44.563Z,99.99
2017-04-04T04:17:44.543Z,99.99
2017-04-04T04:18:44.524Z,99.99
2017-04-04T04:19:44.195Z,99.99
2017-04-04T04:20:44.484Z,99.99
2017-04-04T04:21:44.469Z,99.99
2017-04-04T04:22:44.451Z,99.99
2017-04-04T04:23:44.429Z,99.99
2017-04-04T04:24:44.408Z,99.99
2017-04-04T04:25:44.386Z,99.99
2017-04-04T04:26:44.372Z,99.99
2017-04-04T04:27:44.356Z,99.99
2017-04-04T04:28:44.330Z,99.99
2017-04-04T04:29:44.311Z,99.99
2017-04-04T04:30:44.291Z,99.99
2017-04-04T04:31:44.271Z,99.99
2017-04-04T04:32:44.256Z,99.99
2017-04-04T04:33:44.233Z,99.99
2017-04-04T04:34:44.214Z,99.99
2017-04-04T04:35:44.239Z,99.99
2017-04-04T04:36:44.176Z,99.99
2017-04-04T04:37:44.155Z,99.99
2017-04-04T04:38:44.148Z,99.99
2017-04-04T04:39:44.125Z,99.99
2017-04-04T04:40:44.102Z,99.99
2017-04-04T04:41:44.080Z,99.99
2017-04-04T04:42:44.060Z,99.99
2017-04-04T04:43:44.039Z,99.99
2017-04-04T04:44:44.022Z,99.99
2017-04-04T04:45:44.014Z,99.99
2017-04-04T04:46:44.183Z,99.99
2017-04-04T04:47:43.960Z,99.99
2017-04-04T04:48:43.628Z,99.99
2017-04-04T04:49:43.925Z,99.99
2017-04-04T04:50:43.903Z,99.99
2017-04-04T04:51:43.885Z,99.99
2017-04-04T04:52:43.864Z,99.99
2017-04-04T04:53:43.841Z,99.99
2017-04-04T04:54:43.828Z,99.99
2017-04-04T04:55:43.803Z,99.99
2017-04-04T04:56:43.785Z,99.99
2017-04-04T04:57:43.763Z,99.99
2017-04-04T04:58:43.434Z,99.99
2017-04-04T04:59:43.728Z,99.99
2017-04-04T05:00:43.720Z,99.99
2017-04-04T05:01:43.696Z,99.99
2017-04-04T05:02:43.701Z,99.99
2017-04-04T05:03:43.342Z,99.99
2017-04-04T05:04:43.317Z,99.99
2017-04-04T05:05:43.609Z,99.99
2017-04-04T05:06:43.589Z,99.99
2017-04-04T05:07:43.572Z,99.99
2017-04-04T05:08:43.235Z,99.99
2017-04-04T05:09:43.529Z,99.99
2017-04-04T05:10:43.511Z,99.99
2017-04-04T05:11:43.550Z,99.99
2017-04-04T05:12:43.159Z,99.99
2017-04-04T05:13:43.454Z,99.99
2017-04-04T05:14:43.433Z,99.99
2017-04-04T05:15:43.412Z,99.99
2017-04-04T05:16:43.392Z,99.99
2017-04-04T05:17:43.372Z,99.99
2017-04-04T05:18:43.356Z,99.99
2017-04-04T05:19:43.336Z,99.99
2017-04-04T05:20:43.314Z,99.99
2017-04-04T05:21:43.300Z,99.99
2017-04-04T05:22:42.964Z,99.99
2017-04-04T05:23:43.254Z,99.99
2017-04-04T05:24:43.234Z,99.99
2017-04-04T05:25:43.217Z,99.99
2017-04-04T05:26:43.197Z,99.99
2017-04-04T05:27:43.180Z,99.99
2017-04-04T05:28:43.157Z,99.99
2017-04-04T05:29:43.141Z,99.99
2017-04-04T05:30:43.118Z,99.99
2017-04-04T05:31:43.098Z,99.99
2017-04-04T05:32:43.079Z,99.99
2017-04-04T05:33:43.061Z,99.99
2017-04-04T05:34:43.081Z,99.99
2017-04-04T05:35:43.023Z,99.99
2017-04-04T05:36:43.003Z,99.99
2017-04-04T05:37:42.981Z,99.99
2017-04-04T05:38:42.959Z,99.99
2017-04-04T05:39:42.942Z,99.99
2017-04-04T05:40:42.923Z,99.99
2017-04-04T05:41:42.899Z,99.99
2017-04-04T05:42:42.895Z,99.99
2017-04-04T05:43:42.864Z,99.99
2017-04-04T05:44:42.844Z,99.99
2017-04-04T05:45:42.823Z,99.99
2017-04-04T05:46:42.494Z,99.99
2017-04-04T05:47:42.785Z,99.91
2017-04-04T05:48:42.456Z,99.82
2017-04-04T05:49:42.436Z,99.82
2017-04-04T05:50:42.729Z,99.72
2017-04-04T05:51:42.711Z,99.63
2017-04-04T05:52:42.688Z,99.72
2017-04-04T05:53:42.670Z,99.99
2017-04-04T05:54:42.657Z,99.53
2017-04-04T05:55:42.636Z,99.34
2017-04-04T05:56:42.299Z,99.63
2017-04-04T05:57:42.801Z,99.72
2017-04-04T05:58:42.575Z,99.44
2017-04-04T05:59:42.555Z,99.63
2017-04-04T06:00:42.538Z,99.91
2017-04-04T06:01:42.523Z,99.82
2017-04-04T06:02:42.494Z,99.53
2017-04-04T06:03:42.511Z,99.91
2017-04-04T06:04:42.147Z,99.53
2017-04-04T06:05:42.463Z,99.53
2017-04-04T06:06:42.421Z,99.63
2017-04-04T06:07:42.454Z,99.58
2017-04-04T06:08:42.391Z,99.53
2017-04-04T06:09:42.368Z,99.72
2017-04-04T06:10:42.350Z,99.96
2017-04-04T06:11:42.336Z,99.11
2017-04-04T06:12:42.515Z,98.82
2017-04-04T06:13:42.303Z,99.01
2017-04-04T06:14:42.287Z,99.11
2017-04-04T06:15:42.255Z,98.82
2017-04-04T06:16:42.241Z,99.2
2017-04-04T06:17:42.211Z,98.82
2017-04-04T06:18:42.193Z,99.01
2017-04-04T06:19:42.178Z,98.92
2017-04-04T06:20:42.161Z,99.11
2017-04-04T06:21:42.141Z,98.73
2017-04-04T06:22:42.126Z,99.01
2017-04-04T06:23:41.786Z,99.2
2017-04-04T06:24:42.138Z,99.49
2017-04-04T06:25:41.753Z,98.82
2017-04-04T06:26:42.046Z,98.92
2017-04-04T06:27:42.032Z,98.92
2017-04-04T06:28:42.009Z,98.82
2017-04-04T06:29:41.990Z,98.92
2017-04-04T06:30:42.022Z,98.63
2017-04-04T06:31:41.957Z,98.49
2017-04-04T06:32:41.935Z,98.82
2017-04-04T06:33:41.601Z,98.78
2017-04-04T06:34:41.893Z,98.68
2017-04-04T06:35:41.878Z,97.17
2017-04-04T06:36:41.866Z,97.45
2017-04-04T06:37:41.841Z,97.26
2017-04-04T06:38:41.825Z,97.26
2017-04-04T06:39:41.803Z,97.74
2017-04-04T06:40:41.471Z,97.74
2017-04-04T06:41:41.456Z,97.83
2017-04-04T06:42:41.755Z,97.55
2017-04-04T06:43:41.775Z,97.55
2017-04-04T06:44:41.396Z,98.21
2017-04-04T06:45:41.382Z,98.02
2017-04-04T06:46:41.876Z,98.4
2017-04-04T06:47:41.657Z,97.92
2017-04-04T06:48:41.639Z,98.68
2017-04-04T06:49:41.629Z,98.92
2017-04-04T06:50:41.604Z,99.11
2017-04-04T06:51:41.589Z,99.3
2017-04-04T06:52:41.564Z,99.21
2017-04-04T06:53:41.550Z,99.68
2017-04-04T06:54:41.528Z,99.87
2017-04-04T06:55:41.515Z,99.49
2017-04-04T06:56:41.492Z,99.99
2017-04-04T06:57:41.476Z,99.99
2017-04-04T06:58:41.459Z,99.58
2017-04-04T06:59:41.445Z,99.68
2017-04-04T07:00:41.115Z,99.99
2017-04-04T07:01:41.411Z,99.99
2017-04-04T07:02:41.387Z,99.99
2017-04-04T07:03:41.372Z,99.99
2017-04-04T07:04:41.351Z,99.99
2017-04-04T07:05:41.333Z,99.99
2017-04-04T07:06:41.317Z,99.99
2017-04-04T07:07:41.298Z,99.99
2017-04-04T07:08:41.279Z,99.99
2017-04-04T07:09:41.267Z,99.99
2017-04-04T07:10:41.249Z,99.99
2017-04-04T07:11:41.228Z,99.99
2017-04-04T07:12:41.210Z,99.99
2017-04-04T07:13:41.192Z,99.99
2017-04-04T07:14:41.175Z,99.99
2017-04-04T07:15:41.158Z,99.99
2017-04-04T07:16:41.148Z,99.99
2017-04-04T07:17:41.123Z,99.99
2017-04-04T07:18:41.108Z,99.99
2017-04-04T07:19:41.091Z,99.99
2017-04-04T07:20:41.072Z,99.99
2017-04-04T07:21:41.056Z,99.99
2017-04-04T07:22:41.083Z,99.99
2017-04-04T07:23:41.026Z,99.99
2017-04-04T07:24:41.003Z,99.99
2017-04-04T07:25:40.984Z,99.99
2017-04-04T07:26:40.972Z,99.99
2017-04-04T07:27:40.953Z,99.99
2017-04-04T07:28:40.939Z,99.99
2017-04-04T07:29:40.920Z,99.99
2017-04-04T07:30:40.904Z,99.99
2017-04-04T07:31:40.891Z,99.99
2017-04-04T07:32:40.870Z,99.99
2017-04-04T07:33:40.855Z,99.99
2017-04-04T07:34:40.835Z,99.99
2017-04-04T07:35:40.514Z,99.99
2017-04-04T07:36:41.003Z,99.99
2017-04-04T07:37:40.518Z,99.99
2017-04-04T07:38:40.773Z,99.99
2017-04-04T07:39:40.440Z,99.99
2017-04-04T07:40:40.736Z,99.99
2017-04-04T07:41:40.721Z,99.99
2017-04-04T07:42:40.708Z,99.99
2017-04-04T07:43:40.692Z,99.99
2017-04-04T07:44:40.672Z,99.99
2017-04-04T07:45:40.342Z,99.99
2017-04-04T07:46:40.640Z,99.99
2017-04-04T07:47:40.627Z,99.99
2017-04-04T07:48:40.620Z,99.99
2017-04-04T07:49:40.593Z,99.99
2017-04-04T07:50:40.577Z,99.99
2017-04-04T07:51:40.565Z,99.99
2017-04-04T07:52:40.544Z,99.99
2017-04-04T07:53:40.215Z,99.99
2017-04-04T07:54:40.520Z,99.99
2017-04-04T07:55:40.495Z,99.99
2017-04-04T07:56:40.484Z,99.99
2017-04-04T07:57:40.470Z,99.99
2017-04-04T07:58:40.449Z,99.99
2017-04-04T07:59:40.125Z,99.99
2017-04-04T08:00:40.418Z,99.99
2017-04-04T08:01:40.140Z,99.99
2017-04-04T08:02:40.390Z,99.99
2017-04-04T08:03:40.412Z,99.99
2017-04-04T08:04:40.359Z,99.99
2017-04-04T08:05:40.344Z,99.99
2017-04-04T08:06:40.329Z,99.99
2017-04-04T08:07:40.308Z,99.99
2017-04-04T08:08:40.298Z,99.99
2017-04-04T08:09:40.286Z,99.99
2017-04-04T08:10:40.266Z,99.99
2017-04-04T08:11:40.247Z,99.99
2017-04-04T08:12:40.236Z,99.99
2017-04-04T08:13:40.228Z,99.99
2017-04-04T08:14:40.206Z,99.99
2017-04-04T08:15:40.196Z,99.99
2017-04-04T08:16:39.864Z,99.99
2017-04-04T08:17:40.214Z,99.99
2017-04-04T08:18:40.155Z,99.99
2017-04-04T08:19:40.135Z,99.99
2017-04-04T08:20:39.815Z,99.99
2017-04-04T08:21:40.117Z,99.99
2017-04-04T08:22:40.098Z,99.99
2017-04-04T08:23:40.094Z,99.99
2017-04-04T08:24:40.094Z,99.99
2017-04-04T08:25:40.080Z,99.99
2017-04-04T08:26:39.745Z,95.31
2017-04-04T08:27:40.064Z,88.65
2017-04-04T08:28:39.727Z,83.31
2017-04-04T08:29:40.026Z,77.88
2017-04-04T08:30:40.024Z,74.21
2017-04-04T08:31:40.059Z,72.52
2017-04-04T08:32:40.019Z,70.09
2017-04-04T08:33:40.001Z,66.07
2017-04-04T08:34:39.989Z,66.88
2017-04-04T08:35:39.675Z,60.86
2017-04-04T08:36:39.661Z,61.54
2017-04-04T08:37:39.967Z,59.83
2017-04-04T08:38:39.966Z,61.19
2017-04-04T08:39:39.958Z,61.19
2017-04-04T08:40:39.632Z,59.67
2017-04-04T08:41:39.943Z,57.67
2017-04-04T08:42:39.934Z,57.74
2017-04-04T08:43:39.615Z,57.71
2017-04-04T08:44:39.923Z,58.45
2017-04-04T08:45:39.919Z,60.8
2017-04-04T08:46:39.914Z,62.32
2017-04-04T08:47:39.617Z,63.64
2017-04-04T08:48:39.904Z,63.34
2017-04-04T08:49:39.896Z,65.78
2017-04-04T08:50:39.890Z,69.31
2017-04-04T08:51:39.885Z,67.64
2017-04-04T08:52:39.878Z,67.64
2017-04-04T08:53:39.876Z,68.6
2017-04-04T08:54:39.551Z,70.1
2017-04-04T08:55:39.870Z,70.26
2017-04-04T08:56:39.851Z,71.76
2017-04-04T08:57:39.848Z,72.43
2017-04-04T08:58:39.857Z,70.99
2017-04-04T08:59:39.837Z,72.72
2017-04-04T09:00:39.829Z,74.16
2017-04-04T09:01:39.861Z,76.19
2017-04-04T09:02:39.571Z,78.74
2017-04-04T09:03:39.820Z,78.07
2017-04-04T09:04:39.817Z,78.3
2017-04-04T09:05:39.518Z,76.29
2017-04-04T09:06:39.796Z,77.15
2017-04-04T09:07:39.801Z,77.73
2017-04-04T09:08:39.790Z,75.71
2017-04-04T09:09:39.789Z,74.69
2017-04-04T09:10:39.788Z,72.72
2017-04-04T09:11:39.461Z,71.25
2017-04-04T09:12:39.770Z,69.27
2017-04-04T09:13:39.469Z,68.25
2017-04-04T09:14:39.758Z,67.42
2017-04-04T09:15:39.753Z,66.94
2017-04-04T09:16:39.750Z,67.77
2017-04-04T09:17:39.429Z,68.02
2017-04-04T09:18:39.742Z,66.39
2017-04-04T09:19:39.419Z,67.57
2017-04-04T09:20:39.421Z,69.68
2017-04-04T09:21:39.408Z,70.55
2017-04-04T09:22:39.405Z,70.07
2017-04-04T09:23:39.714Z,71.61
2017-04-04T09:24:39.392Z,72.05
2017-04-04T09:25:39.393Z,71.76
2017-04-04T09:26:39.700Z,69.59
2017-04-04T09:27:39.376Z,72.14
2017-04-04T09:28:39.373Z,71.66
2017-04-04T09:29:39.366Z,71.66
2017-04-04T09:30:39.362Z,70.61
2017-04-04T09:31:39.674Z,71.44
2017-04-04T09:32:39.663Z,72.33
2017-04-04T09:33:39.664Z,69.74
2017-04-04T09:34:39.653Z,70.03
2017-04-04T09:35:39.644Z,69.74
2017-04-04T09:36:39.644Z,67.96
2017-04-04T09:37:39.642Z,65.72
2017-04-04T09:38:39.636Z,67.99
2017-04-04T09:39:39.633Z,67.35
2017-04-04T09:40:39.619Z,67.9
2017-04-04T09:41:39.622Z,67.51
2017-04-04T09:42:39.609Z,68.37
2017-04-04T09:43:39.290Z,68.85
2017-04-04T09:44:39.597Z,67.96
2017-04-04T09:45:39.323Z,70.9
2017-04-04T09:46:39.274Z,71.47
2017-04-04T09:47:39.266Z,72.24
2017-04-04T09:48:39.266Z,72.11
2017-04-04T09:49:39.565Z,72.11
2017-04-04T09:50:39.578Z,71.92
2017-04-04T09:51:39.284Z,72.3
2017-04-04T09:52:39.327Z,73.51
2017-04-04T09:53:39.564Z,72.11
2017-04-04T09:54:39.566Z,72.94
2017-04-04T09:55:39.661Z,70.67
2017-04-04T09:56:39.544Z,70.57
2017-04-04T09:57:39.557Z,69.84
2017-04-04T09:58:39.530Z,71.57
2017-04-04T09:59:39.590Z,73.2
2017-04-04T10:00:39.583Z,73.2
2017-04-04T10:01:39.578Z,75.7
2017-04-04T10:02:39.195Z,72.72
2017-04-04T10:03:39.508Z,73.68
2017-04-04T10:04:39.510Z,73.93
2017-04-04T10:05:39.527Z,72.11
2017-04-04T10:06:39.508Z,73.51
2017-04-04T10:07:39.464Z,74.37
2017-04-04T10:08:39.485Z,74.85
2017-04-04T10:09:39.474Z,75.37
2017-04-04T10:10:39.160Z,71.95
2017-04-04T10:11:39.461Z,67.29
2017-04-04T10:12:39.473Z,65.36
2017-04-04T10:13:39.498Z,66.13
2017-04-04T10:14:39.113Z,66.52
2017-04-04T10:15:39.425Z,67.47
2017-04-04T10:16:39.468Z,67.96
2017-04-04T10:17:39.412Z,69.3
2017-04-04T10:18:39.423Z,68.47
2017-04-04T10:19:39.415Z,67.51
2017-04-04T10:20:39.430Z,69.4
2017-04-04T10:21:39.431Z,69.91
2017-04-04T10:22:39.431Z,70.1
2017-04-04T10:23:39.504Z,68.66
2017-04-04T10:24:39.412Z,68.85
2017-04-04T10:25:39.386Z,68.82
2017-04-04T10:26:39.367Z,68.63
2017-04-04T10:27:39.372Z,67.03
2017-04-04T10:28:39.366Z,70.17
2017-04-04T10:29:39.380Z,69.34
2017-04-04T10:30:39.380Z,68.76
2017-04-04T10:31:39.368Z,69.81
2017-04-04T10:32:39.366Z,68.28
2017-04-04T10:33:39.407Z,66.97
2017-04-04T10:34:39.352Z,66
2017-04-04T10:35:39.361Z,66.3
2017-04-04T10:36:39.347Z,66.68
2017-04-04T10:37:39.006Z,65.37
2017-04-04T10:38:39.259Z,62.99
2017-04-04T10:39:39.020Z,63.57
2017-04-04T10:40:39.312Z,64.25
2017-04-04T10:41:39.305Z,63.18
2017-04-04T10:42:39.312Z,63.38
2017-04-04T10:43:39.351Z,65.3
2017-04-04T10:44:39.301Z,64.92
2017-04-04T10:45:39.309Z,64.92
2017-04-04T10:46:39.398Z,64.31
2017-04-04T10:47:39.285Z,60.66
2017-04-04T10:48:39.328Z,63.25
2017-04-04T10:49:39.277Z,62.1
2017-04-04T10:50:39.275Z,63.15
2017-04-04T10:51:39.267Z,62
2017-04-04T10:52:39.286Z,65.23
2017-04-04T10:53:39.308Z,65.37
2017-04-04T10:54:39.273Z,62.38
2017-04-04T10:55:38.958Z,63.64
2017-04-04T10:56:39.243Z,63.09
2017-04-04T10:57:39.254Z,61.46
2017-04-04T10:58:39.254Z,61
2017-04-04T10:59:39.258Z,61.39
2017-04-04T11:00:39.246Z,63.99
2017-04-04T11:01:39.248Z,61.87
2017-04-04T11:02:39.233Z,62.77
2017-04-04T11:03:39.225Z,58.53
2017-04-04T11:04:39.216Z,61.83
2017-04-04T11:05:39.243Z,59.27
2017-04-04T11:06:39.239Z,57.34
2017-04-04T11:07:39.213Z,55.12
2017-04-04T11:08:39.221Z,53.99
2017-04-04T11:09:39.220Z,53.96
2017-04-04T11:10:39.226Z,53.87
2017-04-04T11:11:39.262Z,51.17
2017-04-04T11:12:39.224Z,53.53
2017-04-04T11:13:39.228Z,52.37
2017-04-04T11:14:39.216Z,52.75
2017-04-04T11:15:39.213Z,51.53
2017-04-04T11:16:39.421Z,52.99
2017-04-04T11:17:39.221Z,56.16
2017-04-04T11:18:39.234Z,56.77
2017-04-04T11:19:39.227Z,56.63
2017-04-04T11:20:39.203Z,56.18
2017-04-04T11:21:39.219Z,53.29
2017-04-04T11:22:39.243Z,54.09
2017-04-04T11:23:39.225Z,55.73
2017-04-04T11:24:39.225Z,56.37
2017-04-04T11:25:39.219Z,55.54
2017-04-04T11:26:39.210Z,56.88
2017-04-04T11:27:39.221Z,57.68
2017-04-04T11:28:39.261Z,53.75
2017-04-04T11:29:39.214Z,54.36
2017-04-04T11:30:39.235Z,55.07
2017-04-04T11:31:39.219Z,53.13
2017-04-04T11:32:39.231Z,51.56
2017-04-04T11:33:39.220Z,53.83
2017-04-04T11:34:39.222Z,55.3
2017-04-04T11:35:39.222Z,54.84
2017-04-04T11:36:39.225Z,57.52
2017-04-04T11:37:39.215Z,53.2
2017-04-04T11:38:39.220Z,53.01
2017-04-04T11:39:39.225Z,52.81
2017-04-04T11:40:39.233Z,51.29
2017-04-04T11:41:39.227Z,55.1
2017-04-04T11:42:39.276Z,54.79
2017-04-04T11:43:39.237Z,53.37
2017-04-04T11:44:39.266Z,54.46
2017-04-04T11:45:39.248Z,52.23
2017-04-04T11:46:39.249Z,53.2
2017-04-04T11:47:39.254Z,52.62
2017-04-04T11:48:39.261Z,53.11
2017-04-04T11:49:39.282Z,53.33
2017-04-04T11:50:39.241Z,52.45
2017-04-04T11:51:39.281Z,51.59
2017-04-04T11:52:39.258Z,53.06
2017-04-04T11:53:39.325Z,52.48
2017-04-04T11:54:39.274Z,51.54
2017-04-04T11:55:39.321Z,49.54
2017-04-04T11:56:39.328Z,51.93
2017-04-04T11:57:39.262Z,49.8
2017-04-04T11:58:39.375Z,50.31
2017-04-04T11:59:39.318Z,46.83
2017-04-04T12:00:39.302Z,45.98
2017-04-04T12:01:39.283Z,47.16
2017-04-04T12:02:39.302Z,44.53
2017-04-04T12:03:39.283Z,47.6
2017-04-04T12:04:39.290Z,47.31
2017-04-04T12:05:39.284Z,46.83
2017-04-04T12:06:39.344Z,46.22
2017-04-04T12:07:39.354Z,47.41
2017-04-04T12:08:39.346Z,47.79
2017-04-04T12:09:39.326Z,45.78
2017-04-04T12:10:39.333Z,47.43
2017-04-04T12:11:39.374Z,45.1
2017-04-04T12:12:39.364Z,45.68
2017-04-04T12:13:39.829Z,45.01
2017-04-04T12:14:39.590Z,46.26
2017-04-04T12:15:39.362Z,46.94
2017-04-04T12:16:39.387Z,45.98
2017-04-04T12:17:39.404Z,44.96
2017-04-04T12:18:39.391Z,45.45
2017-04-04T12:19:39.402Z,48.01
2017-04-04T12:20:39.439Z,46
2017-04-04T12:21:39.063Z,45.52
2017-04-04T12:22:39.410Z,46.75
2017-04-04T12:23:39.385Z,45.79
2017-04-04T12:24:39.368Z,46.27
2017-04-04T12:25:39.393Z,45.81
2017-04-04T12:26:39.059Z,44.75
2017-04-04T12:27:39.367Z,46.66
2017-04-04T12:28:39.414Z,46.66
2017-04-04T12:29:39.372Z,46.47
2017-04-04T12:30:39.379Z,46.95
2017-04-04T12:31:39.376Z,48.08
2017-04-04T12:32:39.386Z,47.6
2017-04-04T12:33:39.379Z,47.87
2017-04-04T12:34:39.395Z,48.18
2017-04-04T12:35:39.392Z,46.47
2017-04-04T12:36:39.395Z,46.66
2017-04-04T12:37:39.396Z,43.28
2017-04-04T12:38:39.404Z,45.31
2017-04-04T12:39:39.405Z,45.5
2017-04-04T12:40:39.409Z,46.68
2017-04-04T12:41:39.097Z,44.57
2017-04-04T12:42:39.415Z,43.15
2017-04-04T12:43:39.419Z,42.96
2017-04-04T12:44:39.422Z,43.92
2017-04-04T12:45:39.427Z,41.62
2017-04-04T12:46:39.433Z,41.41
2017-04-04T12:47:39.328Z,41.99
2017-04-04T12:48:39.478Z,44.17
2017-04-04T12:49:39.449Z,43.41
2017-04-04T12:50:39.447Z,43.13
2017-04-04T12:51:39.453Z,42.83
2017-04-04T12:52:39.451Z,41.79
2017-04-04T12:53:39.457Z,43.15
2017-04-04T12:54:39.463Z,40.92