createdAt,value
2022-09-23T00:01:05.427Z,63.80
2022-09-23T00:03:32.531Z,63.97
2022-09-23T00:06:01.193Z,63.80
2022-09-23T00:08:28.106Z,63.91
2022-09-23T00:10:55.687Z,64.90
2022-09-23T00:13:24.521Z,64.86
2022-09-23T00:15:52.335Z,64.60
2022-09-23T00:18:20.635Z,64.57
2022-09-23T00:20:47.003Z,65.10
2022-09-23T00:23:13.438Z,64.69
2022-09-23T00:25:39.723Z,64.87
2022-09-23T00:28:06.061Z,64.68
2022-09-23T00:30:32.890Z,65.62
2022-09-23T00:32:59.585Z,65.30
2022-09-23T00:35:25.974Z,64.86
2022-09-23T00:37:52.372Z,65.19
2022-09-23T00:40:19.030Z,65.87
2022-09-23T00:42:48.908Z,65.41
2022-09-23T00:45:16.783Z,65.27
2022-09-23T00:47:50.449Z,65.05
2022-09-23T00:50:41.177Z,64.61
2022-09-23T00:53:10.455Z,64.66
2022-09-23T00:55:43.818Z,65.14
2022-09-23T00:58:14.949Z,65.20
2022-09-23T01:00:42.576Z,65.29
2022-09-23T01:03:10.569Z,64.75
2022-09-23T01:05:36.927Z,64.73
2022-09-23T01:08:05.066Z,64.95
2022-09-23T01:10:43.547Z,64.91
2022-09-23T01:13:49.345Z,64.74
2022-09-23T01:16:23.504Z,65.03
2022-09-23T01:19:08.675Z,65.00
2022-09-23T01:22:04.909Z,65.02
2022-09-23T01:24:46.507Z,65.11
2022-09-23T01:27:36.335Z,65.42
2022-09-23T01:30:12.323Z,65.27
2022-09-23T01:33:04.635Z,65.23
2022-09-23T01:35:45.713Z,65.40
2022-09-23T01:38:16.215Z,65.94
2022-09-23T01:40:51.622Z,65.62
2022-09-23T01:43:30.908Z,65.85
2022-09-23T01:46:00.227Z,65.39
2022-09-23T01:48:33.905Z,65.34
2022-09-23T01:51:11.752Z,65.72
2022-09-23T01:53:49.428Z,65.54
2022-09-23T01:56:22.164Z,65.58
2022-09-23T01:59:16.803Z,64.65
2022-09-23T02:01:52.060Z,64.41
2022-09-23T02:04:25.057Z,65.39
2022-09-23T02:07:03.359Z,65.14
2022-09-23T02:09:37.192Z,65.04
2022-09-23T02:12:08.184Z,66.30
2022-09-23T02:14:58.389Z,65.85
2022-09-23T02:17:36.595Z,65.70
2022-09-23T02:20:05.847Z,66.56
2022-09-23T02:22:42.523Z,66.80
2022-09-23T02:25:09.867Z,66.37
2022-09-23T02:27:45.305Z,65.77
2022-09-23T02:30:15.691Z,65.64
2022-09-23T02:32:42.007Z,65.14
2022-09-23T02:35:19.761Z,65.65
2022-09-23T02:38:04.275Z,65.25
2022-09-23T02:41:00.420Z,65.68
2022-09-23T02:43:45.491Z,65.97
2022-09-23T02:46:12.140Z,65.95
2022-09-23T02:48:49.129Z,65.42
2022-09-23T02:51:15.758Z,65.38
2022-09-23T02:53:43.147Z,65.60
2022-09-23T02:56:19.499Z,65.38
2022-09-23T02:58:51.732Z,65.89
2022-09-23T03:01:39.196Z,65.06
2022-09-23T03:04:28.111Z,65.39
2022-09-23T03:07:20.201Z,65.53
2022-09-23T03:09:55.708Z,65.58
2022-09-23T03:12:52.855Z,65.43
2022-09-23T03:15:33.260Z,65.57
2022-09-23T03:18:23.487Z,65.19
2022-09-23T03:20:55.747Z,64.51
2022-09-23T03:23:27.286Z,64.58
2022-09-23T03:25:58.052Z,64.22
2022-09-23T03:28:25.523Z,64.11
2022-09-23T03:30:54.431Z,63.76
2022-09-23T03:33:28.513Z,64.82
2022-09-23T03:36:21.008Z,65.16
2022-09-23T03:38:52.211Z,66.06
2022-09-23T03:41:30.021Z,66.24
2022-09-23T03:43:59.657Z,66.48
2022-09-23T03:46:30.095Z,66.41
2022-09-23T03:49:04.342Z,65.90
2022-09-23T03:51:30.775Z,66.06
2022-09-23T03:53:57.769Z,66.50
2022-09-23T03:56:24.081Z,65.89
2022-09-23T03:58:50.437Z,66.56
2022-09-23T04:01:16.876Z,66.35
2022-09-23T04:03:43.323Z,66.05
2022-09-23T04:06:09.674Z,65.55
2022-09-23T04:08:35.977Z,65.49
2022-09-23T04:11:04.597Z,65.60
2022-09-23T04:13:31.751Z,65.90
2022-09-23T04:15:58.615Z,65.12
2022-09-23T04:18:25.166Z,65.85
2022-09-23T04:20:51.481Z,65.55
2022-09-23T04:23:17.771Z,65.37
2022-09-23T04:25:48.274Z,65.20
2022-09-23T04:28:15.098Z,65.46
2022-09-23T04:30:43.661Z,65.71
2022-09-23T04:33:11.150Z,66.23
2022-09-23T04:35:40.569Z,66.72
2022-09-23T04:38:07.349Z,66.65
2022-09-23T04:40:34.140Z,66.90
2022-09-23T04:43:00.610Z,66.33
2022-09-23T04:45:26.914Z,66.03
2022-09-23T04:47:53.267Z,65.81
2022-09-23T04:50:19.593Z,66.03
2022-09-23T04:52:45.899Z,66.11
2022-09-23T04:55:12.236Z,66.40
2022-09-23T04:57:38.581Z,66.41
2022-09-23T05:00:05.489Z,65.73
2022-09-23T05:02:35.537Z,66.05
2022-09-23T05:05:01.887Z,65.61
2022-09-23T05:07:28.202Z,65.54
2022-09-23T05:09:55.003Z,64.88
2022-09-23T05:12:21.273Z,65.75
2022-09-23T05:14:47.584Z,65.06
2022-09-23T05:17:14.615Z,65.26
2022-09-23T05:19:40.925Z,65.21
2022-09-23T05:22:07.409Z,66.01
2022-09-23T05:24:33.941Z,65.71
2022-09-23T05:27:00.801Z,65.81
2022-09-23T05:29:27.889Z,65.49
2022-09-23T05:31:54.247Z,64.67
2022-09-23T05:34:20.892Z,65.24
2022-09-23T05:36:47.388Z,64.99
2022-09-23T05:39:13.765Z,64.87
2022-09-23T05:41:43.424Z,65.26
2022-09-23T05:44:10.139Z,65.61
2022-09-23T05:46:36.527Z,65.84
2022-09-23T05:49:05.301Z,66.14
2022-09-23T05:51:33.699Z,66.73
2022-09-23T05:54:03.139Z,66.92
2022-09-23T05:56:31.156Z,66.98
2022-09-23T05:59:00.044Z,66.27
2022-09-23T06:01:31.144Z,66.32
2022-09-23T06:03:58.358Z,66.49
2022-09-23T06:06:28.453Z,66.23
2022-09-23T06:08:54.772Z,66.74
2022-09-23T06:11:21.398Z,67.51
2022-09-23T06:13:48.443Z,66.97
2022-09-23T06:16:16.417Z,66.29
2022-09-23T06:18:44.547Z,66.68
2022-09-23T06:21:16.869Z,67.33
2022-09-23T06:23:44.854Z,67.45
2022-09-23T06:26:13.547Z,67.36
2022-09-23T06:28:42.875Z,66.89
2022-09-23T06:31:16.523Z,66.70
2022-09-23T06:33:44.882Z,67.03
2022-09-23T06:36:14.458Z,66.25
2022-09-23T06:38:44.632Z,66.06
2022-09-23T06:41:12.162Z,65.98
2022-09-23T06:43:38.548Z,65.51
2022-09-23T06:46:07.240Z,65.10
2022-09-23T06:48:35.387Z,64.99
2022-09-23T06:51:07.437Z,65.13
2022-09-23T06:53:34.295Z,65.26
2022-09-23T06:56:06.913Z,64.99
2022-09-23T06:58:34.931Z,64.90
2022-09-23T07:01:03.600Z,64.90
2022-09-23T07:03:31.661Z,64.51
2022-09-23T07:05:58.978Z,64.39
2022-09-23T07:08:27.905Z,63.97
2022-09-23T07:10:59.334Z,64.34
2022-09-23T07:13:33.264Z,64.24
2022-09-23T07:16:02.808Z,63.99
2022-09-23T07:18:37.033Z,63.72
2022-09-23T07:21:14.880Z,64.01
2022-09-23T07:23:46.269Z,63.87
2022-09-23T07:26:17.931Z,66.33
2022-09-23T07:28:44.525Z,65.57
2022-09-23T07:31:16.822Z,67.00
2022-09-23T07:33:44.453Z,67.22
2022-09-23T07:36:17.369Z,67.10
2022-09-23T07:38:45.637Z,66.17
2022-09-23T07:41:14.411Z,66.14
2022-09-23T07:43:41.062Z,66.11
2022-09-23T07:46:13.043Z,65.84
2022-09-23T07:48:39.565Z,66.48
2022-09-23T07:51:16.971Z,65.68
2022-09-23T07:53:47.214Z,65.85
2022-09-23T07:56:21.908Z,66.54
2022-09-23T07:58:59.987Z,66.88
2022-09-23T08:01:29.310Z,67.52
2022-09-23T08:03:57.384Z,67.51
2022-09-23T08:06:25.015Z,67.56
2022-09-23T08:08:53.432Z,66.80
2022-09-23T08:11:20.317Z,66.38
2022-09-23T08:13:46.662Z,65.99
2022-09-23T08:16:13.747Z,65.51
2022-09-23T08:18:44.730Z,65.66
2022-09-23T08:21:11.443Z,64.80
2022-09-23T08:23:38.153Z,65.05
2022-09-23T08:26:10.463Z,66.03
2022-09-23T08:28:44.308Z,67.05
2022-09-23T08:31:13.466Z,66.85
2022-09-23T08:33:40.748Z,66.56
2022-09-23T08:36:07.776Z,67.51
2022-09-23T08:38:34.242Z,67.05
2022-09-23T08:41:36.076Z,66.22
2022-09-23T08:44:07.253Z,65.76
2022-09-23T08:46:42.199Z,66.22
2022-09-23T08:49:14.033Z,66.42
2022-09-23T08:51:46.682Z,66.90
2022-09-23T08:54:16.299Z,68.14
2022-09-23T08:56:48.478Z,69.42
2022-09-23T08:59:23.451Z,69.53
2022-09-23T09:01:53.720Z,69.24
2022-09-23T09:04:20.008Z,68.38
2022-09-23T09:06:54.291Z,67.95
2022-09-23T09:09:23.948Z,67.04
2022-09-23T09:11:57.793Z,67.33
2022-09-23T09:14:40.261Z,68.15
2022-09-23T09:17:10.135Z,67.66
2022-09-23T09:19:52.055Z,67.69
2022-09-23T09:22:34.071Z,67.19
2022-09-23T09:25:14.368Z,66.53
2022-09-23T09:27:41.386Z,66.18
2022-09-23T09:30:14.514Z,66.39
2022-09-23T09:32:48.233Z,66.20
2022-09-23T09:35:29.184Z,65.76
2022-09-23T09:37:55.845Z,64.93
2022-09-23T09:40:22.186Z,65.05
2022-09-23T09:42:50.367Z,64.48
2022-09-23T09:45:26.147Z,63.59
2022-09-23T09:48:17.508Z,64.86
2022-09-23T09:50:46.073Z,64.26
2022-09-23T09:53:27.063Z,63.86
2022-09-23T09:56:05.407Z,64.17
2022-09-23T09:58:44.299Z,64.20
2022-09-23T10:01:31.102Z,63.78
2022-09-23T10:04:00.707Z,63.42
2022-09-23T10:06:29.871Z,62.52
2022-09-23T10:09:02.302Z,61.49
2022-09-23T10:11:29.594Z,61.45
2022-09-23T10:14:05.220Z,61.24
2022-09-23T10:16:34.510Z,60.56
2022-09-23T10:19:02.831Z,59.83
2022-09-23T10:21:37.487Z,60.82
2022-09-23T10:24:06.472Z,60.92
2022-09-23T10:26:40.270Z,61.32
2022-09-23T10:29:38.932Z,60.64
2022-09-23T10:32:38.705Z,60.13
2022-09-23T10:35:14.248Z,58.30
2022-09-23T10:37:50.377Z,57.96
2022-09-23T10:41:02.155Z,58.91
2022-09-23T10:43:56.628Z,58.75
2022-09-23T10:46:38.906Z,58.68
2022-09-23T10:49:27.523Z,57.70
2022-09-23T10:52:11.958Z,55.97
2022-09-23T10:55:15.807Z,56.49
2022-09-23T10:57:45.268Z,56.79
2022-09-23T11:00:28.958Z,56.54
2022-09-23T11:03:38.351Z,56.45
2022-09-23T11:06:20.104Z,55.77
2022-09-23T11:09:02.062Z,56.41
2022-09-23T11:11:34.637Z,55.88
2022-09-23T11:14:25.616Z,56.31
2022-09-23T11:17:23.010Z,56.48
2022-09-23T11:20:26.927Z,55.81
2022-09-23T11:23:28.284Z,55.63
2022-09-23T11:26:01.641Z,54.37
2022-09-23T11:29:00.367Z,53.41
2022-09-23T11:31:59.583Z,52.91
2022-09-23T11:35:11.325Z,53.47
2022-09-23T11:37:43.258Z,51.94
2022-09-23T11:40:24.335Z,52.80
2022-09-23T11:42:58.499Z,51.83
2022-09-23T11:45:30.950Z,51.85
2022-09-23T11:48:02.652Z,51.52
2022-09-23T11:50:38.220Z,49.97
2022-09-23T11:53:16.053Z,49.97
2022-09-23T11:55:56.469Z,50.38
2022-09-23T11:58:31.095Z,49.80
2022-09-23T12:01:16.201Z,50.71
2022-09-23T12:04:12.825Z,50.39
2022-09-23T12:06:47.021Z,49.66
2022-09-23T12:09:53.893Z,49.49
2022-09-23T12:12:27.090Z,49.44
2022-09-23T12:15:14.199Z,49.03
2022-09-23T12:17:58.760Z,50.31
2022-09-23T12:20:37.467Z,50.95
2022-09-23T12:23:45.669Z,51.14
2022-09-23T12:26:17.682Z,51.53
2022-09-23T12:28:46.275Z,51.35
2022-09-23T12:31:16.103Z,51.36
2022-09-23T12:34:09.054Z,50.61
2022-09-23T12:36:36.285Z,49.86
2022-09-23T12:39:15.033Z,49.83
2022-09-23T12:41:46.194Z,50.24
2022-09-23T12:44:13.417Z,50.67
2022-09-23T12:46:40.880Z,51.34
2022-09-23T12:49:27.414Z,51.71
2022-09-23T12:52:13.646Z,51.47
2022-09-23T12:54:42.083Z,50.99
2022-09-23T12:57:11.725Z,50.25
2022-09-23T12:59:58.227Z,50.03
2022-09-23T13:02:32.173Z,49.21
2022-09-23T13:05:26.403Z,50.01
2022-09-23T13:08:13.522Z,48.81
2022-09-23T13:11:08.720Z,48.25
2022-09-23T13:13:41.469Z,48.05
2022-09-23T13:16:39.611Z,48.65
2022-09-23T13:19:25.943Z,49.03
2022-09-23T13:22:09.277Z,50.14
2022-09-23T13:24:40.800Z,51.32
2022-09-23T13:27:19.209Z,50.68
2022-09-23T13:30:07.828Z,49.20
2022-09-23T13:32:43.750Z,49.18
2022-09-23T13:35:13.088Z,49.86
2022-09-23T13:37:47.784Z,49.23
2022-09-23T13:40:21.107Z,49.44
2022-09-23T13:42:53.718Z,48.94
2022-09-23T13:45:23.893Z,50.17
2022-09-23T13:47:53.144Z,49.54
2022-09-23T13:50:22.526Z,49.89
2022-09-23T13:53:02.028Z,49.34
2022-09-23T13:55:37.120Z,48.60
2022-09-23T13:58:12.303Z,48.78
2022-09-23T14:00:39.493Z,48.92
2022-09-23T14:03:36.765Z,48.00
2022-09-23T14:06:14.465Z,47.29
2022-09-23T14:08:50.678Z,48.19
2022-09-23T14:11:19.197Z,47.93
2022-09-23T14:13:47.451Z,47.54
2022-09-23T14:16:15.937Z,47.59
2022-09-23T14:18:49.363Z,46.81
2022-09-23T14:21:27.858Z,46.64
2022-09-23T14:23:54.895Z,46.17
2022-09-23T14:26:23.213Z,45.55
2022-09-23T14:28:50.117Z,45.59
2022-09-23T14:31:16.766Z,46.07
2022-09-23T14:33:43.439Z,45.24
2022-09-23T14:36:33.709Z,45.26
2022-09-23T14:39:05.215Z,44.94
2022-09-23T14:41:37.027Z,44.77
2022-09-23T14:44:04.296Z,45.10
2022-09-23T14:46:35.959Z,44.94
2022-09-23T14:49:16.998Z,45.48
2022-09-23T14:51:53.617Z,45.16
2022-09-23T14:54:43.668Z,44.87
2022-09-23T14:57:22.505Z,45.39
2022-09-23T15:00:08.177Z,44.80
2022-09-23T15:02:45.968Z,44.64
2022-09-23T15:05:30.121Z,44.85
2022-09-23T15:07:59.991Z,45.08
2022-09-23T15:10:30.705Z,45.20
2022-09-23T15:13:05.120Z,45.42
2022-09-23T15:15:31.577Z,44.57
2022-09-23T15:18:07.310Z,44.77
2022-09-23T15:20:35.497Z,45.15
2022-09-23T15:23:01.958Z,44.52
2022-09-23T15:25:33.948Z,44.59
2022-09-23T15:28:10.574Z,45.01
2022-09-23T15:30:38.122Z,44.58
2022-09-23T15:33:05.095Z,45.49
2022-09-23T15:35:32.139Z,45.26
2022-09-23T15:38:01.659Z,45.46
2022-09-23T15:40:31.022Z,46.00
2022-09-23T15:43:00.586Z,45.82
2022-09-23T15:45:36.566Z,45.74
2022-09-23T15:48:11.562Z,45.66
2022-09-23T15:50:38.339Z,45.96
2022-09-23T15:53:05.894Z,46.17
2022-09-23T15:55:33.036Z,46.56
2022-09-23T15:57:59.729Z,46.39
2022-09-23T16:00:26.109Z,46.13
2022-09-23T16:02:53.931Z,46.72
2022-09-23T16:05:26.976Z,46.83
2022-09-23T16:07:53.553Z,46.26
2022-09-23T16:10:21.337Z,46.45
2022-09-23T16:12:48.879Z,46.13
2022-09-23T16:15:18.893Z,46.58
2022-09-23T16:17:45.236Z,46.40
2022-09-23T16:20:13.380Z,46.16
2022-09-23T16:22:39.726Z,46.41
2022-09-23T16:25:08.769Z,46.65
2022-09-23T16:27:35.107Z,47.39
2022-09-23T16:30:01.479Z,48.24
2022-09-23T16:32:27.831Z,49.05
2022-09-23T16:34:54.135Z,49.23
2022-09-23T16:37:21.248Z,49.59
2022-09-23T16:39:49.740Z,50.43
2022-09-23T16:42:16.129Z,50.45
2022-09-23T16:44:42.743Z,50.94
2022-09-23T16:47:09.411Z,50.80
2022-09-23T16:49:35.949Z,51.18
2022-09-23T16:52:02.366Z,51.58
2022-09-23T16:54:28.742Z,51.20
2022-09-23T16:56:55.075Z,51.82
2022-09-23T16:59:21.499Z,52.00
2022-09-23T17:02:06.532Z,52.23
2022-09-23T17:04:32.912Z,52.36
2022-09-23T17:06:59.482Z,53.03
2022-09-23T17:09:30.082Z,53.33
2022-09-23T17:12:16.847Z,53.88
2022-09-23T17:14:43.692Z,54.14
2022-09-23T17:17:10.089Z,54.17
2022-09-23T17:19:38.001Z,53.65
2022-09-23T17:22:04.289Z,54.50
2022-09-23T17:24:30.613Z,54.74
2022-09-23T17:26:56.970Z,54.96
2022-09-23T17:29:23.513Z,54.63
2022-09-23T17:31:49.953Z,54.66
2022-09-23T17:34:18.666Z,54.92
2022-09-23T17:36:45.379Z,54.79
2022-09-23T17:39:14.132Z,54.99
2022-09-23T17:41:40.499Z,55.51
2022-09-23T17:44:08.036Z,55.37
2022-09-23T17:46:34.407Z,55.79
2022-09-23T17:49:01.064Z,55.91
2022-09-23T17:51:27.744Z,55.36
2022-09-23T17:53:54.191Z,54.71
2022-09-23T17:56:22.869Z,54.81
2022-09-23T17:58:50.345Z,55.00
2022-09-23T18:01:22.011Z,55.18
2022-09-23T18:03:52.937Z,55.17
2022-09-23T18:06:21.432Z,54.78
2022-09-23T18:08:49.832Z,54.73
2022-09-23T18:11:22.195Z,54.70
2022-09-23T18:13:51.972Z,54.30
2022-09-23T18:16:19.945Z,54.49
2022-09-23T18:18:51.318Z,54.89
2022-09-23T18:21:17.873Z,55.38
2022-09-23T18:23:44.213Z,55.30
2022-09-23T18:26:17.995Z,55.81
2022-09-23T18:28:45.070Z,55.90
2022-09-23T18:31:12.260Z,56.07
2022-09-23T18:33:38.769Z,55.79
2022-09-23T18:36:06.355Z,56.01
2022-09-23T18:38:33.033Z,56.06
2022-09-23T18:41:00.702Z,55.71
2022-09-23T18:43:37.489Z,55.64
2022-09-23T18:46:11.228Z,55.61
2022-09-23T18:48:56.488Z,55.65
2022-09-23T18:51:28.526Z,55.54
2022-09-23T18:53:59.799Z,55.72
2022-09-23T18:56:29.692Z,55.76
2022-09-23T18:58:56.688Z,56.10
2022-09-23T19:01:24.543Z,56.44
2022-09-23T19:04:00.242Z,56.70
2022-09-23T19:06:26.684Z,56.95
2022-09-23T19:08:54.490Z,56.76
2022-09-23T19:11:21.987Z,57.87
2022-09-23T19:13:56.939Z,58.01
2022-09-23T19:16:24.466Z,57.98
2022-09-23T19:18:51.627Z,58.20
2022-09-23T19:21:20.451Z,57.96
2022-09-23T19:23:50.173Z,58.04
2022-09-23T19:26:20.400Z,58.31
2022-09-23T19:28:48.997Z,58.38
2022-09-23T19:31:22.971Z,58.47
2022-09-23T19:33:56.657Z,58.31
2022-09-23T19:36:24.770Z,58.03
2022-09-23T19:38:59.720Z,57.87
2022-09-23T19:41:28.362Z,58.50
2022-09-23T19:43:55.247Z,58.32
2022-09-23T19:46:22.370Z,58.49
2022-09-23T19:48:48.757Z,58.87
2022-09-23T19:51:16.602Z,58.68
2022-09-23T19:53:43.347Z,58.69
2022-09-23T19:56:09.820Z,59.29
2022-09-23T19:58:36.304Z,59.05
2022-09-23T20:01:07.386Z,58.85
2022-09-23T20:03:34.224Z,58.74
2022-09-23T20:06:00.570Z,58.68
2022-09-23T20:08:27.114Z,58.43
2022-09-23T20:10:53.432Z,58.60
2022-09-23T20:13:19.846Z,58.69
2022-09-23T20:15:48.362Z,59.49
2022-09-23T20:18:15.358Z,59.35
2022-09-23T20:20:41.724Z,59.48
2022-09-23T20:23:08.089Z,59.29
2022-09-23T20:25:54.386Z,59.51
2022-09-23T20:28:21.364Z,59.71
2022-09-23T20:30:47.858Z,60.24
2022-09-23T20:33:15.034Z,60.74
2022-09-23T20:35:43.619Z,61.33
2022-09-23T20:38:10.403Z,61.58
2022-09-23T20:40:38.394Z,62.02
2022-09-23T20:43:05.216Z,61.02
2022-09-23T20:45:31.843Z,60.21
2022-09-23T20:48:00.061Z,61.80
2022-09-23T20:50:26.591Z,61.55
2022-09-23T20:52:53.134Z,62.31
2022-09-23T20:55:19.411Z,62.28
2022-09-23T20:57:48.334Z,62.17
2022-09-23T21:00:15.036Z,62.02
2022-09-23T21:02:43.516Z,62.45
2022-09-23T21:05:10.409Z,62.74
2022-09-23T21:07:37.394Z,62.92
2022-09-23T21:10:06.779Z,62.70
2022-09-23T21:12:33.123Z,62.98
2022-09-23T21:14:59.391Z,62.72
2022-09-23T21:17:26.778Z,62.73
2022-09-23T21:19:53.073Z,62.65
2022-09-23T21:22:19.359Z,62.97
2022-09-23T21:25:25.853Z,63.05
2022-09-23T21:27:31.921Z,62.99
2022-09-23T21:29:59.028Z,63.25
2022-09-23T21:32:25.338Z,63.51
2022-09-23T21:34:52.431Z,63.23
2022-09-23T21:37:18.709Z,63.02
2022-09-23T21:40:05.127Z,63.11
2022-09-23T21:42:31.488Z,63.01
2022-09-23T21:44:57.805Z,62.71
2022-09-23T21:47:24.118Z,63.19
2022-09-23T21:49:51.155Z,62.82
2022-09-23T21:52:17.499Z,63.01
2022-09-23T21:54:43.982Z,62.66
2022-09-23T21:57:11.305Z,62.77
2022-09-23T21:59:37.612Z,62.68
2022-09-23T22:02:03.897Z,62.84
2022-09-23T22:04:32.169Z,63.49
2022-09-23T22:07:00.432Z,63.71
2022-09-23T22:09:26.925Z,63.59
2022-09-23T22:12:05.402Z,63.51
2022-09-23T22:14:32.282Z,63.53
2022-09-23T22:17:00.642Z,63.19
2022-09-23T22:19:35.021Z,63.13
2022-09-23T22:22:05.949Z,63.25
2022-09-23T22:24:32.237Z,63.50
2022-09-23T22:26:58.560Z,63.91
2022-09-23T22:29:43.617Z,63.94
2022-09-23T22:32:30.022Z,64.07
2022-09-23T22:34:56.671Z,64.23
2022-09-23T22:37:30.208Z,64.25
2022-09-23T22:39:57.757Z,64.33
2022-09-23T22:42:24.310Z,64.62
2022-09-23T22:44:51.202Z,64.84
2022-09-23T22:47:18.595Z,64.97
2022-09-23T22:49:49.227Z,64.82
2022-09-23T22:52:23.998Z,65.74
2022-09-23T22:54:51.801Z,64.55
2022-09-23T22:57:21.106Z,64.68
2022-09-23T22:59:50.380Z,64.84
2022-09-23T23:02:18.716Z,64.73
2022-09-23T23:04:46.985Z,65.02
2022-09-23T23:07:14.663Z,64.94
2022-09-23T23:09:41.194Z,64.80
2022-09-23T23:12:07.819Z,64.84
2022-09-23T23:14:35.855Z,64.70
2022-09-23T23:17:05.253Z,65.20
2022-09-23T23:19:31.550Z,65.35
2022-09-23T23:21:57.836Z,65.71
2022-09-23T23:24:24.315Z,65.11
2022-09-23T23:26:51.974Z,65.26
2022-09-23T23:29:20.502Z,65.21
2022-09-23T23:31:48.274Z,65.51
2022-09-23T23:34:20.428Z,65.49
2022-09-23T23:36:54.998Z,65.90
2022-09-23T23:39:25.251Z,65.88
2022-09-23T23:41:53.878Z,65.80
2022-09-23T23:44:20.529Z,66.39
2022-09-23T23:46:46.881Z,66.43
2022-09-23T23:49:13.201Z,66.42
2022-09-23T23:51:41.008Z,65.62
2022-09-23T23:54:07.564Z,65.39
2022-09-23T23:56:34.080Z,65.84
2022-09-23T23:59:04.832Z,65.87
