createdAt,value
2018-09-05T00:00:54.975Z,0
2018-09-05T00:01:55.037Z,0
2018-09-05T00:02:55.039Z,0
2018-09-05T00:03:54.971Z,0
2018-09-05T00:04:55.040Z,0
2018-09-05T00:05:54.970Z,0
2018-09-05T00:06:55.045Z,0
2018-09-05T00:07:54.973Z,0
2018-09-05T00:08:54.975Z,0
2018-09-05T00:09:55.044Z,0
2018-09-05T00:10:54.979Z,0
2018-09-05T00:11:54.977Z,0
2018-09-05T00:12:55.045Z,0
2018-09-05T00:13:54.987Z,0
2018-09-05T00:14:55.045Z,0
2018-09-05T00:15:54.979Z,0
2018-09-05T00:16:55.050Z,0
2018-09-05T00:17:55.012Z,0
2018-09-05T00:18:54.986Z,0
2018-09-05T00:19:55.051Z,0
2018-09-05T00:20:54.982Z,0
2018-09-05T00:21:54.980Z,0
2018-09-05T00:22:55.002Z,0
2018-09-05T00:23:55.008Z,0
2018-09-05T00:24:54.964Z,0
2018-09-05T00:25:55.010Z,0
2018-09-05T00:26:55.046Z,0
2018-09-05T00:27:54.961Z,0
2018-09-05T00:28:54.990Z,0
2018-09-05T00:29:55.053Z,0
2018-09-05T00:30:54.956Z,0
2018-09-05T00:31:55.009Z,0
2018-09-05T00:32:54.990Z,0
2018-09-05T00:33:54.994Z,0
2018-09-05T00:34:55.060Z,0
2018-09-05T00:35:55.061Z,0
2018-09-05T00:36:55.062Z,0
2018-09-05T00:37:55.021Z,0
2018-09-05T00:38:55.065Z,0
2018-09-05T00:39:54.998Z,0
2018-09-05T00:40:54.995Z,0
2018-09-05T00:41:55.066Z,0
2018-09-05T00:42:54.989Z,0
2018-09-05T00:43:54.929Z,0
2018-09-05T00:44:54.996Z,0
2018-09-05T00:45:54.998Z,0
2018-09-05T00:46:54.956Z,0
2018-09-05T00:47:54.932Z,0
2018-09-05T00:48:55.023Z,0
2018-09-05T00:49:55.034Z,0
2018-09-05T00:50:54.941Z,0
2018-09-05T00:51:54.939Z,0
2018-09-05T00:52:55.074Z,0
2018-09-05T00:53:55.074Z,0
2018-09-05T00:54:55.117Z,0
2018-09-05T00:55:55.082Z,0
2018-09-05T00:56:55.006Z,0
2018-09-05T00:57:55.078Z,0
2018-09-05T00:58:55.008Z,0
2018-09-05T00:59:55.011Z,0
2018-09-05T01:00:55.009Z,0
2018-09-05T01:01:55.079Z,0
2018-09-05T01:02:55.003Z,0
2018-09-05T01:03:55.094Z,0
2018-09-05T01:04:55.018Z,0
2018-09-05T01:05:55.016Z,0
2018-09-05T01:06:55.015Z,0
2018-09-05T01:07:55.086Z,0
2018-09-05T01:08:55.114Z,0
2018-09-05T01:09:55.020Z,0
2018-09-05T01:10:55.017Z,0
2018-09-05T01:11:55.019Z,0
2018-09-05T01:12:54.952Z,0
2018-09-05T01:13:54.956Z,0
2018-09-05T01:14:54.979Z,0
2018-09-05T01:15:55.119Z,0
2018-09-05T01:16:55.046Z,0
2018-09-05T01:17:54.956Z,0
2018-09-05T01:18:55.042Z,0
2018-09-05T01:19:54.955Z,0
2018-09-05T01:20:54.957Z,0
2018-09-05T01:21:55.017Z,0
2018-09-05T01:22:55.042Z,0
2018-09-05T01:23:55.029Z,0
2018-09-05T01:24:55.096Z,0
2018-09-05T01:25:55.027Z,0
2018-09-05T01:26:55.099Z,0
2018-09-05T01:27:55.030Z,0
2018-09-05T01:28:55.098Z,0
2018-09-05T01:29:55.026Z,0
2018-09-05T01:30:55.056Z,0
2018-09-05T01:31:55.028Z,0
2018-09-05T01:32:55.071Z,0
2018-09-05T01:33:55.001Z,0
2018-09-05T01:34:54.953Z,0
2018-09-05T01:35:54.936Z,0
2018-09-05T01:36:54.997Z,0
2018-09-05T01:37:54.956Z,0
2018-09-05T01:38:55.043Z,0
2018-09-05T01:39:55.051Z,0
2018-09-05T01:40:55.007Z,0
2018-09-05T01:41:55.122Z,0
2018-09-05T01:42:54.970Z,0
2018-09-05T01:43:55.071Z,0
2018-09-05T01:44:55.310Z,0
2018-09-05T01:45:55.015Z,0
2018-09-05T01:46:55.012Z,0
2018-09-05T01:47:55.035Z,0
2018-09-05T01:48:55.102Z,0
2018-09-05T01:49:54.998Z,0
2018-09-05T01:50:55.110Z,0
2018-09-05T01:51:55.084Z,0
2018-09-05T01:52:55.081Z,0
2018-09-05T01:53:55.048Z,0
2018-09-05T01:54:55.112Z,0
2018-09-05T01:55:55.089Z,0
2018-09-05T01:56:55.089Z,0
2018-09-05T01:57:55.109Z,0
2018-09-05T01:58:55.110Z,0
2018-09-05T01:59:55.106Z,0
2018-09-05T02:00:54.985Z,0
2018-09-05T02:01:55.025Z,0
2018-09-05T02:02:55.114Z,0
2018-09-05T02:04:03.793Z,0
2018-09-05T02:04:55.213Z,0
2018-09-05T02:05:55.062Z,0
2018-09-05T02:06:55.153Z,0
2018-09-05T02:07:55.129Z,0
2018-09-05T02:08:55.133Z,0
2018-09-05T02:09:55.062Z,0
2018-09-05T02:10:55.065Z,0
2018-09-05T02:11:55.129Z,0
2018-09-05T02:12:55.162Z,0
2018-09-05T02:13:55.029Z,0
2018-09-05T02:14:54.982Z,0
2018-09-05T02:15:55.002Z,0
2018-09-05T02:16:54.992Z,0
2018-09-05T02:17:55.081Z,0
2018-09-05T02:18:54.981Z,0
2018-09-05T02:19:55.108Z,0
2018-09-05T02:20:55.035Z,0
2018-09-05T02:21:54.986Z,0
2018-09-05T02:22:55.039Z,0
2018-09-05T02:23:55.072Z,0
2018-09-05T02:24:55.140Z,0
2018-09-05T02:25:55.142Z,0
2018-09-05T02:26:55.142Z,0
2018-09-05T02:27:55.115Z,0
2018-09-05T02:28:55.145Z,0
2018-09-05T02:29:55.072Z,0
2018-09-05T02:30:55.073Z,0
2018-09-05T02:31:55.099Z,0
2018-09-05T02:32:55.078Z,0
2018-09-05T02:33:55.073Z,0
2018-09-05T02:34:55.235Z,0
2018-09-05T02:35:55.079Z,0
2018-09-05T02:36:55.150Z,0
2018-09-05T02:37:55.077Z,0
2018-09-05T02:38:55.093Z,0
2018-09-05T02:39:55.238Z,0
2018-09-05T02:40:55.113Z,0
2018-09-05T02:41:55.028Z,0
2018-09-05T02:42:55.084Z,0
2018-09-05T02:43:55.153Z,0
2018-09-05T02:44:55.098Z,0
2018-09-05T02:45:55.151Z,0
2018-09-05T02:46:55.082Z,0
2018-09-05T02:47:55.185Z,0
2018-09-05T02:48:55.155Z,0
2018-09-05T02:49:55.114Z,0
2018-09-05T02:50:55.083Z,0
2018-09-05T02:51:55.156Z,0
2018-09-05T02:52:55.162Z,0
2018-09-05T02:53:55.087Z,0
2018-09-05T02:54:55.095Z,0
2018-09-05T02:55:55.091Z,0
2018-09-05T02:56:55.163Z,0
2018-09-05T02:57:55.091Z,0
2018-09-05T02:58:55.160Z,0
2018-09-05T02:59:55.162Z,0
2018-09-05T03:00:55.092Z,0
2018-09-05T03:01:55.100Z,0
2018-09-05T03:02:55.165Z,0
2018-09-05T03:03:55.183Z,0
2018-09-05T03:04:55.137Z,0
2018-09-05T03:05:55.103Z,0
2018-09-05T03:06:55.103Z,0
2018-09-05T03:07:55.126Z,0
2018-09-05T03:08:55.107Z,0
2018-09-05T03:09:55.169Z,0
2018-09-05T03:10:55.106Z,0
2018-09-05T03:11:55.050Z,0
2018-09-05T03:12:55.175Z,0
2018-09-05T03:13:55.050Z,0
2018-09-05T03:14:55.107Z,0
2018-09-05T03:15:55.106Z,0
2018-09-05T03:16:55.109Z,0
2018-09-05T03:17:55.108Z,0
2018-09-05T03:18:55.114Z,0
2018-09-05T03:19:55.178Z,0
2018-09-05T03:20:55.111Z,0
2018-09-05T03:21:55.111Z,0
2018-09-05T03:22:55.113Z,0
2018-09-05T03:23:55.136Z,0
2018-09-05T03:24:55.033Z,0
2018-09-05T03:25:55.016Z,0
2018-09-05T03:26:55.166Z,0
2018-09-05T03:27:55.167Z,0
2018-09-05T03:28:55.064Z,0
2018-09-05T03:29:55.135Z,0
2018-09-05T03:30:55.139Z,0
2018-09-05T03:31:55.071Z,0
2018-09-05T03:32:55.125Z,0
2018-09-05T03:33:55.118Z,0
2018-09-05T03:34:55.179Z,0
2018-09-05T03:35:55.135Z,0
2018-09-05T03:36:55.175Z,0
2018-09-05T03:37:55.058Z,0
2018-09-05T03:38:55.089Z,0
2018-09-05T03:39:55.190Z,0
2018-09-05T03:40:55.162Z,0
2018-09-05T03:41:55.177Z,0
2018-09-05T03:42:55.187Z,0
2018-09-05T03:43:55.179Z,0
2018-09-05T03:44:55.175Z,0
2018-09-05T03:45:55.124Z,0
2018-09-05T03:46:55.149Z,0
2018-09-05T03:47:55.057Z,0
2018-09-05T03:48:55.130Z,0
2018-09-05T03:49:55.183Z,0
2018-09-05T03:50:55.183Z,0
2018-09-05T03:51:55.103Z,0
2018-09-05T03:52:55.152Z,0
2018-09-05T03:53:55.169Z,0
2018-09-05T03:54:55.103Z,0
2018-09-05T03:55:55.158Z,0
2018-09-05T03:56:55.168Z,0
2018-09-05T03:57:55.157Z,0
2018-09-05T03:58:55.107Z,0
2018-09-05T03:59:55.103Z,0
2018-09-05T04:00:55.139Z,0
2018-09-05T04:01:55.194Z,0
2018-09-05T04:02:55.198Z,0
2018-09-05T04:03:55.209Z,0
2018-09-05T04:04:55.217Z,0
2018-09-05T04:05:55.142Z,0
2018-09-05T04:06:55.210Z,0
2018-09-05T04:07:55.212Z,0
2018-09-05T04:08:55.217Z,0
2018-09-05T04:09:55.242Z,0
2018-09-05T04:10:55.150Z,0
2018-09-05T04:11:55.220Z,0
2018-09-05T04:12:55.150Z,0
2018-09-05T04:13:55.144Z,0
2018-09-05T04:14:55.114Z,0
2018-09-05T04:15:55.174Z,0
2018-09-05T04:16:55.146Z,0
2018-09-05T04:17:55.200Z,0
2018-09-05T04:18:55.199Z,0
2018-09-05T04:19:55.250Z,0
2018-09-05T04:20:55.149Z,0
2018-09-05T04:21:55.139Z,0
2018-09-05T04:22:55.180Z,0
2018-09-05T04:23:55.100Z,0
2018-09-05T04:24:55.084Z,0
2018-09-05T04:25:55.218Z,0
2018-09-05T04:26:55.103Z,0
2018-09-05T04:27:55.218Z,0
2018-09-05T04:28:55.129Z,0
2018-09-05T04:29:55.308Z,0
2018-09-05T04:30:55.211Z,0
2018-09-05T04:31:55.217Z,0
2018-09-05T04:32:55.128Z,0
2018-09-05T04:33:55.234Z,0
2018-09-05T04:34:55.165Z,0
2018-09-05T04:35:55.113Z,0
2018-09-05T04:36:55.165Z,0
2018-09-05T04:37:55.237Z,0
2018-09-05T04:38:55.159Z,0
2018-09-05T04:39:55.235Z,0
2018-09-05T04:40:55.159Z,0
2018-09-05T04:41:55.168Z,0
2018-09-05T04:42:55.235Z,0
2018-09-05T04:43:55.174Z,0
2018-09-05T04:44:55.120Z,0
2018-09-05T04:45:55.105Z,0
2018-09-05T04:46:55.209Z,0
2018-09-05T04:47:55.139Z,0
2018-09-05T04:48:55.163Z,0
2018-09-05T04:49:55.195Z,0
2018-09-05T04:50:55.198Z,0
2018-09-05T04:51:55.228Z,0
2018-09-05T04:52:55.234Z,0
2018-09-05T04:53:55.168Z,0
2018-09-05T04:54:55.244Z,0
2018-09-05T04:55:55.244Z,0
2018-09-05T04:56:55.171Z,0
2018-09-05T04:57:55.181Z,0
2018-09-05T04:58:55.246Z,0
2018-09-05T04:59:55.169Z,0
2018-09-05T05:00:55.246Z,0
2018-09-05T05:01:55.183Z,0
2018-09-05T05:02:55.255Z,0
2018-09-05T05:03:55.195Z,0
2018-09-05T05:04:55.253Z,0
2018-09-05T05:05:55.207Z,0
2018-09-05T05:06:55.185Z,0
2018-09-05T05:07:55.255Z,0
2018-09-05T05:08:55.184Z,0
2018-09-05T05:09:55.181Z,0
2018-09-05T05:10:55.256Z,0
2018-09-05T05:11:55.273Z,0
2018-09-05T05:12:55.186Z,0
2018-09-05T05:13:55.226Z,0
2018-09-05T05:14:55.186Z,0
2018-09-05T05:15:55.188Z,0
2018-09-05T05:16:55.157Z,15
2018-09-05T05:17:55.185Z,15
2018-09-05T05:18:55.262Z,17
2018-09-05T05:19:55.186Z,17
2018-09-05T05:20:55.266Z,18
2018-09-05T05:21:55.193Z,19
2018-09-05T05:22:55.264Z,20
2018-09-05T05:23:55.271Z,21
2018-09-05T05:24:55.265Z,21
2018-09-05T05:25:55.264Z,22
2018-09-05T05:26:55.203Z,23
2018-09-05T05:27:55.193Z,24
2018-09-05T05:28:55.300Z,25
2018-09-05T05:29:55.194Z,25
2018-09-05T05:30:55.270Z,27
2018-09-05T05:31:55.199Z,27
2018-09-05T05:32:55.339Z,28
2018-09-05T05:33:55.200Z,29
2018-09-05T05:34:55.198Z,29
2018-09-05T05:35:55.272Z,30
2018-09-05T05:36:55.207Z,32
2018-09-05T05:37:55.273Z,31
2018-09-05T05:38:55.223Z,33
2018-09-05T05:39:55.204Z,33
2018-09-05T05:40:55.277Z,34
2018-09-05T05:41:55.205Z,35
2018-09-05T05:42:55.249Z,35
2018-09-05T05:43:55.227Z,33
2018-09-05T05:44:55.211Z,32
2018-09-05T05:45:55.227Z,37
2018-09-05T05:46:55.182Z,40
2018-09-05T05:47:55.140Z,41
2018-09-05T05:48:55.209Z,42
2018-09-05T05:49:55.229Z,42
2018-09-05T05:50:55.273Z,42
2018-09-05T05:51:55.182Z,45
2018-09-05T05:52:55.144Z,46
2018-09-05T05:53:55.208Z,47
2018-09-05T05:54:55.189Z,46
2018-09-05T05:55:55.224Z,46
2018-09-05T05:56:55.213Z,48
2018-09-05T05:57:55.289Z,51
2018-09-05T05:58:55.223Z,52
2018-09-05T05:59:55.216Z,55
2018-09-05T06:00:55.298Z,56
2018-09-05T06:01:55.295Z,57
2018-09-05T06:02:55.247Z,58
2018-09-05T06:03:55.270Z,59
2018-09-05T06:04:55.231Z,58
2018-09-05T06:05:55.318Z,58
2018-09-05T06:06:55.256Z,59
2018-09-05T06:07:55.300Z,59
2018-09-05T06:08:55.223Z,59
2018-09-05T06:09:55.241Z,61
2018-09-05T06:10:55.323Z,62
2018-09-05T06:11:55.257Z,62
2018-09-05T06:12:55.248Z,64
2018-09-05T06:13:55.229Z,61
2018-09-05T06:14:55.266Z,61
2018-09-05T06:15:55.251Z,63
2018-09-05T06:16:55.174Z,67
2018-09-05T06:17:55.221Z,68
2018-09-05T06:18:55.235Z,68
2018-09-05T06:19:55.252Z,69
2018-09-05T06:20:55.344Z,70
2018-09-05T06:21:55.184Z,70
2018-09-05T06:22:55.164Z,70
2018-09-05T06:23:55.280Z,70
2018-09-05T06:24:55.235Z,70
2018-09-05T06:25:55.310Z,69
2018-09-05T06:26:55.241Z,69
2018-09-05T06:27:55.267Z,69
2018-09-05T06:28:55.310Z,72
2018-09-05T06:29:55.245Z,72
2018-09-05T06:30:55.395Z,72
2018-09-05T06:31:55.245Z,74
2018-09-05T06:32:55.262Z,73
2018-09-05T06:33:55.316Z,54
2018-09-05T06:34:55.243Z,75
2018-09-05T06:35:55.316Z,76
2018-09-05T06:36:55.208Z,77
2018-09-05T06:37:55.416Z,103
2018-09-05T06:38:55.272Z,101
2018-09-05T06:39:55.249Z,111
2018-09-05T06:40:55.243Z,139
2018-09-05T06:41:55.250Z,145
2018-09-05T06:42:55.323Z,146
2018-09-05T06:43:55.259Z,150
2018-09-05T06:44:55.256Z,149
2018-09-05T06:45:55.250Z,148
2018-09-05T06:46:55.325Z,154
2018-09-05T06:47:55.253Z,158
2018-09-05T06:48:55.326Z,162
2018-09-05T06:49:55.256Z,187
2018-09-05T06:50:55.326Z,189
2018-09-05T06:51:55.331Z,190
2018-09-05T06:52:55.332Z,193
2018-09-05T06:53:55.193Z,198
2018-09-05T06:54:55.228Z,200
2018-09-05T06:55:55.316Z,202
2018-09-05T06:56:55.231Z,205
2018-09-05T06:57:55.302Z,228
2018-09-05T06:58:55.279Z,233
2018-09-05T06:59:55.300Z,259
2018-09-05T07:00:55.299Z,263
2018-09-05T07:01:55.325Z,265
2018-09-05T07:02:55.291Z,268
2018-09-05T07:03:55.397Z,269
2018-09-05T07:04:55.338Z,273
2018-09-05T07:05:55.351Z,303
2018-09-05T07:06:55.394Z,307
2018-09-05T07:07:55.268Z,311
2018-09-05T07:08:55.271Z,312
2018-09-05T07:09:55.316Z,314
2018-09-05T07:10:55.343Z,317
2018-09-05T07:11:55.269Z,319
2018-09-05T07:12:55.297Z,348
2018-09-05T07:13:55.269Z,353
2018-09-05T07:14:55.293Z,354
2018-09-05T07:15:55.232Z,351
2018-09-05T07:16:55.275Z,354
2018-09-05T07:17:55.245Z,365
2018-09-05T07:18:55.278Z,369
2018-09-05T07:19:55.212Z,374
2018-09-05T07:21:05.685Z,378
2018-09-05T07:21:55.301Z,375
2018-09-05T07:22:55.220Z,386
2018-09-05T07:23:55.353Z,390
2018-09-05T07:24:55.378Z,395
2018-09-05T07:25:55.277Z,398
2018-09-05T07:26:55.354Z,423
2018-09-05T07:27:55.282Z,433
2018-09-05T07:28:55.352Z,437
2018-09-05T07:29:55.284Z,440
2018-09-05T07:30:55.450Z,445
2018-09-05T07:31:55.353Z,444
2018-09-05T07:32:55.307Z,452
2018-09-05T07:33:55.289Z,456
2018-09-05T07:34:55.319Z,461
2018-09-05T07:35:55.315Z,465
2018-09-05T07:36:55.358Z,468
2018-09-05T07:37:55.299Z,470
2018-09-05T07:38:55.360Z,467
2018-09-05T07:39:55.288Z,477
2018-09-05T07:40:55.290Z,478
2018-09-05T07:41:55.363Z,481
2018-09-05T07:42:55.361Z,483
2018-09-05T07:43:55.289Z,488
2018-09-05T07:44:55.364Z,492
2018-09-05T07:45:55.299Z,499
2018-09-05T07:46:55.369Z,503
2018-09-05T07:47:55.366Z,500
2018-09-05T07:48:55.326Z,499
2018-09-05T07:49:55.365Z,504
2018-09-05T07:50:55.332Z,509
2018-09-05T07:51:55.256Z,515
2018-09-05T07:52:55.371Z,520
2018-09-05T07:53:55.301Z,525
2018-09-05T07:54:55.371Z,528
2018-09-05T07:55:55.304Z,531
2018-09-05T07:56:55.372Z,535
2018-09-05T07:57:55.381Z,535
2018-09-05T07:58:55.303Z,541
2018-09-05T07:59:55.383Z,545
2018-09-05T08:00:55.297Z,547
2018-09-05T08:01:55.375Z,549
2018-09-05T08:02:55.319Z,552
2018-09-05T08:03:55.375Z,554
2018-09-05T08:04:55.365Z,558
2018-09-05T08:05:55.337Z,562
2018-09-05T08:06:55.331Z,562
2018-09-05T08:07:55.286Z,564
2018-09-05T08:08:55.285Z,568
2018-09-05T08:09:55.281Z,570
2018-09-05T08:10:55.379Z,573
2018-09-05T08:11:55.278Z,575
2018-09-05T08:12:55.252Z,579
2018-09-05T08:13:55.373Z,583
2018-09-05T08:14:55.313Z,585
2018-09-05T08:15:55.311Z,590
2018-09-05T08:16:55.387Z,594
2018-09-05T08:17:55.359Z,596
2018-09-05T08:18:55.321Z,597
2018-09-05T08:19:55.325Z,601
2018-09-05T08:20:55.349Z,600
2018-09-05T08:21:55.388Z,604
2018-09-05T08:22:55.325Z,534
2018-09-05T08:23:55.393Z,615
2018-09-05T08:24:55.350Z,621
2018-09-05T08:25:55.354Z,622
2018-09-05T08:26:55.283Z,624
2018-09-05T08:27:55.373Z,628
2018-09-05T08:28:55.342Z,625
2018-09-05T08:29:55.263Z,629
2018-09-05T08:30:55.350Z,636
2018-09-05T08:31:55.381Z,641
2018-09-05T08:32:55.317Z,640
2018-09-05T08:33:55.255Z,640
2018-09-05T08:34:55.388Z,625
2018-09-05T08:35:55.775Z,645
2018-09-05T08:36:55.660Z,648
2018-09-05T08:37:55.382Z,648
2018-09-05T08:38:55.485Z,649
2018-09-05T08:39:55.333Z,641
2018-09-05T08:40:55.365Z,643
2018-09-05T08:41:55.341Z,652
2018-09-05T08:42:55.420Z,658
2018-09-05T08:43:55.553Z,659
2018-09-05T08:44:55.558Z,663
2018-09-05T08:45:55.563Z,665
2018-09-05T08:46:55.496Z,665
2018-09-05T08:47:55.445Z,670
2018-09-05T08:48:55.357Z,671
2018-09-05T08:49:55.364Z,673
2018-09-05T08:50:55.343Z,677
2018-09-05T08:51:55.340Z,680
2018-09-05T08:52:55.466Z,680
2018-09-05T08:53:55.360Z,684
2018-09-05T08:54:55.413Z,686
2018-09-05T08:55:55.416Z,687
2018-09-05T08:56:55.341Z,691
2018-09-05T08:57:55.414Z,692
2018-09-05T08:58:55.411Z,695
2018-09-05T08:59:55.299Z,695
2018-09-05T09:00:55.349Z,694
2018-09-05T09:01:55.418Z,698
2018-09-05T09:02:55.444Z,700
2018-09-05T09:03:55.343Z,701
2018-09-05T09:04:55.485Z,702
2018-09-05T09:05:55.352Z,701
2018-09-05T09:06:55.423Z,708
2018-09-05T09:07:55.423Z,711
2018-09-05T09:08:55.304Z,713
2018-09-05T09:09:55.351Z,715
2018-09-05T09:10:55.422Z,710
2018-09-05T09:11:55.351Z,711
2018-09-05T09:12:55.424Z,721
2018-09-05T09:13:55.353Z,724
2018-09-05T09:14:55.453Z,727
2018-09-05T09:15:55.353Z,729
2018-09-05T09:16:55.431Z,728
2018-09-05T09:17:55.354Z,726
2018-09-05T09:18:55.432Z,733
2018-09-05T09:19:55.394Z,736
2018-09-05T09:20:55.432Z,736
2018-09-05T09:21:55.433Z,740
2018-09-05T09:22:55.593Z,737
2018-09-05T09:23:55.369Z,736
2018-09-05T09:24:55.360Z,743
2018-09-05T09:25:55.309Z,747
2018-09-05T09:26:55.437Z,749
2018-09-05T09:27:55.369Z,749
2018-09-05T09:28:55.436Z,746
2018-09-05T09:29:55.364Z,749
2018-09-05T09:30:55.437Z,757
2018-09-05T09:31:55.383Z,758
2018-09-05T09:32:55.439Z,759
2018-09-05T09:33:55.370Z,758
2018-09-05T09:34:55.445Z,754
2018-09-05T09:35:55.370Z,756
2018-09-05T09:36:55.445Z,761
2018-09-05T09:37:55.367Z,765
2018-09-05T09:38:55.446Z,765
2018-09-05T09:39:55.445Z,764
2018-09-05T09:40:55.371Z,763
2018-09-05T09:41:55.445Z,766
2018-09-05T09:42:55.372Z,770
2018-09-05T09:43:55.449Z,772
2018-09-05T09:44:55.400Z,776
2018-09-05T09:45:55.408Z,776
2018-09-05T09:46:55.409Z,776
2018-09-05T09:47:55.319Z,778
2018-09-05T09:48:55.337Z,778
2018-09-05T09:49:55.287Z,784
2018-09-05T09:50:55.398Z,785
2018-09-05T09:51:55.330Z,786
2018-09-05T09:52:55.359Z,785
2018-09-05T09:53:55.415Z,786
2018-09-05T09:54:55.460Z,793
2018-09-05T09:55:55.384Z,795
2018-09-05T09:56:55.455Z,798
2018-09-05T09:57:55.400Z,800
2018-09-05T09:58:55.386Z,798
2018-09-05T09:59:55.462Z,795
2018-09-05T10:00:55.388Z,797
2018-09-05T10:01:55.459Z,805
2018-09-05T10:02:55.388Z,805
2018-09-05T10:03:55.407Z,806
2018-09-05T10:04:55.336Z,800
2018-09-05T10:05:55.448Z,808
2018-09-05T10:06:55.415Z,803
2018-09-05T10:07:55.340Z,812
2018-09-05T10:08:55.428Z,813
2018-09-05T10:09:55.409Z,815
2018-09-05T10:10:55.428Z,814
2018-09-05T10:11:55.454Z,812
2018-09-05T10:12:55.412Z,812
2018-09-05T10:13:55.415Z,814
2018-09-05T10:14:55.402Z,819
2018-09-05T10:15:55.471Z,823
2018-09-05T10:16:55.470Z,826
2018-09-05T10:17:55.470Z,817
2018-09-05T10:18:55.396Z,827
2018-09-05T10:19:55.474Z,825
2018-09-05T10:20:55.450Z,827
2018-09-05T10:21:55.475Z,831
2018-09-05T10:22:55.395Z,824
2018-09-05T10:23:55.418Z,825
2018-09-05T10:24:55.403Z,828
2018-09-05T10:25:55.437Z,837
2018-09-05T10:26:55.401Z,838
2018-09-05T10:27:55.404Z,837
2018-09-05T10:28:55.328Z,839
2018-09-05T10:29:55.313Z,830
2018-09-05T10:30:55.379Z,828
2018-09-05T10:31:55.387Z,838
2018-09-05T10:32:55.437Z,841
2018-09-05T10:33:55.388Z,840
2018-09-05T10:34:55.409Z,838
2018-09-05T10:35:55.347Z,828
2018-09-05T10:36:55.444Z,828
2018-09-05T10:37:55.368Z,840
2018-09-05T10:38:55.448Z,841
2018-09-05T10:39:55.445Z,842
2018-09-05T10:40:55.392Z,838
2018-09-05T10:41:55.338Z,839
2018-09-05T10:42:55.448Z,847
2018-09-05T10:43:55.327Z,853
2018-09-05T10:44:55.497Z,857
2018-09-05T10:45:55.492Z,857
2018-09-05T10:46:55.416Z,857
2018-09-05T10:47:55.496Z,846
2018-09-05T10:48:55.422Z,855
2018-09-05T10:49:55.493Z,853
2018-09-05T10:50:55.422Z,851
2018-09-05T10:51:55.609Z,852
2018-09-05T10:52:55.470Z,845
2018-09-05T10:53:55.493Z,847
2018-09-05T10:54:55.498Z,851
2018-09-05T10:55:55.451Z,846
2018-09-05T10:56:55.536Z,855
2018-09-05T10:57:55.427Z,853
2018-09-05T10:58:55.501Z,851
2018-09-05T10:59:55.425Z,846
2018-09-05T11:00:55.455Z,846
2018-09-05T11:01:55.506Z,853
2018-09-05T11:02:55.505Z,853
2018-09-05T11:03:55.426Z,855
2018-09-05T11:04:55.428Z,857
2018-09-05T11:05:55.391Z,856
2018-09-05T11:06:55.507Z,856
2018-09-05T11:07:55.431Z,861
2018-09-05T11:08:55.438Z,866
2018-09-05T11:09:55.511Z,866
2018-09-05T11:10:55.575Z,868
2018-09-05T11:11:55.513Z,864
2018-09-05T11:12:55.435Z,863
2018-09-05T11:13:55.513Z,864
2018-09-05T11:14:55.423Z,861
2018-09-05T11:15:55.441Z,860
2018-09-05T11:16:55.445Z,863
2018-09-05T11:17:55.514Z,864
2018-09-05T11:18:55.439Z,875
2018-09-05T11:19:55.514Z,875
2018-09-05T11:20:55.441Z,876
2018-09-05T11:21:55.442Z,869
2018-09-05T11:22:55.519Z,866
2018-09-05T11:23:55.468Z,859
2018-09-05T11:24:55.455Z,859
2018-09-05T11:25:55.465Z,861
2018-09-05T11:26:55.410Z,860
2018-09-05T11:27:55.407Z,859
2018-09-05T11:28:55.464Z,862
2018-09-05T11:29:55.417Z,856
2018-09-05T11:30:55.416Z,855
2018-09-05T11:31:55.369Z,865
2018-09-05T11:32:55.350Z,863
2018-09-05T11:33:55.463Z,866
2018-09-05T11:34:55.437Z,868
2018-09-05T11:35:55.492Z,861
2018-09-05T11:36:55.580Z,865
2018-09-05T11:37:55.528Z,875
2018-09-05T11:38:55.455Z,878
2018-09-05T11:39:55.531Z,878
2018-09-05T11:40:55.459Z,874
2018-09-05T11:41:55.532Z,865
2018-09-05T11:42:55.460Z,871
2018-09-05T11:43:55.530Z,869
2018-09-05T11:44:55.457Z,867
2018-09-05T11:45:55.530Z,860
2018-09-05T11:46:55.457Z,846
2018-09-05T11:47:55.535Z,850
2018-09-05T11:48:55.462Z,835
2018-09-05T11:49:55.532Z,835
2018-09-05T11:50:55.535Z,846
2018-09-05T11:51:55.464Z,855
2018-09-05T11:52:55.538Z,858
2018-09-05T11:53:55.464Z,858
2018-09-05T11:54:55.506Z,861
2018-09-05T11:55:55.452Z,869
2018-09-05T11:56:55.504Z,868
2018-09-05T11:57:55.398Z,868
2018-09-05T11:58:55.423Z,867
2018-09-05T11:59:55.444Z,866
2018-09-05T12:00:55.548Z,866
2018-09-05T12:01:55.503Z,867
2018-09-05T12:02:55.440Z,870
2018-09-05T12:03:55.493Z,872
2018-09-05T12:04:55.589Z,874
2018-09-05T12:05:55.467Z,872
2018-09-05T12:06:55.550Z,870
2018-09-05T12:07:55.470Z,874
2018-09-05T12:08:55.550Z,866
2018-09-05T12:09:55.504Z,864
2018-09-05T12:10:55.549Z,867
2018-09-05T12:11:55.479Z,868
2018-09-05T12:12:55.482Z,861
2018-09-05T12:13:55.585Z,866
2018-09-05T12:14:55.556Z,864
2018-09-05T12:15:55.482Z,863
2018-09-05T12:16:55.561Z,860
2018-09-05T12:17:55.483Z,857
2018-09-05T12:18:55.567Z,849
2018-09-05T12:19:55.481Z,856
2018-09-05T12:20:55.487Z,856
2018-09-05T12:21:55.493Z,857
2018-09-05T12:22:55.558Z,855
2018-09-05T12:23:55.523Z,853
2018-09-05T12:24:55.565Z,854
2018-09-05T12:25:55.489Z,854
2018-09-05T12:26:55.563Z,851
2018-09-05T12:27:55.490Z,847
2018-09-05T12:28:55.565Z,844
2018-09-05T12:29:55.563Z,843
2018-09-05T12:30:55.492Z,841
2018-09-05T12:31:55.567Z,846
2018-09-05T12:32:55.493Z,847
2018-09-05T12:33:55.496Z,848
2018-09-05T12:34:55.565Z,847
2018-09-05T12:35:55.494Z,845
2018-09-05T12:36:55.571Z,848
2018-09-05T12:37:55.494Z,854
2018-09-05T12:38:55.497Z,854
2018-09-05T12:39:55.573Z,854
2018-09-05T12:40:55.497Z,857
2018-09-05T12:41:55.571Z,859
2018-09-05T12:42:55.497Z,854
2018-09-05T12:43:55.573Z,849
2018-09-05T12:44:55.519Z,845
2018-09-05T12:45:55.521Z,838
2018-09-05T12:46:55.549Z,833
2018-09-05T12:47:55.429Z,828
2018-09-05T12:48:55.524Z,825
2018-09-05T12:49:55.428Z,826
2018-09-05T12:50:55.519Z,824
2018-09-05T12:51:55.524Z,824
2018-09-05T12:52:55.475Z,813
2018-09-05T12:53:55.483Z,807
2018-09-05T12:54:55.513Z,804
2018-09-05T12:55:55.509Z,805
2018-09-05T12:56:55.579Z,808
2018-09-05T12:57:55.510Z,805
2018-09-05T12:58:55.615Z,806
2018-09-05T12:59:55.511Z,804
2018-09-05T13:00:55.518Z,801
2018-09-05T13:01:55.587Z,805
2018-09-05T13:02:55.584Z,806
2018-09-05T13:03:55.515Z,804
2018-09-05T13:04:55.596Z,804
2018-09-05T13:05:55.532Z,799
2018-09-05T13:06:55.547Z,793
2018-09-05T13:07:55.451Z,787
2018-09-05T13:08:55.517Z,784
2018-09-05T13:09:55.455Z,779
2018-09-05T13:10:55.547Z,774
2018-09-05T13:11:55.500Z,770
2018-09-05T13:12:55.545Z,769
2018-09-05T13:13:55.445Z,772
2018-09-05T13:14:55.446Z,772
2018-09-05T13:15:55.536Z,768
2018-09-05T13:16:55.537Z,766
2018-09-05T13:17:55.546Z,759
2018-09-05T13:18:55.444Z,755
2018-09-05T13:19:55.431Z,756
2018-09-05T13:20:55.544Z,753
2018-09-05T13:21:55.492Z,751
2018-09-05T13:22:55.562Z,749
2018-09-05T13:23:55.495Z,747
2018-09-05T13:24:55.604Z,742
2018-09-05T13:25:55.550Z,739
2018-09-05T13:26:55.657Z,742
2018-09-05T13:27:55.537Z,734
2018-09-05T13:28:55.605Z,724
2018-09-05T13:29:55.532Z,736
2018-09-05T13:30:55.608Z,724
2018-09-05T13:31:55.530Z,715
2018-09-05T13:32:55.544Z,712
2018-09-05T13:33:55.532Z,711
2018-09-05T13:34:55.501Z,711
2018-09-05T13:35:55.554Z,698
2018-09-05T13:36:55.465Z,711
2018-09-05T13:37:55.556Z,708
2018-09-05T13:38:55.550Z,706
2018-09-05T13:39:55.500Z,707
2018-09-05T13:40:55.558Z,705
2018-09-05T13:41:55.553Z,704
2018-09-05T13:42:55.504Z,693
2018-09-05T13:43:55.503Z,703
2018-09-05T13:44:55.513Z,703
2018-09-05T13:45:55.579Z,704
2018-09-05T13:46:55.586Z,704
2018-09-05T13:47:55.527Z,698
2018-09-05T13:48:55.520Z,694
2018-09-05T13:49:55.498Z,702
2018-09-05T13:50:55.518Z,696
2018-09-05T13:51:55.566Z,690
2018-09-05T13:52:55.521Z,687
2018-09-05T13:53:55.563Z,678
2018-09-05T13:54:55.627Z,669
2018-09-05T13:55:55.550Z,676
2018-09-05T13:56:55.624Z,672
2018-09-05T13:57:55.549Z,670
2018-09-05T13:58:55.630Z,668
2018-09-05T13:59:55.556Z,663
2018-09-05T14:00:55.628Z,661
2018-09-05T14:01:55.558Z,659
2018-09-05T14:02:55.704Z,663
2018-09-05T14:03:55.557Z,661
2018-09-05T14:04:55.638Z,659
2018-09-05T14:05:55.554Z,652
2018-09-05T14:06:55.632Z,638
2018-09-05T14:07:55.604Z,640
2018-09-05T14:08:55.633Z,643
2018-09-05T14:09:55.560Z,639
2018-09-05T14:10:55.584Z,637