createdAt,value
2018-09-04T00:02:01.754Z,99.90
2018-09-04T00:04:29.795Z,99.90
2018-09-04T00:06:57.832Z,99.90
2018-09-04T00:09:25.876Z,99.90
2018-09-04T00:11:53.918Z,99.90
2018-09-04T00:14:21.975Z,99.90
2018-09-04T00:16:50.015Z,99.90
2018-09-04T00:19:18.062Z,99.90
2018-09-04T00:21:46.089Z,99.90
2018-09-04T00:24:14.136Z,99.90
2018-09-04T00:26:42.170Z,99.90
2018-09-04T00:29:10.202Z,99.90
2018-09-04T00:31:38.245Z,99.90
2018-09-04T00:34:06.314Z,99.90
2018-09-04T00:36:34.358Z,99.90
2018-09-04T00:39:02.419Z,99.90
2018-09-04T00:41:30.466Z,99.90
2018-09-04T00:43:58.538Z,99.90
2018-09-04T00:46:26.591Z,99.90
2018-09-04T00:48:54.630Z,99.90
2018-09-04T00:51:22.666Z,99.90
2018-09-04T00:53:50.697Z,99.90
2018-09-04T00:56:18.741Z,99.90
2018-09-04T00:58:46.781Z,99.90
2018-09-04T01:01:14.835Z,99.90
2018-09-04T01:03:42.883Z,99.90
2018-09-04T01:06:10.929Z,99.90
2018-09-04T01:08:38.983Z,99.90
2018-09-04T01:11:07.029Z,99.90
2018-09-04T01:13:40.755Z,99.90
2018-09-04T01:16:08.809Z,99.90
2018-09-04T01:18:36.849Z,99.90
2018-09-04T01:21:04.914Z,99.90
2018-09-04T01:23:32.975Z,99.90
2018-09-04T01:26:01.009Z,99.90
2018-09-04T01:28:29.050Z,99.90
2018-09-04T01:30:57.118Z,99.90
2018-09-04T01:33:25.172Z,99.90
2018-09-04T01:35:53.227Z,99.90
2018-09-04T01:38:21.282Z,99.90
2018-09-04T01:40:49.329Z,99.90
2018-09-04T01:43:17.418Z,99.90
2018-09-04T01:45:45.474Z,99.90
2018-09-04T01:48:14.250Z,99.90
2018-09-04T01:50:42.864Z,99.90
2018-09-04T01:53:11.190Z,99.90
2018-09-04T01:55:39.217Z,99.90
2018-09-04T01:58:07.502Z,99.90
2018-09-04T02:00:35.554Z,99.90
2018-09-04T02:03:03.630Z,99.90
2018-09-04T02:05:31.692Z,99.90
2018-09-04T02:07:59.733Z,99.90
2018-09-04T02:10:27.791Z,99.90
2018-09-04T02:12:55.930Z,99.90
2018-09-04T02:15:23.986Z,99.90
2018-09-04T02:17:52.049Z,99.90
2018-09-04T02:20:20.097Z,99.90
2018-09-04T02:22:48.162Z,99.90
2018-09-04T02:25:16.214Z,99.90
2018-09-04T02:27:44.278Z,99.90
2018-09-04T02:30:12.326Z,99.90
2018-09-04T02:32:40.371Z,99.90
2018-09-04T02:35:08.442Z,99.90
2018-09-04T02:37:36.486Z,99.90
2018-09-04T02:40:04.703Z,99.90
2018-09-04T02:42:32.767Z,99.90
2018-09-04T02:45:00.815Z,99.90
2018-09-04T02:47:28.858Z,99.90
2018-09-04T02:49:56.919Z,99.90
2018-09-04T02:52:24.970Z,99.90
2018-09-04T02:54:53.022Z,99.90
2018-09-04T02:57:21.066Z,99.90
2018-09-04T02:59:49.133Z,99.90
2018-09-04T03:02:17.178Z,99.90
2018-09-04T03:04:45.246Z,99.90
2018-09-04T03:07:13.321Z,99.90
2018-09-04T03:09:41.383Z,99.90
2018-09-04T03:12:09.438Z,99.90
2018-09-04T03:14:37.487Z,99.90
2018-09-04T03:17:05.543Z,99.90
2018-09-04T03:19:33.594Z,99.90
2018-09-04T03:22:01.634Z,99.90
2018-09-04T03:24:29.718Z,99.90
2018-09-04T03:26:57.761Z,99.90
2018-09-04T03:29:25.809Z,99.90
2018-09-04T03:31:53.861Z,99.90
2018-09-04T03:34:21.928Z,99.90
2018-09-04T03:36:49.981Z,99.90
2018-09-04T03:39:18.037Z,99.90
2018-09-04T03:41:46.106Z,99.90
2018-09-04T03:44:14.172Z,99.90
2018-09-04T03:46:42.234Z,99.90
2018-09-04T03:49:10.294Z,99.90
2018-09-04T03:51:38.354Z,99.90
2018-09-04T03:54:06.518Z,99.90
2018-09-04T03:56:34.569Z,99.90
2018-09-04T03:59:02.645Z,99.90
2018-09-04T04:01:30.782Z,99.90
2018-09-04T04:03:58.794Z,99.90
2018-09-04T04:06:26.854Z,99.90
2018-09-04T04:08:54.902Z,99.90
2018-09-04T04:11:22.949Z,99.90
2018-09-04T04:13:50.995Z,99.90
2018-09-04T04:16:19.078Z,99.90
2018-09-04T04:18:47.125Z,99.90
2018-09-04T04:21:15.180Z,99.90
2018-09-04T04:23:43.256Z,99.90
2018-09-04T04:26:11.299Z,99.90
2018-09-04T04:28:40.270Z,99.90
2018-09-04T04:31:08.326Z,99.90
2018-09-04T04:33:36.370Z,99.90
2018-09-04T04:36:04.415Z,99.90
2018-09-04T04:38:32.470Z,99.90
2018-09-04T04:41:00.507Z,99.90
2018-09-04T04:43:28.569Z,99.90
2018-09-04T04:45:56.616Z,99.90
2018-09-04T04:48:24.785Z,99.90
2018-09-04T04:50:52.734Z,99.90
2018-09-04T04:53:20.782Z,99.90
2018-09-04T04:55:48.826Z,99.90
2018-09-04T04:58:16.887Z,99.90
2018-09-04T05:00:44.929Z,99.90
2018-09-04T05:03:13.011Z,99.90
2018-09-04T05:05:41.058Z,99.90
2018-09-04T05:08:09.105Z,99.90
2018-09-04T05:10:37.148Z,99.90
2018-09-04T05:13:05.302Z,99.90
2018-09-04T05:15:33.352Z,99.90
2018-09-04T05:18:01.394Z,99.90
2018-09-04T05:20:29.938Z,99.90
2018-09-04T05:22:58.021Z,99.90
2018-09-04T05:25:26.150Z,99.90
2018-09-04T05:27:54.210Z,99.90
2018-09-04T05:30:22.269Z,99.90
2018-09-04T05:32:54.561Z,99.90
2018-09-04T05:35:22.628Z,99.90
2018-09-04T05:37:50.666Z,99.90
2018-09-04T05:40:18.694Z,99.90
2018-09-04T05:42:51.670Z,99.90
2018-09-04T05:45:21.061Z,99.90
2018-09-04T05:47:49.090Z,99.90
2018-09-04T05:50:17.118Z,99.90
2018-09-04T05:52:45.270Z,99.90
2018-09-04T05:55:13.379Z,99.90
2018-09-04T05:57:41.365Z,99.90
2018-09-04T06:00:12.450Z,99.90
2018-09-04T06:02:40.486Z,99.90
2018-09-04T06:05:08.522Z,99.90
2018-09-04T06:07:36.591Z,99.90
2018-09-04T06:10:04.601Z,99.90
2018-09-04T06:12:32.646Z,99.90
2018-09-04T06:15:00.692Z,99.90
2018-09-04T06:17:28.739Z,99.90
2018-09-04T06:19:56.819Z,99.90
2018-09-04T06:22:24.826Z,99.90
2018-09-04T06:24:53.370Z,99.90
2018-09-04T06:27:21.410Z,99.90
2018-09-04T06:29:49.452Z,99.90
2018-09-04T06:32:17.492Z,99.90
2018-09-04T06:34:45.547Z,99.90
2018-09-04T06:37:13.580Z,99.90
2018-09-04T06:39:41.622Z,99.90
2018-09-04T06:42:09.662Z,99.90
2018-09-04T06:44:37.714Z,99.90
2018-09-04T06:47:05.973Z,99.90
2018-09-04T06:49:34.178Z,99.90
2018-09-04T06:52:02.226Z,99.90
2018-09-04T06:54:30.619Z,99.90
2018-09-04T06:56:58.674Z,99.90
2018-09-04T06:59:26.718Z,99.90
2018-09-04T07:01:54.766Z,99.90
2018-09-04T07:04:22.813Z,99.90
2018-09-04T07:06:50.854Z,99.90
2018-09-04T07:09:18.889Z,99.90
2018-09-04T07:11:46.988Z,99.90
2018-09-04T07:14:15.016Z,99.90
2018-09-04T07:16:43.053Z,99.90
2018-09-04T07:19:15.774Z,99.90
2018-09-04T07:21:43.928Z,99.90
2018-09-04T07:24:12.410Z,99.90
2018-09-04T07:26:40.468Z,99.90
2018-09-04T07:29:08.619Z,99.90
2018-09-04T07:31:36.673Z,99.90
2018-09-04T07:34:04.858Z,99.90
2018-09-04T07:36:32.991Z,99.90
2018-09-04T07:39:00.965Z,99.90
2018-09-04T07:41:29.062Z,99.90
2018-09-04T07:43:57.114Z,99.90
2018-09-04T07:46:25.170Z,99.90
2018-09-04T07:48:53.203Z,99.90
2018-09-04T07:51:21.237Z,99.90
2018-09-04T07:53:49.329Z,99.90
2018-09-04T07:56:17.305Z,99.90
2018-09-04T07:58:45.359Z,99.90
2018-09-04T08:01:13.397Z,99.90
2018-09-04T08:03:41.430Z,99.90
2018-09-04T08:06:09.474Z,99.90
2018-09-04T08:08:37.711Z,99.90
2018-09-04T08:11:05.946Z,99.90
2018-09-04T08:13:33.986Z,99.90
2018-09-04T08:16:02.035Z,99.90
2018-09-04T08:18:30.075Z,99.90
2018-09-04T08:20:58.474Z,99.90
2018-09-04T08:26:00.948Z,99.90
2018-09-04T08:28:28.979Z,99.90
2018-09-04T08:30:57.010Z,99.90
2018-09-04T08:33:25.103Z,99.90
2018-09-04T08:35:53.092Z,99.90
2018-09-04T08:38:21.122Z,99.90
2018-09-04T08:40:49.174Z,99.90
2018-09-04T08:43:17.226Z,99.90
2018-09-04T08:45:45.278Z,99.90
2018-09-04T08:48:20.764Z,99.90
2018-09-04T08:50:48.782Z,99.90
2018-09-04T08:53:17.523Z,99.90
2018-09-04T08:55:45.730Z,99.90
2018-09-04T08:58:13.858Z,99.90
2018-09-04T09:00:41.899Z,99.90
2018-09-04T09:03:09.930Z,99.90
2018-09-04T09:05:38.018Z,99.90
2018-09-04T09:08:05.534Z,99.90
2018-09-04T09:10:33.565Z,99.90
2018-09-04T09:13:01.594Z,99.90
2018-09-04T09:15:29.641Z,99.90
2018-09-04T09:17:57.013Z,99.90
2018-09-04T09:20:25.059Z,99.90
2018-09-04T09:22:53.108Z,99.90
2018-09-04T09:25:21.157Z,99.90
2018-09-04T09:27:49.197Z,99.90
2018-09-04T09:30:16.662Z,99.90
2018-09-04T09:32:43.987Z,99.90
2018-09-04T09:35:12.282Z,99.90
2018-09-04T09:37:40.328Z,99.90
2018-09-04T09:40:08.370Z,99.90
2018-09-04T09:42:36.415Z,99.90
2018-09-04T09:45:03.801Z,99.90
2018-09-04T09:47:31.197Z,99.90
2018-09-04T09:49:58.582Z,99.90
2018-09-04T09:52:26.645Z,99.90
2018-09-04T09:54:54.661Z,99.90
2018-09-04T09:57:22.930Z,99.90
2018-09-04T09:59:51.003Z,99.90
2018-09-04T10:02:19.959Z,99.90
2018-09-04T10:04:48.225Z,99.90
2018-09-04T10:07:16.284Z,99.90
2018-09-04T10:09:44.338Z,99.90
2018-09-04T10:12:12.346Z,99.90
2018-09-04T10:14:39.760Z,99.90
2018-09-04T10:17:07.929Z,99.90
2018-09-04T10:19:35.999Z,99.90
2018-09-04T10:22:03.377Z,99.90
2018-09-04T10:24:30.753Z,99.90
2018-09-04T10:26:58.129Z,99.90
2018-09-04T10:29:26.526Z,99.90
2018-09-04T10:31:54.579Z,99.90
2018-09-04T10:34:22.630Z,99.90
2018-09-04T10:36:50.009Z,99.90
2018-09-04T10:39:23.418Z,99.90
2018-09-04T10:41:51.458Z,99.90
2018-09-04T10:44:18.844Z,99.90
2018-09-04T10:46:46.238Z,99.90
2018-09-04T10:49:14.270Z,99.90
2018-09-04T10:51:42.325Z,99.90
2018-09-04T10:54:10.366Z,99.90
2018-09-04T10:56:45.207Z,99.90
2018-09-04T10:59:13.262Z,99.90
2018-09-04T11:01:41.302Z,99.90
2018-09-04T11:04:09.337Z,99.90
2018-09-04T11:06:37.375Z,99.90
2018-09-04T11:09:09.345Z,99.90
2018-09-04T11:11:37.754Z,99.90
2018-09-04T11:14:05.826Z,99.90
2018-09-04T11:16:33.882Z,99.90
2018-09-04T11:19:01.922Z,99.90
2018-09-04T11:21:29.978Z,99.90
2018-09-04T11:23:58.038Z,99.90
2018-09-04T11:26:26.062Z,99.90
2018-09-04T11:28:57.791Z,99.90
2018-09-04T11:31:25.838Z,99.90
2018-09-04T11:33:53.881Z,99.90
2018-09-04T11:36:21.918Z,99.90
2018-09-04T11:38:49.975Z,99.90
2018-09-04T11:41:18.029Z,99.90
2018-09-04T11:43:46.083Z,99.90
2018-09-04T11:46:14.133Z,99.90
2018-09-04T11:48:42.182Z,99.90
2018-09-04T11:51:11.424Z,99.90
2018-09-04T11:53:39.498Z,99.90
2018-09-04T11:56:07.570Z,99.90
2018-09-04T11:58:35.633Z,99.90
2018-09-04T12:01:07.951Z,99.90
2018-09-04T12:03:36.006Z,99.90
2018-09-04T12:06:04.058Z,99.90
2018-09-04T12:08:32.126Z,99.90
2018-09-04T12:11:00.169Z,99.90
2018-09-04T12:13:31.713Z,99.90
2018-09-04T12:16:00.372Z,99.90
2018-09-04T12:18:28.938Z,99.90
2018-09-04T12:20:59.394Z,99.90
2018-09-04T12:23:27.414Z,99.90
2018-09-04T12:25:56.706Z,99.90
2018-09-04T12:28:24.752Z,99.90
2018-09-04T12:30:52.813Z,99.90
2018-09-04T12:33:20.878Z,99.90
2018-09-04T12:35:48.922Z,99.90
2018-09-04T12:38:18.305Z,99.90
2018-09-04T12:40:46.787Z,99.90
2018-09-04T12:43:14.822Z,99.90
2018-09-04T12:45:53.751Z,99.90
2018-09-04T12:48:22.737Z,99.90
2018-09-04T12:50:51.329Z,99.90
2018-09-04T12:53:18.876Z,99.90
2018-09-04T12:55:46.241Z,99.90
2018-09-04T12:58:13.640Z,99.90
2018-09-04T13:00:44.365Z,99.90
2018-09-04T13:03:13.301Z,99.90
2018-09-04T13:05:40.835Z,99.90
2018-09-04T13:08:08.445Z,99.90
2018-09-04T13:10:35.823Z,99.90
2018-09-04T13:13:03.205Z,99.90
2018-09-04T13:15:30.584Z,99.90
2018-09-04T13:17:58.629Z,99.90
2018-09-04T13:20:26.006Z,99.90
2018-09-04T13:22:53.392Z,99.90
2018-09-04T13:25:20.776Z,99.90
2018-09-04T13:27:48.153Z,99.90
2018-09-04T13:30:15.532Z,99.90
2018-09-04T13:32:42.909Z,99.90
2018-09-04T13:35:10.293Z,99.90
2018-09-04T13:37:37.669Z,99.90
2018-09-04T13:40:05.058Z,99.90
2018-09-04T13:42:32.922Z,99.90
2018-09-04T13:45:00.338Z,99.90
2018-09-04T13:47:29.853Z,99.90
2018-09-04T13:49:57.706Z,99.70
2018-09-04T13:52:25.973Z,99.80
2018-09-04T13:54:53.357Z,99.50
2018-09-04T13:57:21.391Z,99.10
2018-09-04T13:59:48.768Z,99.60
2018-09-04T14:02:16.802Z,99.90
2018-09-04T14:04:45.082Z,99.90
2018-09-04T14:07:12.478Z,99.20
2018-09-04T14:09:39.897Z,98.10
2018-09-04T14:12:07.310Z,99.00
2018-09-04T14:14:35.891Z,98.00
2018-09-04T14:17:03.402Z,98.00
2018-09-04T14:19:30.665Z,97.50
2018-09-04T14:21:58.053Z,98.70
2018-09-04T14:24:25.430Z,97.80
2018-09-04T14:26:52.821Z,96.40
2018-09-04T14:29:53.162Z,97.60
2018-09-04T14:31:47.951Z,96.40
2018-09-04T14:34:15.326Z,97.10
2018-09-04T14:36:42.812Z,97.20
2018-09-04T14:39:10.093Z,96.10
2018-09-04T14:41:38.154Z,96.40
2018-09-04T14:44:06.401Z,97.50
2018-09-04T14:46:34.564Z,99.90
2018-09-04T14:49:02.925Z,99.90
2018-09-04T14:51:30.962Z,98.70
2018-09-04T14:53:58.985Z,99.90
2018-09-04T14:56:27.064Z,99.90
2018-09-04T14:58:55.087Z,98.10
2018-09-04T15:01:23.129Z,97.90
2018-09-04T15:03:51.170Z,97.10
2018-09-04T15:06:19.255Z,97.00
2018-09-04T15:08:47.225Z,98.40
2018-09-04T15:11:15.283Z,97.70
2018-09-04T15:13:43.338Z,97.90
2018-09-04T15:16:11.374Z,96.60
2018-09-04T15:18:39.415Z,96.10
2018-09-04T15:21:07.471Z,97.90
2018-09-04T15:23:34.856Z,96.90
2018-09-04T15:26:02.897Z,96.40
2018-09-04T15:28:30.951Z,97.10
2018-09-04T15:30:59.006Z,96.30
2018-09-04T15:33:27.050Z,96.10
2018-09-04T15:35:55.096Z,96.70
2018-09-04T15:38:23.121Z,96.70
2018-09-04T15:40:51.158Z,98.10
2018-09-04T15:43:19.222Z,97.30
2018-09-04T15:45:47.272Z,96.20
2018-09-04T15:48:15.310Z,95.50
2018-09-04T15:50:43.342Z,96.90
2018-09-04T15:53:10.729Z,96.10
2018-09-04T15:55:38.106Z,94.60
2018-09-04T15:58:06.276Z,94.60
2018-09-04T16:00:34.301Z,94.50
2018-09-04T16:03:02.350Z,95.70
2018-09-04T16:05:30.386Z,94.70
2018-09-04T16:07:58.420Z,95.90
2018-09-04T16:10:26.472Z,97.00
2018-09-04T16:12:54.490Z,96.20
2018-09-04T16:15:22.519Z,96.70
2018-09-04T16:17:50.611Z,97.10
2018-09-04T16:20:18.641Z,97.80
2018-09-04T16:22:46.674Z,98.30
2018-09-04T16:25:14.703Z,98.80
2018-09-04T16:27:42.738Z,99.20
2018-09-04T16:30:10.775Z,99.70
2018-09-04T16:32:38.818Z,99.90
2018-09-04T16:35:06.867Z,99.90
2018-09-04T16:37:34.924Z,99.90
2018-09-04T16:40:02.971Z,99.90
2018-09-04T16:42:31.010Z,99.90
2018-09-04T16:44:59.067Z,99.90
2018-09-04T16:47:27.267Z,99.90
2018-09-04T16:49:55.323Z,99.90
2018-09-04T16:52:23.352Z,99.90
2018-09-04T16:54:51.402Z,99.90
2018-09-04T16:57:19.478Z,99.90
2018-09-04T16:59:47.498Z,99.90
2018-09-04T17:02:15.538Z,99.90
2018-09-04T17:04:43.860Z,99.90
2018-09-04T17:07:11.910Z,99.90
2018-09-04T17:09:39.957Z,99.90
2018-09-04T17:12:08.002Z,99.90
2018-09-04T17:14:36.038Z,99.90
2018-09-04T17:17:03.412Z,99.90
2018-09-04T17:19:31.462Z,99.90
2018-09-04T17:21:58.845Z,99.90
2018-09-04T17:24:26.246Z,99.90
2018-09-04T17:26:53.629Z,99.90
2018-09-04T17:29:21.008Z,99.90
2018-09-04T17:31:48.415Z,99.90
2018-09-04T17:34:16.452Z,99.90
2018-09-04T17:36:43.847Z,99.90
2018-09-04T17:39:11.249Z,99.90
2018-09-04T17:41:38.633Z,99.90
2018-09-04T17:44:06.437Z,99.90
2018-09-04T17:46:33.849Z,99.90
2018-09-04T17:49:01.238Z,99.90
2018-09-04T17:51:28.621Z,99.90
2018-09-04T17:53:56.121Z,99.90
2018-09-04T17:56:24.158Z,99.90
2018-09-04T17:58:51.542Z,99.90
2018-09-04T18:01:19.584Z,99.90
2018-09-04T18:03:46.969Z,99.90
2018-09-04T18:06:15.014Z,99.90
2018-09-04T18:08:42.417Z,99.90
2018-09-04T18:11:09.841Z,99.90
2018-09-04T18:13:37.185Z,99.90
2018-09-04T18:16:05.387Z,99.90
2018-09-04T18:18:32.786Z,99.90
2018-09-04T18:21:00.814Z,99.90
2018-09-04T18:23:28.873Z,99.90
2018-09-04T18:25:56.265Z,99.90
2018-09-04T18:28:24.445Z,99.90
2018-09-04T18:30:52.458Z,99.90
2018-09-04T18:33:20.491Z,99.90
2018-09-04T18:35:48.537Z,99.90
2018-09-04T18:38:16.581Z,99.90
2018-09-04T18:40:43.970Z,99.90
2018-09-04T18:43:12.042Z,99.90
2018-09-04T18:45:46.782Z,99.90
2018-09-04T18:48:14.955Z,99.90
2018-09-04T18:50:43.418Z,99.90
2018-09-04T18:53:11.455Z,99.90
2018-09-04T18:55:39.521Z,99.90
2018-09-04T18:58:07.994Z,99.90
2018-09-04T19:00:36.030Z,99.90
2018-09-04T19:03:04.057Z,99.90
2018-09-04T19:05:32.305Z,99.90
2018-09-04T19:08:00.582Z,99.90
2018-09-04T19:10:28.632Z,99.90
2018-09-04T19:12:56.666Z,99.90
2018-09-04T19:15:24.739Z,99.90
2018-09-04T19:17:52.779Z,99.90
2018-09-04T19:20:21.026Z,99.90
2018-09-04T19:22:49.058Z,99.90
2018-09-04T19:25:17.157Z,99.90
2018-09-04T19:27:45.202Z,99.90
2018-09-04T19:30:13.465Z,99.90
2018-09-04T19:32:41.531Z,99.90
2018-09-04T19:35:09.584Z,99.90
2018-09-04T19:37:37.777Z,99.90
2018-09-04T19:40:05.954Z,99.90
2018-09-04T19:42:34.055Z,99.90
2018-09-04T19:45:02.106Z,99.90
2018-09-04T19:47:30.171Z,99.90
2018-09-04T19:49:58.309Z,99.90
2018-09-04T19:52:26.317Z,99.90
2018-09-04T19:54:54.362Z,99.90
2018-09-04T19:57:22.409Z,99.90
2018-09-04T19:59:50.484Z,99.90
2018-09-04T20:02:18.522Z,99.90
2018-09-04T20:04:46.578Z,99.90
2018-09-04T20:07:14.639Z,99.90
2018-09-04T20:09:42.678Z,99.90
2018-09-04T20:12:10.766Z,99.90
2018-09-04T20:14:38.822Z,99.90
2018-09-04T20:17:06.974Z,99.90
2018-09-04T20:19:35.041Z,99.90
2018-09-04T20:22:03.082Z,99.90
2018-09-04T20:24:31.266Z,99.90
2018-09-04T20:26:59.322Z,99.90
2018-09-04T20:29:27.908Z,99.90
2018-09-04T20:31:55.906Z,99.90
2018-09-04T20:34:23.978Z,99.90
2018-09-04T20:36:52.122Z,99.90
2018-09-04T20:39:20.182Z,99.90
2018-09-04T20:41:48.220Z,99.90
2018-09-04T20:44:16.287Z,99.90
2018-09-04T20:46:44.335Z,99.90
2018-09-04T20:49:12.414Z,99.90
2018-09-04T20:51:40.462Z,99.90
2018-09-04T20:54:08.498Z,99.90
2018-09-04T20:56:36.554Z,99.90
2018-09-04T20:59:15.919Z,99.90
2018-09-04T21:01:55.163Z,99.90
2018-09-04T21:04:34.565Z,99.90
2018-09-04T21:07:01.722Z,99.90
2018-09-04T21:09:39.505Z,99.90
2018-09-04T21:12:08.047Z,99.90
2018-09-04T21:14:36.215Z,99.90
2018-09-04T21:17:04.278Z,99.90
2018-09-04T21:19:32.700Z,99.90
2018-09-04T21:22:00.795Z,99.90
2018-09-04T21:24:28.842Z,99.90
2018-09-04T21:26:57.350Z,99.90
2018-09-04T21:29:25.474Z,99.90
2018-09-04T21:31:53.594Z,99.90
2018-09-04T21:34:21.646Z,99.90
2018-09-04T21:36:49.836Z,99.90
2018-09-04T21:39:17.889Z,99.90
2018-09-04T21:41:45.974Z,99.90
2018-09-04T21:44:14.025Z,99.90
2018-09-04T21:46:42.134Z,99.90
2018-09-04T21:49:10.351Z,99.90
2018-09-04T21:51:38.410Z,99.90
2018-09-04T21:54:06.442Z,99.90
2018-09-04T21:56:34.492Z,99.90
2018-09-04T21:59:02.566Z,99.90
2018-09-04T22:01:30.611Z,99.90
2018-09-04T22:03:58.703Z,99.90
2018-09-04T22:06:26.765Z,99.90
2018-09-04T22:08:54.799Z,99.90
2018-09-04T22:11:22.854Z,99.90
2018-09-04T22:13:50.910Z,99.90
2018-09-04T22:16:18.973Z,99.90
2018-09-04T22:18:47.465Z,99.90
2018-09-04T22:21:15.518Z,99.90
2018-09-04T22:23:43.570Z,99.90
2018-09-04T22:26:11.629Z,99.90
2018-09-04T22:28:39.697Z,99.90
2018-09-04T22:31:07.806Z,99.90
2018-09-04T22:33:35.854Z,99.90
2018-09-04T22:36:05.310Z,99.90
2018-09-04T22:38:33.350Z,99.90
2018-09-04T22:41:01.397Z,99.90
2018-09-04T22:43:29.434Z,99.90
2018-09-04T22:45:57.473Z,99.90
2018-09-04T22:48:25.517Z,99.90
2018-09-04T22:50:59.162Z,99.90
2018-09-04T22:53:27.209Z,99.90
2018-09-04T22:55:55.678Z,99.90
2018-09-04T22:58:23.714Z,99.90
2018-09-04T23:00:51.757Z,99.90
2018-09-04T23:03:19.812Z,99.90
2018-09-04T23:05:47.849Z,99.90
2018-09-04T23:08:15.916Z,99.90
2018-09-04T23:10:44.542Z,99.90
2018-09-04T23:13:13.591Z,99.90
2018-09-04T23:15:42.657Z,99.90
2018-09-04T23:18:11.323Z,99.90
2018-09-04T23:20:39.394Z,99.90
2018-09-04T23:23:07.437Z,99.90
2018-09-04T23:25:35.516Z,99.90
2018-09-04T23:28:03.556Z,99.90
2018-09-04T23:30:31.809Z,99.90
2018-09-04T23:32:59.861Z,99.90
2018-09-04T23:35:27.942Z,99.90
2018-09-04T23:37:55.999Z,99.90
2018-09-04T23:40:24.050Z,99.90
2018-09-04T23:42:52.090Z,99.90
2018-09-04T23:45:20.151Z,99.90
2018-09-04T23:47:48.262Z,99.90
2018-09-04T23:50:16.315Z,99.90
2018-09-04T23:52:44.382Z,99.90
2018-09-04T23:55:12.447Z,99.90
2018-09-04T23:57:40.538Z,99.90
